createdAt,value
2023-05-19T00:00:06.179Z,21.68
2023-05-19T00:01:06.220Z,21.68
2023-05-19T00:02:06.332Z,21.68
2023-05-19T00:03:06.384Z,21.68
2023-05-19T00:04:06.351Z,21.68
2023-05-19T00:05:06.389Z,21.69
2023-05-19T00:06:06.471Z,21.68
2023-05-19T00:07:06.470Z,21.69
2023-05-19T00:08:06.526Z,21.68
2023-05-19T00:09:06.570Z,21.69
2023-05-19T00:10:06.627Z,21.69
2023-05-19T00:11:06.708Z,21.69
2023-05-19T00:12:06.745Z,21.69
2023-05-19T00:13:06.777Z,21.69
2023-05-19T00:14:06.826Z,21.66
2023-05-19T00:15:06.883Z,21.67
2023-05-19T00:16:06.926Z,21.66
2023-05-19T00:17:06.990Z,21.67
2023-05-19T00:18:07.054Z,21.67
2023-05-19T00:19:07.122Z,21.67
2023-05-19T00:20:07.101Z,21.67
2023-05-19T00:21:07.167Z,21.67
2023-05-19T00:22:07.200Z,21.67
2023-05-19T00:23:07.255Z,21.67
2023-05-19T00:24:07.284Z,21.66
2023-05-19T00:25:07.340Z,21.66
2023-05-19T00:26:07.386Z,21.66
2023-05-19T00:27:07.447Z,21.67
2023-05-19T00:28:07.470Z,21.67
2023-05-19T00:29:07.519Z,21.67
2023-05-19T00:30:07.567Z,21.65
2023-05-19T00:31:07.594Z,21.65
2023-05-19T00:32:07.718Z,21.67
2023-05-19T00:33:07.819Z,21.67
2023-05-19T00:34:07.734Z,21.64
2023-05-19T00:35:07.764Z,21.65
2023-05-19T00:36:07.816Z,21.65
2023-05-19T00:37:07.863Z,21.65
2023-05-19T00:38:07.921Z,21.64
2023-05-19T00:39:07.930Z,21.65
2023-05-19T00:40:08.001Z,21.65
2023-05-19T00:41:08.053Z,21.65
2023-05-19T00:42:08.094Z,21.65
2023-05-19T00:43:08.118Z,21.66
2023-05-19T00:44:08.152Z,21.65
2023-05-19T00:45:08.207Z,21.65
2023-05-19T00:46:08.300Z,21.64
2023-05-19T00:47:08.522Z,21.63
2023-05-19T00:48:08.372Z,21.62
2023-05-19T00:49:08.392Z,21.63
2023-05-19T00:50:08.448Z,21.64
2023-05-19T00:51:08.486Z,21.63
2023-05-19T00:52:08.507Z,21.63
2023-05-19T00:53:08.558Z,21.64
2023-05-19T00:54:08.621Z,21.63
2023-05-19T00:55:08.686Z,21.64
2023-05-19T00:56:09.154Z,21.63
2023-05-19T00:57:08.758Z,21.64
2023-05-19T00:58:08.807Z,21.63
2023-05-19T00:59:08.860Z,21.63
2023-05-19T01:00:08.897Z,21.62
2023-05-19T01:01:08.997Z,21.63
2023-05-19T01:02:09.025Z,21.62
2023-05-19T01:03:09.158Z,21.61
2023-05-19T01:04:09.130Z,21.61
2023-05-19T01:05:09.127Z,21.62
2023-05-19T01:06:09.184Z,21.62
2023-05-19T01:07:09.231Z,21.61
2023-05-19T01:08:09.303Z,21.62
2023-05-19T01:09:09.331Z,21.62
2023-05-19T01:10:09.399Z,21.62
2023-05-19T01:11:09.502Z,21.63
2023-05-19T01:12:09.500Z,21.62
2023-05-19T01:13:09.564Z,21.63
2023-05-19T01:14:09.604Z,21.62
2023-05-19T01:15:09.635Z,21.62
2023-05-19T01:16:09.784Z,21.62
2023-05-19T01:17:09.769Z,21.63
2023-05-19T01:18:09.851Z,21.62
2023-05-19T01:19:09.871Z,21.62
2023-05-19T01:20:09.887Z,21.61
2023-05-19T01:21:09.969Z,21.61
2023-05-19T01:22:10.013Z,21.61
2023-05-19T01:23:10.031Z,21.61
2023-05-19T01:24:10.077Z,21.60
2023-05-19T01:25:10.202Z,21.61
2023-05-19T01:26:10.179Z,21.62
2023-05-19T01:27:10.205Z,21.61
2023-05-19T01:28:10.266Z,21.59
2023-05-19T01:29:10.302Z,21.60
2023-05-19T01:30:10.366Z,21.60
2023-05-19T01:31:10.436Z,21.60
2023-05-19T01:32:10.509Z,21.60
2023-05-19T01:33:10.478Z,21.58
2023-05-19T01:34:10.524Z,21.57
2023-05-19T01:35:10.573Z,21.58
2023-05-19T01:36:10.631Z,21.59
2023-05-19T01:37:10.655Z,21.58
2023-05-19T01:38:10.706Z,21.58
2023-05-19T01:39:10.764Z,21.59
2023-05-19T01:40:10.815Z,21.59
2023-05-19T01:41:10.851Z,21.60
2023-05-19T01:42:10.895Z,21.59
2023-05-19T01:43:10.946Z,21.58
2023-05-19T01:44:10.987Z,21.58
2023-05-19T01:45:11.051Z,21.60
2023-05-19T01:46:11.147Z,21.58
2023-05-19T01:47:11.127Z,21.59
2023-05-19T01:48:11.415Z,21.59
2023-05-19T01:49:11.236Z,21.57
2023-05-19T01:50:11.262Z,21.57
2023-05-19T01:51:11.324Z,21.56
2023-05-19T01:52:11.493Z,21.57
2023-05-19T01:53:11.412Z,21.56
2023-05-19T01:54:11.478Z,21.57
2023-05-19T01:55:11.505Z,21.55
2023-05-19T01:56:11.547Z,21.57
2023-05-19T01:57:11.654Z,21.56
2023-05-19T01:58:11.690Z,21.58
2023-05-19T01:59:11.691Z,21.57
2023-05-19T02:00:11.764Z,21.56
2023-05-19T02:01:11.785Z,21.57
2023-05-19T02:02:11.834Z,21.57
2023-05-19T02:03:11.862Z,21.56
2023-05-19T02:04:11.936Z,21.56
2023-05-19T02:05:11.950Z,21.57
2023-05-19T02:06:12.014Z,21.57
2023-05-19T02:07:12.047Z,21.56
2023-05-19T02:08:12.118Z,21.55
2023-05-19T02:09:12.190Z,21.57
2023-05-19T02:10:12.228Z,21.57
2023-05-19T02:11:12.262Z,21.56
2023-05-19T02:12:12.349Z,21.55
2023-05-19T02:13:12.348Z,21.56
2023-05-19T02:14:12.403Z,21.56
2023-05-19T02:15:12.451Z,21.55
2023-05-19T02:16:12.534Z,21.54
2023-05-19T02:17:12.541Z,21.55
2023-05-19T02:18:12.630Z,21.55
2023-05-19T02:19:12.684Z,21.54
2023-05-19T02:20:12.686Z,21.56
2023-05-19T02:21:12.748Z,21.55
2023-05-19T02:22:12.816Z,21.56
2023-05-19T02:23:12.842Z,21.55
2023-05-19T02:24:12.888Z,21.55
2023-05-19T02:25:12.950Z,21.53
2023-05-19T02:26:13.037Z,21.55
2023-05-19T02:27:13.035Z,21.54
2023-05-19T02:28:13.103Z,21.53
2023-05-19T02:29:13.159Z,21.54
2023-05-19T02:30:13.226Z,21.53
2023-05-19T02:31:13.278Z,21.52
2023-05-19T02:32:13.376Z,21.53
2023-05-19T02:33:13.427Z,21.52
2023-05-19T02:34:13.417Z,21.52
2023-05-19T02:35:13.480Z,21.53
2023-05-19T02:36:13.530Z,21.50
2023-05-19T02:37:13.613Z,21.50
2023-05-19T02:38:13.634Z,21.51
2023-05-19T02:39:13.697Z,21.49
2023-05-19T02:40:13.730Z,21.51
2023-05-19T02:41:13.795Z,21.51
2023-05-19T02:42:13.840Z,21.51
2023-05-19T02:43:13.880Z,21.51
2023-05-19T02:44:13.964Z,21.50
2023-05-19T02:45:13.994Z,21.49
2023-05-19T02:46:14.098Z,21.50
2023-05-19T02:47:14.118Z,21.49
2023-05-19T02:48:14.165Z,21.50
2023-05-19T02:49:14.231Z,21.49
2023-05-19T02:50:14.292Z,21.51
2023-05-19T02:51:14.331Z,21.50
2023-05-19T02:52:14.410Z,21.49
2023-05-19T02:53:14.446Z,21.48
2023-05-19T02:54:14.485Z,21.48
2023-05-19T02:55:14.581Z,21.49
2023-05-19T02:56:14.614Z,21.50
2023-05-19T02:57:14.650Z,21.48
2023-05-19T02:58:14.727Z,21.48
2023-05-19T02:59:14.790Z,21.49
2023-05-19T03:00:14.828Z,21.50
2023-05-19T03:01:14.956Z,21.50
2023-05-19T03:02:14.971Z,21.50
2023-05-19T03:03:15.084Z,21.49
2023-05-19T03:04:15.039Z,21.47
2023-05-19T03:05:15.107Z,21.48
2023-05-19T03:06:15.180Z,21.48
2023-05-19T03:07:15.220Z,21.46
2023-05-19T03:08:15.272Z,21.48
2023-05-19T03:09:15.340Z,21.47
2023-05-19T03:10:15.392Z,21.46
2023-05-19T03:11:15.586Z,21.47
2023-05-19T03:12:15.512Z,21.47
2023-05-19T03:13:15.566Z,21.47
2023-05-19T03:14:15.660Z,21.47
2023-05-19T03:15:15.669Z,21.47
2023-05-19T03:16:15.874Z,21.48
2023-05-19T03:17:15.843Z,21.47
2023-05-19T03:18:15.854Z,21.45
2023-05-19T03:19:15.968Z,21.45
2023-05-19T03:20:15.943Z,21.45
2023-05-19T03:21:16.017Z,21.45
2023-05-19T03:22:16.076Z,21.46
2023-05-19T03:23:16.124Z,21.46
2023-05-19T03:24:16.176Z,21.45
2023-05-19T03:25:16.233Z,21.45
2023-05-19T03:26:16.309Z,21.45
2023-05-19T03:27:16.356Z,21.45
2023-05-19T03:28:16.406Z,21.46
2023-05-19T03:29:16.493Z,21.47
2023-05-19T03:30:16.519Z,21.47
2023-05-19T03:31:16.578Z,21.47
2023-05-19T03:32:16.665Z,21.46
2023-05-19T03:33:16.816Z,21.46
2023-05-19T03:34:16.779Z,21.45
2023-05-19T03:35:16.857Z,21.46
2023-05-19T03:36:16.865Z,21.46
2023-05-19T03:37:16.911Z,21.45
2023-05-19T03:38:17.015Z,21.45
2023-05-19T03:39:17.031Z,21.46
2023-05-19T03:40:17.086Z,21.45
2023-05-19T03:41:17.154Z,21.44
2023-05-19T03:42:17.189Z,21.44
2023-05-19T03:43:17.251Z,21.45
2023-05-19T03:44:17.323Z,21.45
2023-05-19T03:45:17.364Z,21.45
2023-05-19T03:46:17.497Z,21.43
2023-05-19T03:47:17.503Z,21.43
2023-05-19T03:48:19.142Z,21.41
2023-05-19T03:49:17.584Z,21.41
2023-05-19T03:50:17.643Z,21.40
2023-05-19T03:51:17.649Z,21.41
2023-05-19T03:52:17.697Z,21.42
2023-05-19T03:53:17.879Z,21.40
2023-05-19T03:54:17.795Z,21.41
2023-05-19T03:55:17.818Z,21.41
2023-05-19T03:56:17.847Z,21.41
2023-05-19T03:57:17.953Z,21.42
2023-05-19T03:58:17.951Z,21.42
2023-05-19T03:59:17.974Z,21.41
2023-05-19T04:00:17.989Z,21.41
2023-05-19T04:01:18.016Z,21.40
2023-05-19T04:02:18.098Z,21.40
2023-05-19T04:03:18.260Z,21.39
2023-05-19T04:04:18.143Z,21.39
2023-05-19T04:05:18.138Z,21.38
2023-05-19T04:06:18.179Z,21.41
2023-05-19T04:07:18.207Z,21.39
2023-05-19T04:08:18.245Z,21.39
2023-05-19T04:09:18.264Z,21.41
2023-05-19T04:10:18.320Z,21.40
2023-05-19T04:11:18.330Z,21.42
2023-05-19T04:12:18.356Z,21.42
2023-05-19T04:13:18.390Z,21.43
2023-05-19T04:14:18.444Z,21.43
2023-05-19T04:15:18.457Z,21.42
2023-05-19T04:16:18.573Z,21.41
2023-05-19T04:17:18.517Z,21.40
2023-05-19T04:18:18.569Z,21.41
2023-05-19T04:19:18.604Z,21.40
2023-05-19T04:20:18.608Z,21.41
2023-05-19T04:21:18.686Z,21.42
2023-05-19T04:22:18.678Z,21.40
2023-05-19T04:23:18.727Z,21.41
2023-05-19T04:24:18.754Z,21.41
2023-05-19T04:25:18.764Z,21.41
2023-05-19T04:26:18.792Z,21.39
2023-05-19T04:27:18.818Z,21.40
2023-05-19T04:28:18.858Z,21.39
2023-05-19T04:29:18.885Z,21.40
2023-05-19T04:30:18.926Z,21.39
2023-05-19T04:31:19.017Z,21.40
2023-05-19T04:32:18.996Z,21.40
2023-05-19T04:33:19.000Z,21.40
2023-05-19T04:34:19.036Z,21.41
2023-05-19T04:35:19.080Z,21.42
2023-05-19T04:36:19.126Z,21.42
2023-05-19T04:37:19.131Z,21.42
2023-05-19T04:38:19.166Z,21.43
2023-05-19T04:39:19.179Z,21.42
2023-05-19T04:40:19.208Z,21.43
2023-05-19T04:41:19.252Z,21.43
2023-05-19T04:42:19.341Z,21.44
2023-05-19T04:43:19.305Z,21.43
2023-05-19T04:44:19.369Z,21.44
2023-05-19T04:45:19.371Z,21.45
2023-05-19T04:46:19.481Z,21.44
2023-05-19T04:47:19.435Z,21.45
2023-05-19T04:48:19.469Z,21.44
2023-05-19T04:49:19.512Z,21.44
2023-05-19T04:50:19.541Z,21.44
2023-05-19T04:51:19.586Z,21.44
2023-05-19T04:52:19.614Z,21.43
2023-05-19T04:53:19.639Z,21.43
2023-05-19T04:54:19.669Z,21.43
2023-05-19T04:55:19.769Z,21.43
2023-05-19T04:56:19.759Z,21.42
2023-05-19T04:57:19.751Z,21.43
2023-05-19T04:58:19.782Z,21.44
2023-05-19T04:59:19.826Z,21.44
2023-05-19T05:00:19.899Z,21.44
2023-05-19T05:01:19.969Z,21.42
2023-05-19T05:02:20.194Z,21.44
2023-05-19T05:03:20.194Z,21.44
2023-05-19T05:04:20.109Z,21.44
2023-05-19T05:05:20.179Z,21.44
2023-05-19T05:06:20.244Z,21.46
2023-05-19T05:07:20.295Z,21.44
2023-05-19T05:08:20.355Z,21.45
2023-05-19T05:09:20.418Z,21.46
2023-05-19T05:10:20.455Z,21.46
2023-05-19T05:11:20.520Z,21.47
2023-05-19T05:12:20.559Z,21.46
2023-05-19T05:13:20.624Z,21.45
2023-05-19T05:14:20.686Z,21.46
2023-05-19T05:15:20.727Z,21.46
2023-05-19T05:16:20.821Z,21.45
2023-05-19T05:17:20.860Z,21.48
2023-05-19T05:18:20.900Z,21.48
2023-05-19T05:19:20.997Z,21.48
2023-05-19T05:20:21.010Z,21.49
2023-05-19T05:21:21.072Z,21.49
2023-05-19T05:22:21.112Z,21.48
2023-05-19T05:23:21.176Z,21.47
2023-05-19T05:24:21.249Z,21.48
2023-05-19T05:25:21.290Z,21.48
2023-05-19T05:26:21.358Z,21.47
2023-05-19T05:27:21.398Z,21.49
2023-05-19T05:28:21.466Z,21.48
2023-05-19T05:29:21.495Z,21.49
2023-05-19T05:30:21.556Z,21.50
2023-05-19T05:31:21.606Z,21.51
2023-05-19T05:32:21.677Z,21.50
2023-05-19T05:33:21.781Z,21.50
2023-05-19T05:34:21.767Z,21.50
2023-05-19T05:35:21.813Z,21.51
2023-05-19T05:36:21.867Z,21.51
2023-05-19T05:37:21.922Z,21.50
2023-05-19T05:38:22.000Z,21.50
2023-05-19T05:39:22.063Z,21.52
2023-05-19T05:40:22.099Z,21.53
2023-05-19T05:41:22.178Z,21.52
2023-05-19T05:42:22.194Z,21.51
2023-05-19T05:43:22.256Z,21.52
2023-05-19T05:44:22.334Z,21.54
2023-05-19T05:45:22.349Z,21.53
2023-05-19T05:46:22.427Z,21.53
2023-05-19T05:47:22.435Z,21.53
2023-05-19T05:48:22.471Z,21.53
2023-05-19T05:49:22.510Z,21.53
2023-05-19T05:50:22.539Z,21.55
2023-05-19T05:51:22.627Z,21.55
2023-05-19T05:52:22.594Z,21.55
2023-05-19T05:53:22.647Z,21.56
2023-05-19T05:54:22.674Z,21.57
2023-05-19T05:55:22.723Z,21.57
2023-05-19T05:56:22.738Z,21.58
2023-05-19T05:57:22.761Z,21.58
2023-05-19T05:58:22.793Z,21.57
2023-05-19T05:59:22.846Z,21.57
2023-05-19T06:00:22.868Z,21.57
2023-05-19T06:01:22.888Z,21.57
2023-05-19T06:02:22.994Z,21.56
2023-05-19T06:03:23.009Z,21.56
2023-05-19T06:04:22.999Z,21.56
2023-05-19T06:05:23.107Z,21.58
2023-05-19T06:06:23.113Z,21.58
2023-05-19T06:07:23.121Z,21.59
2023-05-19T06:08:23.154Z,21.58
2023-05-19T06:09:23.173Z,21.59
2023-05-19T06:10:23.203Z,21.59
2023-05-19T06:11:23.246Z,21.59
2023-05-19T06:12:23.277Z,21.59
2023-05-19T06:13:23.284Z,21.60
2023-05-19T06:14:23.323Z,21.60
2023-05-19T06:15:23.352Z,21.59
2023-05-19T06:16:23.534Z,21.59
2023-05-19T06:17:23.461Z,21.59
2023-05-19T06:18:23.476Z,21.60
2023-05-19T06:19:23.596Z,21.59
2023-05-19T06:20:23.539Z,21.61
2023-05-19T06:21:23.567Z,21.62
2023-05-19T06:22:23.643Z,21.63
2023-05-19T06:23:23.620Z,21.64
2023-05-19T06:24:23.624Z,21.64
2023-05-19T06:25:23.681Z,21.64
2023-05-19T06:26:23.704Z,21.65
2023-05-19T06:27:23.742Z,21.66
2023-05-19T06:28:23.777Z,21.67
2023-05-19T06:29:23.793Z,21.65
2023-05-19T06:30:23.814Z,21.67
2023-05-19T06:31:23.924Z,21.66
2023-05-19T06:32:23.880Z,21.65
2023-05-19T06:33:25.037Z,21.66
2023-05-19T06:34:23.933Z,21.65
2023-05-19T06:35:23.981Z,21.66
2023-05-19T06:36:23.991Z,21.66
2023-05-19T06:37:24.005Z,21.66
2023-05-19T06:38:24.035Z,21.66
2023-05-19T06:39:24.063Z,21.66
2023-05-19T06:40:24.113Z,21.66
2023-05-19T06:41:24.118Z,21.66
2023-05-19T06:42:24.184Z,21.66
2023-05-19T06:43:24.168Z,21.66
2023-05-19T06:44:24.208Z,21.66
2023-05-19T06:45:24.238Z,21.66
2023-05-19T06:46:24.372Z,21.65
2023-05-19T06:47:24.441Z,21.66
2023-05-19T06:48:24.372Z,21.66
2023-05-19T06:49:24.417Z,21.66
2023-05-19T06:50:24.462Z,21.67
2023-05-19T06:51:24.487Z,21.69
2023-05-19T06:52:24.546Z,21.69
2023-05-19T06:53:24.590Z,21.70
2023-05-19T06:54:24.713Z,21.70
2023-05-19T06:55:24.668Z,21.70
2023-05-19T06:56:24.703Z,21.70
2023-05-19T06:57:24.779Z,21.70
2023-05-19T06:58:24.798Z,21.70
2023-05-19T06:59:24.852Z,21.70
2023-05-19T07:00:24.878Z,21.71
2023-05-19T07:01:24.964Z,21.72
2023-05-19T07:02:24.956Z,21.72
2023-05-19T07:03:25.091Z,21.71
2023-05-19T07:04:25.129Z,21.73
2023-05-19T07:05:25.105Z,21.73
2023-05-19T07:06:25.192Z,21.74
2023-05-19T07:07:25.172Z,21.74
2023-05-19T07:08:25.209Z,21.76
2023-05-19T07:09:25.256Z,21.75
2023-05-19T07:10:25.341Z,21.77
2023-05-19T07:11:25.351Z,21.78
2023-05-19T07:12:25.379Z,21.80
2023-05-19T07:13:27.363Z,21.80
2023-05-19T07:14:25.452Z,21.81
2023-05-19T07:15:25.496Z,21.82
2023-05-19T07:16:25.547Z,21.83
2023-05-19T07:17:25.598Z,21.82
2023-05-19T07:18:25.610Z,21.84
2023-05-19T07:19:25.738Z,21.84
2023-05-19T07:20:25.719Z,21.84
2023-05-19T07:21:25.717Z,21.83
2023-05-19T07:22:25.732Z,21.84
2023-05-19T07:23:25.773Z,21.83
2023-05-19T07:24:25.826Z,21.83
2023-05-19T07:25:25.859Z,21.83
2023-05-19T07:26:25.945Z,21.84
2023-05-19T07:27:25.963Z,21.84
2023-05-19T07:28:25.978Z,21.84
2023-05-19T07:29:26.056Z,21.83
2023-05-19T07:30:26.086Z,21.84
2023-05-19T07:31:26.180Z,21.84
2023-05-19T07:32:26.365Z,21.84
2023-05-19T07:33:26.205Z,21.85
2023-05-19T07:34:26.246Z,21.84
2023-05-19T07:35:26.269Z,21.85
2023-05-19T07:36:26.312Z,21.85
2023-05-19T07:37:26.365Z,21.86
2023-05-19T07:38:26.388Z,21.84
2023-05-19T07:39:26.422Z,21.84
2023-05-19T07:40:26.475Z,21.85
2023-05-19T07:41:26.523Z,21.85
2023-05-19T07:42:26.566Z,21.85
2023-05-19T07:43:26.584Z,21.85
2023-05-19T07:44:26.610Z,21.85
2023-05-19T07:45:26.662Z,21.86
2023-05-19T07:46:26.797Z,21.86
2023-05-19T07:47:26.738Z,21.86
2023-05-19T07:48:26.768Z,21.86
2023-05-19T07:49:26.808Z,21.86
2023-05-19T07:50:26.942Z,21.87
2023-05-19T07:51:26.884Z,21.88
2023-05-19T07:52:26.910Z,21.88
2023-05-19T07:53:26.970Z,21.87
2023-05-19T07:54:26.999Z,21.88
2023-05-19T07:55:27.045Z,21.91
2023-05-19T07:56:27.073Z,21.92
2023-05-19T07:57:27.100Z,21.92
2023-05-19T07:58:27.126Z,21.94
2023-05-19T07:59:27.166Z,21.95
2023-05-19T08:00:27.336Z,21.96
2023-05-19T08:01:27.233Z,21.97
2023-05-19T08:02:27.301Z,21.98
2023-05-19T08:03:27.425Z,21.98
2023-05-19T08:04:27.345Z,21.99
2023-05-19T08:05:27.370Z,21.99
2023-05-19T08:06:27.376Z,21.99
2023-05-19T08:07:27.432Z,22.01
2023-05-19T08:08:27.476Z,22.01
2023-05-19T08:09:27.553Z,22.03
2023-05-19T08:10:27.568Z,22.04
2023-05-19T08:11:27.612Z,22.04
2023-05-19T08:12:27.661Z,22.04
2023-05-19T08:13:27.699Z,22.05
2023-05-19T08:14:27.735Z,22.07
2023-05-19T08:15:27.860Z,22.08
2023-05-19T08:16:27.902Z,22.08
2023-05-19T08:17:27.905Z,22.07
2023-05-19T08:18:27.888Z,22.07
2023-05-19T08:19:28.013Z,22.09
2023-05-19T08:20:28.025Z,22.08
2023-05-19T08:21:28.049Z,22.09
2023-05-19T08:22:28.150Z,22.08
2023-05-19T08:23:28.132Z,22.09
2023-05-19T08:24:28.155Z,22.09
2023-05-19T08:25:28.197Z,22.10
2023-05-19T08:26:28.228Z,22.10
2023-05-19T08:27:28.285Z,22.10
2023-05-19T08:28:28.347Z,22.12
2023-05-19T08:29:28.338Z,22.12
2023-05-19T08:30:28.372Z,22.14
2023-05-19T08:31:28.492Z,22.14
2023-05-19T08:32:28.468Z,22.15
2023-05-19T08:33:28.472Z,22.15
2023-05-19T08:34:28.499Z,22.14
2023-05-19T08:35:28.587Z,22.14
2023-05-19T08:36:28.588Z,22.14
2023-05-19T08:37:28.600Z,22.13
2023-05-19T08:38:28.640Z,22.13
2023-05-19T08:39:28.701Z,22.13
2023-05-19T08:40:28.700Z,22.12
2023-05-19T08:41:28.734Z,22.14
2023-05-19T08:42:28.774Z,22.14
2023-05-19T08:43:28.814Z,22.14
2023-05-19T08:44:28.861Z,22.15
2023-05-19T08:45:28.919Z,22.16
2023-05-19T08:46:28.919Z,22.17
2023-05-19T08:47:28.980Z,22.18
2023-05-19T08:48:29.025Z,22.17
2023-05-19T08:49:28.978Z,22.18
2023-05-19T08:50:29.003Z,22.18
2023-05-19T08:51:29.030Z,22.18
2023-05-19T08:52:29.096Z,22.18
2023-05-19T08:53:33.062Z,22.19
2023-05-19T08:54:30.088Z,22.18
2023-05-19T08:55:29.131Z,22.18
2023-05-19T08:56:29.127Z,22.19
2023-05-19T08:57:29.179Z,22.20
2023-05-19T08:58:29.171Z,22.22
2023-05-19T08:59:29.222Z,22.23
2023-05-19T09:00:29.251Z,22.23
2023-05-19T09:01:29.341Z,22.24
2023-05-19T09:02:29.388Z,22.24
2023-05-19T09:03:29.432Z,22.22
2023-05-19T09:04:30.278Z,22.23
2023-05-19T09:05:29.385Z,22.24
2023-05-19T09:06:29.395Z,22.25
2023-05-19T09:07:29.490Z,22.25
2023-05-19T09:08:29.436Z,22.24
2023-05-19T09:09:29.454Z,22.25
2023-05-19T09:10:29.491Z,22.25
2023-05-19T09:11:29.520Z,22.26
2023-05-19T09:12:29.530Z,22.27
2023-05-19T09:13:29.591Z,22.28
2023-05-19T09:14:29.572Z,22.30
2023-05-19T09:15:29.650Z,22.31
2023-05-19T09:16:30.444Z,22.30
2023-05-19T09:17:29.678Z,22.31
2023-05-19T09:18:29.717Z,22.32
2023-05-19T09:19:29.762Z,22.33
2023-05-19T09:20:29.694Z,22.34
2023-05-19T09:21:29.713Z,22.33
2023-05-19T09:22:29.758Z,22.34
2023-05-19T09:23:29.810Z,22.35
2023-05-19T09:24:29.888Z,22.36
2023-05-19T09:25:29.892Z,22.36
2023-05-19T09:26:29.920Z,22.37
2023-05-19T09:27:30.007Z,22.38
2023-05-19T09:28:30.069Z,22.38
2023-05-19T09:29:30.115Z,22.38
2023-05-19T09:30:30.158Z,22.38
2023-05-19T09:31:30.176Z,22.38
2023-05-19T09:32:30.279Z,22.38
2023-05-19T09:33:30.221Z,22.39
2023-05-19T09:34:30.276Z,22.38
2023-05-19T09:35:30.467Z,22.39
2023-05-19T09:36:30.363Z,22.40
2023-05-19T09:37:30.426Z,22.39
2023-05-19T09:38:30.466Z,22.39
2023-05-19T09:39:30.531Z,22.39
2023-05-19T09:40:30.557Z,22.39
2023-05-19T09:41:30.614Z,22.39
2023-05-19T09:42:30.672Z,22.39
2023-05-19T09:43:30.719Z,22.40
2023-05-19T09:44:30.770Z,22.39
2023-05-19T09:45:30.950Z,22.40
2023-05-19T09:46:30.854Z,22.41
2023-05-19T09:47:30.912Z,22.40
2023-05-19T09:48:30.938Z,22.42
2023-05-19T09:49:30.962Z,22.41
2023-05-19T09:50:30.998Z,22.43
2023-05-19T09:51:31.052Z,22.45
2023-05-19T09:52:31.120Z,22.47
2023-05-19T09:53:31.209Z,22.48
2023-05-19T09:54:31.322Z,22.50
2023-05-19T09:55:31.426Z,22.49
2023-05-19T09:56:31.417Z,22.49
2023-05-19T09:57:31.518Z,22.51
2023-05-19T09:58:31.584Z,22.52
2023-05-19T09:59:33.711Z,22.53
2023-05-19T10:00:31.972Z,22.54
2023-05-19T10:01:31.833Z,22.54
2023-05-19T10:02:31.857Z,22.54
2023-05-19T10:03:31.830Z,22.54
2023-05-19T10:04:32.020Z,22.54
2023-05-19T10:05:32.065Z,22.54
2023-05-19T10:06:31.892Z,22.54
2023-05-19T10:07:31.923Z,22.56
2023-05-19T10:08:31.990Z,22.58
2023-05-19T10:09:31.955Z,22.58
2023-05-19T10:10:32.040Z,22.60
2023-05-19T10:11:32.158Z,22.60
2023-05-19T10:12:32.232Z,22.61
2023-05-19T10:13:32.321Z,22.61
2023-05-19T10:14:32.396Z,22.61
2023-05-19T10:15:34.448Z,22.61
2023-05-19T10:16:32.550Z,22.61
2023-05-19T10:17:32.557Z,22.61
2023-05-19T10:18:32.550Z,22.60
2023-05-19T10:19:32.598Z,22.60
2023-05-19T10:20:32.850Z,22.59
2023-05-19T10:21:32.596Z,22.60
2023-05-19T10:22:32.626Z,22.60
2023-05-19T10:23:32.634Z,22.60
2023-05-19T10:24:32.695Z,22.59
2023-05-19T10:25:32.843Z,22.59
2023-05-19T10:26:32.705Z,22.58
2023-05-19T10:27:32.868Z,22.59
2023-05-19T10:28:32.772Z,22.59
2023-05-19T10:29:32.785Z,22.60
2023-05-19T10:30:32.809Z,22.59
2023-05-19T10:31:32.826Z,22.59
2023-05-19T10:32:32.993Z,22.59
2023-05-19T10:33:32.871Z,22.60
2023-05-19T10:34:32.885Z,22.59
2023-05-19T10:35:32.935Z,22.60
2023-05-19T10:36:32.957Z,22.60
2023-05-19T10:37:32.957Z,22.60
2023-05-19T10:38:32.955Z,22.60
2023-05-19T10:39:33.026Z,22.60
2023-05-19T10:40:33.106Z,22.61
2023-05-19T10:41:33.167Z,22.61
2023-05-19T10:42:33.295Z,22.61
2023-05-19T10:43:33.369Z,22.60
2023-05-19T10:44:33.454Z,22.61
2023-05-19T10:45:33.658Z,22.60
2023-05-19T10:46:33.651Z,22.61
2023-05-19T10:47:33.797Z,22.62
2023-05-19T10:48:33.816Z,22.61
2023-05-19T10:49:33.894Z,22.60
2023-05-19T10:50:33.976Z,22.61
2023-05-19T10:51:34.069Z,22.62
2023-05-19T10:52:34.139Z,22.61
2023-05-19T10:53:34.278Z,22.61
2023-05-19T10:54:34.294Z,22.60
2023-05-19T10:55:34.582Z,22.61
2023-05-19T10:56:34.540Z,22.61
2023-05-19T10:57:34.559Z,22.60
2023-05-19T10:58:34.661Z,22.60
2023-05-19T10:59:34.733Z,22.59
2023-05-19T11:00:34.809Z,22.59
2023-05-19T11:01:35.001Z,22.59
2023-05-19T11:02:35.036Z,22.60
2023-05-19T11:03:35.143Z,22.60
2023-05-19T11:04:35.165Z,22.60
2023-05-19T11:05:35.535Z,22.60
2023-05-19T11:06:35.322Z,22.61
2023-05-19T11:07:35.404Z,22.61
2023-05-19T11:08:35.522Z,22.60
2023-05-19T11:09:40.511Z,22.61
2023-05-19T11:10:36.582Z,22.61
2023-05-19T11:11:35.586Z,22.61
2023-05-19T11:12:35.626Z,22.61
2023-05-19T11:13:36.735Z,22.60
2023-05-19T11:14:35.639Z,22.61
2023-05-19T11:15:35.729Z,22.60
2023-05-19T11:16:35.766Z,22.60
2023-05-19T11:17:35.760Z,22.60
2023-05-19T11:18:35.777Z,22.60
2023-05-19T11:19:35.827Z,22.60
2023-05-19T11:20:35.905Z,22.59
2023-05-19T11:21:36.074Z,22.60
2023-05-19T11:22:36.105Z,22.61
2023-05-19T11:23:36.219Z,22.61
2023-05-19T11:24:36.240Z,22.61
2023-05-19T11:25:36.342Z,22.60
2023-05-19T11:26:36.417Z,22.61
2023-05-19T11:27:36.516Z,22.61
2023-05-19T11:28:36.585Z,22.60
2023-05-19T11:29:36.621Z,22.60
2023-05-19T11:30:36.616Z,22.60
2023-05-19T11:31:36.738Z,22.59
2023-05-19T11:32:36.715Z,22.59
2023-05-19T11:33:36.695Z,22.59
2023-05-19T11:34:36.760Z,22.60
2023-05-19T11:35:37.016Z,22.60
2023-05-19T11:36:36.788Z,22.59
2023-05-19T11:37:36.789Z,22.60
2023-05-19T11:38:36.795Z,22.61
2023-05-19T11:39:36.906Z,22.60
2023-05-19T11:40:36.982Z,22.59
2023-05-19T11:41:37.055Z,22.59
2023-05-19T11:42:37.433Z,22.60
2023-05-19T11:43:37.214Z,22.60
2023-05-19T11:44:37.333Z,22.60
2023-05-19T11:45:37.539Z,22.60
2023-05-19T11:46:37.505Z,22.60
2023-05-19T11:47:50.952Z,22.60
2023-05-19T11:48:38.605Z,22.60
2023-05-19T11:49:37.614Z,22.61
2023-05-19T11:50:37.678Z,22.61
2023-05-19T11:51:37.637Z,22.61
2023-05-19T11:52:37.683Z,22.61
2023-05-19T11:53:37.737Z,22.61
2023-05-19T11:54:37.706Z,22.62
2023-05-19T11:55:37.729Z,22.62
2023-05-19T11:56:37.749Z,22.61
2023-05-19T11:57:37.833Z,22.60
2023-05-19T11:58:37.890Z,22.61
2023-05-19T11:59:37.988Z,22.61
2023-05-19T12:00:38.098Z,22.61
2023-05-19T12:01:38.142Z,22.61
2023-05-19T12:02:38.286Z,22.62
2023-05-19T12:03:38.510Z,22.62
2023-05-19T12:04:38.447Z,22.62
2023-05-19T12:05:40.823Z,22.62
2023-05-19T12:06:38.531Z,22.62
2023-05-19T12:07:38.515Z,22.63
2023-05-19T12:08:38.497Z,22.63
2023-05-19T12:09:38.512Z,22.62
2023-05-19T12:10:38.543Z,22.62
2023-05-19T12:11:38.534Z,22.62
2023-05-19T12:12:38.558Z,22.62
2023-05-19T12:13:38.575Z,22.61
2023-05-19T12:14:38.594Z,22.61
2023-05-19T12:15:38.599Z,22.60
2023-05-19T12:16:38.636Z,22.61
2023-05-19T12:17:38.614Z,22.61
2023-05-19T12:18:38.638Z,22.61
2023-05-19T12:19:38.639Z,22.61
2023-05-19T12:20:38.705Z,22.62
2023-05-19T12:21:38.776Z,22.62
2023-05-19T12:22:38.848Z,22.63
2023-05-19T12:23:38.921Z,22.62
2023-05-19T12:24:38.994Z,22.63
2023-05-19T12:25:39.099Z,22.63
2023-05-19T12:26:39.169Z,22.64
2023-05-19T12:27:39.246Z,22.62
2023-05-19T12:28:39.224Z,22.63
2023-05-19T12:29:39.254Z,22.64
2023-05-19T12:30:39.406Z,22.65
2023-05-19T12:31:39.282Z,22.65
2023-05-19T12:32:39.302Z,22.65
2023-05-19T12:33:39.304Z,22.66
2023-05-19T12:34:39.314Z,22.66
2023-05-19T12:35:39.347Z,22.66
2023-05-19T12:36:39.390Z,22.66
2023-05-19T12:37:39.480Z,22.64
2023-05-19T12:38:39.558Z,22.65
2023-05-19T12:39:39.616Z,22.66
2023-05-19T12:40:39.702Z,22.65
2023-05-19T12:41:39.766Z,22.66
2023-05-19T12:42:39.871Z,22.65
2023-05-19T12:43:39.935Z,22.65
2023-05-19T12:44:40.009Z,22.65
2023-05-19T12:45:40.125Z,22.66
2023-05-19T12:46:40.188Z,22.65
2023-05-19T12:47:40.329Z,22.65
2023-05-19T12:48:40.351Z,22.65
2023-05-19T12:49:40.425Z,22.65
2023-05-19T12:50:40.499Z,22.66
2023-05-19T12:51:40.565Z,22.66
2023-05-19T12:52:40.666Z,22.65