createdAt,value
2017-08-30T00:01:10.518Z,21.00
2017-08-30T00:03:38.115Z,21.00
2017-08-30T00:06:05.754Z,21.00
2017-08-30T00:08:33.932Z,21.00
2017-08-30T00:11:02.512Z,21.00
2017-08-30T00:13:30.129Z,21.00
2017-08-30T00:15:57.744Z,21.00
2017-08-30T00:18:25.368Z,21.00
2017-08-30T00:20:52.963Z,21.00
2017-08-30T00:23:20.584Z,21.00
2017-08-30T00:25:59.922Z,21.00
2017-08-30T00:28:27.595Z,21.00
2017-08-30T00:30:55.305Z,21.00
2017-08-30T00:33:22.986Z,21.00
2017-08-30T00:35:50.613Z,20.90
2017-08-30T00:38:18.280Z,20.90
2017-08-30T00:40:45.909Z,20.80
2017-08-30T00:43:13.519Z,20.80
2017-08-30T00:45:41.133Z,20.80
2017-08-30T00:48:08.932Z,20.70
2017-08-30T00:50:36.537Z,20.60
2017-08-30T00:53:04.152Z,20.60
2017-08-30T00:55:31.790Z,20.50
2017-08-30T00:57:59.428Z,20.50
2017-08-30T01:00:27.038Z,20.40
2017-08-30T01:02:54.654Z,20.30
2017-08-30T01:05:22.284Z,20.30
2017-08-30T01:07:49.902Z,20.20
2017-08-30T01:10:17.521Z,20.10
2017-08-30T01:12:45.137Z,20.10
2017-08-30T01:15:12.775Z,20.10
2017-08-30T01:17:40.446Z,20.10
2017-08-30T01:20:08.065Z,20.10
2017-08-30T01:22:35.675Z,20.10
2017-08-30T01:25:03.351Z,20.20
2017-08-30T01:27:31.930Z,20.20
2017-08-30T01:29:59.537Z,20.20
2017-08-30T01:32:27.142Z,20.20
2017-08-30T01:34:54.762Z,20.20
2017-08-30T01:37:22.363Z,20.20
2017-08-30T01:39:49.988Z,20.30
2017-08-30T01:42:17.631Z,20.30
2017-08-30T01:44:45.744Z,20.30
2017-08-30T01:47:14.158Z,20.30
2017-08-30T01:49:41.756Z,20.30
2017-08-30T01:52:09.433Z,20.30
2017-08-30T01:54:37.037Z,20.40
2017-08-30T01:57:05.857Z,20.40
2017-08-30T01:59:33.480Z,20.40
2017-08-30T02:02:01.096Z,20.40
2017-08-30T02:04:29.442Z,20.40
2017-08-30T02:06:57.078Z,20.40
2017-08-30T02:09:24.726Z,20.40
2017-08-30T02:11:52.345Z,20.40
2017-08-30T02:14:19.950Z,20.40
2017-08-30T02:16:47.576Z,20.30
2017-08-30T02:19:15.199Z,20.30
2017-08-30T02:21:42.802Z,20.30
2017-08-30T02:24:10.434Z,20.30
2017-08-30T02:26:38.061Z,20.20
2017-08-30T02:29:05.708Z,20.20
2017-08-30T02:31:33.310Z,20.10
2017-08-30T02:34:00.925Z,20.10
2017-08-30T02:36:28.545Z,20.10
2017-08-30T02:38:56.157Z,20.00
2017-08-30T02:41:23.750Z,20.00
2017-08-30T02:43:51.398Z,20.00
2017-08-30T02:46:19.030Z,20.10
2017-08-30T02:48:46.628Z,20.10
2017-08-30T02:51:14.239Z,20.10
2017-08-30T02:53:41.870Z,20.10
2017-08-30T02:56:09.517Z,20.10
2017-08-30T02:58:37.154Z,20.00
2017-08-30T03:01:05.635Z,20.00
2017-08-30T03:03:33.262Z,20.00
2017-08-30T03:06:00.864Z,19.90
2017-08-30T03:08:28.500Z,19.90
2017-08-30T03:10:56.113Z,19.90
2017-08-30T03:13:23.754Z,19.90
2017-08-30T03:15:51.410Z,19.80
2017-08-30T03:18:19.016Z,19.80
2017-08-30T03:20:46.620Z,19.70
2017-08-30T03:23:14.331Z,19.60
2017-08-30T03:25:41.936Z,19.60
2017-08-30T03:28:09.567Z,19.60
2017-08-30T03:30:37.187Z,19.50
2017-08-30T03:33:04.880Z,19.50
2017-08-30T03:35:32.489Z,19.40
2017-08-30T03:38:00.096Z,19.40
2017-08-30T03:40:27.726Z,19.40
2017-08-30T03:42:55.343Z,19.30
2017-08-30T03:45:23.006Z,19.30
2017-08-30T03:47:50.632Z,19.20
2017-08-30T03:50:18.242Z,19.20
2017-08-30T03:52:45.847Z,19.10
2017-08-30T03:55:13.466Z,19.10
2017-08-30T03:57:41.105Z,19.00
2017-08-30T04:00:08.783Z,19.00
2017-08-30T04:02:36.393Z,19.00
2017-08-30T04:05:04.080Z,19.00
2017-08-30T04:07:31.675Z,19.00
2017-08-30T04:09:59.903Z,18.90
2017-08-30T04:12:28.340Z,18.90
2017-08-30T04:14:55.973Z,18.90
2017-08-30T04:17:23.570Z,18.90
2017-08-30T04:19:51.163Z,18.80
2017-08-30T04:22:19.716Z,18.80
2017-08-30T04:24:47.351Z,18.80
2017-08-30T04:27:15.037Z,18.80
2017-08-30T04:29:42.653Z,18.80
2017-08-30T04:32:10.279Z,18.80
2017-08-30T04:34:37.936Z,18.70
2017-08-30T04:37:05.581Z,18.70
2017-08-30T04:39:33.184Z,18.70
2017-08-30T04:42:00.831Z,18.70
2017-08-30T04:44:29.174Z,18.70
2017-08-30T04:46:56.823Z,18.60
2017-08-30T04:49:24.559Z,18.60
2017-08-30T04:51:52.196Z,18.60
2017-08-30T04:54:19.807Z,18.70
2017-08-30T04:56:47.410Z,18.70
2017-08-30T04:59:15.645Z,18.90
2017-08-30T05:01:43.251Z,18.90
2017-08-30T05:04:10.856Z,19.00
2017-08-30T05:06:38.487Z,19.00
2017-08-30T05:09:06.084Z,19.10
2017-08-30T05:11:33.680Z,19.10
2017-08-30T05:14:01.292Z,19.10
2017-08-30T05:16:28.924Z,19.20
2017-08-30T05:18:56.545Z,19.20
2017-08-30T05:21:24.162Z,19.30
2017-08-30T05:23:51.780Z,19.30
2017-08-30T05:26:19.411Z,19.40
2017-08-30T05:28:47.046Z,19.50
2017-08-30T05:31:14.661Z,19.50
2017-08-30T05:33:42.292Z,19.60
2017-08-30T05:36:09.887Z,19.70
2017-08-30T05:38:37.515Z,19.80
2017-08-30T05:41:05.130Z,19.90
2017-08-30T05:43:32.741Z,19.90
2017-08-30T05:46:00.328Z,19.90
2017-08-30T05:48:27.984Z,20.00
2017-08-30T05:50:56.484Z,20.10
2017-08-30T05:53:24.188Z,20.10
2017-08-30T05:55:51.810Z,20.10
2017-08-30T05:58:19.423Z,20.20
2017-08-30T06:00:47.031Z,20.20
2017-08-30T06:03:14.705Z,20.30
2017-08-30T06:05:42.337Z,20.40
2017-08-30T06:08:10.411Z,20.40
2017-08-30T06:10:38.019Z,20.50
2017-08-30T06:13:05.647Z,20.60
2017-08-30T06:18:23.511Z,20.70
2017-08-30T06:20:51.129Z,20.80
2017-08-30T06:23:18.779Z,20.90
2017-08-30T06:25:46.376Z,21.00
2017-08-30T06:28:13.978Z,21.10
2017-08-30T06:30:41.598Z,21.10
2017-08-30T06:33:09.243Z,21.20
2017-08-30T06:35:36.885Z,21.10
2017-08-30T06:38:04.514Z,21.10
2017-08-30T06:40:32.131Z,21.10
2017-08-30T06:42:59.783Z,21.20
2017-08-30T06:45:27.430Z,21.40
2017-08-30T06:47:55.053Z,21.60
2017-08-30T06:50:22.736Z,21.90
2017-08-30T06:52:50.356Z,22.00
2017-08-30T06:55:17.983Z,22.20
2017-08-30T06:57:45.580Z,22.30
2017-08-30T07:00:13.216Z,22.30
2017-08-30T07:02:40.837Z,22.40
2017-08-30T07:05:08.431Z,22.50
2017-08-30T07:07:36.023Z,22.50
2017-08-30T07:10:03.648Z,22.70
2017-08-30T07:12:31.277Z,22.70
2017-08-30T07:14:58.907Z,22.90
2017-08-30T07:17:26.527Z,23.00
2017-08-30T07:19:54.128Z,23.10
2017-08-30T07:22:21.762Z,23.10
2017-08-30T07:24:49.407Z,23.10
2017-08-30T07:27:17.036Z,22.90
2017-08-30T07:30:03.416Z,22.90
2017-08-30T07:32:31.054Z,22.70
2017-08-30T07:34:58.668Z,22.60
2017-08-30T07:37:26.279Z,22.60
2017-08-30T07:39:53.899Z,22.50
2017-08-30T07:42:21.511Z,22.50
2017-08-30T07:44:49.390Z,22.50
2017-08-30T07:47:16.995Z,22.40
2017-08-30T07:49:44.629Z,22.30
2017-08-30T07:52:12.277Z,22.30
2017-08-30T07:54:39.913Z,22.40
2017-08-30T07:57:07.563Z,22.50
2017-08-30T07:59:35.298Z,22.60
2017-08-30T08:02:02.894Z,22.80
2017-08-30T08:04:30.493Z,22.90
2017-08-30T08:06:58.099Z,23.00
2017-08-30T08:09:25.765Z,23.10
2017-08-30T08:11:54.248Z,23.30
2017-08-30T08:14:21.888Z,23.40
2017-08-30T08:16:49.519Z,23.60
2017-08-30T08:19:17.122Z,23.90
2017-08-30T08:21:45.048Z,24.20
2017-08-30T08:24:12.654Z,24.40
2017-08-30T08:26:41.058Z,24.30
2017-08-30T08:29:08.670Z,24.30
2017-08-30T08:31:36.309Z,24.30
2017-08-30T08:34:03.937Z,24.30
2017-08-30T08:36:31.893Z,24.40
2017-08-30T08:38:59.537Z,24.50
2017-08-30T08:41:27.142Z,24.50
2017-08-30T08:43:54.768Z,24.50
2017-08-30T08:46:22.431Z,24.40
2017-08-30T08:48:50.050Z,24.10
2017-08-30T08:51:17.657Z,23.90
2017-08-30T08:53:45.899Z,23.80
2017-08-30T08:56:13.656Z,23.60
2017-08-30T08:58:41.265Z,23.40
2017-08-30T09:01:09.219Z,23.20
2017-08-30T09:03:36.861Z,23.20
2017-08-30T09:06:04.473Z,23.10
2017-08-30T09:08:32.088Z,23.10
2017-08-30T09:10:59.720Z,23.00
2017-08-30T09:13:27.481Z,23.00
2017-08-30T09:15:55.165Z,22.90
2017-08-30T09:18:22.824Z,22.90
2017-08-30T09:20:51.020Z,22.90
2017-08-30T09:23:18.633Z,22.80
2017-08-30T09:25:46.259Z,22.80
2017-08-30T09:28:13.869Z,22.80
2017-08-30T09:30:41.726Z,22.70
2017-08-30T09:33:09.362Z,22.70
2017-08-30T09:35:36.990Z,22.70
2017-08-30T09:38:04.593Z,22.70
2017-08-30T09:40:32.200Z,22.70
2017-08-30T09:45:59.155Z,22.70
2017-08-30T09:48:26.789Z,22.80
2017-08-30T09:50:54.415Z,22.70
2017-08-30T09:53:22.095Z,22.80
2017-08-30T09:55:49.705Z,23.10
2017-08-30T09:58:17.313Z,23.50
2017-08-30T10:00:44.913Z,23.50
2017-08-30T10:03:12.538Z,23.60
2017-08-30T10:05:40.894Z,23.50
2017-08-30T10:08:08.518Z,23.40
2017-08-30T10:10:36.116Z,23.30
2017-08-30T10:13:03.740Z,23.00
2017-08-30T10:15:31.380Z,23.00
2017-08-30T10:17:59.017Z,22.80
2017-08-30T10:20:26.641Z,22.70
2017-08-30T10:22:54.244Z,22.70
2017-08-30T10:25:22.015Z,22.70
2017-08-30T10:27:49.610Z,22.60
2017-08-30T10:30:17.237Z,22.80
2017-08-30T10:32:44.851Z,23.00
2017-08-30T10:35:12.465Z,23.30
2017-08-30T10:37:40.122Z,23.80
2017-08-30T10:40:07.736Z,24.40
2017-08-30T10:42:35.341Z,24.70
2017-08-30T10:45:02.996Z,24.60
2017-08-30T10:47:30.603Z,24.60
2017-08-30T10:49:58.208Z,24.70
2017-08-30T10:52:25.833Z,24.80
2017-08-30T10:54:53.437Z,25.00
2017-08-30T10:57:21.102Z,25.00
2017-08-30T10:59:55.675Z,25.20
2017-08-30T11:02:23.357Z,25.40
2017-08-30T11:04:51.001Z,25.60
2017-08-30T11:07:18.619Z,25.80
2017-08-30T11:09:46.220Z,26.10
2017-08-30T11:12:13.827Z,26.40
2017-08-30T11:14:41.430Z,26.30
2017-08-30T11:17:09.308Z,26.50
2017-08-30T11:19:37.049Z,26.70
2017-08-30T11:22:04.654Z,27.10
2017-08-30T11:24:32.255Z,27.30
2017-08-30T11:26:59.849Z,27.50
2017-08-30T11:29:27.446Z,27.70
2017-08-30T11:31:55.072Z,27.80
2017-08-30T11:34:22.691Z,28.00
2017-08-30T11:36:50.294Z,28.20
2017-08-30T11:39:17.894Z,28.40
2017-08-30T11:41:45.492Z,28.80
2017-08-30T11:44:13.096Z,29.00
2017-08-30T11:46:41.663Z,29.30
2017-08-30T11:49:10.403Z,29.40
2017-08-30T11:51:38.072Z,29.60
2017-08-30T11:54:05.718Z,29.60
2017-08-30T11:56:33.341Z,29.70
2017-08-30T11:59:00.999Z,29.60
2017-08-30T12:01:29.194Z,29.90
2017-08-30T12:03:57.416Z,30.00
2017-08-30T12:06:25.000Z,29.90
2017-08-30T12:08:52.588Z,29.60
2017-08-30T12:11:20.321Z,29.40
2017-08-30T12:13:47.975Z,28.80
2017-08-30T12:16:15.599Z,28.40
2017-08-30T12:18:43.222Z,28.00
2017-08-30T12:21:10.815Z,27.70
2017-08-30T12:23:38.433Z,27.50
2017-08-30T12:26:06.055Z,27.40
2017-08-30T12:28:33.649Z,27.20
2017-08-30T12:31:01.240Z,27.00
2017-08-30T12:33:28.903Z,26.70
2017-08-30T12:35:56.535Z,26.50
2017-08-30T12:38:29.723Z,26.40
2017-08-30T12:40:57.318Z,26.30
2017-08-30T12:46:03.850Z,25.80
2017-08-30T12:48:31.466Z,25.60
2017-08-30T12:50:59.128Z,25.70
2017-08-30T12:53:26.737Z,25.90
2017-08-30T12:55:54.349Z,26.30
2017-08-30T12:58:21.980Z,26.40
2017-08-30T13:00:49.618Z,26.80
2017-08-30T13:03:17.221Z,27.10
2017-08-30T13:05:44.842Z,26.90
2017-08-30T13:08:13.209Z,26.40
2017-08-30T13:10:40.824Z,26.00
2017-08-30T13:13:08.441Z,25.60
2017-08-30T13:15:36.057Z,25.20
2017-08-30T13:18:03.674Z,25.00
2017-08-30T13:20:31.273Z,24.90
2017-08-30T13:22:58.872Z,24.80
2017-08-30T13:25:26.504Z,24.70
2017-08-30T13:27:54.116Z,24.50
2017-08-30T13:30:21.740Z,24.50
2017-08-30T13:32:49.380Z,24.50
2017-08-30T13:35:17.040Z,24.50
2017-08-30T13:37:44.667Z,24.60
2017-08-30T13:40:12.294Z,24.60
2017-08-30T13:42:39.983Z,24.60
2017-08-30T13:45:07.595Z,24.60
2017-08-30T13:47:35.205Z,24.50
2017-08-30T13:50:02.848Z,24.50
2017-08-30T13:52:30.460Z,24.40
2017-08-30T13:54:58.089Z,24.40
2017-08-30T13:57:25.730Z,24.40
2017-08-30T13:59:54.164Z,24.40
2017-08-30T14:02:21.798Z,24.50
2017-08-30T14:04:49.408Z,24.60
2017-08-30T14:07:17.025Z,24.80
2017-08-30T14:09:44.638Z,24.90
2017-08-30T14:12:12.259Z,24.90
2017-08-30T14:14:39.880Z,24.90
2017-08-30T14:17:07.504Z,24.90
2017-08-30T14:19:35.108Z,25.00
2017-08-30T14:22:02.726Z,25.10
2017-08-30T14:24:30.347Z,25.20
2017-08-30T14:26:57.972Z,25.30
2017-08-30T14:29:25.698Z,25.30
2017-08-30T14:31:53.311Z,25.40
2017-08-30T14:34:20.957Z,25.60
2017-08-30T14:36:48.587Z,25.60
2017-08-30T14:39:16.231Z,25.60
2017-08-30T14:41:43.865Z,25.70
2017-08-30T14:44:11.456Z,25.60
2017-08-30T14:46:39.090Z,25.60
2017-08-30T14:49:06.716Z,25.60
2017-08-30T14:51:34.399Z,25.60
2017-08-30T14:54:02.034Z,25.60
2017-08-30T14:56:29.672Z,25.60
2017-08-30T14:58:57.290Z,25.60
2017-08-30T15:01:24.919Z,25.80
2017-08-30T15:03:52.549Z,25.80
2017-08-30T15:06:20.156Z,25.90
2017-08-30T15:08:47.789Z,25.90
2017-08-30T15:11:15.448Z,25.80
2017-08-30T15:13:43.052Z,25.80
2017-08-30T15:16:10.688Z,25.80
2017-08-30T15:18:38.389Z,25.70
2017-08-30T15:21:05.994Z,25.60
2017-08-30T15:23:33.616Z,25.50
2017-08-30T15:26:01.260Z,25.40
2017-08-30T15:28:28.880Z,25.20
2017-08-30T15:30:56.514Z,25.20
2017-08-30T15:33:24.891Z,25.10
2017-08-30T15:35:57.913Z,25.00
2017-08-30T15:38:25.533Z,25.00
2017-08-30T15:40:53.144Z,24.90
2017-08-30T15:43:20.759Z,24.80
2017-08-30T15:45:48.387Z,24.70
2017-08-30T15:48:16.076Z,24.60
2017-08-30T15:50:43.719Z,24.60
2017-08-30T15:53:11.342Z,24.60
2017-08-30T15:55:38.985Z,24.50
2017-08-30T15:58:06.603Z,24.50
2017-08-30T16:00:34.221Z,24.50
2017-08-30T16:03:02.662Z,24.50
2017-08-30T16:05:30.304Z,24.60
2017-08-30T16:07:57.944Z,24.60
2017-08-30T16:10:25.566Z,24.60
2017-08-30T16:12:53.309Z,24.70
2017-08-30T16:15:20.929Z,24.80
2017-08-30T16:17:48.568Z,24.90
2017-08-30T16:20:16.193Z,25.00
2017-08-30T16:22:43.800Z,25.00
2017-08-30T16:25:11.394Z,25.00
2017-08-30T16:27:39.024Z,24.90
2017-08-30T16:30:06.645Z,24.90
2017-08-30T16:32:34.247Z,24.90
2017-08-30T16:35:01.888Z,24.80
2017-08-30T16:37:29.514Z,24.80
2017-08-30T16:39:57.129Z,24.80
2017-08-30T16:42:25.853Z,24.80
2017-08-30T16:44:53.479Z,24.70
2017-08-30T16:47:21.095Z,24.60
2017-08-30T16:49:48.680Z,24.60
2017-08-30T16:52:16.308Z,24.50
2017-08-30T16:54:43.927Z,24.40
2017-08-30T16:57:11.604Z,24.30
2017-08-30T16:59:39.245Z,24.20
2017-08-30T17:02:06.922Z,24.10
2017-08-30T17:04:34.549Z,24.10
2017-08-30T17:07:02.213Z,24.10
2017-08-30T17:09:29.844Z,24.10
2017-08-30T17:11:57.471Z,24.10
2017-08-30T17:14:25.127Z,24.10
2017-08-30T17:16:52.742Z,24.10
2017-08-30T17:19:20.365Z,24.10
2017-08-30T17:21:47.979Z,24.00
2017-08-30T17:24:15.605Z,24.00
2017-08-30T17:26:43.218Z,23.90
2017-08-30T17:29:11.568Z,23.90
2017-08-30T17:31:39.181Z,23.80
2017-08-30T17:34:06.794Z,23.80
2017-08-30T17:36:34.413Z,23.70
2017-08-30T17:39:01.995Z,23.70
2017-08-30T17:41:29.598Z,23.70
2017-08-30T17:43:57.197Z,23.60
2017-08-30T17:46:24.837Z,23.60
2017-08-30T17:48:52.466Z,23.50
2017-08-30T17:51:20.082Z,23.50
2017-08-30T17:53:47.768Z,23.50
2017-08-30T17:56:15.359Z,23.50
2017-08-30T17:58:43.661Z,23.40
2017-08-30T18:01:11.280Z,23.40
2017-08-30T18:03:38.876Z,23.30
2017-08-30T18:06:06.486Z,23.30
2017-08-30T18:08:34.152Z,23.20
2017-08-30T18:11:01.757Z,23.20
2017-08-30T18:13:29.369Z,23.20
2017-08-30T18:15:57.056Z,23.20
2017-08-30T18:18:24.717Z,23.10
2017-08-30T18:20:52.323Z,23.10
2017-08-30T18:23:19.944Z,23.10
2017-08-30T18:25:47.573Z,23.00
2017-08-30T18:28:15.187Z,23.00
2017-08-30T18:30:42.803Z,22.90
2017-08-30T18:33:10.427Z,22.80
2017-08-30T18:35:38.070Z,22.70
2017-08-30T18:38:05.684Z,22.70
2017-08-30T18:40:33.311Z,22.70
2017-08-30T18:43:00.920Z,22.70
2017-08-30T18:45:28.545Z,22.60
2017-08-30T18:47:56.177Z,22.50
2017-08-30T18:50:23.804Z,22.50
2017-08-30T18:52:51.421Z,22.40
2017-08-30T18:55:19.082Z,22.30
2017-08-30T18:57:46.687Z,22.30
2017-08-30T19:00:14.312Z,22.30
2017-08-30T19:02:41.932Z,22.40
2017-08-30T19:05:09.551Z,22.40
2017-08-30T19:07:37.144Z,22.30
2017-08-30T19:10:04.877Z,22.40
2017-08-30T19:12:32.560Z,22.40
2017-08-30T19:15:00.175Z,22.30
2017-08-30T19:17:27.808Z,22.00
2017-08-30T19:19:56.000Z,21.50
2017-08-30T19:22:23.630Z,20.90
2017-08-30T19:24:51.264Z,20.50
2017-08-30T19:27:18.879Z,20.00
2017-08-30T19:29:46.520Z,19.60
2017-08-30T19:32:14.173Z,19.40
2017-08-30T19:37:32.100Z,19.20
2017-08-30T19:39:59.722Z,19.10
2017-08-30T19:42:27.334Z,19.00
2017-08-30T19:44:54.965Z,19.00
2017-08-30T19:47:22.557Z,19.00
2017-08-30T19:49:50.179Z,19.00
2017-08-30T19:52:17.797Z,19.00
2017-08-30T19:54:45.432Z,19.00
2017-08-30T19:57:13.042Z,19.00
2017-08-30T19:59:41.337Z,19.00
2017-08-30T20:02:08.960Z,19.00
2017-08-30T20:04:36.563Z,19.00
2017-08-30T20:07:05.135Z,19.00
2017-08-30T20:09:33.531Z,19.10
2017-08-30T20:12:02.031Z,19.10
2017-08-30T20:14:29.626Z,19.10
2017-08-30T20:16:57.295Z,19.00
2017-08-30T20:19:24.934Z,19.00
2017-08-30T20:21:53.490Z,19.00
2017-08-30T20:24:21.118Z,19.10
2017-08-30T20:26:48.755Z,19.10
2017-08-30T20:29:16.363Z,19.10
2017-08-30T20:31:43.966Z,19.10
2017-08-30T20:34:11.558Z,19.00
2017-08-30T20:36:39.176Z,19.00
2017-08-30T20:39:06.792Z,19.00
2017-08-30T20:41:34.713Z,18.90
2017-08-30T20:44:02.319Z,18.80
2017-08-30T20:46:29.926Z,18.80
2017-08-30T20:48:57.538Z,18.80
2017-08-30T20:51:25.140Z,18.80
2017-08-30T20:53:52.755Z,18.70
2017-08-30T20:56:20.357Z,18.70
2017-08-30T20:58:47.994Z,18.70
2017-08-30T21:01:15.640Z,18.70
2017-08-30T21:03:43.260Z,18.70
2017-08-30T21:06:11.733Z,18.70
2017-08-30T21:08:39.376Z,18.70
2017-08-30T21:11:07.012Z,18.70
2017-08-30T21:13:34.766Z,18.70
2017-08-30T21:16:03.559Z,18.60
2017-08-30T21:18:31.453Z,18.60
2017-08-30T21:20:59.255Z,18.60
2017-08-30T21:23:27.430Z,18.60
2017-08-30T21:25:55.397Z,18.60
2017-08-30T21:28:23.230Z,18.60
2017-08-30T21:30:51.057Z,18.50
2017-08-30T21:33:18.921Z,18.50
2017-08-30T21:35:46.818Z,18.50
2017-08-30T21:38:15.775Z,18.50
2017-08-30T21:40:43.524Z,18.50
2017-08-30T21:43:11.247Z,18.50
2017-08-30T21:45:39.092Z,18.50
2017-08-30T21:48:06.882Z,18.40
2017-08-30T21:50:35.260Z,18.40
2017-08-30T21:53:02.997Z,18.30
2017-08-30T21:55:30.773Z,18.30
2017-08-30T21:57:58.575Z,18.20
2017-08-30T22:00:27.971Z,18.20
2017-08-30T22:02:55.687Z,18.20
2017-08-30T22:05:23.430Z,18.20
2017-08-30T22:07:51.412Z,18.30
2017-08-30T22:10:19.127Z,18.20
2017-08-30T22:12:46.806Z,18.30
2017-08-30T22:15:14.532Z,18.30
2017-08-30T22:17:42.129Z,18.30
2017-08-30T22:20:22.080Z,18.30
2017-08-30T22:22:49.680Z,18.30
2017-08-30T22:25:17.320Z,18.30
2017-08-30T22:27:44.952Z,18.20
2017-08-30T22:30:12.576Z,18.30
2017-08-30T22:32:40.246Z,18.20
2017-08-30T22:35:07.908Z,18.20
2017-08-30T22:37:35.593Z,18.20
2017-08-30T22:40:03.356Z,18.20
2017-08-30T22:42:30.997Z,18.20
2017-08-30T22:44:58.700Z,18.20
2017-08-30T22:47:26.382Z,18.20
2017-08-30T22:49:54.010Z,18.10
2017-08-30T22:52:21.700Z,18.10
2017-08-30T22:54:49.322Z,18.10
2017-08-30T22:57:16.955Z,18.10
2017-08-30T22:59:44.928Z,18.10
2017-08-30T23:02:12.570Z,18.10
2017-08-30T23:04:40.198Z,18.10
2017-08-30T23:07:07.836Z,18.10
2017-08-30T23:09:35.461Z,18.10
2017-08-30T23:12:03.110Z,18.00
2017-08-30T23:14:30.761Z,18.00
2017-08-30T23:16:59.399Z,18.10
2017-08-30T23:19:27.029Z,18.00
2017-08-30T23:21:54.671Z,18.00
2017-08-30T23:24:22.288Z,18.00
2017-08-30T23:26:49.951Z,18.00
2017-08-30T23:29:17.593Z,18.00
2017-08-30T23:31:45.464Z,18.00
2017-08-30T23:34:13.132Z,18.00
2017-08-30T23:36:40.743Z,18.00
2017-08-30T23:39:08.360Z,18.00
2017-08-30T23:41:35.971Z,18.00
2017-08-30T23:44:05.718Z,18.00
2017-08-30T23:46:33.952Z,18.00
2017-08-30T23:49:01.623Z,18.00
2017-08-30T23:51:29.323Z,17.90
2017-08-30T23:53:56.962Z,17.90
2017-08-30T23:56:24.591Z,17.90
2017-08-30T23:58:52.263Z,18.00
