createdAt,value
2016-04-13T00:00:28.378Z,11.33
2016-04-13T00:01:28.381Z,11.37
2016-04-13T00:02:28.383Z,11.3
2016-04-13T00:03:28.371Z,11.3
2016-04-13T00:04:28.374Z,11.37
2016-04-13T00:05:28.376Z,11.37
2016-04-13T00:06:28.379Z,11.31
2016-04-13T00:07:28.381Z,11.35
2016-04-13T00:08:28.373Z,11.37
2016-04-13T00:09:28.392Z,11.27
2016-04-13T00:10:28.394Z,11.33
2016-04-13T00:11:28.381Z,11.23
2016-04-13T00:12:28.384Z,11.26
2016-04-13T00:13:28.370Z,11.27
2016-04-13T00:14:28.389Z,11.27
2016-04-13T00:15:28.376Z,11.23
2016-04-13T00:16:28.394Z,11.22
2016-04-13T00:17:28.381Z,11.23
2016-04-13T00:18:28.384Z,11.15
2016-04-13T00:19:28.386Z,11.08
2016-04-13T00:20:28.390Z,11.16
2016-04-13T00:21:28.378Z,11.15
2016-04-13T00:22:28.379Z,11.07
2016-04-13T00:23:28.383Z,11.07
2016-04-13T00:24:28.432Z,10.94
2016-04-13T00:25:28.388Z,10.97
2016-04-13T00:26:28.391Z,10.98
2016-04-13T00:27:28.377Z,10.94
2016-04-13T00:28:28.411Z,10.97
2016-04-13T00:29:28.383Z,10.82
2016-04-13T00:30:28.385Z,10.79
2016-04-13T00:31:28.388Z,10.92
2016-04-13T00:32:28.391Z,10.83
2016-04-13T00:33:28.378Z,10.83
2016-04-13T00:34:28.381Z,10.79
2016-04-13T00:35:28.384Z,10.95
2016-04-13T00:36:28.401Z,10.82
2016-04-13T00:37:28.389Z,10.82
2016-04-13T00:38:28.406Z,10.83
2016-04-13T00:39:28.394Z,10.86
2016-04-13T00:40:28.382Z,10.83
2016-04-13T00:41:28.587Z,10.87
2016-04-13T00:42:28.387Z,10.79
2016-04-13T00:43:28.389Z,10.79
2016-04-13T00:44:28.392Z,10.79
2016-04-13T00:45:28.395Z,10.77
2016-04-13T00:46:28.398Z,10.71
2016-04-13T00:47:28.384Z,10.68
2016-04-13T00:48:28.387Z,10.65
2016-04-13T00:49:28.390Z,10.67
2016-04-13T00:50:28.392Z,10.65
2016-04-13T00:51:28.394Z,10.62
2016-04-13T00:52:28.397Z,10.49
2016-04-13T00:53:28.416Z,10.59
2016-04-13T00:54:28.403Z,10.58
2016-04-13T00:55:28.390Z,10.55
2016-04-13T00:56:28.424Z,10.61
2016-04-13T00:57:28.411Z,10.49
2016-04-13T00:58:28.398Z,10.55
2016-04-13T00:59:28.401Z,10.48
2016-04-13T01:00:28.404Z,10.43
2016-04-13T01:01:28.390Z,10.46
2016-04-13T01:02:28.393Z,10.45
2016-04-13T01:03:28.396Z,10.39
2016-04-13T01:04:28.398Z,10.42
2016-04-13T01:05:28.401Z,10.45
2016-04-13T01:06:28.404Z,10.43
2016-04-13T01:07:28.235Z,10.39
2016-04-13T01:08:28.394Z,10.42
2016-04-13T01:09:28.397Z,10.45
2016-04-13T01:10:28.399Z,10.43
2016-04-13T01:11:28.401Z,10.48
2016-04-13T01:12:28.409Z,10.43
2016-04-13T01:13:28.411Z,10.45
2016-04-13T01:14:28.398Z,10.46
2016-04-13T01:15:28.401Z,10.42
2016-04-13T01:16:28.404Z,10.42
2016-04-13T01:17:28.406Z,10.42
2016-04-13T01:18:28.409Z,10.45
2016-04-13T01:19:28.412Z,10.43
2016-04-13T01:20:28.399Z,10.46
2016-04-13T01:21:28.402Z,10.39
2016-04-13T01:22:28.392Z,10.46
2016-04-13T01:23:28.411Z,10.48
2016-04-13T01:24:28.414Z,10.46
2016-04-13T01:25:28.400Z,10.3
2016-04-13T01:26:28.403Z,10.46
2016-04-13T01:27:28.406Z,10.49
2016-04-13T01:28:28.408Z,10.42
2016-04-13T01:29:28.396Z,10.42
2016-04-13T01:30:28.414Z,10.46
2016-04-13T01:31:28.401Z,10.43
2016-04-13T01:32:28.404Z,10.45
2016-04-13T01:33:28.704Z,10.43
2016-04-13T01:34:28.409Z,10.43
2016-04-13T01:35:28.427Z,10.39
2016-04-13T01:36:28.429Z,10.42
2016-04-13T01:37:28.417Z,10.41
2016-04-13T01:38:28.404Z,10.38
2016-04-13T01:39:28.407Z,10.42
2016-04-13T01:40:28.254Z,10.39
2016-04-13T01:41:28.412Z,10.46
2016-04-13T01:42:28.415Z,10.38
2016-04-13T01:43:28.402Z,10.28
2016-04-13T01:44:28.405Z,10.25
2016-04-13T01:45:28.407Z,10.33
2016-04-13T01:46:28.473Z,10.36
2016-04-13T01:47:28.413Z,10.24
2016-04-13T01:48:28.415Z,10.17
2016-04-13T01:49:28.418Z,10.23
2016-04-13T01:50:28.436Z,10.17
2016-04-13T01:51:28.408Z,10.21
2016-04-13T01:52:28.395Z,10.2
2016-04-13T01:53:28.397Z,10.15
2016-04-13T01:54:28.427Z,10.06
2016-04-13T01:55:28.472Z,10.1
2016-04-13T01:56:28.502Z,10.07
2016-04-13T01:57:28.549Z,10.03
2016-04-13T01:58:28.609Z,10.06
2016-04-13T01:59:28.633Z,10.13
2016-04-13T02:00:28.650Z,10.09
2016-04-13T02:01:28.669Z,10.02
2016-04-13T02:02:28.687Z,10.06
2016-04-13T02:03:28.689Z,10.05
2016-04-13T02:04:28.705Z,10.03
2016-04-13T02:05:28.714Z,9.99
2016-04-13T02:06:28.721Z,9.9
2016-04-13T02:07:28.730Z,10
2016-04-13T02:08:28.722Z,9.99
2016-04-13T02:09:28.728Z,9.99
2016-04-13T02:10:28.733Z,9.97
2016-04-13T02:11:28.738Z,9.95
2016-04-13T02:12:28.742Z,9.94
2016-04-13T02:13:28.748Z,9.92
2016-04-13T02:14:28.751Z,10
2016-04-13T02:15:28.739Z,10.05
2016-04-13T02:16:28.759Z,9.91
2016-04-13T02:17:28.746Z,10.09
2016-04-13T02:18:28.765Z,10.09
2016-04-13T02:19:28.752Z,10.06
2016-04-13T02:20:28.756Z,10.06
2016-04-13T02:21:28.853Z,10.06
2016-04-13T02:22:28.747Z,10.05
2016-04-13T02:23:28.765Z,10.09
2016-04-13T02:24:28.753Z,10.06
2016-04-13T02:25:28.756Z,10.12
2016-04-13T02:26:28.586Z,10.06
2016-04-13T02:27:28.589Z,10.1
2016-04-13T02:28:28.748Z,10.06
2016-04-13T02:29:28.751Z,10.07
2016-04-13T02:30:28.754Z,10.02
2016-04-13T02:31:28.756Z,9.99
2016-04-13T02:32:28.759Z,9.85
2016-04-13T02:33:28.746Z,9.94
2016-04-13T02:34:28.748Z,9.85
2016-04-13T02:35:28.767Z,9.81
2016-04-13T02:36:28.754Z,9.72
2016-04-13T02:37:28.756Z,9.66
2016-04-13T02:38:28.759Z,9.64
2016-04-13T02:39:28.762Z,9.54
2016-04-13T02:40:28.764Z,9.52
2016-04-13T02:41:28.752Z,9.54
2016-04-13T02:42:28.755Z,9.48
2016-04-13T02:43:28.757Z,9.39
2016-04-13T02:44:28.774Z,9.42
2016-04-13T02:45:28.762Z,9.44
2016-04-13T02:46:28.750Z,9.47
2016-04-13T02:47:28.752Z,9.47
2016-04-13T02:48:28.755Z,9.39
2016-04-13T02:49:28.757Z,9.42
2016-04-13T02:50:28.760Z,9.45
2016-04-13T02:51:28.841Z,9.44
2016-04-13T02:52:28.765Z,9.48
2016-04-13T02:53:28.768Z,9.48
2016-04-13T02:54:28.755Z,9.45
2016-04-13T02:55:28.758Z,9.4
2016-04-13T02:56:28.761Z,9.4
2016-04-13T02:57:28.763Z,9.4
2016-04-13T02:58:28.766Z,9.42
2016-04-13T02:59:28.769Z,9.34
2016-04-13T03:00:28.756Z,9.33
2016-04-13T03:01:28.759Z,9.34
2016-04-13T03:02:28.761Z,9.31
2016-04-13T03:03:28.764Z,9.37
2016-04-13T03:04:28.751Z,9.33
2016-04-13T03:05:28.770Z,9.3
2016-04-13T03:06:28.803Z,9.27
2016-04-13T03:07:28.759Z,9.3
2016-04-13T03:08:28.761Z,9.31
2016-04-13T03:09:28.764Z,9.27
2016-04-13T03:10:28.767Z,9.31
2016-04-13T03:11:28.769Z,9.33
2016-04-13T03:12:28.788Z,9.31
2016-04-13T03:13:28.759Z,9.31
2016-04-13T03:14:28.763Z,9.31
2016-04-13T03:15:28.609Z,9.33
2016-04-13T03:16:28.783Z,9.37
2016-04-13T03:17:28.771Z,9.4
2016-04-13T03:18:28.773Z,9.39
2016-04-13T03:19:28.760Z,9.33
2016-04-13T03:20:28.763Z,9.36
2016-04-13T03:21:28.875Z,9.4
2016-04-13T03:22:28.768Z,9.48
2016-04-13T03:23:28.754Z,9.48
2016-04-13T03:24:28.757Z,9.51
2016-04-13T03:25:28.604Z,9.42
2016-04-13T03:26:28.762Z,9.45
2016-04-13T03:27:28.765Z,9.45
2016-04-13T03:28:28.768Z,9.54
2016-04-13T03:29:28.771Z,9.48
2016-04-13T03:30:28.759Z,9.52
2016-04-13T03:31:28.761Z,9.59
2016-04-13T03:32:28.764Z,9.55
2016-04-13T03:33:28.782Z,9.54
2016-04-13T03:34:28.769Z,9.7
2016-04-13T03:35:28.756Z,9.64
2016-04-13T03:36:28.931Z,9.59
2016-04-13T03:37:28.761Z,9.67
2016-04-13T03:38:28.764Z,9.66
2016-04-13T03:39:28.767Z,9.8
2016-04-13T03:40:28.774Z,9.73
2016-04-13T03:41:28.777Z,9.76
2016-04-13T03:42:28.779Z,9.69
2016-04-13T03:43:28.783Z,9.81
2016-04-13T03:44:28.769Z,9.7
2016-04-13T03:45:28.772Z,9.76
2016-04-13T03:46:28.759Z,9.81
2016-04-13T03:47:28.762Z,9.77
2016-04-13T03:48:28.765Z,9.77
2016-04-13T03:49:28.767Z,9.8
2016-04-13T03:50:28.785Z,9.73
2016-04-13T03:51:28.882Z,9.76
2016-04-13T03:52:28.773Z,9.77
2016-04-13T03:53:28.759Z,9.76
2016-04-13T03:54:28.762Z,9.77
2016-04-13T03:55:28.765Z,9.7
2016-04-13T03:56:28.768Z,9.72
2016-04-13T03:57:28.770Z,9.73
2016-04-13T03:58:28.773Z,9.77
2016-04-13T03:59:28.776Z,9.74
2016-04-13T04:00:28.779Z,9.82
2016-04-13T04:01:28.781Z,9.76
2016-04-13T04:02:28.769Z,9.72
2016-04-13T04:03:28.771Z,9.77
2016-04-13T04:04:28.758Z,9.74
2016-04-13T04:05:28.761Z,9.7
2016-04-13T04:06:28.857Z,9.64
2016-04-13T04:07:28.766Z,9.69
2016-04-13T04:08:28.769Z,9.69
2016-04-13T04:09:28.772Z,9.62
2016-04-13T04:10:28.774Z,9.59
2016-04-13T04:11:28.777Z,9.54
2016-04-13T04:12:28.764Z,9.58
2016-04-13T04:13:28.767Z,9.49
2016-04-13T04:14:28.770Z,9.52
2016-04-13T04:15:28.772Z,9.44
2016-04-13T04:16:28.775Z,9.37
2016-04-13T04:17:28.777Z,9.39
2016-04-13T04:18:28.765Z,9.4
2016-04-13T04:19:28.768Z,9.33
2016-04-13T04:20:28.770Z,9.37
2016-04-13T04:21:28.663Z,9.34
2016-04-13T04:22:28.759Z,9.36
2016-04-13T04:23:28.793Z,9.4
2016-04-13T04:24:28.765Z,9.37
2016-04-13T04:25:28.768Z,9.3
2016-04-13T04:26:28.770Z,9.27
2016-04-13T04:27:28.773Z,9.3
2016-04-13T04:28:28.760Z,9.29
2016-04-13T04:29:28.779Z,9.33
2016-04-13T04:30:28.765Z,9.3
2016-04-13T04:31:28.768Z,9.27
2016-04-13T04:32:28.771Z,9.22
2016-04-13T04:33:28.774Z,9.19
2016-04-13T04:34:28.761Z,9.19
2016-04-13T04:35:28.779Z,9.16
2016-04-13T04:36:28.781Z,9.13
2016-04-13T04:37:28.769Z,9.16
2016-04-13T04:38:28.772Z,9.15
2016-04-13T04:39:28.774Z,9
2016-04-13T04:40:28.777Z,9.02
2016-04-13T04:41:28.780Z,8.89
2016-04-13T04:42:28.767Z,8.9
2016-04-13T04:43:28.786Z,8.9
2016-04-13T04:44:28.772Z,8.95
2016-04-13T04:45:28.775Z,8.96
2016-04-13T04:46:28.762Z,8.9
2016-04-13T04:47:28.765Z,8.89
2016-04-13T04:48:28.782Z,8.86
2016-04-13T04:49:28.770Z,8.69
2016-04-13T04:50:28.773Z,8.77
2016-04-13T04:51:28.776Z,8.72
2016-04-13T04:52:28.762Z,8.68
2016-04-13T04:53:28.765Z,8.71
2016-04-13T04:54:28.767Z,8.64
2016-04-13T04:55:28.770Z,8.66
2016-04-13T04:56:28.773Z,8.66
2016-04-13T04:57:28.776Z,8.66
2016-04-13T04:58:28.763Z,8.54
2016-04-13T04:59:28.782Z,8.57
2016-04-13T05:00:28.768Z,8.53
2016-04-13T05:01:28.771Z,8.53
2016-04-13T05:02:28.789Z,8.44
2016-04-13T05:03:28.776Z,8.42
2016-04-13T05:04:28.779Z,8.49
2016-04-13T05:05:28.766Z,8.44
2016-04-13T05:06:28.784Z,8.49
2016-04-13T05:07:28.772Z,8.44
2016-04-13T05:08:28.774Z,8.5
2016-04-13T05:09:28.792Z,8.44
2016-04-13T05:10:28.795Z,8.52
2016-04-13T05:11:28.767Z,8.45
2016-04-13T05:12:28.785Z,8.42
2016-04-13T05:13:28.772Z,8.41
2016-04-13T05:14:28.774Z,8.49
2016-04-13T05:15:28.777Z,8.46
2016-04-13T05:16:28.779Z,8.49
2016-04-13T05:17:28.845Z,8.57
2016-04-13T05:18:28.785Z,8.57
2016-04-13T05:19:28.788Z,8.69
2016-04-13T05:20:28.775Z,8.71
2016-04-13T05:21:28.777Z,8.89
2016-04-13T05:22:28.797Z,8.93
2016-04-13T05:23:28.767Z,9.03
2016-04-13T05:24:28.770Z,9.13
2016-04-13T05:25:28.773Z,9.21
2016-04-13T05:26:28.776Z,9.39
2016-04-13T05:27:28.779Z,9.55
2016-04-13T05:28:28.781Z,9.59
2016-04-13T05:29:28.815Z,9.82
2016-04-13T05:30:28.771Z,9.99
2016-04-13T05:31:28.789Z,10.2
2016-04-13T05:32:28.807Z,10.25
2016-04-13T05:33:28.778Z,10.45
2016-04-13T05:34:28.782Z,10.53
2016-04-13T05:35:28.769Z,10.61
2016-04-13T05:36:28.803Z,10.75
2016-04-13T05:37:28.774Z,10.86
2016-04-13T05:38:28.777Z,11.05
2016-04-13T05:39:28.779Z,11.22
2016-04-13T05:40:28.798Z,11.48
2016-04-13T05:41:28.785Z,11.71
2016-04-13T05:42:28.788Z,12.26
2016-04-13T05:43:28.790Z,13.09
2016-04-13T05:44:28.777Z,13.46
2016-04-13T05:45:28.780Z,13.71
2016-04-13T05:46:28.782Z,13.79
2016-04-13T05:47:28.785Z,14.01
2016-04-13T05:48:28.788Z,14.53
2016-04-13T05:49:28.790Z,15.18
2016-04-13T05:50:28.793Z,15.73
2016-04-13T05:51:28.796Z,16.5
2016-04-13T05:52:28.782Z,17.02
2016-04-13T05:53:28.785Z,17.49
2016-04-13T05:54:28.836Z,17.72
2016-04-13T05:55:28.791Z,17.95
2016-04-13T05:56:28.793Z,18.28
2016-04-13T05:57:28.796Z,18.71
2016-04-13T05:58:28.784Z,19.23
2016-04-13T05:59:28.802Z,19.7
2016-04-13T06:00:28.804Z,20.17
2016-04-13T06:01:28.792Z,20.5
2016-04-13T06:02:28.795Z,20.98
2016-04-13T06:03:28.812Z,21.2
2016-04-13T06:04:28.815Z,21.33
2016-04-13T06:05:28.802Z,21.45
2016-04-13T06:06:28.821Z,21.68
2016-04-13T06:07:28.808Z,21.91
2016-04-13T06:08:28.811Z,21.85
2016-04-13T06:09:28.829Z,22
2016-04-13T06:10:28.816Z,22.28
2016-04-13T06:11:28.819Z,22.51
2016-04-13T06:12:28.837Z,22.78
2016-04-13T06:13:28.825Z,23.08
2016-04-13T06:14:28.827Z,23.36
2016-04-13T06:15:28.844Z,23.39
2016-04-13T06:16:28.847Z,23.62
2016-04-13T06:17:28.850Z,23.94
2016-04-13T06:18:28.852Z,24.47
2016-04-13T06:19:28.855Z,24.81
2016-04-13T06:20:28.858Z,25.25
2016-04-13T06:21:28.861Z,25.59
2016-04-13T06:22:28.863Z,25.95
2016-04-13T06:23:28.867Z,26.23
2016-04-13T06:24:28.869Z,26.36
2016-04-13T06:25:28.871Z,26.48
2016-04-13T06:26:28.874Z,26.64
2016-04-13T06:27:28.877Z,26.71
2016-04-13T06:28:28.943Z,26.85
2016-04-13T06:29:28.898Z,26.91
2016-04-13T06:30:28.901Z,26.91
2016-04-13T06:31:28.904Z,26.85
2016-04-13T06:32:28.906Z,26.79
2016-04-13T06:33:28.909Z,26.67
2016-04-13T06:34:28.911Z,26.27
2016-04-13T06:35:28.930Z,25.74
2016-04-13T06:36:28.933Z,25.44
2016-04-13T06:37:28.935Z,25.39
2016-04-13T06:38:28.939Z,25.24
2016-04-13T06:39:28.956Z,25.3
2016-04-13T06:40:28.943Z,25.14
2016-04-13T06:41:28.947Z,25.22
2016-04-13T06:42:28.949Z,25.34
2016-04-13T06:43:28.967Z,25.48
2016-04-13T06:44:28.969Z,25.59
2016-04-13T06:45:28.972Z,26.11
2016-04-13T06:46:28.975Z,26.41
2016-04-13T06:47:28.994Z,26.74
2016-04-13T06:48:28.996Z,26.92
2016-04-13T06:49:28.999Z,26.7
2016-04-13T06:50:29.470Z,26.41
2016-04-13T06:51:29.005Z,26.07
2016-04-13T06:52:29.007Z,25.31
2016-04-13T06:53:29.010Z,24.63
2016-04-13T06:54:29.027Z,24.25
2016-04-13T06:55:29.046Z,24.09
2016-04-13T06:56:29.033Z,24.18
2016-04-13T06:57:29.052Z,24.59
2016-04-13T06:58:29.054Z,25.26
2016-04-13T06:59:29.057Z,25.86
2016-04-13T07:00:29.060Z,26.34
2016-04-13T07:01:29.078Z,26.42
2016-04-13T07:02:29.065Z,26.55
2016-04-13T07:03:29.099Z,26.93
2016-04-13T07:04:29.086Z,27.2
2016-04-13T07:05:29.292Z,27.05
2016-04-13T07:06:29.092Z,26.51
2016-04-13T07:07:29.109Z,25.96
2016-04-13T07:08:29.112Z,25.68
2016-04-13T07:09:29.114Z,25.66
2016-04-13T07:10:29.383Z,25.88
2016-04-13T07:11:29.120Z,26.37
2016-04-13T07:12:29.138Z,26.78
2016-04-13T07:13:29.141Z,27.37
2016-04-13T07:14:29.144Z,28.22
2016-04-13T07:15:29.147Z,28.65
2016-04-13T07:16:29.166Z,29.06
2016-04-13T07:17:29.168Z,29.4
2016-04-13T07:18:29.171Z,29.74
2016-04-13T07:19:29.174Z,29.9
2016-04-13T07:20:29.191Z,30.17
2016-04-13T07:21:29.195Z,30.26
2016-04-13T07:22:29.197Z,30.2
2016-04-13T07:23:29.200Z,29.98
2016-04-13T07:24:29.219Z,30.03
2016-04-13T07:25:29.205Z,30.24
2016-04-13T07:26:29.224Z,30.65
2016-04-13T07:27:29.241Z,30.8
2016-04-13T07:28:29.229Z,30.98
2016-04-13T07:29:29.247Z,30.74
2016-04-13T07:30:29.265Z,30.7
2016-04-13T07:31:29.252Z,30.26
2016-04-13T07:32:29.270Z,29.92
2016-04-13T07:33:29.273Z,29.73
2016-04-13T07:34:29.839Z,29.95
2016-04-13T07:35:29.294Z,30.2
2016-04-13T07:36:29.313Z,30.81
2016-04-13T07:37:29.300Z,31.62
2016-04-13T07:38:29.303Z,32.24
2016-04-13T07:39:29.321Z,32.82
2016-04-13T07:40:29.167Z,33.22
2016-04-13T07:41:29.342Z,33.63
2016-04-13T07:42:29.345Z,34.07
2016-04-13T07:43:29.347Z,34.59
2016-04-13T07:44:29.366Z,35.27
2016-04-13T07:45:29.352Z,35.35
2016-04-13T07:46:29.355Z,35.37
2016-04-13T07:47:29.374Z,35.3
2016-04-13T07:48:29.376Z,35.19
2016-04-13T07:49:29.394Z,34.55
2016-04-13T07:50:29.397Z,34.26
2016-04-13T07:51:29.400Z,34.14
2016-04-13T07:52:29.419Z,33.75
2016-04-13T07:53:29.405Z,33.08
2016-04-13T07:54:29.439Z,32.12
2016-04-13T07:55:29.441Z,31.32
2016-04-13T07:56:29.444Z,30.88
2016-04-13T07:57:29.463Z,30.7
2016-04-13T07:58:29.481Z,30.67
2016-04-13T07:59:29.469Z,30.39
2016-04-13T08:00:29.471Z,29.9
2016-04-13T08:01:29.474Z,29.86
2016-04-13T08:02:29.493Z,29.95
2016-04-13T08:03:29.495Z,29.94
2016-04-13T08:04:29.498Z,30.1
2016-04-13T08:05:29.500Z,30.62
2016-04-13T08:06:29.518Z,31
2016-04-13T08:07:29.521Z,31.05
2016-04-13T08:08:29.544Z,31.32
2016-04-13T08:09:29.531Z,31.87
2016-04-13T08:10:29.533Z,32.59
2016-04-13T08:11:29.536Z,33.22
2016-04-13T08:12:29.555Z,33.84
2016-04-13T08:13:29.557Z,34.14
2016-04-13T08:14:29.561Z,34.5
2016-04-13T08:15:29.578Z,34.98
2016-04-13T08:16:29.597Z,35.19
2016-04-13T08:17:29.584Z,34.83
2016-04-13T08:18:29.586Z,34
2016-04-13T08:19:29.605Z,33.16
2016-04-13T08:20:29.608Z,31.79
2016-04-13T08:21:29.610Z,30.52
2016-04-13T08:22:29.941Z,29.92
2016-04-13T08:23:29.632Z,29.74
2016-04-13T08:24:29.478Z,30.17
2016-04-13T08:25:29.638Z,30.67
2016-04-13T08:26:29.655Z,31.35
2016-04-13T08:27:29.674Z,31.82
2016-04-13T08:28:29.660Z,31.95
2016-04-13T08:29:29.679Z,31.93
2016-04-13T08:30:29.682Z,31.18
2016-04-13T08:31:29.684Z,30.43
2016-04-13T08:32:29.687Z,29.83
2016-04-13T08:33:29.533Z,29.28
2016-04-13T08:34:29.708Z,28.55
2016-04-13T08:35:29.711Z,27.95
2016-04-13T08:36:29.713Z,27.2
2016-04-13T08:37:29.717Z,26.78
2016-04-13T08:38:29.719Z,26.3
2016-04-13T08:39:29.737Z,26.16
2016-04-13T08:40:29.739Z,26.6
2016-04-13T08:41:29.945Z,27.07
2016-04-13T08:42:29.761Z,27.61
2016-04-13T08:43:29.763Z,27.94
2016-04-13T08:44:29.766Z,28.47
2016-04-13T08:45:29.768Z,28.62
2016-04-13T08:46:29.771Z,28.57
2016-04-13T08:47:29.789Z,28.52
2016-04-13T08:48:29.777Z,28.37
2016-04-13T08:49:29.795Z,28.19
2016-04-13T08:50:29.798Z,27.9
2016-04-13T08:51:29.816Z,27.18
2016-04-13T08:52:29.803Z,26.71
2016-04-13T08:53:29.805Z,26.34
2016-04-13T08:54:29.824Z,26.11
2016-04-13T08:55:29.827Z,26.13
2016-04-13T08:56:29.830Z,26.24
2016-04-13T08:57:29.849Z,26.51
2016-04-13T08:58:29.851Z,26.89
2016-04-13T08:59:29.854Z,27.82
2016-04-13T09:00:29.856Z,28.77
2016-04-13T09:01:29.859Z,29.47
2016-04-13T09:02:29.877Z,30.26
2016-04-13T09:03:29.864Z,31.18
2016-04-13T09:04:29.882Z,31.92
2016-04-13T09:05:29.869Z,32.61
2016-04-13T09:06:29.872Z,33.39
2016-04-13T09:07:29.968Z,34.25
2016-04-13T09:08:29.925Z,35.07
2016-04-13T09:09:29.895Z,35.54
2016-04-13T09:10:29.914Z,35.78
2016-04-13T09:11:29.917Z,35.93
2016-04-13T09:12:29.919Z,35.74
2016-04-13T09:13:29.922Z,35.39
2016-04-13T09:14:29.925Z,34.89
2016-04-13T09:15:29.928Z,34.46
2016-04-13T09:16:29.930Z,34.03
2016-04-13T09:17:29.949Z,33.67
2016-04-13T09:18:29.951Z,33.4
2016-04-13T09:19:29.954Z,33.08
2016-04-13T09:20:29.957Z,32.82
2016-04-13T09:21:29.960Z,32.66
2016-04-13T09:22:30.197Z,32.76
2016-04-13T09:23:29.980Z,32.94
2016-04-13T09:24:29.983Z,33.19
2016-04-13T09:25:29.985Z,33.22
2016-04-13T09:26:29.988Z,33.48
2016-04-13T09:27:29.991Z,33.79
2016-04-13T09:28:30.010Z,33.98
2016-04-13T09:29:30.013Z,34.13
2016-04-13T09:30:30.015Z,33.92
2016-04-13T09:31:30.002Z,33.6
2016-04-13T09:32:30.020Z,33.36
2016-04-13T09:33:30.148Z,33.1
2016-04-13T09:34:30.025Z,32.79
2016-04-13T09:35:30.043Z,32.64
2016-04-13T09:36:30.031Z,32.34
2016-04-13T09:37:30.095Z,31.92
2016-04-13T09:38:30.052Z,31.64
2016-04-13T09:39:30.054Z,31.51
2016-04-13T09:40:30.073Z,31.26
2016-04-13T09:41:30.059Z,30.95
2016-04-13T09:42:30.062Z,30.78
2016-04-13T09:43:30.081Z,30.43
2016-04-13T09:44:30.067Z,30.11
2016-04-13T09:45:30.086Z,29.65
2016-04-13T09:46:30.089Z,29.22
2016-04-13T09:47:30.091Z,28.9
2016-04-13T09:48:30.094Z,28.6
2016-04-13T09:49:30.113Z,28.37
2016-04-13T09:50:30.100Z,28.06
2016-04-13T09:51:30.103Z,27.78
2016-04-13T09:52:30.168Z,27.11
2016-04-13T09:53:30.124Z,26.73
2016-04-13T09:54:30.119Z,26.37
2016-04-13T09:55:30.197Z,26.08
2016-04-13T09:56:30.141Z,25.98
2016-04-13T09:57:30.129Z,25.77
2016-04-13T09:58:30.710Z,25.81
2016-04-13T09:59:30.229Z,25.81
2016-04-13T10:00:30.302Z,25.8
2016-04-13T10:01:30.146Z,25.85
2016-04-13T10:02:30.008Z,25.71
2016-04-13T10:03:30.167Z,25.61
2016-04-13T10:04:30.193Z,25.59
2016-04-13T10:05:30.164Z,25.26
2016-04-13T10:06:30.260Z,25.14
2016-04-13T10:07:30.481Z,24.79
2016-04-13T10:08:30.187Z,24.65
2016-04-13T10:09:30.189Z,24.36
2016-04-13T10:10:30.192Z,24.09
2016-04-13T10:11:30.226Z,23.86
2016-04-13T10:12:30.214Z,23.69
2016-04-13T10:13:39.438Z,23.48
2016-04-13T10:14:34.547Z,23.44
2016-04-13T10:15:36.269Z,23.2
2016-04-13T10:16:36.114Z,23.17
2016-04-13T10:17:30.228Z,23.08
2016-04-13T10:18:30.261Z,23.02
2016-04-13T10:19:30.233Z,22.89
2016-04-13T10:20:30.095Z,22.83
2016-04-13T10:21:30.253Z,22.81
2016-04-13T10:22:30.256Z,22.74
2016-04-13T10:23:30.244Z,22.81
2016-04-13T10:24:30.246Z,22.78
2016-04-13T10:25:30.249Z,22.74
2016-04-13T10:26:30.267Z,22.83
2016-04-13T10:27:30.285Z,22.84
2016-04-13T10:28:30.272Z,22.84
2016-04-13T10:29:30.275Z,22.88
2016-04-13T10:30:30.176Z,22.83
2016-04-13T10:31:30.287Z,22.86
2016-04-13T10:32:30.290Z,22.78
2016-04-13T10:33:30.387Z,22.7
2016-04-13T10:34:30.295Z,22.52
2016-04-13T10:35:30.298Z,22.41
2016-04-13T10:36:30.301Z,22.25
2016-04-13T10:37:30.428Z,22.04
2016-04-13T10:38:30.304Z,21.99
2016-04-13T10:39:30.307Z,21.83
2016-04-13T10:40:30.310Z,21.65
2016-04-13T10:41:30.328Z,21.62
2016-04-13T10:42:30.315Z,21.63
2016-04-13T10:43:30.318Z,21.65
2016-04-13T10:44:30.321Z,21.8
2016-04-13T10:45:30.355Z,21.85
2016-04-13T10:46:30.325Z,21.88
2016-04-13T10:47:30.344Z,21.97
2016-04-13T10:48:30.347Z,21.99
2016-04-13T10:49:30.350Z,21.96
2016-04-13T10:50:30.352Z,21.96
2016-04-13T10:51:30.355Z,21.83
2016-04-13T10:52:30.388Z,21.65
2016-04-13T10:53:30.360Z,21.6
2016-04-13T10:54:30.363Z,21.23
2016-04-13T10:55:30.632Z,20.9
2016-04-13T10:56:42.994Z,20.55
2016-04-13T10:57:43.949Z,20.15
2016-04-13T10:58:32.796Z,19.9
2016-04-13T10:59:48.143Z,19.59
2016-04-13T11:00:56.719Z,19.27
2016-04-13T11:01:41.673Z,19.07
2016-04-13T11:02:44.861Z,18.85
2016-04-13T11:03:50.252Z,18.61
2016-04-13T11:05:03.110Z,18.13
2016-04-13T11:06:33.369Z,17.63
2016-04-13T11:07:26.746Z,17.13
2016-04-13T11:09:30.002Z,16.49
2016-04-13T11:11:01.052Z,16.02
2016-04-13T11:12:10.039Z,15.87
2016-04-13T11:13:13.735Z,15.72
2016-04-13T11:14:09.945Z,15.65
2016-04-13T11:15:20.860Z,15.54
2016-04-13T11:16:28.849Z,15.54
2016-04-13T11:17:38.870Z,15.63
2016-04-13T11:18:46.436Z,15.6
2016-04-13T11:19:20.832Z,15.73
2016-04-13T11:20:24.868Z,15.81
2016-04-13T11:21:20.356Z,15.92
2016-04-13T11:22:36.656Z,16.09
2016-04-13T11:23:36.613Z,16.47
2016-04-13T11:24:36.617Z,16.74
2016-04-13T11:25:36.620Z,17.41
2016-04-13T11:26:36.623Z,17.88
2016-04-13T11:27:36.626Z,18.36
2016-04-13T11:28:36.472Z,18.91
2016-04-13T11:29:36.633Z,19.42
2016-04-13T11:30:36.636Z,19.85
2016-04-13T11:31:36.638Z,20.14
2016-04-13T11:32:36.640Z,20.64
2016-04-13T11:33:36.644Z,21.07
2016-04-13T11:34:36.646Z,21.32
2016-04-13T11:35:36.649Z,21.66
2016-04-13T11:36:36.667Z,21.69
2016-04-13T11:37:36.654Z,21.88
2016-04-13T11:38:36.688Z,22.12
2016-04-13T11:39:36.659Z,22.03
2016-04-13T11:40:36.662Z,21.92
2016-04-13T11:41:36.680Z,21.85
2016-04-13T11:42:36.667Z,21.59
2016-04-13T11:43:36.670Z,21.4
2016-04-13T11:44:36.673Z,21.25
2016-04-13T11:45:36.690Z,21.1
2016-04-13T11:46:36.694Z,20.88
2016-04-13T11:47:36.681Z,20.68
2016-04-13T11:48:36.699Z,20.46
2016-04-13T11:49:36.702Z,20.49
2016-04-13T11:50:36.689Z,20.53
2016-04-13T11:51:36.706Z,20.53
2016-04-13T11:52:36.709Z,20.66
2016-04-13T11:53:36.712Z,20.68
2016-04-13T11:54:36.715Z,20.83
2016-04-13T11:55:36.718Z,20.85
2016-04-13T11:56:36.720Z,20.73
2016-04-13T11:57:36.739Z,20.53
2016-04-13T11:58:36.725Z,20.36
2016-04-13T11:59:36.728Z,20.11
2016-04-13T12:00:36.731Z,19.93
2016-04-13T12:01:36.734Z,19.74
2016-04-13T12:02:36.752Z,19.53
2016-04-13T12:03:36.755Z,19.47
2016-04-13T12:04:36.742Z,19.24
2016-04-13T12:05:36.745Z,19.08
2016-04-13T12:06:36.763Z,18.94
2016-04-13T12:07:36.766Z,18.57
2016-04-13T12:08:36.769Z,18.31
2016-04-13T12:09:36.756Z,18.12
2016-04-13T12:10:36.775Z,17.88
2016-04-13T12:11:36.762Z,17.71
2016-04-13T12:12:36.764Z,17.6
2016-04-13T12:13:36.783Z,17.38
2016-04-13T12:14:36.770Z,17.27
2016-04-13T12:15:36.789Z,17.12
2016-04-13T12:16:36.791Z,17.02
2016-04-13T12:17:36.794Z,16.94
2016-04-13T12:18:36.952Z,16.91
2016-04-13T12:19:36.799Z,16.77
2016-04-13T12:20:36.802Z,16.77
2016-04-13T12:21:36.804Z,16.66
2016-04-13T12:22:36.807Z,16.57
2016-04-13T12:23:36.810Z,16.51
2016-04-13T12:24:36.812Z,16.44
2016-04-13T12:25:36.815Z,16.41
2016-04-13T12:26:36.818Z,16.26
2016-04-13T12:27:36.821Z,16.24
2016-04-13T12:28:36.839Z,16.09
2016-04-13T12:29:36.826Z,16
2016-04-13T12:30:37.126Z,15.85
2016-04-13T12:31:36.831Z,15.76
2016-04-13T12:32:36.835Z,15.84
2016-04-13T12:33:36.837Z,15.78
2016-04-13T12:34:36.856Z,15.76
2016-04-13T12:35:36.842Z,15.73
2016-04-13T12:36:36.844Z,15.72
2016-04-13T12:37:36.848Z,15.65
2016-04-13T12:38:36.850Z,15.81
2016-04-13T12:39:36.869Z,15.72
2016-04-13T12:40:36.903Z,15.66
2016-04-13T12:41:36.859Z,15.75
2016-04-13T12:42:36.861Z,15.66
2016-04-13T12:43:36.864Z,15.63
2016-04-13T12:44:36.866Z,15.7
2016-04-13T12:45:36.885Z,15.73
2016-04-13T12:46:36.872Z,15.75
2016-04-13T12:47:36.874Z,15.65
2016-04-13T12:48:36.877Z,15.5
2016-04-13T12:49:36.880Z,15.47
2016-04-13T12:50:36.899Z,15.44
2016-04-13T12:51:36.886Z,15.36
2016-04-13T12:52:36.888Z,15.19
2016-04-13T12:53:36.890Z,15.08
2016-04-13T12:54:36.909Z,14.99
2016-04-13T12:55:36.896Z,14.85
2016-04-13T12:56:36.899Z,14.66
2016-04-13T12:57:36.918Z,14.68
2016-04-13T12:58:36.920Z,14.49
2016-04-13T12:59:36.923Z,14.49
2016-04-13T13:00:36.909Z,14.36
2016-04-13T13:01:36.928Z,14.38
2016-04-13T13:02:36.931Z,14.23
2016-04-13T13:03:36.918Z,14.3
2016-04-13T13:04:36.921Z,14.26