createdAt,value
2022-08-01T00:03:53.601Z,100.00
2022-08-01T00:08:57.977Z,100.00
2022-08-01T00:14:00.733Z,100.00
2022-08-01T00:19:03.687Z,100.00
2022-08-01T00:24:08.515Z,100.00
2022-08-01T00:30:12.761Z,100.00
2022-08-01T00:34:41.112Z,100.00
2022-08-01T00:39:45.631Z,100.00
2022-08-01T00:44:48.659Z,100.00
2022-08-01T00:49:51.614Z,100.00
2022-08-01T00:54:55.881Z,100.00
2022-08-01T00:59:59.552Z,100.00
2022-08-01T01:05:03.034Z,100.00
2022-08-01T01:10:16.362Z,100.00
2022-08-01T01:15:24.005Z,100.00
2022-08-01T01:20:30.528Z,100.00
2022-08-01T01:25:57.124Z,100.00
2022-08-01T01:31:02.558Z,100.00
2022-08-01T01:36:11.837Z,100.00
2022-08-01T01:41:16.656Z,100.00
2022-08-01T01:46:24.225Z,100.00
2022-08-01T01:51:29.694Z,100.00
2022-08-01T01:56:33.118Z,100.00
2022-08-01T02:01:58.841Z,100.00
2022-08-01T02:07:01.229Z,100.00
2022-08-01T02:12:08.813Z,100.00
2022-08-01T02:17:14.612Z,100.00
2022-08-01T02:22:22.398Z,100.00
2022-08-01T02:27:27.393Z,100.00
2022-08-01T02:32:55.143Z,100.00
2022-08-01T02:38:00.016Z,100.00
2022-08-01T02:43:04.793Z,100.00
2022-08-01T02:48:16.176Z,100.00
2022-08-01T02:53:21.391Z,100.00
2022-08-01T02:58:29.335Z,100.00
2022-08-01T03:03:34.850Z,100.00
2022-08-01T03:08:38.482Z,100.00
2022-08-01T03:13:42.659Z,100.00
2022-08-01T03:18:47.572Z,100.00
2022-08-01T03:23:55.313Z,100.00
2022-08-01T03:29:01.506Z,100.00
2022-08-01T03:34:06.217Z,100.00
2022-08-01T03:39:11.360Z,100.00
2022-08-01T03:44:16.671Z,100.00
2022-08-01T03:49:24.493Z,100.00
2022-08-01T03:54:31.005Z,100.00
2022-08-01T03:59:34.350Z,100.00
2022-08-01T04:04:38.684Z,100.00
2022-08-01T04:09:41.532Z,100.00
2022-08-01T04:14:46.454Z,100.00
2022-08-01T04:19:50.587Z,100.00
2022-08-01T04:24:57.100Z,100.00
2022-08-01T04:30:01.178Z,100.00
2022-08-01T04:35:23.449Z,100.00
2022-08-01T04:40:32.104Z,100.00
2022-08-01T04:45:35.221Z,100.00
2022-08-01T04:50:39.457Z,100.00
2022-08-01T04:55:42.490Z,100.00
2022-08-01T05:00:45.362Z,100.00
2022-08-01T05:05:49.728Z,100.00
2022-08-01T05:10:53.733Z,100.00
2022-08-01T05:16:08.212Z,100.00
2022-08-01T05:21:12.649Z,100.00
2022-08-01T05:26:15.701Z,100.00
2022-08-01T05:31:18.733Z,100.00
2022-08-01T05:36:22.929Z,100.00
2022-08-01T05:41:25.924Z,100.00
2022-08-01T05:46:28.828Z,100.00
2022-08-01T05:51:33.227Z,100.00
2022-08-01T05:56:36.073Z,100.00
2022-08-01T06:01:39.155Z,100.00
2022-08-01T06:06:43.567Z,100.00
2022-08-01T06:11:46.473Z,100.00
2022-08-01T06:16:49.500Z,100.00
2022-08-01T06:21:55.015Z,100.00
2022-08-01T06:26:57.843Z,100.00
2022-08-01T06:32:00.753Z,100.00
2022-08-01T06:37:06.867Z,100.00
2022-08-01T06:42:10.510Z,100.00
2022-08-01T06:47:13.422Z,100.00
2022-08-01T06:52:17.958Z,100.00
2022-08-01T06:57:20.778Z,100.00
2022-08-01T07:02:23.700Z,100.00
2022-08-01T07:07:27.905Z,100.00
2022-08-01T07:12:30.942Z,100.00
2022-08-01T07:17:34.032Z,100.00
2022-08-01T07:22:38.401Z,100.00
2022-08-01T07:27:41.308Z,100.00
2022-08-01T07:32:44.138Z,100.00
2022-08-01T07:37:49.464Z,100.00
2022-08-01T07:42:52.516Z,100.00
2022-08-01T07:47:56.548Z,100.00
2022-08-01T07:53:00.790Z,100.00
2022-08-01T07:58:03.616Z,100.00
2022-08-01T08:03:06.464Z,100.00
2022-08-01T08:08:11.241Z,100.00
2022-08-01T08:13:14.174Z,100.00
2022-08-01T08:18:16.977Z,100.00
2022-08-01T08:23:42.519Z,100.00
2022-08-01T08:28:46.147Z,100.00
2022-08-01T08:33:48.912Z,100.00
2022-08-01T08:38:53.329Z,100.00
2022-08-01T08:44:04.797Z,100.00
2022-08-01T08:49:16.725Z,100.00
2022-08-01T08:54:27.725Z,100.00
2022-08-01T08:59:35.077Z,100.00
2022-08-01T09:04:41.237Z,100.00
2022-08-01T09:09:45.614Z,100.00
2022-08-01T09:14:54.374Z,100.00
2022-08-01T09:19:59.144Z,100.00
2022-08-01T09:25:07.947Z,100.00
2022-08-01T09:30:13.016Z,100.00
2022-08-01T09:35:30.002Z,100.00
2022-08-01T09:40:47.964Z,100.00
2022-08-01T09:45:55.267Z,100.00
2022-08-01T09:51:09.386Z,100.00
2022-08-01T09:56:15.191Z,100.00
2022-08-01T10:01:21.407Z,100.00
2022-08-01T10:06:27.198Z,100.00
2022-08-01T10:11:36.499Z,100.00
2022-08-01T10:16:41.684Z,100.00
2022-08-01T10:21:58.001Z,100.00
2022-08-01T10:27:12.368Z,100.00
2022-08-01T10:32:15.813Z,100.00
2022-08-01T10:37:27.542Z,100.00
2022-08-01T10:42:32.702Z,100.00
2022-08-01T10:47:50.705Z,100.00
2022-08-01T10:53:31.892Z,100.00
2022-08-01T10:58:49.461Z,100.00
2022-08-01T11:04:01.871Z,100.00
2022-08-01T11:09:07.822Z,100.00
2022-08-01T11:14:13.469Z,100.00
2022-08-01T11:19:17.468Z,100.00
2022-08-01T11:24:58.941Z,100.00
2022-08-01T11:30:27.041Z,100.00
2022-08-01T11:35:30.810Z,100.00
2022-08-01T11:40:33.676Z,100.00
2022-08-01T11:45:51.217Z,100.00
2022-08-01T11:50:56.173Z,100.00
2022-08-01T11:56:00.590Z,100.00
2022-08-01T12:01:04.835Z,100.00
2022-08-01T12:06:09.972Z,100.00
2022-08-01T12:11:12.991Z,100.00
2022-08-01T12:16:18.111Z,100.00
2022-08-01T12:21:23.708Z,100.00
2022-08-01T12:26:41.076Z,100.00
2022-08-01T12:31:45.200Z,100.00
2022-08-01T12:37:17.651Z,100.00
2022-08-01T12:42:20.822Z,100.00
2022-08-01T12:47:25.833Z,99.90
2022-08-01T12:52:28.732Z,100.00
2022-08-01T12:57:43.324Z,94.47
2022-08-01T13:02:49.950Z,98.89
2022-08-01T13:07:53.333Z,100.00
2022-08-01T13:12:57.750Z,90.60
2022-08-01T13:18:03.446Z,92.31
2022-08-01T13:23:14.995Z,89.35
2022-08-01T13:28:19.105Z,85.27
2022-08-01T13:33:23.537Z,87.96
2022-08-01T13:38:45.946Z,81.11
2022-08-01T13:43:58.732Z,87.06
2022-08-01T13:49:15.946Z,82.44
2022-08-01T13:54:19.606Z,79.36
2022-08-01T13:59:24.620Z,82.38
2022-08-01T14:04:28.862Z,80.05
2022-08-01T14:09:32.592Z,85.70
2022-08-01T14:14:35.581Z,81.81
2022-08-01T14:19:43.359Z,88.21
2022-08-01T14:24:50.063Z,84.84
2022-08-01T14:30:03.315Z,95.94
2022-08-01T14:35:09.320Z,88.83
2022-08-01T14:40:12.519Z,94.08
2022-08-01T14:45:15.801Z,88.88
2022-08-01T14:50:20.015Z,85.41
2022-08-01T14:55:26.000Z,78.61
2022-08-01T15:00:28.994Z,83.81
2022-08-01T15:05:33.863Z,88.50
2022-08-01T15:10:36.766Z,90.22
2022-08-01T15:15:42.589Z,84.74
2022-08-01T15:20:48.448Z,80.56
2022-08-01T15:25:51.360Z,83.00
2022-08-01T15:30:54.196Z,84.69
2022-08-01T15:35:58.301Z,84.82
2022-08-01T15:41:01.661Z,80.62
2022-08-01T15:46:05.928Z,79.32
2022-08-01T15:51:10.184Z,68.29
2022-08-01T15:56:12.971Z,65.56
2022-08-01T16:01:17.882Z,63.33
2022-08-01T16:06:22.210Z,61.47
2022-08-01T16:11:27.821Z,69.08
2022-08-01T16:16:35.010Z,69.22
2022-08-01T16:21:39.157Z,79.81
2022-08-01T16:26:43.144Z,73.51
2022-08-01T16:31:55.733Z,73.79
2022-08-01T16:37:10.288Z,70.45
2022-08-01T16:42:13.085Z,75.22
2022-08-01T16:47:15.879Z,79.82
2022-08-01T16:52:20.053Z,76.76
2022-08-01T16:57:22.848Z,72.79
2022-08-01T17:02:25.730Z,76.16
2022-08-01T17:07:30.052Z,70.73
2022-08-01T17:12:35.398Z,68.40
2022-08-01T17:17:41.109Z,79.83
2022-08-01T17:22:49.947Z,72.51
2022-08-01T17:27:53.827Z,71.58
2022-08-01T17:32:56.740Z,74.91
2022-08-01T17:38:01.044Z,82.20
2022-08-01T17:43:03.865Z,98.30
2022-08-01T17:48:16.071Z,97.22
2022-08-01T17:53:24.073Z,100.00
2022-08-01T17:58:49.549Z,100.00
2022-08-01T18:03:50.146Z,100.00
2022-08-01T18:08:59.837Z,100.00
2022-08-01T18:14:07.389Z,100.00
2022-08-01T18:19:10.202Z,100.00
2022-08-01T18:29:23.284Z,100.00
2022-08-01T18:34:44.599Z,100.00
2022-08-01T18:39:50.284Z,100.00
2022-08-01T18:44:55.250Z,100.00
2022-08-01T18:49:58.142Z,100.00
2022-08-01T18:55:02.381Z,100.00
2022-08-01T19:00:07.380Z,100.00
2022-08-01T19:05:10.817Z,100.00
2022-08-01T19:10:17.153Z,100.00
2022-08-01T19:15:20.332Z,100.00
2022-08-01T19:20:25.578Z,100.00
2022-08-01T19:25:29.749Z,100.00
2022-08-01T19:30:33.871Z,100.00
2022-08-01T19:35:37.391Z,100.00
2022-08-01T19:40:41.829Z,100.00
2022-08-01T19:45:48.561Z,100.00
2022-08-01T19:50:52.525Z,100.00
2022-08-01T19:55:57.140Z,100.00
2022-08-01T20:00:59.959Z,100.00
2022-08-01T20:06:05.940Z,100.00
2022-08-01T20:11:18.853Z,100.00
2022-08-01T20:16:25.560Z,100.00
2022-08-01T20:21:29.074Z,100.00
2022-08-01T20:26:33.918Z,100.00
2022-08-01T20:31:43.817Z,100.00
2022-08-01T20:36:56.628Z,100.00
2022-08-01T20:42:02.642Z,100.00
2022-08-01T20:47:06.072Z,100.00
2022-08-01T20:52:12.107Z,100.00
2022-08-01T20:57:25.274Z,100.00
2022-08-01T21:02:34.223Z,100.00
2022-08-01T21:07:40.386Z,100.00
2022-08-01T21:12:49.666Z,100.00
2022-08-01T21:18:00.299Z,100.00
2022-08-01T21:23:16.062Z,100.00
2022-08-01T21:28:22.055Z,100.00
2022-08-01T21:33:25.588Z,100.00
2022-08-01T21:38:31.996Z,100.00
2022-08-01T21:43:38.688Z,100.00
2022-08-01T21:48:42.491Z,100.00
2022-08-01T21:53:50.226Z,100.00
2022-08-01T21:58:59.404Z,100.00
2022-08-01T22:04:04.594Z,100.00
2022-08-01T22:09:07.955Z,100.00
2022-08-01T22:14:14.973Z,100.00
2022-08-01T22:19:43.757Z,100.00
2022-08-01T22:24:42.316Z,100.00
2022-08-01T22:29:47.315Z,100.00
2022-08-01T22:34:50.323Z,100.00
2022-08-01T22:39:53.357Z,100.00
2022-08-01T22:45:03.836Z,100.00
2022-08-01T22:50:08.455Z,100.00
2022-08-01T22:55:12.335Z,100.00
2022-08-01T23:00:17.081Z,100.00
2022-08-01T23:05:22.706Z,100.00
2022-08-01T23:10:26.866Z,100.00
2022-08-01T23:15:31.608Z,100.00
2022-08-01T23:20:35.368Z,100.00
2022-08-01T23:25:38.628Z,100.00
2022-08-01T23:30:42.962Z,100.00
2022-08-01T23:35:46.064Z,100.00
2022-08-01T23:40:50.085Z,100.00
2022-08-01T23:46:02.542Z,100.00
2022-08-01T23:51:09.457Z,100.00
2022-08-01T23:56:16.878Z,100.00
