createdAt,value
2018-06-24T00:00:43.841Z,1018.83
2018-06-24T00:01:52.813Z,1018.8
2018-06-24T00:03:02.290Z,1018.8
2018-06-24T00:04:12.489Z,1018.8
2018-06-24T00:05:21.746Z,1018.82
2018-06-24T00:06:31.076Z,1018.8
2018-06-24T00:07:40.780Z,1018.82
2018-06-24T00:08:50.099Z,1018.8
2018-06-24T00:09:59.749Z,1018.75
2018-06-24T00:11:08.813Z,1018.8
2018-06-24T00:12:17.931Z,1018.74
2018-06-24T00:13:27.213Z,1018.72
2018-06-24T00:14:36.784Z,1018.74
2018-06-24T00:15:45.829Z,1018.77
2018-06-24T00:16:55.160Z,1018.72
2018-06-24T00:18:04.538Z,1018.74
2018-06-24T00:19:13.581Z,1018.7
2018-06-24T00:20:22.914Z,1018.69
2018-06-24T00:21:31.975Z,1018.67
2018-06-24T00:22:41.335Z,1018.65
2018-06-24T00:23:50.958Z,1018.65
2018-06-24T00:25:00.217Z,1018.68
2018-06-24T00:26:10.192Z,1018.65
2018-06-24T00:27:19.532Z,1018.67
2018-06-24T00:28:29.455Z,1018.66
2018-06-24T00:29:39.007Z,1018.66
2018-06-24T00:30:48.572Z,1018.64
2018-06-24T00:31:58.240Z,1018.62
2018-06-24T00:33:07.618Z,1018.63
2018-06-24T00:34:17.219Z,1018.65
2018-06-24T00:35:26.335Z,1018.61
2018-06-24T00:36:35.542Z,1018.6
2018-06-24T00:37:45.331Z,1018.59
2018-06-24T00:38:54.463Z,1018.57
2018-06-24T00:40:04.051Z,1018.59
2018-06-24T00:41:13.412Z,1018.55
2018-06-24T00:42:23.343Z,1018.54
2018-06-24T00:43:32.462Z,1018.56
2018-06-24T00:44:42.039Z,1018.55
2018-06-24T00:45:51.393Z,1018.56
2018-06-24T00:47:00.938Z,1018.54
2018-06-24T00:48:10.227Z,1018.58
2018-06-24T00:49:19.033Z,1018.58
2018-06-24T00:50:27.919Z,1018.58
2018-06-24T00:51:36.949Z,1018.56
2018-06-24T00:52:46.844Z,1018.56
2018-06-24T00:53:56.497Z,1018.54
2018-06-24T00:55:05.636Z,1018.56
2018-06-24T00:56:14.678Z,1018.54
2018-06-24T00:57:24.283Z,1018.51
2018-06-24T00:58:33.844Z,1018.5
2018-06-24T00:59:43.661Z,1018.53
2018-06-24T01:00:53.524Z,1018.49
2018-06-24T01:02:02.615Z,1018.5
2018-06-24T01:03:11.989Z,1018.45
2018-06-24T01:04:21.905Z,1018.47
2018-06-24T01:05:31.292Z,1018.51
2018-06-24T01:06:40.661Z,1018.47
2018-06-24T01:07:49.441Z,1018.47
2018-06-24T01:08:58.313Z,1018.49
2018-06-24T01:10:07.719Z,1018.48
2018-06-24T01:11:16.562Z,1018.48
2018-06-24T01:12:25.848Z,1018.45
2018-06-24T01:13:35.692Z,1018.41
2018-06-24T01:14:45.061Z,1018.39
2018-06-24T01:15:54.744Z,1018.34
2018-06-24T01:17:04.078Z,1018.39
2018-06-24T01:18:13.632Z,1018.34
2018-06-24T01:19:23.053Z,1018.35
2018-06-24T01:20:32.467Z,1018.35
2018-06-24T01:21:41.897Z,1018.33
2018-06-24T01:22:51.314Z,1018.33
2018-06-24T01:24:00.136Z,1018.3
2018-06-24T01:25:09.755Z,1018.28
2018-06-24T01:26:19.091Z,1018.29
2018-06-24T01:27:28.754Z,1018.35
2018-06-24T01:28:38.432Z,1018.31
2018-06-24T01:29:47.551Z,1018.32
2018-06-24T01:30:57.017Z,1018.31
2018-06-24T01:32:06.339Z,1018.28
2018-06-24T01:33:15.168Z,1018.25
2018-06-24T01:34:24.741Z,1018.22
2018-06-24T01:35:34.303Z,1018.22
2018-06-24T01:36:43.750Z,1018.19
2018-06-24T01:37:53.344Z,1018.18
2018-06-24T01:39:02.862Z,1018.13
2018-06-24T01:40:12.211Z,1018.11
2018-06-24T01:41:21.874Z,1018.08
2018-06-24T01:42:30.806Z,1018.04
2018-06-24T01:43:40.525Z,1018.06
2018-06-24T01:44:49.693Z,1018.07
2018-06-24T01:45:58.856Z,1018.08
2018-06-24T01:47:08.231Z,1018.05
2018-06-24T01:48:18.066Z,1018
2018-06-24T01:49:27.402Z,1018
2018-06-24T01:50:37.249Z,1017.99
2018-06-24T01:51:46.913Z,1017.97
2018-06-24T01:52:56.848Z,1017.93
2018-06-24T01:54:06.221Z,1017.94
2018-06-24T01:55:15.285Z,1017.9
2018-06-24T01:56:24.890Z,1017.9
2018-06-24T01:57:34.504Z,1017.92
2018-06-24T01:58:43.553Z,1017.93
2018-06-24T01:59:53.168Z,1017.88
2018-06-24T02:01:02.707Z,1017.88
2018-06-24T02:02:12.025Z,1017.81
2018-06-24T02:03:21.600Z,1017.78
2018-06-24T02:04:30.960Z,1017.79
2018-06-24T02:05:40.548Z,1017.76
2018-06-24T02:06:50.154Z,1017.7
2018-06-24T02:07:58.922Z,1017.72
2018-06-24T02:09:08.489Z,1017.71
2018-06-24T02:10:17.616Z,1017.7
2018-06-24T02:11:27.104Z,1017.71
2018-06-24T02:12:36.389Z,1017.72
2018-06-24T02:13:45.489Z,1017.72
2018-06-24T02:14:55.049Z,1017.73
2018-06-24T02:16:04.893Z,1017.78
2018-06-24T02:17:14.239Z,1017.77
2018-06-24T02:18:23.560Z,1017.79
2018-06-24T02:19:33.088Z,1017.77
2018-06-24T02:20:42.623Z,1017.75
2018-06-24T02:21:52.195Z,1017.75
2018-06-24T02:23:01.275Z,1017.75
2018-06-24T02:24:10.579Z,1017.72
2018-06-24T02:25:19.877Z,1017.76
2018-06-24T02:26:28.882Z,1017.8
2018-06-24T02:27:37.961Z,1017.7
2018-06-24T02:28:47.730Z,1017.7
2018-06-24T02:29:57.331Z,1017.66
2018-06-24T02:31:06.957Z,1017.65
2018-06-24T02:32:16.081Z,1017.65
2018-06-24T02:33:25.668Z,1017.59
2018-06-24T02:34:35.698Z,1017.62
2018-06-24T02:35:45.566Z,1017.61
2018-06-24T02:36:55.105Z,1017.61
2018-06-24T02:38:04.662Z,1017.6
2018-06-24T02:39:14.531Z,1017.6
2018-06-24T02:40:24.071Z,1017.61
2018-06-24T02:41:33.865Z,1017.6
2018-06-24T02:42:43.680Z,1017.62
2018-06-24T02:43:53.289Z,1017.66
2018-06-24T02:45:02.585Z,1017.64
2018-06-24T02:46:11.645Z,1017.68
2018-06-24T02:47:21.073Z,1017.64
2018-06-24T02:48:30.515Z,1017.66
2018-06-24T02:49:39.798Z,1017.68
2018-06-24T02:50:49.124Z,1017.68
2018-06-24T02:51:58.992Z,1017.71
2018-06-24T02:53:08.530Z,1017.67
2018-06-24T02:54:17.870Z,1017.66
2018-06-24T02:55:27.248Z,1017.69
2018-06-24T02:56:37.116Z,1017.64
2018-06-24T02:57:46.412Z,1017.62
2018-06-24T02:58:56.202Z,1017.66
2018-06-24T03:00:06.012Z,1017.63
2018-06-24T03:01:15.876Z,1017.68
2018-06-24T03:02:25.192Z,1017.64
2018-06-24T03:03:34.841Z,1017.67
2018-06-24T03:04:44.242Z,1017.71
2018-06-24T03:05:53.572Z,1017.77
2018-06-24T03:07:02.596Z,1017.76
2018-06-24T03:08:11.651Z,1017.8
2018-06-24T03:09:21.200Z,1017.76
2018-06-24T03:10:30.969Z,1017.81
2018-06-24T03:11:39.978Z,1017.85
2018-06-24T03:12:49.757Z,1017.83
2018-06-24T03:13:58.765Z,1017.84
2018-06-24T03:15:08.331Z,1017.86
2018-06-24T03:16:18.156Z,1017.83
2018-06-24T03:17:27.979Z,1017.83
2018-06-24T03:18:37.586Z,1017.84
2018-06-24T03:19:47.454Z,1017.85
2018-06-24T03:20:57.010Z,1017.88
2018-06-24T03:22:06.779Z,1017.86
2018-06-24T03:23:16.144Z,1017.84
2018-06-24T03:24:25.458Z,1017.79
2018-06-24T03:25:35.045Z,1017.79
2018-06-24T03:26:44.621Z,1017.8
2018-06-24T03:27:54.164Z,1017.75
2018-06-24T03:29:03.518Z,1017.74
2018-06-24T03:30:13.050Z,1017.73
2018-06-24T03:31:23.138Z,1017.75
2018-06-24T03:32:32.393Z,1017.74
2018-06-24T03:33:41.402Z,1017.74
2018-06-24T03:34:51.238Z,1017.77
2018-06-24T03:36:00.846Z,1017.78
2018-06-24T03:37:10.355Z,1017.77
2018-06-24T03:38:19.801Z,1017.8
2018-06-24T03:39:29.337Z,1017.77
2018-06-24T03:40:38.698Z,1017.76
2018-06-24T03:41:48.043Z,1017.76
2018-06-24T03:42:57.119Z,1017.73
2018-06-24T03:44:06.662Z,1017.75
2018-06-24T03:45:15.989Z,1017.7
2018-06-24T03:46:25.217Z,1017.7
2018-06-24T03:47:34.512Z,1017.7
2018-06-24T03:48:43.527Z,1017.67
2018-06-24T03:49:52.606Z,1017.74
2018-06-24T03:51:01.669Z,1017.78
2018-06-24T03:52:11.466Z,1017.77
2018-06-24T03:53:20.788Z,1017.81
2018-06-24T03:54:30.628Z,1017.81
2018-06-24T03:55:39.454Z,1017.84
2018-06-24T03:56:49.017Z,1017.83
2018-06-24T03:57:59.172Z,1017.88
2018-06-24T03:59:08.925Z,1017.85
2018-06-24T04:00:18.034Z,1017.82
2018-06-24T04:01:27.672Z,1017.83
2018-06-24T04:02:36.813Z,1017.82
2018-06-24T04:03:45.937Z,1017.8
2018-06-24T04:04:55.504Z,1017.79
2018-06-24T04:06:04.619Z,1017.82
2018-06-24T04:07:13.632Z,1017.85
2018-06-24T04:08:23.739Z,1017.87
2018-06-24T04:09:33.266Z,1017.86
2018-06-24T04:10:42.557Z,1017.86
2018-06-24T04:11:51.980Z,1017.88
2018-06-24T04:13:01.627Z,1017.92
2018-06-24T04:15:20.794Z,1017.9
2018-06-24T04:16:30.573Z,1017.93
2018-06-24T04:17:40.134Z,1017.92
2018-06-24T04:18:50.000Z,1017.91
2018-06-24T04:19:59.343Z,1017.9
2018-06-24T04:21:08.388Z,1017.94
2018-06-24T04:22:17.942Z,1017.92
2018-06-24T04:23:27.223Z,1017.9
2018-06-24T04:24:36.578Z,1017.86
2018-06-24T04:25:46.226Z,1017.88
2018-06-24T04:26:55.610Z,1017.86
2018-06-24T04:28:05.440Z,1017.87
2018-06-24T04:29:14.756Z,1017.88
2018-06-24T04:30:24.601Z,1017.86
2018-06-24T04:31:34.283Z,1017.84
2018-06-24T04:32:43.871Z,1017.85
2018-06-24T04:33:53.236Z,1017.87
2018-06-24T04:35:02.483Z,1017.93
2018-06-24T04:36:12.305Z,1017.98
2018-06-24T04:37:21.304Z,1018
2018-06-24T04:38:31.051Z,1018
2018-06-24T04:39:40.380Z,1017.95
2018-06-24T04:40:49.916Z,1017.95
2018-06-24T04:41:59.471Z,1017.94
2018-06-24T04:43:09.283Z,1017.95
2018-06-24T04:44:19.110Z,1017.97
2018-06-24T04:45:28.421Z,1017.95
2018-06-24T04:46:37.487Z,1017.96
2018-06-24T04:47:46.963Z,1018
2018-06-24T04:48:56.314Z,1018.01
2018-06-24T04:50:05.893Z,1018.05
2018-06-24T04:51:14.884Z,1018.02
2018-06-24T04:52:24.491Z,1018.03
2018-06-24T04:53:33.522Z,1018.05
2018-06-24T04:54:42.951Z,1018.06
2018-06-24T04:55:52.103Z,1018.07
2018-06-24T04:57:02.194Z,1018.06
2018-06-24T04:58:11.287Z,1018.07
2018-06-24T04:59:20.844Z,1018.1
2018-06-24T05:00:30.468Z,1018.09
2018-06-24T05:01:39.831Z,1018.11
2018-06-24T05:02:49.126Z,1018.1
2018-06-24T05:03:58.990Z,1018.05
2018-06-24T05:05:08.339Z,1018.04
2018-06-24T05:06:17.617Z,1018.05
2018-06-24T05:07:26.969Z,1018.02
2018-06-24T05:08:36.499Z,1018.04
2018-06-24T05:09:45.788Z,1018.05
2018-06-24T05:10:55.090Z,1017.99
2018-06-24T05:12:04.411Z,1017.93
2018-06-24T05:13:13.414Z,1017.94
2018-06-24T05:14:22.995Z,1017.88
2018-06-24T05:15:32.341Z,1017.87
2018-06-24T05:16:41.951Z,1017.87
2018-06-24T05:17:51.892Z,1017.91
2018-06-24T05:19:00.916Z,1017.92
2018-06-24T05:20:10.030Z,1017.94
2018-06-24T05:21:19.849Z,1017.94
2018-06-24T05:22:29.406Z,1017.95
2018-06-24T05:23:38.722Z,1017.92
2018-06-24T05:24:48.512Z,1017.94
2018-06-24T05:25:57.552Z,1017.89
2018-06-24T05:27:06.837Z,1017.93
2018-06-24T05:28:16.455Z,1017.96
2018-06-24T05:29:25.219Z,1017.99
2018-06-24T05:30:34.782Z,1018
2018-06-24T05:31:43.832Z,1018.01
2018-06-24T05:32:53.230Z,1017.98
2018-06-24T05:34:02.023Z,1017.99
2018-06-24T05:35:11.366Z,1018.03
2018-06-24T05:36:20.406Z,1018.07
2018-06-24T05:37:29.954Z,1018.1
2018-06-24T05:38:39.523Z,1018.14
2018-06-24T05:39:49.142Z,1018.16
2018-06-24T05:40:58.182Z,1018.15
2018-06-24T05:42:07.887Z,1018.14
2018-06-24T05:43:17.566Z,1018.13
2018-06-24T05:44:27.254Z,1018.17
2018-06-24T05:45:36.576Z,1018.16
2018-06-24T05:46:46.242Z,1018.19
2018-06-24T05:47:55.560Z,1018.21
2018-06-24T05:49:04.954Z,1018.18
2018-06-24T05:50:14.502Z,1018.19
2018-06-24T05:51:23.525Z,1018.18
2018-06-24T05:52:32.637Z,1018.25
2018-06-24T05:53:42.713Z,1018.21
2018-06-24T05:54:51.749Z,1018.22
2018-06-24T05:56:00.761Z,1018.19
2018-06-24T05:57:10.296Z,1018.15
2018-06-24T05:58:19.741Z,1018.19
2018-06-24T05:59:29.123Z,1018.21
2018-06-24T06:00:38.418Z,1018.25
2018-06-24T06:01:47.472Z,1018.3
2018-06-24T06:02:57.190Z,1018.31
2018-06-24T06:04:06.969Z,1018.31
2018-06-24T06:05:16.535Z,1018.28
2018-06-24T06:06:25.458Z,1018.33
2018-06-24T06:07:34.757Z,1018.33
2018-06-24T06:08:44.311Z,1018.33
2018-06-24T06:09:53.149Z,1018.33
2018-06-24T06:11:02.767Z,1018.33
2018-06-24T06:12:12.699Z,1018.32
2018-06-24T06:13:21.805Z,1018.31
2018-06-24T06:14:31.098Z,1018.3
2018-06-24T06:15:40.889Z,1018.32
2018-06-24T06:16:50.916Z,1018.28
2018-06-24T06:18:00.483Z,1018.29
2018-06-24T06:19:09.803Z,1018.29
2018-06-24T06:20:19.298Z,1018.29
2018-06-24T06:21:28.892Z,1018.32
2018-06-24T06:22:38.259Z,1018.28
2018-06-24T06:23:47.637Z,1018.29
2018-06-24T06:24:56.669Z,1018.28
2018-06-24T06:26:05.990Z,1018.25
2018-06-24T06:27:15.419Z,1018.28
2018-06-24T06:28:24.794Z,1018.28
2018-06-24T06:29:34.660Z,1018.31
2018-06-24T06:30:43.777Z,1018.27
2018-06-24T06:31:53.723Z,1018.29
2018-06-24T06:33:02.863Z,1018.26
2018-06-24T06:34:12.525Z,1018.27
2018-06-24T06:35:22.322Z,1018.28
2018-06-24T06:36:31.838Z,1018.28
2018-06-24T06:37:41.268Z,1018.3
2018-06-24T06:38:50.823Z,1018.3
2018-06-24T06:40:00.365Z,1018.25
2018-06-24T06:41:09.214Z,1018.28
2018-06-24T06:42:18.281Z,1018.26
2018-06-24T06:43:27.866Z,1018.27
2018-06-24T06:44:36.901Z,1018.27
2018-06-24T06:45:46.656Z,1018.31
2018-06-24T06:46:56.289Z,1018.28
2018-06-24T06:48:05.563Z,1018.26
2018-06-24T06:49:14.660Z,1018.31
2018-06-24T06:50:23.681Z,1018.32
2018-06-24T06:51:33.523Z,1018.32
2018-06-24T06:52:42.845Z,1018.35
2018-06-24T06:53:52.141Z,1018.32
2018-06-24T06:55:01.186Z,1018.28
2018-06-24T06:56:10.984Z,1018.27
2018-06-24T06:57:20.619Z,1018.34
2018-06-24T06:58:30.145Z,1018.3
2018-06-24T06:59:39.734Z,1018.31
2018-06-24T07:00:48.602Z,1018.3
2018-06-24T07:01:58.057Z,1018.28
2018-06-24T07:03:07.476Z,1018.27
2018-06-24T07:04:16.514Z,1018.26
2018-06-24T07:05:25.913Z,1018.26
2018-06-24T07:06:35.320Z,1018.26
2018-06-24T07:07:45.163Z,1018.3
2018-06-24T07:08:54.960Z,1018.32
2018-06-24T07:10:04.065Z,1018.32
2018-06-24T07:11:13.554Z,1018.31
2018-06-24T07:12:22.774Z,1018.29
2018-06-24T07:13:32.695Z,1018.32
2018-06-24T07:14:41.992Z,1018.33
2018-06-24T07:15:51.368Z,1018.34
2018-06-24T07:17:01.523Z,1018.32
2018-06-24T07:18:11.233Z,1018.31
2018-06-24T07:19:20.654Z,1018.32
2018-06-24T07:20:30.221Z,1018.33
2018-06-24T07:21:40.801Z,1018.34
2018-06-24T07:22:50.124Z,1018.36
2018-06-24T07:23:59.373Z,1018.36
2018-06-24T07:25:08.926Z,1018.41
2018-06-24T07:26:18.415Z,1018.43
2018-06-24T07:27:28.206Z,1018.45
2018-06-24T07:28:38.053Z,1018.5
2018-06-24T07:29:49.067Z,1018.45
2018-06-24T07:30:59.884Z,1018.44
2018-06-24T07:32:09.464Z,1018.45
2018-06-24T07:33:18.965Z,1018.42
2018-06-24T07:34:29.233Z,1018.43
2018-06-24T07:35:38.788Z,1018.48
2018-06-24T07:36:47.927Z,1018.47
2018-06-24T07:37:57.014Z,1018.46
2018-06-24T07:39:06.440Z,1018.46
2018-06-24T07:40:16.748Z,1018.5
2018-06-24T07:41:27.028Z,1018.47
2018-06-24T07:42:36.918Z,1018.48
2018-06-24T07:43:46.701Z,1018.45
2018-06-24T07:44:55.925Z,1018.54
2018-06-24T07:46:05.832Z,1018.53
2018-06-24T07:47:15.238Z,1018.51
2018-06-24T07:48:24.524Z,1018.52
2018-06-24T07:49:33.782Z,1018.52
2018-06-24T07:50:42.906Z,1018.58
2018-06-24T07:51:52.917Z,1018.55
2018-06-24T07:53:02.092Z,1018.53
2018-06-24T07:54:11.252Z,1018.5
2018-06-24T07:55:20.713Z,1018.49
2018-06-24T07:56:30.268Z,1018.53
2018-06-24T07:57:39.338Z,1018.53
2018-06-24T07:58:49.132Z,1018.52
2018-06-24T07:59:58.421Z,1018.55
2018-06-24T08:01:08.699Z,1018.57
2018-06-24T08:02:17.700Z,1018.6
2018-06-24T08:03:26.789Z,1018.61
2018-06-24T08:04:36.864Z,1018.59
2018-06-24T08:05:46.497Z,1018.61
2018-06-24T08:06:56.602Z,1018.59
2018-06-24T08:08:05.985Z,1018.61
2018-06-24T08:09:15.320Z,1018.6
2018-06-24T08:10:24.536Z,1018.62
2018-06-24T08:11:34.031Z,1018.64
2018-06-24T08:12:43.935Z,1018.64
2018-06-24T08:13:53.517Z,1018.65
2018-06-24T08:15:03.147Z,1018.63
2018-06-24T08:16:12.483Z,1018.65
2018-06-24T08:17:21.419Z,1018.58
2018-06-24T08:18:30.765Z,1018.63
2018-06-24T08:19:39.794Z,1018.62
2018-06-24T08:20:49.307Z,1018.65
2018-06-24T08:21:58.247Z,1018.66
2018-06-24T08:23:06.995Z,1018.67
2018-06-24T08:24:16.204Z,1018.7
2018-06-24T08:25:25.703Z,1018.66
2018-06-24T08:26:35.028Z,1018.67
2018-06-24T08:27:43.860Z,1018.69
2018-06-24T08:28:52.870Z,1018.63
2018-06-24T08:30:02.600Z,1018.67
2018-06-24T08:31:11.391Z,1018.64
2018-06-24T08:32:20.627Z,1018.63
2018-06-24T08:33:30.386Z,1018.65
2018-06-24T08:34:39.715Z,1018.7
2018-06-24T08:35:49.602Z,1018.67
2018-06-24T08:36:59.459Z,1018.65
2018-06-24T08:38:08.516Z,1018.7
2018-06-24T08:39:17.974Z,1018.71
2018-06-24T08:40:27.271Z,1018.64
2018-06-24T08:41:36.429Z,1018.7
2018-06-24T08:42:45.486Z,1018.67
2018-06-24T08:43:54.259Z,1018.66
2018-06-24T08:45:03.960Z,1018.68
2018-06-24T08:46:13.857Z,1018.67
2018-06-24T08:47:23.088Z,1018.7
2018-06-24T08:48:32.647Z,1018.65
2018-06-24T08:49:41.905Z,1018.65
2018-06-24T08:50:50.896Z,1018.63
2018-06-24T08:52:00.605Z,1018.61
2018-06-24T08:53:11.003Z,1018.66
2018-06-24T08:54:19.968Z,1018.66
2018-06-24T08:55:29.643Z,1018.64
2018-06-24T08:56:38.619Z,1018.67
2018-06-24T08:57:47.612Z,1018.67
2018-06-24T08:58:57.164Z,1018.68
2018-06-24T09:00:07.616Z,1018.64
2018-06-24T09:01:17.970Z,1018.68
2018-06-24T09:02:27.773Z,1018.65
2018-06-24T09:03:37.278Z,1018.65
2018-06-24T09:04:46.619Z,1018.65
2018-06-24T09:05:55.944Z,1018.71
2018-06-24T09:07:05.882Z,1018.71
2018-06-24T09:08:15.775Z,1018.72
2018-06-24T09:09:24.734Z,1018.74
2018-06-24T09:10:34.162Z,1018.7
2018-06-24T09:11:43.450Z,1018.7
2018-06-24T09:12:53.330Z,1018.74
2018-06-24T09:14:02.644Z,1018.71
2018-06-24T09:15:11.508Z,1018.7
2018-06-24T09:16:21.070Z,1018.75
2018-06-24T09:17:30.323Z,1018.72
2018-06-24T09:18:39.829Z,1018.69
2018-06-24T09:19:48.977Z,1018.72
2018-06-24T09:20:58.304Z,1018.72
2018-06-24T09:22:07.626Z,1018.72
2018-06-24T09:23:17.107Z,1018.72
2018-06-24T09:24:26.411Z,1018.68
2018-06-24T09:25:35.953Z,1018.73
2018-06-24T09:26:45.791Z,1018.71
2018-06-24T09:27:55.124Z,1018.72
2018-06-24T09:29:04.233Z,1018.72
2018-06-24T09:30:13.947Z,1018.74
2018-06-24T09:31:24.138Z,1018.72
2018-06-24T09:32:33.583Z,1018.72
2018-06-24T09:33:43.157Z,1018.7
2018-06-24T09:34:52.540Z,1018.76
2018-06-24T09:36:02.477Z,1018.65
2018-06-24T09:37:12.647Z,1018.65
2018-06-24T09:38:23.173Z,1018.67
2018-06-24T09:39:32.593Z,1018.69
2018-06-24T09:40:41.648Z,1018.67
2018-06-24T09:41:51.689Z,1018.62
2018-06-24T09:43:02.096Z,1018.62
2018-06-24T09:44:11.557Z,1018.62
2018-06-24T09:45:20.596Z,1018.67
2018-06-24T09:46:30.281Z,1018.61
2018-06-24T09:47:39.536Z,1018.61
2018-06-24T09:48:48.861Z,1018.67
2018-06-24T09:49:57.629Z,1018.66
2018-06-24T09:51:06.885Z,1018.66
2018-06-24T09:52:16.135Z,1018.62
2018-06-24T09:53:24.914Z,1018.65
2018-06-24T09:54:34.179Z,1018.6
2018-06-24T09:55:43.574Z,1018.64
2018-06-24T09:56:53.447Z,1018.58
2018-06-24T09:58:03.037Z,1018.61
2018-06-24T09:59:12.375Z,1018.6
2018-06-24T10:00:21.433Z,1018.52
2018-06-24T10:01:31.071Z,1018.52
2018-06-24T10:02:40.555Z,1018.61
2018-06-24T10:03:50.323Z,1018.59
2018-06-24T10:04:59.921Z,1018.59
2018-06-24T10:06:09.769Z,1018.56
2018-06-24T10:07:19.461Z,1018.57
2018-06-24T10:08:29.251Z,1018.58
2018-06-24T10:09:39.448Z,1018.58
2018-06-24T10:10:49.448Z,1018.62
2018-06-24T10:12:00.452Z,1018.58
2018-06-24T10:13:09.719Z,1018.6
2018-06-24T10:14:19.004Z,1018.57
2018-06-24T10:15:28.426Z,1018.54
2018-06-24T10:16:37.824Z,1018.54
2018-06-24T10:17:47.093Z,1018.53
2018-06-24T10:18:56.636Z,1018.57
2018-06-24T10:20:05.873Z,1018.59
2018-06-24T10:21:15.411Z,1018.62
2018-06-24T10:22:25.003Z,1018.65
2018-06-24T10:23:34.958Z,1018.61
2018-06-24T10:24:44.714Z,1018.54
2018-06-24T10:25:54.090Z,1018.52
2018-06-24T10:27:03.768Z,1018.62
2018-06-24T10:28:13.365Z,1018.55
2018-06-24T10:29:23.122Z,1018.56
2018-06-24T10:30:33.177Z,1018.63
2018-06-24T10:31:42.778Z,1018.58
2018-06-24T10:32:51.899Z,1018.58
2018-06-24T10:34:01.430Z,1018.6
2018-06-24T10:35:10.712Z,1018.53
2018-06-24T10:36:20.078Z,1018.59
2018-06-24T10:37:29.199Z,1018.56
2018-06-24T10:38:38.561Z,1018.54
2018-06-24T10:39:47.955Z,1018.5
2018-06-24T10:40:57.335Z,1018.45
2018-06-24T10:42:06.709Z,1018.47
2018-06-24T10:43:16.035Z,1018.53
2018-06-24T10:44:25.353Z,1018.5
2018-06-24T10:45:35.145Z,1018.54
2018-06-24T10:46:44.720Z,1018.54
2018-06-24T10:47:54.022Z,1018.59
2018-06-24T10:49:03.578Z,1018.56
2018-06-24T10:50:12.636Z,1018.61
2018-06-24T10:51:21.934Z,1018.68
2018-06-24T10:52:31.420Z,1018.62
2018-06-24T10:53:40.671Z,1018.61
2018-06-24T10:54:50.345Z,1018.63
2018-06-24T10:55:59.907Z,1018.54
2018-06-24T10:57:09.267Z,1018.56
2018-06-24T10:58:18.764Z,1018.57
2018-06-24T10:59:27.814Z,1018.53
2018-06-24T11:00:37.358Z,1018.56
2018-06-24T11:01:46.586Z,1018.5
2018-06-24T11:02:56.502Z,1018.53
2018-06-24T11:04:06.007Z,1018.53
2018-06-24T11:05:15.000Z,1018.5
2018-06-24T11:06:24.523Z,1018.46
2018-06-24T11:07:33.765Z,1018.51
2018-06-24T11:08:43.105Z,1018.52
2018-06-24T11:09:52.176Z,1018.52
2018-06-24T11:11:01.646Z,1018.52
2018-06-24T11:12:11.084Z,1018.52
2018-06-24T11:13:20.307Z,1018.52
2018-06-24T11:14:29.752Z,1018.45
2018-06-24T11:15:39.011Z,1018.41
2018-06-24T11:16:48.478Z,1018.47
2018-06-24T11:17:57.728Z,1018.42
2018-06-24T11:19:07.242Z,1018.41
2018-06-24T11:20:16.462Z,1018.45
2018-06-24T11:21:25.674Z,1018.42
2018-06-24T11:22:34.949Z,1018.41
2018-06-24T11:23:43.897Z,1018.38
2018-06-24T11:24:53.086Z,1018.36
2018-06-24T11:26:02.621Z,1018.37
2018-06-24T11:27:12.103Z,1018.4
2018-06-24T11:28:21.581Z,1018.34
2018-06-24T11:29:31.065Z,1018.43
2018-06-24T11:30:40.801Z,1018.38
2018-06-24T11:31:49.752Z,1018.42
2018-06-24T11:32:59.248Z,1018.37
2018-06-24T11:34:09.019Z,1018.39
2018-06-24T11:35:18.514Z,1018.42
2018-06-24T11:36:28.035Z,1018.42
2018-06-24T11:37:36.986Z,1018.4
2018-06-24T11:38:45.886Z,1018.38
2018-06-24T11:39:55.588Z,1018.35
2018-06-24T11:41:04.792Z,1018.35
2018-06-24T11:42:14.286Z,1018.32
2018-06-24T11:43:23.770Z,1018.35
2018-06-24T11:44:33.234Z,1018.3
2018-06-24T11:45:42.678Z,1018.31
2018-06-24T11:46:51.874Z,1018.27
2018-06-24T11:48:01.337Z,1018.34
2018-06-24T11:49:10.559Z,1018.32
2018-06-24T11:50:19.913Z,1018.34
2018-06-24T11:51:29.092Z,1018.37
2018-06-24T11:52:38.911Z,1018.39
2018-06-24T11:53:48.777Z,1018.42
2018-06-24T11:54:58.128Z,1018.41
2018-06-24T11:56:07.495Z,1018.36
2018-06-24T11:57:16.513Z,1018.37
2018-06-24T11:58:26.062Z,1018.36
2018-06-24T11:59:35.600Z,1018.38
2018-06-24T12:00:44.896Z,1018.36
2018-06-24T12:01:54.269Z,1018.38
2018-06-24T12:03:04.370Z,1018.34
2018-06-24T12:04:13.899Z,1018.33
2018-06-24T12:05:23.077Z,1018.3
2018-06-24T12:06:33.148Z,1018.26
2018-06-24T12:07:42.690Z,1018.32
2018-06-24T12:08:51.929Z,1018.29
2018-06-24T12:10:01.128Z,1018.31
2018-06-24T12:11:10.686Z,1018.3
2018-06-24T12:12:20.422Z,1018.3
2018-06-24T12:13:29.886Z,1018.28
2018-06-24T12:14:38.628Z,1018.29
2018-06-24T12:15:47.849Z,1018.23
2018-06-24T12:16:57.127Z,1018.18
2018-06-24T12:18:06.645Z,1018.21
2018-06-24T12:19:16.575Z,1018.21
2018-06-24T12:20:25.826Z,1018.22
2018-06-24T12:21:35.619Z,1018.21
2018-06-24T12:22:45.091Z,1018.22
2018-06-24T12:23:54.310Z,1018.24
2018-06-24T12:25:03.744Z,1018.19
2018-06-24T12:26:13.241Z,1018.17
2018-06-24T12:27:22.742Z,1018.16
2018-06-24T12:28:32.192Z,1018.17
2018-06-24T12:29:41.468Z,1018.16
2018-06-24T12:30:50.721Z,1018.15
2018-06-24T12:31:59.688Z,1018.11
2018-06-24T12:33:09.004Z,1018.08
2018-06-24T12:34:18.751Z,1018.11
2018-06-24T12:35:28.004Z,1018.11
2018-06-24T12:36:38.021Z,1018.19
2018-06-24T12:37:47.241Z,1018.19
2018-06-24T12:38:56.206Z,1018.14
2018-06-24T12:40:05.678Z,1018.05
2018-06-24T12:41:15.176Z,1018.05
2018-06-24T12:42:24.437Z,1018.06
2018-06-24T12:43:33.435Z,1018.05
2018-06-24T12:44:42.798Z,1018.13
2018-06-24T12:45:52.028Z,1018.08
2018-06-24T12:47:01.762Z,1018.13
2018-06-24T12:48:11.482Z,1018.09
2018-06-24T12:49:20.986Z,1018.1
2018-06-24T12:50:29.691Z,1018.05
2018-06-24T12:51:38.911Z,1018.07
2018-06-24T12:52:48.184Z,1018
2018-06-24T12:53:57.247Z,1018.07
2018-06-24T12:55:05.962Z,1018.07
2018-06-24T12:56:15.191Z,1018.06
2018-06-24T12:57:24.409Z,1018.1
2018-06-24T12:58:33.743Z,1018.09
2018-06-24T12:59:43.022Z,1018.11
2018-06-24T13:00:55.443Z,1018.08
2018-06-24T13:02:05.902Z,1018.08
2018-06-24T13:03:15.115Z,1018.02
2018-06-24T13:04:24.889Z,1018.14
2018-06-24T13:05:34.133Z,1018.17
2018-06-24T13:06:43.735Z,1018.13
2018-06-24T13:07:53.239Z,1018.15
2018-06-24T13:09:02.924Z,1018.07
2018-06-24T13:10:11.706Z,1018.09
2018-06-24T13:11:20.904Z,1018.1
2018-06-24T13:12:30.203Z,1018.14
2018-06-24T13:13:39.925Z,1018.14
2018-06-24T13:14:49.486Z,1018.07
2018-06-24T13:15:58.850Z,1018.11
2018-06-24T13:17:08.935Z,1018.08
2018-06-24T13:18:17.973Z,1018.04
2018-06-24T13:19:26.785Z,1017.98
2018-06-24T13:20:36.408Z,1018.03
2018-06-24T13:21:48.184Z,1018.05
2018-06-24T13:22:58.178Z,1018.03
2018-06-24T13:24:07.544Z,1018.07
2018-06-24T13:25:17.408Z,1017.99
2018-06-24T13:26:27.236Z,1017.97
2018-06-24T13:27:36.660Z,1018
2018-06-24T13:28:47.173Z,1018
2018-06-24T13:29:56.165Z,1017.98
2018-06-24T13:31:06.218Z,1017.95
2018-06-24T13:32:16.028Z,1017.94
2018-06-24T13:33:25.675Z,1017.87
2018-06-24T13:34:35.059Z,1017.89
2018-06-24T13:35:44.099Z,1017.87
2018-06-24T13:36:53.603Z,1017.91
2018-06-24T13:38:02.950Z,1017.88
2018-06-24T13:39:12.354Z,1017.9
2018-06-24T13:40:22.256Z,1017.87
2018-06-24T13:41:32.991Z,1017.83
2018-06-24T13:42:42.923Z,1017.97
2018-06-24T13:43:52.638Z,1018.01
2018-06-24T13:45:02.304Z,1018.01
2018-06-24T13:46:11.810Z,1017.94
2018-06-24T13:47:22.353Z,1017.94
2018-06-24T13:48:32.042Z,1017.94
2018-06-24T13:49:41.701Z,1017.93
2018-06-24T13:50:51.249Z,1017.91
2018-06-24T13:52:00.524Z,1017.87
2018-06-24T13:53:09.939Z,1017.85
2018-06-24T13:54:19.688Z,1017.84
2018-06-24T13:55:29.012Z,1017.89
2018-06-24T13:56:38.945Z,1017.88
2018-06-24T13:57:48.600Z,1017.87
2018-06-24T13:58:58.575Z,1017.92
2018-06-24T14:00:07.870Z,1017.86
2018-06-24T14:01:17.417Z,1017.84
2018-06-24T14:02:26.793Z,1017.79
2018-06-24T14:03:36.557Z,1017.82
2018-06-24T14:04:46.364Z,1017.8