createdAt,value
2022-10-26T00:01:10.807Z,26.40
2022-10-26T00:03:39.389Z,24.90
2022-10-26T00:06:09.477Z,26.35
2022-10-26T00:08:37.205Z,25.65
2022-10-26T00:11:04.930Z,25.27
2022-10-26T00:13:32.570Z,22.95
2022-10-26T00:18:27.954Z,24.75
2022-10-26T00:21:03.607Z,29.50
2022-10-26T00:23:31.507Z,26.90
2022-10-26T00:25:59.426Z,22.27
2022-10-26T00:28:29.514Z,23.15
2022-10-26T00:31:01.614Z,28.10
2022-10-26T00:33:30.110Z,27.35
2022-10-26T00:35:57.157Z,24.38
2022-10-26T00:38:26.664Z,25.08
2022-10-26T00:40:53.824Z,25.00
2022-10-26T00:43:23.542Z,28.17
2022-10-26T00:45:52.619Z,23.60
2022-10-26T00:48:28.533Z,25.77
2022-10-26T00:50:58.794Z,23.63
2022-10-26T00:53:26.423Z,20.95
2022-10-26T00:55:56.651Z,24.25
2022-10-26T00:58:26.182Z,22.35
2022-10-26T01:00:55.832Z,25.05
2022-10-26T01:03:25.417Z,18.58
2022-10-26T01:05:56.707Z,20.67
2022-10-26T01:08:24.415Z,24.38
2022-10-26T01:10:52.336Z,21.95
2022-10-26T01:13:19.983Z,23.55
2022-10-26T01:16:02.367Z,19.67
2022-10-26T01:18:32.347Z,23.30
2022-10-26T01:21:25.693Z,22.48
2022-10-26T01:24:11.813Z,21.35
2022-10-26T01:27:00.232Z,24.23
2022-10-26T01:30:05.696Z,18.90
2022-10-26T01:32:52.763Z,18.20
2022-10-26T01:36:00.880Z,22.77
2022-10-26T01:38:54.691Z,21.67
2022-10-26T01:41:36.162Z,22.00
2022-10-26T01:44:07.120Z,20.33
2022-10-26T01:46:39.510Z,19.00
2022-10-26T01:49:13.139Z,18.17
2022-10-26T01:51:43.213Z,23.35
2022-10-26T01:54:10.386Z,22.08
2022-10-26T01:56:42.270Z,17.95
2022-10-26T01:59:26.807Z,19.77
2022-10-26T02:02:16.798Z,18.40
2022-10-26T02:05:08.643Z,20.13
2022-10-26T02:08:06.093Z,22.10
2022-10-26T02:10:54.069Z,18.55
2022-10-26T02:13:42.323Z,19.90
2022-10-26T02:16:25.070Z,17.73
2022-10-26T02:19:02.976Z,17.38
2022-10-26T02:21:38.820Z,15.70
2022-10-26T02:24:09.718Z,17.17
2022-10-26T02:26:38.188Z,18.52
2022-10-26T02:29:09.712Z,15.35
2022-10-26T02:31:37.843Z,17.58
2022-10-26T02:34:08.104Z,17.70
2022-10-26T02:36:39.072Z,17.42
2022-10-26T02:39:08.192Z,13.85
2022-10-26T02:41:36.855Z,17.63
2022-10-26T02:44:16.143Z,18.23
2022-10-26T02:46:44.642Z,19.60
2022-10-26T02:49:13.381Z,16.90
2022-10-26T02:51:46.072Z,18.30
2022-10-26T02:54:20.119Z,18.08
2022-10-26T02:57:22.648Z,17.83
2022-10-26T02:59:49.943Z,18.60
2022-10-26T03:02:18.728Z,19.98
2022-10-26T03:04:45.843Z,18.73
2022-10-26T03:07:12.831Z,18.00
2022-10-26T03:09:39.921Z,18.05
2022-10-26T03:12:06.948Z,19.92
2022-10-26T03:14:33.895Z,16.48
2022-10-26T03:17:00.934Z,18.92
2022-10-26T03:19:27.920Z,19.13
2022-10-26T03:21:55.183Z,17.77
2022-10-26T03:24:22.137Z,19.92
2022-10-26T03:26:49.034Z,20.27
2022-10-26T03:29:16.111Z,17.08
2022-10-26T03:31:43.210Z,19.75
2022-10-26T03:34:10.295Z,19.63
2022-10-26T03:36:39.985Z,21.00
2022-10-26T03:39:07.032Z,16.83
2022-10-26T03:41:33.956Z,17.33
2022-10-26T03:44:00.931Z,17.02
2022-10-26T03:46:27.919Z,16.25
2022-10-26T03:48:55.007Z,18.33
2022-10-26T03:51:24.905Z,17.55
2022-10-26T03:53:52.004Z,18.15
2022-10-26T03:56:20.367Z,19.75
2022-10-26T03:58:47.299Z,13.98
2022-10-26T04:01:14.553Z,20.38
2022-10-26T04:03:42.610Z,17.90
2022-10-26T04:06:09.643Z,17.17
2022-10-26T04:08:36.711Z,18.95
2022-10-26T04:11:04.839Z,16.27
2022-10-26T04:13:32.088Z,19.20
2022-10-26T04:15:59.223Z,17.30
2022-10-26T04:18:26.323Z,19.10
2022-10-26T04:20:53.311Z,18.35
2022-10-26T04:23:20.467Z,17.83
2022-10-26T04:25:47.596Z,21.88
2022-10-26T04:28:14.899Z,23.23
2022-10-26T04:30:42.130Z,24.90
2022-10-26T04:33:09.301Z,22.80
2022-10-26T04:35:36.283Z,24.15
2022-10-26T04:38:07.523Z,21.10
2022-10-26T04:40:35.495Z,22.70
2022-10-26T04:43:02.646Z,20.67
2022-10-26T04:45:31.069Z,20.45
2022-10-26T04:48:08.410Z,19.48
2022-10-26T04:50:35.769Z,19.80
2022-10-26T04:53:07.559Z,20.38
2022-10-26T04:55:35.147Z,19.17
2022-10-26T04:58:02.523Z,21.40
2022-10-26T05:00:32.762Z,21.42
2022-10-26T05:03:05.114Z,21.42
2022-10-26T05:05:33.541Z,21.35
2022-10-26T05:08:00.549Z,15.05
2022-10-26T05:10:28.384Z,18.23
2022-10-26T05:12:56.787Z,16.23
2022-10-26T05:15:24.167Z,19.45
2022-10-26T05:17:59.178Z,15.13
2022-10-26T05:20:30.245Z,19.13
2022-10-26T05:23:05.057Z,17.67
2022-10-26T05:25:34.891Z,15.40
2022-10-26T05:28:04.264Z,21.05
2022-10-26T05:30:32.399Z,18.02
2022-10-26T05:33:03.081Z,17.98
2022-10-26T05:35:30.450Z,14.70
2022-10-26T05:37:57.514Z,23.45
2022-10-26T05:40:24.730Z,21.15
2022-10-26T05:42:52.467Z,15.45
2022-10-26T05:45:19.556Z,18.63
2022-10-26T05:47:47.057Z,18.83
2022-10-26T05:50:14.636Z,15.18
2022-10-26T05:52:42.161Z,22.15
2022-10-26T05:55:10.447Z,21.05
2022-10-26T05:57:38.183Z,19.95
2022-10-26T06:00:10.786Z,17.05
2022-10-26T06:05:13.513Z,19.45
2022-10-26T06:07:40.855Z,16.48
2022-10-26T06:10:11.067Z,15.95
2022-10-26T06:12:38.297Z,18.08
2022-10-26T06:15:06.076Z,16.48
2022-10-26T06:17:53.908Z,17.25
2022-10-26T06:20:31.370Z,19.40
2022-10-26T06:23:29.021Z,16.85
2022-10-26T06:26:02.971Z,20.00
2022-10-26T06:28:50.960Z,20.50
2022-10-26T06:31:18.161Z,20.73
2022-10-26T06:33:45.464Z,17.05
2022-10-26T06:36:27.509Z,19.25
2022-10-26T06:38:59.923Z,20.13
2022-10-26T06:41:27.227Z,17.40
2022-10-26T06:43:54.537Z,15.90
2022-10-26T06:46:27.427Z,20.60
2022-10-26T06:49:08.911Z,23.05
2022-10-26T06:51:59.821Z,21.50
2022-10-26T06:54:41.851Z,16.38
2022-10-26T06:57:14.822Z,22.77
2022-10-26T06:59:47.924Z,19.33
2022-10-26T07:02:15.780Z,19.77
2022-10-26T07:04:43.622Z,17.38
2022-10-26T07:07:19.962Z,24.48
2022-10-26T07:09:46.919Z,21.15
2022-10-26T07:12:13.857Z,17.23
2022-10-26T07:14:40.986Z,21.70
2022-10-26T07:17:09.249Z,26.55
2022-10-26T07:19:36.335Z,24.17
2022-10-26T07:22:04.027Z,21.48
2022-10-26T07:24:31.568Z,20.70
2022-10-26T07:26:58.878Z,24.20
2022-10-26T07:29:27.006Z,20.13
2022-10-26T07:34:25.983Z,22.75
2022-10-26T07:36:53.016Z,23.50
2022-10-26T07:39:19.898Z,22.67
2022-10-26T07:41:47.294Z,18.80
2022-10-26T07:44:14.298Z,20.38
2022-10-26T07:46:41.504Z,18.30
2022-10-26T07:49:08.643Z,23.98
2022-10-26T07:51:35.641Z,22.00
2022-10-26T07:54:03.152Z,21.80
2022-10-26T07:56:30.216Z,24.33
2022-10-26T07:58:58.146Z,22.67
2022-10-26T08:01:25.295Z,24.15
2022-10-26T08:03:54.111Z,19.10
2022-10-26T08:06:22.655Z,23.60
2022-10-26T08:08:50.313Z,22.27
2022-10-26T08:11:17.932Z,26.52
2022-10-26T08:13:44.976Z,24.77
2022-10-26T08:16:12.056Z,23.48
2022-10-26T08:18:39.127Z,26.58
2022-10-26T08:21:11.687Z,30.45
2022-10-26T08:23:41.523Z,21.92
2022-10-26T08:26:11.458Z,25.20
2022-10-26T08:28:39.733Z,25.80
2022-10-26T08:31:07.447Z,22.27
2022-10-26T08:33:34.500Z,35.17
2022-10-26T08:36:05.262Z,30.40
2022-10-26T08:38:33.950Z,24.13
2022-10-26T08:41:09.006Z,19.95
2022-10-26T08:43:50.291Z,26.23
2022-10-26T08:46:25.532Z,24.65
2022-10-26T08:49:03.915Z,20.33
2022-10-26T08:51:36.373Z,20.65
2022-10-26T08:54:27.735Z,24.63
2022-10-26T08:56:59.286Z,24.20
2022-10-26T08:59:35.932Z,23.55
2022-10-26T09:02:03.496Z,24.55
2022-10-26T09:04:32.294Z,38.45
2022-10-26T09:07:05.927Z,26.02
2022-10-26T09:10:04.316Z,29.92
2022-10-26T09:12:56.438Z,26.92
2022-10-26T09:15:39.372Z,25.48
2022-10-26T09:18:06.311Z,25.73
2022-10-26T09:20:46.626Z,27.75
2022-10-26T09:23:38.465Z,26.63
2022-10-26T09:26:11.312Z,28.00
2022-10-26T09:28:40.716Z,28.25
2022-10-26T09:31:15.273Z,28.20
2022-10-26T09:33:42.250Z,33.03
2022-10-26T09:36:20.817Z,35.28
2022-10-26T09:38:56.170Z,32.03
2022-10-26T09:41:45.381Z,30.80
2022-10-26T09:44:24.401Z,28.98
2022-10-26T09:47:06.477Z,32.85
2022-10-26T09:49:42.561Z,30.60
2022-10-26T09:54:41.678Z,31.83
2022-10-26T09:57:13.022Z,35.22
2022-10-26T09:59:41.043Z,31.00
2022-10-26T10:02:36.259Z,28.90
2022-10-26T10:05:27.550Z,32.25
2022-10-26T10:08:16.182Z,26.73
2022-10-26T10:11:15.303Z,35.95
2022-10-26T10:13:44.727Z,29.55
2022-10-26T10:16:24.407Z,31.65
2022-10-26T10:18:59.399Z,41.95
2022-10-26T10:21:38.716Z,33.88
2022-10-26T10:24:26.553Z,32.83
2022-10-26T10:27:00.751Z,33.55
2022-10-26T10:29:40.398Z,31.70
2022-10-26T10:32:17.281Z,33.78
2022-10-26T10:34:44.511Z,31.17
2022-10-26T10:37:30.605Z,29.42
2022-10-26T10:40:00.460Z,38.78
2022-10-26T10:42:31.924Z,42.58
2022-10-26T10:45:00.728Z,40.17
2022-10-26T10:47:31.192Z,39.13
2022-10-26T10:50:15.375Z,34.95
2022-10-26T10:52:42.761Z,37.05
2022-10-26T10:55:20.790Z,37.10
2022-10-26T10:58:06.576Z,45.22
2022-10-26T11:00:37.423Z,41.05
2022-10-26T11:03:26.212Z,39.05
2022-10-26T11:06:25.463Z,41.97
2022-10-26T11:08:55.834Z,36.45
2022-10-26T11:11:28.758Z,44.50
2022-10-26T11:14:06.287Z,37.70
2022-10-26T11:17:00.830Z,39.42
2022-10-26T11:19:47.999Z,38.83
2022-10-26T11:22:20.835Z,40.33
2022-10-26T11:24:54.199Z,39.13
2022-10-26T11:27:34.590Z,45.05
2022-10-26T11:30:18.203Z,45.97
2022-10-26T11:33:00.482Z,42.47
2022-10-26T11:35:35.668Z,45.03
2022-10-26T11:38:45.690Z,46.17
2022-10-26T11:41:33.449Z,42.65
2022-10-26T11:44:12.075Z,48.72
2022-10-26T11:46:44.515Z,46.92
2022-10-26T11:49:14.459Z,42.45
2022-10-26T11:52:37.843Z,46.97
2022-10-26T11:55:05.170Z,44.85
2022-10-26T11:57:37.230Z,35.95
2022-10-26T12:00:17.272Z,41.83
2022-10-26T12:02:50.113Z,41.80
2022-10-26T12:05:25.365Z,40.97
2022-10-26T12:08:00.667Z,38.22
2022-10-26T12:10:31.878Z,43.08
2022-10-26T12:13:05.010Z,42.13
2022-10-26T12:16:04.559Z,41.70
2022-10-26T12:18:54.082Z,42.33
2022-10-26T12:21:22.068Z,38.50
2022-10-26T12:23:59.384Z,43.55
2022-10-26T12:26:26.339Z,36.75
2022-10-26T12:29:02.114Z,39.75
2022-10-26T12:31:38.338Z,41.83
2022-10-26T12:34:14.688Z,39.72
2022-10-26T12:36:57.103Z,38.97
2022-10-26T12:39:41.094Z,36.50
2022-10-26T12:42:16.889Z,39.30
2022-10-26T12:44:45.616Z,37.40
2022-10-26T12:47:27.901Z,33.95
2022-10-26T12:50:01.682Z,33.30
2022-10-26T12:52:42.750Z,32.25
2022-10-26T12:55:12.552Z,35.75
2022-10-26T12:58:17.204Z,33.35
2022-10-26T13:01:08.473Z,32.30
2022-10-26T13:03:53.574Z,32.08
2022-10-26T13:06:48.063Z,33.67
2022-10-26T13:09:24.368Z,37.85
2022-10-26T13:11:55.461Z,33.85
2022-10-26T13:14:35.452Z,33.58
2022-10-26T13:17:17.938Z,44.03
2022-10-26T13:19:48.258Z,36.78
2022-10-26T13:22:19.384Z,34.90
2022-10-26T13:24:53.483Z,29.00
2022-10-26T13:27:24.674Z,33.70
2022-10-26T13:30:03.835Z,30.42
2022-10-26T13:32:40.154Z,31.42
2022-10-26T13:35:13.431Z,35.92
2022-10-26T13:37:47.160Z,36.20
2022-10-26T13:40:18.645Z,34.60
2022-10-26T13:42:54.800Z,35.00
2022-10-26T13:45:47.525Z,35.70
2022-10-26T13:48:35.805Z,34.38
2022-10-26T13:51:15.078Z,38.97
2022-10-26T13:53:54.213Z,33.67
2022-10-26T13:56:40.074Z,37.22
2022-10-26T13:59:11.354Z,32.38
2022-10-26T14:01:38.682Z,31.55
2022-10-26T14:04:26.909Z,32.25
2022-10-26T14:06:54.840Z,37.45
2022-10-26T14:09:22.775Z,35.22
2022-10-26T14:11:53.029Z,32.05
2022-10-26T14:14:25.675Z,33.92
2022-10-26T14:16:54.059Z,37.05
2022-10-26T14:19:25.302Z,34.08
2022-10-26T14:21:53.211Z,38.33
2022-10-26T14:24:35.760Z,35.67
2022-10-26T14:27:19.374Z,29.35
2022-10-26T14:30:03.743Z,33.78
2022-10-26T14:32:34.011Z,31.15
2022-10-26T14:35:01.110Z,37.55
2022-10-26T14:37:31.142Z,36.13
2022-10-26T14:39:58.402Z,36.08
2022-10-26T14:42:28.770Z,35.25
2022-10-26T14:44:56.985Z,35.63
2022-10-26T14:47:25.582Z,33.10
2022-10-26T14:49:52.886Z,31.15
2022-10-26T14:52:26.542Z,29.20
2022-10-26T14:55:25.889Z,31.90
2022-10-26T14:58:06.807Z,31.75
2022-10-26T15:00:34.464Z,34.20
2022-10-26T15:03:01.999Z,34.42
2022-10-26T15:05:35.657Z,35.78
2022-10-26T15:08:03.327Z,39.97
2022-10-26T15:10:36.568Z,37.45
2022-10-26T15:13:10.259Z,34.95
2022-10-26T15:15:39.693Z,39.30
2022-10-26T15:18:20.210Z,33.22
2022-10-26T15:20:49.665Z,35.35
2022-10-26T15:23:17.660Z,29.90
2022-10-26T15:25:59.379Z,30.88
2022-10-26T15:28:31.099Z,36.92
2022-10-26T15:31:07.905Z,35.83
2022-10-26T15:33:35.821Z,32.67
2022-10-26T15:36:08.763Z,36.22
2022-10-26T15:38:36.019Z,33.65
2022-10-26T15:41:14.418Z,34.80
2022-10-26T15:43:41.533Z,36.70
2022-10-26T15:46:08.524Z,34.70
2022-10-26T15:48:36.162Z,34.10
2022-10-26T15:51:03.198Z,35.33
2022-10-26T15:53:30.557Z,32.58
2022-10-26T15:55:59.657Z,40.22
2022-10-26T15:58:28.634Z,30.77
2022-10-26T16:00:55.636Z,36.65
2022-10-26T16:03:24.641Z,36.40
2022-10-26T16:06:00.743Z,41.08
2022-10-26T16:08:30.769Z,35.15
2022-10-26T16:10:57.992Z,33.42
2022-10-26T16:13:24.940Z,33.15
2022-10-26T16:15:51.907Z,31.88
2022-10-26T16:18:19.036Z,36.72
2022-10-26T16:20:46.510Z,32.00
2022-10-26T16:23:13.650Z,35.95
2022-10-26T16:25:45.888Z,34.05
2022-10-26T16:28:15.342Z,35.33
2022-10-26T16:30:42.688Z,39.00
2022-10-26T16:33:09.589Z,36.75
2022-10-26T16:35:36.521Z,41.60
2022-10-26T16:38:03.549Z,41.75
2022-10-26T16:40:30.498Z,38.55
2022-10-26T16:42:57.435Z,34.80
2022-10-26T16:45:24.339Z,36.83
2022-10-26T16:47:51.450Z,35.63
2022-10-26T16:50:21.171Z,38.58
2022-10-26T16:52:48.168Z,35.80
2022-10-26T16:55:15.563Z,37.00
2022-10-26T16:57:42.641Z,33.58
2022-10-26T17:00:10.043Z,37.50
2022-10-26T17:02:37.043Z,40.00
2022-10-26T17:05:07.210Z,31.83
2022-10-26T17:07:35.393Z,33.28
2022-10-26T17:10:02.375Z,35.85
2022-10-26T17:12:29.866Z,37.88
2022-10-26T17:14:58.833Z,36.88
2022-10-26T17:17:25.861Z,36.63
2022-10-26T17:19:52.806Z,39.92
2022-10-26T17:22:19.727Z,37.78
2022-10-26T17:24:46.634Z,38.30
2022-10-26T17:27:13.656Z,32.15
2022-10-26T17:29:40.597Z,38.65
2022-10-26T17:32:07.543Z,35.45
2022-10-26T17:34:34.553Z,43.28
2022-10-26T17:37:01.452Z,47.72
2022-10-26T17:39:29.497Z,48.00
2022-10-26T17:41:56.461Z,58.15
2022-10-26T17:44:23.873Z,47.40
2022-10-26T17:46:50.789Z,36.33
2022-10-26T17:49:17.790Z,41.40
2022-10-26T17:51:44.883Z,38.05
2022-10-26T17:54:11.859Z,38.53
2022-10-26T17:56:39.337Z,37.28
2022-10-26T17:59:11.156Z,38.15
2022-10-26T18:01:38.732Z,46.05
2022-10-26T18:04:05.634Z,34.80
2022-10-26T18:06:32.701Z,38.90
2022-10-26T18:08:59.628Z,40.22
2022-10-26T18:11:28.382Z,37.53
2022-10-26T18:13:56.346Z,30.75
2022-10-26T18:16:24.647Z,35.90
2022-10-26T18:19:00.326Z,39.25
2022-10-26T18:21:29.511Z,34.15
2022-10-26T18:23:56.709Z,40.28
2022-10-26T18:26:26.497Z,35.20
2022-10-26T18:28:55.093Z,37.67
2022-10-26T18:31:23.600Z,35.13
2022-10-26T18:33:58.650Z,35.55
2022-10-26T18:36:26.630Z,39.42
2022-10-26T18:38:54.546Z,38.50
2022-10-26T18:41:23.422Z,37.97
2022-10-26T18:43:52.689Z,37.50
2022-10-26T18:46:23.759Z,39.58
2022-10-26T18:48:55.639Z,36.63
2022-10-26T18:51:25.961Z,33.70
2022-10-26T18:53:52.992Z,35.47
2022-10-26T18:56:22.133Z,38.33
2022-10-26T18:58:50.978Z,36.67
2022-10-26T19:01:23.685Z,39.13
2022-10-26T19:04:02.316Z,38.50
2022-10-26T19:06:30.355Z,37.65
2022-10-26T19:08:58.214Z,39.80
2022-10-26T19:11:26.968Z,37.75
2022-10-26T19:13:54.179Z,43.42
2022-10-26T19:16:40.699Z,39.33
2022-10-26T19:19:10.645Z,40.17
2022-10-26T19:21:37.825Z,36.67
2022-10-26T19:24:05.291Z,37.15
2022-10-26T19:26:36.751Z,41.20
2022-10-26T19:29:07.582Z,38.95
2022-10-26T19:31:36.170Z,36.13
2022-10-26T19:34:04.366Z,37.80
2022-10-26T19:36:32.166Z,36.70
2022-10-26T19:38:59.891Z,40.83
2022-10-26T19:41:28.590Z,42.42
2022-10-26T19:43:57.073Z,35.53
2022-10-26T19:46:27.142Z,39.85
2022-10-26T19:48:56.834Z,42.22
2022-10-26T19:51:25.026Z,41.60
2022-10-26T19:53:52.232Z,38.92
2022-10-26T19:56:21.006Z,36.80
2022-10-26T19:58:50.994Z,38.22
2022-10-26T20:01:18.750Z,42.50
2022-10-26T20:03:46.321Z,40.20
2022-10-26T20:06:13.855Z,37.50
2022-10-26T20:08:43.472Z,38.50
2022-10-26T20:11:15.452Z,39.63
2022-10-26T20:13:45.141Z,41.38
2022-10-26T20:16:13.643Z,40.08
2022-10-26T20:18:44.282Z,36.33
2022-10-26T20:21:16.218Z,36.05
2022-10-26T20:23:44.245Z,32.88
2022-10-26T20:26:18.778Z,37.53
2022-10-26T20:28:49.055Z,35.33
2022-10-26T20:31:16.743Z,41.33
2022-10-26T20:33:44.263Z,38.58
2022-10-26T20:36:11.645Z,34.45
2022-10-26T20:38:39.773Z,38.50
2022-10-26T20:41:11.979Z,39.42
2022-10-26T20:43:40.502Z,35.65
2022-10-26T20:46:26.902Z,35.45
2022-10-26T20:48:54.677Z,38.20
2022-10-26T20:52:08.679Z,36.45
2022-10-26T20:54:54.855Z,34.95
2022-10-26T20:57:27.345Z,35.55
2022-10-26T21:00:03.533Z,39.15
2022-10-26T21:02:31.321Z,38.95
2022-10-26T21:04:58.241Z,33.28
2022-10-26T21:07:25.229Z,34.97
2022-10-26T21:09:52.398Z,35.13
2022-10-26T21:12:19.527Z,35.95
2022-10-26T21:14:46.512Z,38.20
2022-10-26T21:17:13.474Z,35.75
2022-10-26T21:19:41.867Z,34.95
2022-10-26T21:22:08.823Z,34.60
2022-10-26T21:27:03.677Z,32.70
2022-10-26T21:29:30.632Z,39.67
2022-10-26T21:31:57.761Z,36.80
2022-10-26T21:34:25.136Z,33.08
2022-10-26T21:36:52.505Z,40.65
2022-10-26T21:39:19.474Z,33.17
2022-10-26T21:41:46.737Z,36.35
2022-10-26T21:44:32.603Z,33.70
2022-10-26T21:47:00.494Z,36.83
2022-10-26T21:49:27.458Z,34.65
2022-10-26T21:51:54.381Z,32.92
2022-10-26T21:54:21.459Z,31.13
2022-10-26T21:56:48.347Z,36.92
2022-10-26T21:59:15.301Z,34.50
2022-10-26T22:01:42.296Z,35.58
2022-10-26T22:04:10.516Z,33.95
2022-10-26T22:06:37.509Z,34.08
2022-10-26T22:09:04.903Z,34.88
2022-10-26T22:11:33.700Z,32.15
2022-10-26T22:14:00.731Z,35.22
2022-10-26T22:16:30.369Z,37.15
2022-10-26T22:19:01.832Z,32.42
2022-10-26T22:21:34.997Z,36.88
2022-10-26T22:24:02.363Z,36.15
2022-10-26T22:26:29.810Z,38.35
2022-10-26T22:28:57.592Z,31.92
2022-10-26T22:31:27.798Z,33.60
2022-10-26T22:33:57.105Z,38.05
2022-10-26T22:36:24.902Z,31.40
2022-10-26T22:38:52.371Z,34.67
2022-10-26T22:41:21.228Z,37.80
2022-10-26T22:43:48.487Z,39.08
2022-10-26T22:46:21.531Z,30.05
2022-10-26T22:48:53.668Z,36.38
2022-10-26T22:51:22.167Z,36.45
2022-10-26T22:53:53.915Z,32.97
2022-10-26T22:56:21.804Z,35.90
2022-10-26T22:58:49.347Z,32.45
2022-10-26T23:01:18.916Z,35.67
2022-10-26T23:03:46.266Z,35.55
2022-10-26T23:06:16.277Z,33.40
2022-10-26T23:08:43.611Z,38.97
2022-10-26T23:11:13.390Z,34.95
2022-10-26T23:13:40.435Z,29.63
2022-10-26T23:16:10.122Z,30.65
2022-10-26T23:18:37.389Z,32.05
2022-10-26T23:21:05.991Z,36.47
2022-10-26T23:23:33.666Z,32.78
2022-10-26T23:26:02.273Z,31.25
2022-10-26T23:28:29.298Z,35.38
2022-10-26T23:30:56.303Z,32.97
2022-10-26T23:33:23.388Z,31.55
2022-10-26T23:35:51.413Z,31.13
2022-10-26T23:38:18.775Z,32.67
2022-10-26T23:40:53.826Z,30.95
2022-10-26T23:43:21.090Z,29.20
2022-10-26T23:45:48.234Z,28.60
2022-10-26T23:48:15.890Z,30.00
2022-10-26T23:50:43.532Z,29.27
2022-10-26T23:53:11.665Z,30.17
2022-10-26T23:55:39.221Z,25.35
2022-10-26T23:58:06.630Z,28.13
