createdAt,value
2018-09-29T00:00:45.780Z,103175.16
2018-09-29T00:03:24.621Z,103180.42
2018-09-29T00:06:03.160Z,103178.73
2018-09-29T00:08:40.293Z,103184.02
2018-09-29T00:11:13.460Z,103187.13
2018-09-29T00:13:52.475Z,103187.36
2018-09-29T00:16:29.833Z,103187.09
2018-09-29T00:19:07.284Z,103185.63
2018-09-29T00:21:46.133Z,103190.25
2018-09-29T00:24:25.138Z,103190.00
2018-09-29T00:27:02.843Z,103191.06
2018-09-29T00:29:40.357Z,103195.21
2018-09-29T00:32:18.323Z,103188.02
2018-09-29T00:34:47.987Z,103186.05
2018-09-29T00:37:17.500Z,103185.44
2018-09-29T00:39:47.032Z,103193.17
2018-09-29T00:42:16.573Z,103190.86
2018-09-29T00:44:46.137Z,103191.22
2018-09-29T00:47:15.636Z,103188.91
2018-09-29T00:49:45.142Z,103195.33
2018-09-29T00:52:14.683Z,103187.78
2018-09-29T00:54:44.338Z,103191.08
2018-09-29T00:57:13.865Z,103189.19
2018-09-29T00:59:43.473Z,103186.02
2018-09-29T01:02:13.017Z,103184.67
2018-09-29T01:04:42.553Z,103186.74
2018-09-29T01:07:12.080Z,103186.61
2018-09-29T01:09:41.585Z,103186.48
2018-09-29T01:12:11.169Z,103182.34
2018-09-29T01:14:40.791Z,103179.09
2018-09-29T01:17:10.913Z,103182.75
2018-09-29T01:19:40.608Z,103181.56
2018-09-29T01:22:10.144Z,103185.77
2018-09-29T01:24:39.687Z,103177.23
2018-09-29T01:27:09.213Z,103180.47
2018-09-29T01:29:38.732Z,103176.59
2018-09-29T01:32:08.296Z,103177.98
2018-09-29T01:34:37.866Z,103179.41
2018-09-29T01:37:07.449Z,103168.05
2018-09-29T01:39:37.008Z,103169.70
2018-09-29T01:44:48.630Z,103171.16
2018-09-29T01:47:24.902Z,103167.33
2018-09-29T01:49:54.413Z,103166.77
2018-09-29T01:52:23.941Z,103169.81
2018-09-29T01:54:53.440Z,103170.20
2018-09-29T01:57:22.948Z,103170.29
2018-09-29T01:59:52.446Z,103163.33
2018-09-29T02:02:22.840Z,103162.53
2018-09-29T02:04:53.789Z,103161.30
2018-09-29T02:07:23.324Z,103164.84
2018-09-29T02:09:52.905Z,103165.47
2018-09-29T02:12:22.444Z,103162.08
2018-09-29T02:14:51.934Z,103164.86
2018-09-29T02:17:21.470Z,103162.45
2018-09-29T02:19:51.005Z,103167.11
2018-09-29T02:22:20.541Z,103162.25
2018-09-29T02:24:50.078Z,103161.98
2018-09-29T02:27:19.582Z,103156.92
2018-09-29T02:29:49.069Z,103149.61
2018-09-29T02:32:18.595Z,103148.42
2018-09-29T02:34:48.163Z,103141.19
2018-09-29T02:37:17.700Z,103140.08
2018-09-29T02:39:47.278Z,103147.71
2018-09-29T02:42:16.813Z,103143.98
2018-09-29T02:44:46.329Z,103148.66
2018-09-29T02:47:15.862Z,103153.65
2018-09-29T02:49:45.398Z,103155.20
2018-09-29T02:52:14.964Z,103150.58
2018-09-29T02:54:44.541Z,103149.43
2018-09-29T02:57:14.055Z,103152.78
2018-09-29T02:59:43.590Z,103153.86
2018-09-29T03:02:13.129Z,103156.74
2018-09-29T03:04:42.654Z,103149.57
2018-09-29T03:07:12.237Z,103150.31
2018-09-29T03:09:41.726Z,103143.94
2018-09-29T03:12:11.355Z,103143.80
2018-09-29T03:14:40.893Z,103139.73
2018-09-29T03:17:10.446Z,103136.06
2018-09-29T03:19:40.008Z,103138.94
2018-09-29T03:22:09.472Z,103136.47
2018-09-29T03:24:39.005Z,103141.96
2018-09-29T03:27:08.532Z,103147.92
2018-09-29T03:29:38.095Z,103133.06
2018-09-29T03:32:07.683Z,103129.48
2018-09-29T03:34:37.340Z,103131.67
2018-09-29T03:37:07.045Z,103125.56
2018-09-29T03:39:36.549Z,103127.19
2018-09-29T03:42:06.267Z,103127.61
2018-09-29T03:44:35.766Z,103135.34
2018-09-29T03:47:06.881Z,103137.48
2018-09-29T03:49:36.446Z,103130.81
2018-09-29T03:52:06.521Z,103136.41
2018-09-29T03:54:36.053Z,103136.83
2018-09-29T03:57:06.632Z,103127.38
2018-09-29T03:59:36.341Z,103125.23
2018-09-29T04:02:06.173Z,103123.45
2018-09-29T04:04:35.688Z,103119.22
2018-09-29T04:07:06.365Z,103116.20
2018-09-29T04:09:35.858Z,103120.20
2018-09-29T04:12:06.689Z,103115.96
2018-09-29T04:14:36.198Z,103116.61
2018-09-29T04:17:06.574Z,103125.56
2018-09-29T04:19:36.195Z,103121.47
2018-09-29T04:22:06.375Z,103123.57
2018-09-29T04:24:35.928Z,103125.76
2018-09-29T04:27:07.291Z,103117.83
2018-09-29T04:29:36.851Z,103115.36
2018-09-29T04:32:06.438Z,103128.82
2018-09-29T04:34:35.962Z,103125.13
2018-09-29T04:37:21.169Z,103118.97
2018-09-29T04:39:51.008Z,103129.17
2018-09-29T04:42:20.560Z,103112.98
2018-09-29T04:44:50.170Z,103119.88
2018-09-29T04:47:19.868Z,103117.19
2018-09-29T04:49:49.411Z,103113.23
2018-09-29T04:52:18.937Z,103119.56
2018-09-29T04:54:48.743Z,103110.22
2018-09-29T04:57:18.472Z,103116.16
2018-09-29T04:59:48.105Z,103110.41
2018-09-29T05:02:17.910Z,103101.13
2018-09-29T05:04:47.700Z,103102.39
2018-09-29T05:07:17.419Z,103107.49
2018-09-29T05:12:28.339Z,103105.64
2018-09-29T05:14:58.124Z,103107.57
2018-09-29T05:17:27.760Z,103099.85
2018-09-29T05:19:57.590Z,103108.82
2018-09-29T05:22:27.349Z,103100.84
2018-09-29T05:24:57.174Z,103103.66
2018-09-29T05:27:26.873Z,103103.44
2018-09-29T05:29:56.602Z,103106.67
2018-09-29T05:32:26.405Z,103112.50
2018-09-29T05:34:56.102Z,103117.55
2018-09-29T05:37:25.819Z,103121.25
2018-09-29T05:39:55.626Z,103114.02
2018-09-29T05:42:25.446Z,103111.67
2018-09-29T05:44:55.250Z,103113.22
2018-09-29T05:47:24.974Z,103104.67
2018-09-29T05:49:54.765Z,103106.60
2018-09-29T05:52:24.533Z,103110.80
2018-09-29T05:54:54.300Z,103117.53
2018-09-29T05:57:24.010Z,103114.61
2018-09-29T05:59:53.704Z,103120.04
2018-09-29T06:02:23.473Z,103118.88
2018-09-29T06:04:53.243Z,103121.19
2018-09-29T06:10:08.122Z,103117.79
2018-09-29T06:12:38.148Z,103111.04
2018-09-29T06:15:08.161Z,103112.11
2018-09-29T06:17:38.282Z,103111.06
2018-09-29T06:20:08.188Z,103118.22
2018-09-29T06:25:10.374Z,103126.48
2018-09-29T06:27:40.906Z,103120.01
2018-09-29T06:30:10.725Z,103121.25
2018-09-29T06:32:40.621Z,103118.27
2018-09-29T06:35:10.547Z,103118.95
2018-09-29T06:37:40.366Z,103113.95
2018-09-29T06:40:10.165Z,103113.34
2018-09-29T06:42:39.976Z,103104.43
2018-09-29T06:45:09.795Z,103107.75
2018-09-29T06:47:39.640Z,103106.67
2018-09-29T06:50:11.110Z,103111.37
2018-09-29T06:52:40.873Z,103110.33
2018-09-29T06:55:10.668Z,103115.45
2018-09-29T06:57:40.388Z,103119.19
2018-09-29T07:00:10.201Z,103116.30
2018-09-29T07:02:39.894Z,103120.47
2018-09-29T07:05:09.422Z,103117.94
2018-09-29T07:07:38.930Z,103124.36
2018-09-29T07:10:08.462Z,103124.98
2018-09-29T07:12:38.091Z,103127.83
2018-09-29T07:15:08.758Z,103124.59
2018-09-29T07:17:38.273Z,103123.50
2018-09-29T07:20:07.830Z,103126.73
2018-09-29T07:25:28.814Z,103117.93
2018-09-29T07:27:58.320Z,103119.52
2018-09-29T07:30:27.858Z,103122.89
2018-09-29T07:32:57.367Z,103120.16
2018-09-29T07:35:26.882Z,103115.69
2018-09-29T07:37:56.428Z,103120.34
2018-09-29T07:40:25.956Z,103121.05
2018-09-29T07:42:55.486Z,103121.70
2018-09-29T07:45:24.994Z,103125.43
2018-09-29T07:47:54.531Z,103129.56
2018-09-29T07:50:24.116Z,103135.47
2018-09-29T07:52:53.630Z,103134.34
2018-09-29T07:55:23.223Z,103136.45
2018-09-29T07:57:52.729Z,103132.45
2018-09-29T08:00:22.309Z,103132.39
2018-09-29T08:02:51.821Z,103129.61
2018-09-29T08:07:52.281Z,103129.27
2018-09-29T08:10:21.846Z,103131.95
2018-09-29T08:12:51.380Z,103136.80
2018-09-29T08:15:20.916Z,103129.44
2018-09-29T08:17:50.469Z,103134.95
2018-09-29T08:20:20.014Z,103134.63
2018-09-29T08:22:49.528Z,103133.15
2018-09-29T08:25:19.073Z,103132.05
2018-09-29T08:27:48.586Z,103132.21
2018-09-29T08:30:18.117Z,103133.20
2018-09-29T08:32:47.685Z,103131.95
2018-09-29T08:35:17.217Z,103128.53
2018-09-29T08:37:46.775Z,103132.55
2018-09-29T08:40:16.259Z,103126.91
2018-09-29T08:42:45.794Z,103123.20
2018-09-29T08:45:15.368Z,103123.87
2018-09-29T08:47:44.969Z,103132.10
2018-09-29T08:51:17.390Z,103117.44
2018-09-29T08:53:46.966Z,103109.31
2018-09-29T08:56:16.450Z,103117.05
2018-09-29T08:58:45.982Z,103118.55
2018-09-29T09:01:15.641Z,103126.72
2018-09-29T09:03:45.229Z,103118.48
2018-09-29T09:06:14.840Z,103117.78
2018-09-29T09:08:44.497Z,103121.41
2018-09-29T09:11:14.073Z,103114.13
2018-09-29T09:13:43.591Z,103106.84
2018-09-29T09:16:13.285Z,103109.50
2018-09-29T09:18:43.864Z,103106.12
2018-09-29T09:21:13.397Z,103106.27
2018-09-29T09:23:42.966Z,103108.22
2018-09-29T09:26:12.704Z,103110.66
2018-09-29T09:28:42.313Z,103107.35
2018-09-29T09:31:13.113Z,103112.73
2018-09-29T09:33:42.822Z,103106.22
2018-09-29T09:36:12.417Z,103104.14
2018-09-29T09:38:41.985Z,103101.23
2018-09-29T09:41:11.527Z,103102.72
2018-09-29T09:43:41.057Z,103093.52
2018-09-29T09:46:11.535Z,103098.00
2018-09-29T09:48:41.204Z,103098.16
2018-09-29T09:51:11.351Z,103089.50
2018-09-29T09:53:42.128Z,103094.02
2018-09-29T09:56:11.703Z,103092.05
2018-09-29T09:58:41.242Z,103086.39
2018-09-29T10:01:16.025Z,103087.83
2018-09-29T10:03:45.546Z,103083.12
2018-09-29T10:06:15.158Z,103076.61
2018-09-29T10:08:44.786Z,103075.48
2018-09-29T10:11:14.524Z,103074.29
2018-09-29T10:13:44.155Z,103072.62
2018-09-29T10:16:13.717Z,103072.27
2018-09-29T10:18:43.380Z,103069.22
2018-09-29T10:21:13.053Z,103059.59
2018-09-29T10:23:42.605Z,103064.66
2018-09-29T10:26:12.129Z,103061.29
2018-09-29T10:28:41.658Z,103066.33
2018-09-29T10:31:11.214Z,103052.38
2018-09-29T10:33:40.775Z,103046.33
2018-09-29T10:38:52.738Z,103039.53
2018-09-29T10:41:22.260Z,103038.36
2018-09-29T10:43:51.814Z,103038.94
2018-09-29T10:46:21.346Z,103035.91
2018-09-29T10:48:51.026Z,103035.02
2018-09-29T10:51:20.663Z,103027.44
2018-09-29T10:53:50.271Z,103024.75
2018-09-29T10:56:19.894Z,103021.62
2018-09-29T10:58:49.434Z,103013.19
2018-09-29T11:01:18.960Z,103011.43
2018-09-29T11:03:48.630Z,103009.23
2018-09-29T11:06:18.179Z,103006.13
2018-09-29T11:08:47.733Z,103010.53
2018-09-29T11:11:18.478Z,103000.68
2018-09-29T11:13:48.066Z,102995.75
2018-09-29T11:16:22.411Z,102991.36
2018-09-29T11:18:51.968Z,102989.70
2018-09-29T11:21:21.540Z,102996.38
2018-09-29T11:23:51.117Z,102989.33
2018-09-29T11:26:20.679Z,102984.94
2018-09-29T11:28:50.230Z,102984.22
2018-09-29T11:31:19.873Z,102986.21
2018-09-29T11:36:26.317Z,102974.34
2018-09-29T11:38:56.092Z,102962.81
2018-09-29T11:41:31.755Z,102963.28
2018-09-29T11:44:01.391Z,102958.82
2018-09-29T11:46:31.485Z,102948.64
2018-09-29T11:49:01.091Z,102946.44
2018-09-29T11:51:30.757Z,102949.08
2018-09-29T11:54:00.637Z,102936.20
2018-09-29T11:56:30.277Z,102932.25
2018-09-29T11:59:00.397Z,102935.37
2018-09-29T12:01:29.972Z,102928.70
2018-09-29T12:03:59.537Z,102926.05
2018-09-29T12:06:29.177Z,102916.28
2018-09-29T12:08:58.927Z,102915.41
2018-09-29T12:11:28.735Z,102905.67
2018-09-29T12:13:58.813Z,102892.39
2018-09-29T12:16:28.956Z,102894.05
2018-09-29T12:18:58.578Z,102891.73
2018-09-29T12:21:30.072Z,102883.95
2018-09-29T12:23:59.858Z,102888.48
2018-09-29T12:26:29.376Z,102888.41
2018-09-29T12:28:59.299Z,102876.54
2018-09-29T12:31:28.985Z,102866.50
2018-09-29T12:33:58.551Z,102868.31
2018-09-29T12:36:28.193Z,102861.06
2018-09-29T12:38:57.800Z,102854.73
2018-09-29T12:41:27.485Z,102849.92
2018-09-29T12:43:57.006Z,102843.81
2018-09-29T12:46:26.696Z,102842.45
2018-09-29T12:48:56.251Z,102844.52
2018-09-29T12:51:25.847Z,102847.14
2018-09-29T12:53:55.673Z,102840.70
2018-09-29T12:56:26.055Z,102831.39
2018-09-29T12:58:55.601Z,102831.69
2018-09-29T13:01:26.348Z,102829.48
2018-09-29T13:03:55.945Z,102828.81
2018-09-29T13:06:25.604Z,102822.03
2018-09-29T13:08:55.345Z,102831.34
2018-09-29T13:11:24.955Z,102821.88
2018-09-29T13:13:54.556Z,102798.33
2018-09-29T13:16:26.657Z,102821.54
2018-09-29T13:18:56.149Z,102816.97
2018-09-29T13:21:25.657Z,102817.63
2018-09-29T13:23:55.193Z,102814.21
2018-09-29T13:26:24.742Z,102812.41
2018-09-29T13:28:54.406Z,102813.78
2018-09-29T13:31:23.941Z,102804.06
2018-09-29T13:33:53.477Z,102804.21
2018-09-29T13:36:23.000Z,102810.44
2018-09-29T13:38:52.545Z,102799.80
2018-09-29T13:41:22.080Z,102791.33
2018-09-29T13:43:51.617Z,102793.30
2018-09-29T13:46:21.192Z,102788.55
2018-09-29T13:48:50.708Z,102787.09
2018-09-29T13:51:20.330Z,102784.73
2018-09-29T13:53:49.919Z,102772.89
2018-09-29T13:56:19.366Z,102769.02
2018-09-29T13:58:48.923Z,102757.27
2018-09-29T14:01:18.445Z,102763.16
2018-09-29T14:03:48.011Z,102760.25
2018-09-29T14:06:17.545Z,102757.10
2018-09-29T14:08:47.083Z,102758.02
2018-09-29T14:11:16.729Z,102752.29
2018-09-29T14:13:46.217Z,102753.00
2018-09-29T14:16:15.730Z,102749.14
2018-09-29T14:18:45.286Z,102738.12
2018-09-29T14:21:14.849Z,102739.89
2018-09-29T14:23:44.453Z,102730.45
2018-09-29T14:26:14.330Z,102722.20
2018-09-29T14:28:51.800Z,102712.79
2018-09-29T14:31:21.538Z,102709.66
2018-09-29T14:33:51.326Z,102702.46
2018-09-29T14:36:21.237Z,102700.81
2018-09-29T14:38:51.895Z,102702.75
2018-09-29T14:41:21.678Z,102705.39
2018-09-29T14:43:51.406Z,102705.16
2018-09-29T14:46:21.204Z,102700.44
2018-09-29T14:51:19.308Z,102695.15
2018-09-29T14:53:49.396Z,102687.95
2018-09-29T14:56:20.962Z,102689.03
2018-09-29T14:58:52.015Z,102698.97
2018-09-29T15:01:21.725Z,102684.30
2018-09-29T15:03:51.850Z,102681.05
2018-09-29T15:06:21.573Z,102685.67
2018-09-29T15:11:21.381Z,102676.17
2018-09-29T15:13:51.115Z,102666.46
2018-09-29T15:16:20.993Z,102662.00
2018-09-29T15:18:50.733Z,102653.53
2018-09-29T15:21:20.616Z,102645.12
2018-09-29T15:23:50.434Z,102642.51
2018-09-29T15:26:20.157Z,102640.37
2018-09-29T15:28:49.948Z,102637.24
2018-09-29T15:31:19.659Z,102640.45
2018-09-29T15:33:49.400Z,102632.75
2018-09-29T15:36:19.108Z,102631.75
2018-09-29T15:38:49.008Z,102633.14
2018-09-29T15:41:18.918Z,102623.30
2018-09-29T15:43:48.717Z,102622.08
2018-09-29T15:46:18.452Z,102619.47
2018-09-29T15:48:48.300Z,102618.03
2018-09-29T15:51:18.049Z,102607.85
2018-09-29T15:53:47.784Z,102604.81
2018-09-29T15:56:17.471Z,102603.73
2018-09-29T15:58:47.219Z,102593.52
2018-09-29T16:01:17.015Z,102588.92
2018-09-29T16:03:47.088Z,102590.22
2018-09-29T16:06:21.038Z,102588.56
2018-09-29T16:08:50.952Z,102579.61
2018-09-29T16:11:20.773Z,102572.86
2018-09-29T16:13:50.664Z,102579.78
2018-09-29T16:16:20.473Z,102583.60
2018-09-29T16:18:50.493Z,102575.83
2018-09-29T16:21:20.311Z,102578.67
2018-09-29T16:23:50.273Z,102572.81
2018-09-29T16:26:20.143Z,102571.92
2018-09-29T16:28:50.186Z,102578.25
2018-09-29T16:31:20.065Z,102577.30
2018-09-29T16:33:49.986Z,102581.58
2018-09-29T16:36:21.122Z,102580.05
2018-09-29T16:38:51.139Z,102585.98
2018-09-29T16:41:20.863Z,102577.22
2018-09-29T16:43:50.785Z,102574.66
2018-09-29T16:46:20.592Z,102571.58
2018-09-29T16:48:50.807Z,102569.81
2018-09-29T16:51:21.047Z,102570.67
2018-09-29T16:53:51.673Z,102566.22
2018-09-29T16:56:21.474Z,102575.00
2018-09-29T16:58:51.493Z,102576.69
2018-09-29T17:01:21.305Z,102573.50
2018-09-29T17:03:51.264Z,102572.06
2018-09-29T17:06:21.128Z,102581.64
2018-09-29T17:08:51.049Z,102576.69
2018-09-29T17:11:20.970Z,102562.86
2018-09-29T17:13:50.698Z,102570.23
2018-09-29T17:16:21.516Z,102569.63
2018-09-29T17:18:51.642Z,102566.37
2018-09-29T17:21:21.355Z,102568.38
2018-09-29T17:23:51.252Z,102565.13
2018-09-29T17:26:20.882Z,102573.77
2018-09-29T17:28:50.968Z,102570.97
2018-09-29T17:31:20.710Z,102571.32
2018-09-29T17:33:50.515Z,102567.56
2018-09-29T17:39:09.869Z,102578.28
2018-09-29T17:41:39.809Z,102573.61
2018-09-29T17:44:09.627Z,102578.28
2018-09-29T17:46:41.303Z,102574.11
2018-09-29T17:49:10.922Z,102578.75
2018-09-29T17:51:40.450Z,102580.33
2018-09-29T17:54:09.978Z,102581.44
2018-09-29T17:56:39.643Z,102582.13
2018-09-29T17:59:10.721Z,102582.24
2018-09-29T18:01:40.309Z,102579.76
2018-09-29T18:04:09.979Z,102580.83
2018-09-29T18:06:39.512Z,102586.31
2018-09-29T18:09:11.393Z,102590.88
2018-09-29T18:11:41.293Z,102581.44
2018-09-29T18:14:10.898Z,102580.38
2018-09-29T18:16:40.506Z,102585.45
2018-09-29T18:19:10.059Z,102583.50
2018-09-29T18:21:39.618Z,102583.70
2018-09-29T18:24:09.205Z,102577.84
2018-09-29T18:26:38.981Z,102571.55
2018-09-29T18:29:08.546Z,102567.41
2018-09-29T18:31:38.203Z,102566.82
2018-09-29T18:34:07.941Z,102561.80
2018-09-29T18:36:37.574Z,102555.50
2018-09-29T18:39:11.101Z,102560.59
2018-09-29T18:41:40.754Z,102559.56
2018-09-29T18:44:10.295Z,102558.09
2018-09-29T18:46:39.888Z,102548.77
2018-09-29T18:49:09.449Z,102549.49
2018-09-29T18:51:41.914Z,102551.51
2018-09-29T18:54:14.581Z,102556.11
2018-09-29T18:57:14.747Z,102549.31
2018-09-29T18:59:44.354Z,102540.30
2018-09-29T19:02:13.989Z,102540.61
2018-09-29T19:04:45.028Z,102535.62
2018-09-29T19:07:14.573Z,102535.93
2018-09-29T19:09:44.131Z,102534.05
2018-09-29T19:12:13.647Z,102538.31
2018-09-29T19:14:43.157Z,102534.20
2018-09-29T19:17:12.943Z,102523.08
2018-09-29T19:20:13.197Z,102521.20
2018-09-29T19:22:43.000Z,102520.08
2018-09-29T19:25:12.597Z,102524.34
2018-09-29T19:27:42.182Z,102522.50
2018-09-29T19:30:11.866Z,102517.08
2018-09-29T19:32:41.570Z,102516.57
2018-09-29T19:35:11.281Z,102520.39
2018-09-29T19:37:41.816Z,102518.02
2018-09-29T19:40:12.332Z,102522.30
2018-09-29T19:42:49.459Z,102523.05
2018-09-29T19:45:19.880Z,102524.23
2018-09-29T19:47:49.761Z,102520.59
2018-09-29T19:50:20.331Z,102522.27
2018-09-29T19:52:51.658Z,102528.32
2018-09-29T19:55:21.906Z,102524.63
2018-09-29T19:57:51.892Z,102516.28
2018-09-29T20:00:21.879Z,102515.63
2018-09-29T20:02:51.708Z,102516.38
2018-09-29T20:05:21.955Z,102508.80
2018-09-29T20:07:54.097Z,102510.86
2018-09-29T20:10:25.806Z,102505.48
2018-09-29T20:12:57.550Z,102502.69
2018-09-29T20:15:27.519Z,102497.36
2018-09-29T20:17:57.365Z,102500.77
2018-09-29T20:20:28.092Z,102488.88
2018-09-29T20:23:01.073Z,102481.25
2018-09-29T20:25:30.924Z,102485.52
2018-09-29T20:28:04.701Z,102484.09
2018-09-29T20:37:03.700Z,102470.48
2018-09-29T20:39:33.520Z,102465.61
2018-09-29T20:42:03.541Z,102468.14
2018-09-29T20:44:34.228Z,102467.20
2018-09-29T20:47:09.141Z,102456.09
2018-09-29T20:49:39.023Z,102447.16
2018-09-29T20:52:08.703Z,102442.94
2018-09-29T20:54:38.418Z,102441.77
2018-09-29T20:57:07.945Z,102444.60
2018-09-29T20:59:37.475Z,102443.14
2018-09-29T21:02:07.372Z,102440.02
2018-09-29T21:04:37.012Z,102436.33
2018-09-29T21:07:06.692Z,102434.48
2018-09-29T21:09:36.474Z,102431.22
2018-09-29T21:12:06.214Z,102431.95
2018-09-29T21:14:35.839Z,102432.72
2018-09-29T21:17:06.223Z,102429.52
2018-09-29T21:19:35.819Z,102430.70
2018-09-29T21:22:06.447Z,102423.20
2018-09-29T21:24:36.185Z,102421.40
2018-09-29T21:27:06.473Z,102419.21
2018-09-29T21:29:36.077Z,102409.91
2018-09-29T21:32:06.585Z,102401.09
2018-09-29T21:34:36.090Z,102398.71
2018-09-29T21:37:06.361Z,102399.08
2018-09-29T21:39:36.196Z,102394.61
2018-09-29T21:42:06.460Z,102388.83
2018-09-29T21:44:36.079Z,102375.66
2018-09-29T21:47:06.529Z,102382.11
2018-09-29T21:49:37.057Z,102381.59
2018-09-29T21:52:06.759Z,102384.92
2018-09-29T21:54:36.442Z,102373.03
2018-09-29T21:57:06.883Z,102371.63
2018-09-29T21:59:36.909Z,102367.26
2018-09-29T22:02:07.401Z,102366.34
2018-09-29T22:04:38.263Z,102364.88
2018-09-29T22:07:08.082Z,102356.52
2018-09-29T22:09:37.693Z,102353.81
2018-09-29T22:12:07.861Z,102348.89
2018-09-29T22:14:37.373Z,102347.12
2018-09-29T22:17:06.904Z,102341.83
2018-09-29T22:19:37.928Z,102344.02
2018-09-29T22:22:07.529Z,102338.34
2018-09-29T22:24:37.047Z,102333.11
2018-09-29T22:27:06.585Z,102335.20
2018-09-29T22:29:36.183Z,102340.47
2018-09-29T22:32:06.490Z,102338.70
2018-09-29T22:34:36.497Z,102335.14
2018-09-29T22:37:06.568Z,102332.53
2018-09-29T22:39:36.090Z,102325.55
2018-09-29T22:42:06.561Z,102335.44
2018-09-29T22:44:36.052Z,102324.44
2018-09-29T22:47:06.285Z,102328.30
2018-09-29T22:49:35.987Z,102319.05
2018-09-29T22:52:06.636Z,102325.94
2018-09-29T22:54:36.426Z,102319.41
2018-09-29T22:57:06.457Z,102308.48
2018-09-29T22:59:36.210Z,102306.66
2018-09-29T23:02:06.723Z,102304.92
2018-09-29T23:04:43.980Z,102300.97
2018-09-29T23:07:21.245Z,102294.37
2018-09-29T23:09:59.852Z,102286.42
2018-09-29T23:12:36.412Z,102282.38
2018-09-29T23:15:13.377Z,102277.51
2018-09-29T23:17:50.658Z,102283.58
2018-09-29T23:20:28.281Z,102280.13
2018-09-29T23:23:07.257Z,102278.00
2018-09-29T23:25:45.209Z,102277.22
2018-09-29T23:28:23.550Z,102276.78
2018-09-29T23:31:00.604Z,102268.89
2018-09-29T23:33:38.896Z,102260.53
2018-09-29T23:36:17.602Z,102267.84
2018-09-29T23:38:55.809Z,102256.46
2018-09-29T23:41:33.532Z,102251.23
2018-09-29T23:44:09.800Z,102247.81
2018-09-29T23:46:48.799Z,102240.50
2018-09-29T23:49:26.383Z,102241.44
2018-09-29T23:52:03.845Z,102233.13
2018-09-29T23:54:41.555Z,102234.03
2018-09-29T23:57:17.917Z,102237.98
2018-09-29T23:59:55.261Z,102233.55
