createdAt,value
2022-08-01T00:01:38.338Z,15.38
2022-08-01T00:04:19.039Z,15.33
2022-08-01T00:06:55.885Z,15.29
2022-08-01T00:09:27.297Z,15.25
2022-08-01T00:12:00.072Z,15.23
2022-08-01T00:14:32.453Z,15.20
2022-08-01T00:17:07.553Z,15.17
2022-08-01T00:19:41.844Z,15.13
2022-08-01T00:22:16.033Z,15.11
2022-08-01T00:24:56.667Z,15.08
2022-08-01T00:27:41.529Z,15.06
2022-08-01T00:30:38.818Z,15.03
2022-08-01T00:33:13.686Z,15.03
2022-08-01T00:35:47.168Z,15.01
2022-08-01T00:38:18.850Z,14.99
2022-08-01T00:40:50.445Z,14.95
2022-08-01T00:43:42.333Z,14.93
2022-08-01T00:46:13.821Z,14.90
2022-08-01T00:48:59.406Z,14.85
2022-08-01T00:51:50.410Z,14.82
2022-08-01T00:54:22.079Z,14.79
2022-08-01T00:57:05.618Z,14.77
2022-08-01T00:59:47.662Z,14.73
2022-08-01T01:02:30.595Z,14.71
2022-08-01T01:05:23.398Z,14.67
2022-08-01T01:08:04.417Z,14.65
2022-08-01T01:10:45.819Z,14.63
2022-08-01T01:13:29.334Z,14.60
2022-08-01T01:16:46.716Z,14.57
2022-08-01T01:19:27.148Z,14.55
2022-08-01T01:22:29.660Z,14.53
2022-08-01T01:25:28.310Z,14.52
2022-08-01T01:28:12.607Z,14.52
2022-08-01T01:30:47.203Z,14.52
2022-08-01T01:33:47.123Z,14.50
2022-08-01T01:36:19.217Z,14.48
2022-08-01T01:38:56.086Z,14.45
2022-08-01T01:41:32.052Z,14.42
2022-08-01T01:44:15.734Z,14.39
2022-08-01T01:46:58.823Z,14.35
2022-08-01T01:49:39.750Z,14.31
2022-08-01T01:52:21.205Z,14.29
2022-08-01T01:54:54.274Z,14.27
2022-08-01T01:57:30.516Z,14.25
2022-08-01T02:00:03.613Z,14.24
2022-08-01T02:02:38.591Z,14.22
2022-08-01T02:05:14.028Z,14.21
2022-08-01T02:07:48.562Z,14.20
2022-08-01T02:11:13.359Z,14.18
2022-08-01T02:14:00.666Z,14.14
2022-08-01T02:16:45.231Z,14.12
2022-08-01T02:19:17.204Z,14.11
2022-08-01T02:22:03.253Z,14.09
2022-08-01T02:24:40.178Z,14.08
2022-08-01T02:27:36.750Z,14.08
2022-08-01T02:30:32.040Z,14.07
2022-08-01T02:33:15.664Z,14.07
2022-08-01T02:36:31.110Z,14.06
2022-08-01T02:38:48.416Z,14.06
2022-08-01T02:41:25.874Z,14.07
2022-08-01T02:44:07.632Z,14.07
2022-08-01T02:46:50.129Z,14.07
2022-08-01T02:49:22.810Z,14.07
2022-08-01T02:52:25.613Z,14.06
2022-08-01T02:55:00.437Z,14.04
2022-08-01T02:58:00.186Z,14.02
2022-08-01T03:00:34.723Z,14.00
2022-08-01T03:03:11.915Z,14.00
2022-08-01T03:05:45.418Z,14.01
2022-08-01T03:08:19.142Z,14.03
2022-08-01T03:10:51.202Z,14.04
2022-08-01T03:13:27.374Z,14.04
2022-08-01T03:16:01.528Z,14.00
2022-08-01T03:18:55.836Z,13.97
2022-08-01T03:21:33.957Z,13.94
2022-08-01T03:24:21.017Z,13.91
2022-08-01T03:26:58.860Z,13.88
2022-08-01T03:29:32.290Z,13.86
2022-08-01T03:32:08.594Z,13.85
2022-08-01T03:34:40.403Z,13.83
2022-08-01T03:37:32.049Z,13.81
2022-08-01T03:40:37.839Z,13.79
2022-08-01T03:43:18.239Z,13.76
2022-08-01T03:46:08.648Z,13.69
2022-08-01T03:48:43.266Z,13.62
2022-08-01T03:51:34.343Z,13.55
2022-08-01T03:54:07.644Z,13.53
2022-08-01T03:56:47.205Z,13.52
2022-08-01T03:59:25.020Z,13.50
2022-08-01T04:02:01.932Z,13.49
2022-08-01T04:04:34.109Z,13.46
2022-08-01T04:07:22.988Z,13.42
2022-08-01T04:09:55.087Z,13.38
2022-08-01T04:12:26.684Z,13.35
2022-08-01T04:15:02.689Z,13.31
2022-08-01T04:17:56.647Z,13.28
2022-08-01T04:20:28.404Z,13.25
2022-08-01T04:23:43.700Z,13.21
2022-08-01T04:26:17.509Z,13.16
2022-08-01T04:29:13.304Z,13.12
2022-08-01T04:32:04.130Z,13.10
2022-08-01T04:36:01.666Z,13.07
2022-08-01T04:38:31.015Z,13.03
2022-08-01T04:41:44.496Z,13.01
2022-08-01T04:44:39.172Z,12.98
2022-08-01T04:47:13.752Z,12.97
2022-08-01T04:49:51.521Z,12.95
2022-08-01T04:52:44.459Z,12.93
2022-08-01T04:55:21.138Z,12.90
2022-08-01T04:57:57.210Z,12.86
2022-08-01T05:00:35.243Z,12.85
2022-08-01T05:03:18.558Z,12.80
2022-08-01T05:05:53.467Z,12.77
2022-08-01T05:08:37.431Z,12.77
2022-08-01T05:11:22.603Z,12.78
2022-08-01T05:13:56.679Z,12.78
2022-08-01T05:16:33.965Z,12.77
2022-08-01T05:19:28.654Z,12.75
2022-08-01T05:22:06.101Z,12.75
2022-08-01T05:24:40.121Z,12.76
2022-08-01T05:27:14.899Z,12.78
2022-08-01T05:30:12.966Z,12.80
2022-08-01T05:32:50.949Z,12.80
2022-08-01T05:35:48.002Z,12.81
2022-08-01T05:38:39.397Z,12.81
2022-08-01T05:41:16.004Z,12.84
2022-08-01T05:43:57.474Z,12.86
2022-08-01T05:46:29.287Z,12.87
2022-08-01T05:49:18.186Z,12.89
2022-08-01T05:51:53.874Z,12.91
2022-08-01T05:54:36.677Z,12.94
2022-08-01T05:57:31.827Z,12.99
2022-08-01T06:00:28.088Z,13.03
2022-08-01T06:03:12.486Z,13.07
2022-08-01T06:05:46.469Z,13.12
2022-08-01T06:08:26.889Z,13.18
2022-08-01T06:11:01.493Z,13.22
2022-08-01T06:13:48.099Z,13.26
2022-08-01T06:16:31.743Z,13.29
2022-08-01T06:19:03.388Z,13.32
2022-08-01T06:21:40.604Z,13.34
2022-08-01T06:24:15.345Z,13.36
2022-08-01T06:26:49.678Z,13.39
2022-08-01T06:29:21.184Z,13.43
2022-08-01T06:31:53.016Z,13.46
2022-08-01T06:34:35.072Z,13.51
2022-08-01T06:37:17.877Z,13.56
2022-08-01T06:39:50.917Z,13.61
2022-08-01T06:42:22.517Z,13.64
2022-08-01T06:44:54.218Z,13.69
2022-08-01T06:47:25.803Z,13.75
2022-08-01T06:50:17.811Z,13.83
2022-08-01T06:53:00.191Z,13.90
2022-08-01T06:55:31.681Z,13.98
2022-08-01T06:58:10.819Z,14.07
2022-08-01T07:00:43.498Z,14.15
2022-08-01T07:03:25.415Z,14.22
2022-08-01T07:06:18.001Z,14.30
2022-08-01T07:08:49.754Z,14.38
2022-08-01T07:11:32.333Z,14.47
2022-08-01T07:14:06.725Z,14.56
2022-08-01T07:16:38.750Z,14.69
2022-08-01T07:19:13.604Z,14.84
2022-08-01T07:21:45.427Z,14.96
2022-08-01T07:24:45.947Z,15.10
2022-08-01T07:27:25.693Z,15.21
2022-08-01T07:30:11.862Z,15.30
2022-08-01T07:32:43.408Z,15.36
2022-08-01T07:35:15.146Z,15.41
2022-08-01T07:37:49.697Z,15.48
2022-08-01T07:40:31.383Z,15.56
2022-08-01T07:43:02.941Z,15.61
2022-08-01T07:45:47.685Z,15.78
2022-08-01T07:48:25.061Z,15.98
2022-08-01T07:50:57.002Z,16.25
2022-08-01T07:53:28.682Z,16.68
2022-08-01T07:56:01.047Z,17.20
2022-08-01T07:58:32.751Z,17.90
2022-08-01T08:01:04.292Z,18.67
2022-08-01T08:03:35.692Z,19.49
2022-08-01T08:06:08.552Z,20.39
2022-08-01T08:08:39.813Z,21.30
2022-08-01T08:11:11.107Z,22.17
2022-08-01T08:13:42.421Z,23.05
2022-08-01T08:16:13.705Z,23.93
2022-08-01T08:18:45.049Z,24.76
2022-08-01T08:21:16.450Z,25.60
2022-08-01T08:24:04.954Z,26.23
2022-08-01T08:26:36.244Z,26.22
2022-08-01T08:29:07.753Z,26.92
2022-08-01T08:31:52.040Z,28.01
2022-08-01T08:34:24.732Z,28.34
2022-08-01T08:36:57.321Z,28.45
2022-08-01T08:39:31.174Z,28.99
2022-08-01T08:42:14.235Z,29.93
2022-08-01T08:44:45.908Z,30.67
2022-08-01T08:47:20.465Z,31.43
2022-08-01T08:49:54.343Z,32.17
2022-08-01T08:52:26.481Z,31.96
2022-08-01T08:55:00.229Z,31.74
2022-08-01T08:57:32.501Z,31.38
2022-08-01T09:00:04.279Z,31.63
2022-08-01T09:02:35.816Z,32.36
2022-08-01T09:05:08.619Z,33.02
2022-08-01T09:07:40.102Z,33.78
2022-08-01T09:10:12.616Z,34.47
2022-08-01T09:13:03.862Z,34.74
2022-08-01T09:15:45.130Z,33.45
2022-08-01T09:18:35.295Z,32.32
2022-08-01T09:21:20.434Z,32.13
2022-08-01T09:23:54.796Z,32.51
2022-08-01T09:26:34.203Z,32.93
2022-08-01T09:29:10.476Z,32.87
2022-08-01T09:31:47.540Z,33.14
2022-08-01T09:34:26.270Z,33.26
2022-08-01T09:37:00.692Z,33.36
2022-08-01T09:39:35.126Z,34.00
2022-08-01T09:42:29.195Z,34.57
2022-08-01T09:45:02.813Z,34.73
2022-08-01T09:47:42.028Z,35.37
2022-08-01T09:50:16.470Z,36.16
2022-08-01T09:52:58.287Z,36.74
2022-08-01T09:55:28.036Z,36.83
2022-08-01T09:58:02.143Z,37.06
2022-08-01T10:00:45.613Z,36.65
2022-08-01T10:03:28.391Z,36.22
2022-08-01T10:05:59.995Z,35.32
2022-08-01T10:08:47.429Z,34.08
2022-08-01T10:11:19.135Z,32.92
2022-08-01T10:13:51.408Z,31.98
2022-08-01T10:16:23.388Z,31.25
2022-08-01T10:18:56.425Z,30.60
2022-08-01T10:21:56.713Z,30.31
2022-08-01T10:24:25.556Z,30.69
2022-08-01T10:27:05.837Z,31.38
2022-08-01T10:30:05.855Z,32.14
2022-08-01T10:32:40.686Z,31.86
2022-08-01T10:35:18.263Z,31.54
2022-08-01T10:38:10.785Z,31.69
2022-08-01T10:40:46.199Z,31.46
2022-08-01T10:43:21.331Z,31.22
2022-08-01T10:45:54.547Z,30.72
2022-08-01T10:48:33.725Z,30.01
2022-08-01T10:51:18.283Z,29.28
2022-08-01T10:53:56.922Z,28.69
2022-08-01T10:56:45.118Z,28.21
2022-08-01T10:59:29.214Z,28.05
2022-08-01T11:02:35.304Z,28.17
2022-08-01T11:05:14.341Z,28.27
2022-08-01T11:07:55.448Z,28.21
2022-08-01T11:10:34.519Z,27.99
2022-08-01T11:13:08.757Z,27.68
2022-08-01T11:15:50.130Z,27.50
2022-08-01T11:18:37.545Z,27.32
2022-08-01T11:21:58.094Z,27.13
2022-08-01T11:24:00.799Z,26.86
2022-08-01T11:26:32.103Z,26.45
2022-08-01T11:29:22.402Z,25.98
2022-08-01T11:31:54.556Z,25.60
2022-08-01T11:34:58.533Z,25.27
2022-08-01T11:37:31.261Z,24.91
2022-08-01T11:40:24.812Z,24.62
2022-08-01T11:43:24.017Z,24.34
2022-08-01T11:45:57.269Z,24.04
2022-08-01T11:48:31.017Z,23.84
2022-08-01T11:51:02.564Z,23.73
2022-08-01T11:53:39.094Z,23.67
2022-08-01T11:56:18.669Z,23.53
2022-08-01T11:58:51.680Z,23.37
2022-08-01T12:01:25.053Z,23.32
2022-08-01T12:04:01.059Z,23.33
2022-08-01T12:06:34.867Z,23.23
2022-08-01T12:09:21.408Z,23.08
2022-08-01T12:11:56.134Z,22.91
2022-08-01T12:14:27.661Z,22.90
2022-08-01T12:17:00.094Z,22.98
2022-08-01T12:19:34.353Z,23.13
2022-08-01T12:22:14.421Z,23.27
2022-08-01T12:24:46.835Z,23.43
2022-08-01T12:27:32.833Z,23.40
2022-08-01T12:30:06.970Z,23.30
2022-08-01T12:32:40.347Z,23.20
2022-08-01T12:35:18.421Z,23.13
2022-08-01T12:37:51.483Z,23.07
2022-08-01T12:40:25.394Z,23.03
2022-08-01T12:42:58.684Z,23.05
2022-08-01T12:45:33.562Z,23.12
2022-08-01T12:48:09.266Z,23.60
2022-08-01T12:50:41.981Z,24.16
2022-08-01T12:53:19.782Z,24.51
2022-08-01T12:55:59.088Z,24.74
2022-08-01T12:58:36.654Z,24.76
2022-08-01T13:01:10.400Z,24.54
2022-08-01T13:04:07.817Z,24.37
2022-08-01T13:06:39.677Z,24.42
2022-08-01T13:09:12.944Z,24.58
2022-08-01T13:11:58.867Z,24.64
2022-08-01T13:14:35.968Z,24.55
2022-08-01T13:17:15.679Z,24.46
2022-08-01T13:19:48.491Z,24.21
2022-08-01T13:22:20.407Z,23.87
2022-08-01T13:24:52.047Z,23.51
2022-08-01T13:27:53.021Z,23.24
2022-08-01T13:30:29.957Z,22.83
2022-08-01T13:33:06.979Z,22.51
2022-08-01T13:35:44.261Z,22.32
2022-08-01T13:38:16.344Z,22.15
2022-08-01T13:40:49.691Z,22.09
2022-08-01T13:43:33.279Z,22.08
2022-08-01T13:46:22.281Z,22.08
2022-08-01T13:48:54.250Z,22.11
2022-08-01T13:51:28.692Z,22.12
2022-08-01T13:54:00.878Z,22.04
2022-08-01T13:56:40.722Z,21.92
2022-08-01T13:59:19.462Z,21.81
2022-08-01T14:01:54.460Z,21.73
2022-08-01T14:04:27.945Z,21.70
2022-08-01T14:07:01.997Z,21.75
2022-08-01T14:09:57.809Z,21.80
2022-08-01T14:12:33.196Z,21.83
2022-08-01T14:15:05.075Z,21.88
2022-08-01T14:17:37.773Z,21.89
2022-08-01T14:20:10.938Z,21.80
2022-08-01T14:22:42.647Z,21.64
2022-08-01T14:25:57.700Z,21.51
2022-08-01T14:28:07.269Z,21.41
2022-08-01T14:30:44.005Z,21.34
2022-08-01T14:33:16.314Z,21.25
2022-08-01T14:36:05.826Z,21.13
2022-08-01T14:38:39.866Z,21.02
2022-08-01T14:41:11.532Z,20.94
2022-08-01T14:43:42.967Z,20.91
2022-08-01T14:46:14.915Z,20.86
2022-08-01T14:48:46.796Z,20.80
2022-08-01T14:51:18.415Z,20.76
2022-08-01T14:53:50.797Z,20.75
2022-08-01T14:56:24.604Z,20.75
2022-08-01T14:58:56.577Z,20.77
2022-08-01T15:01:28.125Z,20.76
2022-08-01T15:03:59.569Z,20.71
2022-08-01T15:06:31.147Z,20.68
2022-08-01T15:09:07.949Z,20.66
2022-08-01T15:11:39.737Z,20.63
2022-08-01T15:14:28.916Z,20.62
2022-08-01T15:17:00.500Z,20.63
2022-08-01T15:19:32.095Z,20.67
2022-08-01T15:22:03.687Z,20.75
2022-08-01T15:24:35.423Z,20.85
2022-08-01T15:27:07.322Z,20.89
2022-08-01T15:29:39.407Z,20.89
2022-08-01T15:32:11.821Z,20.88
2022-08-01T15:34:43.757Z,20.89
2022-08-01T15:37:15.837Z,20.94
2022-08-01T15:39:47.615Z,20.93
2022-08-01T15:42:25.664Z,20.88
2022-08-01T15:44:58.825Z,20.80
2022-08-01T15:47:30.221Z,20.71
2022-08-01T15:50:03.095Z,20.64
2022-08-01T15:52:34.547Z,20.60
2022-08-01T15:55:06.676Z,20.60
2022-08-01T15:57:38.203Z,20.64
2022-08-01T16:00:12.699Z,20.70
2022-08-01T16:02:44.182Z,20.73
2022-08-01T16:05:17.039Z,20.76
2022-08-01T16:07:59.516Z,20.72
2022-08-01T16:10:33.521Z,20.68
2022-08-01T16:13:07.512Z,20.66
2022-08-01T16:15:40.489Z,20.65
2022-08-01T16:18:16.638Z,20.65
2022-08-01T16:20:48.242Z,20.63
2022-08-01T16:23:19.764Z,20.62
2022-08-01T16:25:51.258Z,20.60
2022-08-01T16:28:23.765Z,20.59
2022-08-01T16:31:09.925Z,20.57
2022-08-01T16:33:54.195Z,20.54
2022-08-01T16:36:27.782Z,20.51
2022-08-01T16:39:00.089Z,20.47
2022-08-01T16:41:31.860Z,20.42
2022-08-01T16:44:28.669Z,20.37
2022-08-01T16:47:46.380Z,20.34
2022-08-01T16:50:18.254Z,20.34
2022-08-01T16:52:59.604Z,20.32
2022-08-01T16:55:50.209Z,20.31
2022-08-01T16:58:27.676Z,20.32
2022-08-01T17:01:59.279Z,20.31
2022-08-01T17:03:54.903Z,20.31
2022-08-01T17:06:29.809Z,20.27
2022-08-01T17:09:09.618Z,20.25
2022-08-01T17:11:41.258Z,20.25
2022-08-01T17:14:14.485Z,20.26
2022-08-01T17:16:46.705Z,20.25
2022-08-01T17:19:18.369Z,20.23
2022-08-01T17:21:50.381Z,20.20
2022-08-01T17:24:21.948Z,20.17
2022-08-01T17:26:53.448Z,20.13
2022-08-01T17:29:27.553Z,20.12
2022-08-01T17:32:00.284Z,20.11
2022-08-01T17:34:31.676Z,20.09
2022-08-01T17:37:10.832Z,20.08
2022-08-01T17:39:45.868Z,20.07
2022-08-01T17:42:22.505Z,20.08
2022-08-01T17:44:54.335Z,20.10
2022-08-01T17:47:49.364Z,20.15
2022-08-01T17:50:20.591Z,20.26
2022-08-01T17:52:52.005Z,20.37
2022-08-01T17:55:53.384Z,20.48
2022-08-01T17:58:17.943Z,20.58
2022-08-01T18:01:11.824Z,20.66
2022-08-01T18:03:43.646Z,20.71
2022-08-01T18:06:17.779Z,20.77
2022-08-01T18:08:55.307Z,20.83
2022-08-01T18:11:27.950Z,20.88
2022-08-01T18:13:59.932Z,20.93
2022-08-01T18:16:31.544Z,20.95
2022-08-01T18:19:06.809Z,20.95
2022-08-01T18:21:42.505Z,20.93
2022-08-01T18:24:14.828Z,20.90
2022-08-01T18:26:48.004Z,20.89
2022-08-01T18:29:22.999Z,20.89
2022-08-01T18:32:11.413Z,20.91
2022-08-01T18:34:43.028Z,20.92
2022-08-01T18:37:16.936Z,20.89
2022-08-01T18:39:53.817Z,20.88
2022-08-01T18:42:28.511Z,20.86
2022-08-01T18:45:04.254Z,20.84
2022-08-01T18:47:41.582Z,20.84
2022-08-01T18:50:13.594Z,20.85
2022-08-01T18:52:45.109Z,20.86
2022-08-01T18:55:24.457Z,20.86
2022-08-01T18:58:02.379Z,20.84
2022-08-01T19:00:34.904Z,20.79
2022-08-01T19:03:08.053Z,20.75
2022-08-01T19:05:40.881Z,20.70
2022-08-01T19:08:12.754Z,20.66
2022-08-01T19:10:45.908Z,20.65
2022-08-01T19:13:26.099Z,20.65
2022-08-01T19:16:05.730Z,20.65
2022-08-01T19:18:52.677Z,20.63
2022-08-01T19:21:27.702Z,20.59
2022-08-01T19:24:15.062Z,20.56
2022-08-01T19:26:49.442Z,20.50
2022-08-01T19:29:35.832Z,20.46
2022-08-01T19:33:27.510Z,20.41
2022-08-01T19:35:24.408Z,20.34
2022-08-01T19:38:05.005Z,20.28
2022-08-01T19:40:37.731Z,20.20
2022-08-01T19:43:14.935Z,20.13
2022-08-01T19:45:52.324Z,20.06
2022-08-01T19:48:53.225Z,19.99
2022-08-01T19:51:33.827Z,19.92
2022-08-01T19:54:25.046Z,19.88
2022-08-01T19:57:07.363Z,19.87
2022-08-01T19:59:49.254Z,19.86
2022-08-01T20:02:27.525Z,19.85
2022-08-01T20:05:06.580Z,19.85
2022-08-01T20:07:45.416Z,19.84
2022-08-01T20:10:30.165Z,19.84
2022-08-01T20:13:23.259Z,19.83
2022-08-01T20:16:03.111Z,19.83
2022-08-01T20:18:44.165Z,19.83
2022-08-01T20:21:16.925Z,19.81
2022-08-01T20:24:12.788Z,19.80
2022-08-01T20:27:02.355Z,19.75
2022-08-01T20:29:43.069Z,19.71
2022-08-01T20:32:20.505Z,19.67
2022-08-01T20:35:03.674Z,19.64
2022-08-01T20:38:03.892Z,19.61
2022-08-01T20:40:59.099Z,19.58
2022-08-01T20:44:00.692Z,19.54
2022-08-01T20:46:44.656Z,19.52
2022-08-01T20:49:17.492Z,19.50
2022-08-01T20:51:53.005Z,19.49
2022-08-01T20:54:37.053Z,19.49
2022-08-01T20:57:19.395Z,19.49
2022-08-01T20:59:57.620Z,19.49
2022-08-01T21:02:48.318Z,19.48
2022-08-01T21:05:29.711Z,19.48
2022-08-01T21:08:12.302Z,19.47
2022-08-01T21:10:47.132Z,19.46
2022-08-01T21:13:28.296Z,19.45
2022-08-01T21:16:23.676Z,19.45
2022-08-01T21:22:10.554Z,19.44
2022-08-01T21:24:58.272Z,19.44
2022-08-01T21:27:33.635Z,19.42
2022-08-01T21:30:10.211Z,19.42
2022-08-01T21:33:05.278Z,19.41
2022-08-01T21:35:39.610Z,19.39
2022-08-01T21:38:17.198Z,19.39
2022-08-01T21:40:57.138Z,19.40
2022-08-01T21:43:28.704Z,19.40
2022-08-01T21:46:01.177Z,19.41
2022-08-01T21:48:34.081Z,19.43
2022-08-01T21:51:31.682Z,19.43
2022-08-01T21:54:10.661Z,19.43
2022-08-01T21:56:58.423Z,19.43
2022-08-01T21:59:47.228Z,19.42
2022-08-01T22:02:25.945Z,19.42
2022-08-01T22:05:07.687Z,19.41
2022-08-01T22:07:46.168Z,19.41
2022-08-01T22:10:19.731Z,19.42
2022-08-01T22:12:55.677Z,19.42
2022-08-01T22:15:44.810Z,19.42
2022-08-01T22:18:17.010Z,19.41
2022-08-01T22:21:00.546Z,19.41
2022-08-01T22:23:36.166Z,19.41
2022-08-01T22:26:10.100Z,19.40
2022-08-01T22:28:45.893Z,19.42
2022-08-01T22:31:19.882Z,19.42
2022-08-01T22:33:52.085Z,19.43
2022-08-01T22:36:24.316Z,19.42
2022-08-01T22:38:56.009Z,19.41
2022-08-01T22:42:01.767Z,19.39
2022-08-01T22:44:30.837Z,19.37
2022-08-01T22:47:09.228Z,19.36
2022-08-01T22:49:55.321Z,19.34
2022-08-01T22:52:31.495Z,19.32
2022-08-01T22:55:05.452Z,19.31
2022-08-01T22:57:50.667Z,19.30
2022-08-01T23:00:22.888Z,19.29
2022-08-01T23:02:59.731Z,19.30
2022-08-01T23:05:36.644Z,19.30
2022-08-01T23:08:14.558Z,19.30
2022-08-01T23:10:56.632Z,19.30
2022-08-01T23:13:28.860Z,19.31
2022-08-01T23:16:04.043Z,19.30
2022-08-01T23:18:35.819Z,19.30
2022-08-01T23:21:18.195Z,19.29
2022-08-01T23:23:52.789Z,19.28
2022-08-01T23:26:25.036Z,19.27
2022-08-01T23:28:58.345Z,19.26
2022-08-01T23:32:00.587Z,19.23
2022-08-01T23:34:23.233Z,19.20
2022-08-01T23:36:55.162Z,19.18
2022-08-01T23:39:26.922Z,19.19
2022-08-01T23:42:00.968Z,19.18
2022-08-01T23:44:34.375Z,19.18
2022-08-01T23:47:06.344Z,19.19
2022-08-01T23:49:53.177Z,19.20
2022-08-01T23:52:30.951Z,19.20
2022-08-01T23:55:14.760Z,19.21
2022-08-01T23:57:46.597Z,19.20
