createdAt,value
2018-10-03T00:01:42.366Z,12.40
2018-10-03T00:04:11.433Z,12.40
2018-10-03T00:06:41.695Z,12.50
2018-10-03T00:09:11.382Z,12.50
2018-10-03T00:11:40.601Z,12.50
2018-10-03T00:14:11.227Z,12.50
2018-10-03T00:16:40.601Z,12.40
2018-10-03T00:19:09.640Z,12.50
2018-10-03T00:21:39.050Z,12.40
2018-10-03T00:24:08.109Z,12.40
2018-10-03T00:26:48.358Z,12.40
2018-10-03T00:29:32.338Z,12.40
2018-10-03T00:32:03.097Z,12.30
2018-10-03T00:34:35.908Z,12.40
2018-10-03T00:37:06.822Z,12.30
2018-10-03T00:39:36.916Z,12.30
2018-10-03T00:42:08.989Z,12.30
2018-10-03T00:44:38.618Z,12.30
2018-10-03T00:47:07.762Z,12.30
2018-10-03T00:49:36.985Z,12.30
2018-10-03T00:52:06.463Z,12.30
2018-10-03T00:54:35.886Z,12.30
2018-10-03T00:57:05.141Z,12.30
2018-10-03T00:59:34.398Z,12.30
2018-10-03T01:02:03.607Z,12.30
2018-10-03T01:04:32.693Z,12.30
2018-10-03T01:07:02.130Z,12.30
2018-10-03T01:09:31.272Z,12.30
2018-10-03T01:12:01.210Z,12.30
2018-10-03T01:14:30.474Z,12.30
2018-10-03T01:16:59.738Z,12.30
2018-10-03T01:19:28.865Z,12.20
2018-10-03T01:21:57.925Z,12.30
2018-10-03T01:24:26.993Z,12.20
2018-10-03T01:27:00.705Z,12.30
2018-10-03T01:29:31.010Z,12.20
2018-10-03T01:32:01.234Z,12.20
2018-10-03T01:34:30.393Z,12.20
2018-10-03T01:37:01.145Z,12.20
2018-10-03T01:39:30.246Z,12.20
2018-10-03T01:41:59.637Z,12.20
2018-10-03T01:44:30.805Z,12.20
2018-10-03T01:47:00.510Z,12.20
2018-10-03T01:49:30.931Z,12.20
2018-10-03T01:52:00.153Z,12.10
2018-10-03T01:54:29.294Z,12.20
2018-10-03T01:56:58.426Z,12.10
2018-10-03T01:59:28.099Z,12.10
2018-10-03T02:01:59.301Z,12.10
2018-10-03T02:04:29.476Z,12.10
2018-10-03T02:06:59.558Z,12.10
2018-10-03T02:09:28.724Z,12.10
2018-10-03T02:11:58.017Z,12.10
2018-10-03T02:14:27.304Z,12.10
2018-10-03T02:16:57.014Z,12.00
2018-10-03T02:19:26.621Z,12.10
2018-10-03T02:21:55.811Z,12.00
2018-10-03T02:24:35.502Z,12.10
2018-10-03T02:27:05.402Z,12.10
2018-10-03T02:29:42.334Z,12.10
2018-10-03T02:32:12.074Z,12.10
2018-10-03T02:34:41.729Z,12.10
2018-10-03T02:37:11.085Z,12.10
2018-10-03T02:39:40.842Z,12.10
2018-10-03T02:42:11.220Z,12.10
2018-10-03T02:44:41.114Z,12.10
2018-10-03T02:47:11.121Z,12.10
2018-10-03T02:49:40.192Z,12.10
2018-10-03T02:52:11.574Z,12.10
2018-10-03T02:54:42.091Z,12.10
2018-10-03T02:57:12.133Z,12.10
2018-10-03T02:59:41.272Z,12.10
2018-10-03T03:02:13.212Z,12.00
2018-10-03T03:04:43.098Z,12.10
2018-10-03T03:07:14.043Z,12.10
2018-10-03T03:09:46.721Z,12.00
2018-10-03T03:12:15.947Z,12.10
2018-10-03T03:14:45.678Z,12.00
2018-10-03T03:17:14.815Z,12.10
2018-10-03T03:19:43.966Z,12.10
2018-10-03T03:22:13.069Z,12.00
2018-10-03T03:24:42.891Z,12.00
2018-10-03T03:27:12.591Z,12.00
2018-10-03T03:29:41.742Z,12.00
2018-10-03T03:32:10.721Z,12.00
2018-10-03T03:34:40.390Z,12.00
2018-10-03T03:37:16.806Z,12.00
2018-10-03T03:39:46.001Z,12.00
2018-10-03T03:42:15.126Z,12.00
2018-10-03T03:44:54.934Z,11.90
2018-10-03T03:47:24.109Z,12.00
2018-10-03T03:49:54.464Z,12.00
2018-10-03T03:52:24.217Z,12.00
2018-10-03T03:54:54.081Z,12.00
2018-10-03T03:57:24.885Z,12.00
2018-10-03T03:59:54.001Z,11.90
2018-10-03T04:02:24.758Z,12.00
2018-10-03T04:04:56.039Z,12.00
2018-10-03T04:07:25.255Z,12.00
2018-10-03T04:09:57.119Z,12.00
2018-10-03T04:12:26.189Z,12.00
2018-10-03T04:14:58.194Z,12.00
2018-10-03T04:17:27.370Z,11.90
2018-10-03T04:19:56.421Z,11.90
2018-10-03T04:22:25.532Z,11.90
2018-10-03T04:24:54.602Z,11.90
2018-10-03T04:27:23.769Z,11.90
2018-10-03T04:29:52.891Z,12.00
2018-10-03T04:32:21.974Z,12.00
2018-10-03T04:34:52.942Z,12.00
2018-10-03T04:37:22.054Z,12.00
2018-10-03T04:39:52.844Z,12.00
2018-10-03T04:42:23.425Z,12.00
2018-10-03T04:44:52.723Z,12.00
2018-10-03T04:47:22.029Z,12.10
2018-10-03T04:49:51.181Z,12.00
2018-10-03T04:52:20.455Z,12.00
2018-10-03T04:54:49.511Z,12.10
2018-10-03T04:57:18.886Z,12.10
2018-10-03T04:59:49.355Z,12.00
2018-10-03T05:02:18.509Z,12.10
2018-10-03T05:04:47.664Z,12.20
2018-10-03T05:07:16.873Z,12.20
2018-10-03T05:09:46.115Z,12.20
2018-10-03T05:12:15.258Z,12.30
2018-10-03T05:14:44.391Z,12.20
2018-10-03T05:17:13.458Z,12.20
2018-10-03T05:19:42.523Z,12.30
2018-10-03T05:22:11.792Z,12.30
2018-10-03T05:24:41.429Z,12.30
2018-10-03T05:27:12.317Z,12.30
2018-10-03T05:29:41.456Z,12.30
2018-10-03T05:32:10.538Z,12.30
2018-10-03T05:34:39.542Z,12.30
2018-10-03T05:37:08.642Z,12.40
2018-10-03T05:39:37.889Z,12.40
2018-10-03T05:42:07.017Z,12.50
2018-10-03T05:44:37.959Z,12.50
2018-10-03T05:47:07.283Z,12.50
2018-10-03T05:49:37.590Z,12.50
2018-10-03T05:52:06.671Z,12.50
2018-10-03T05:54:35.903Z,12.60
2018-10-03T05:57:05.573Z,12.60
2018-10-03T05:59:34.781Z,12.60
2018-10-03T06:02:04.902Z,12.60
2018-10-03T06:04:34.141Z,12.60
2018-10-03T06:07:03.354Z,12.60
2018-10-03T06:09:33.009Z,12.70
2018-10-03T06:12:02.211Z,12.70
2018-10-03T06:14:31.529Z,12.70
2018-10-03T06:17:00.583Z,12.70
2018-10-03T06:19:29.714Z,12.80
2018-10-03T06:21:58.739Z,12.80
2018-10-03T06:24:27.958Z,12.80
2018-10-03T06:26:58.431Z,12.80
2018-10-03T06:29:27.737Z,12.90
2018-10-03T06:31:56.991Z,12.90
2018-10-03T06:34:26.246Z,12.90
2018-10-03T06:36:55.841Z,12.90
2018-10-03T06:39:24.971Z,12.90
2018-10-03T06:41:54.071Z,12.90
2018-10-03T06:44:23.061Z,12.90
2018-10-03T06:46:52.213Z,12.90
2018-10-03T06:49:21.654Z,13.00
2018-10-03T06:51:50.793Z,12.90
2018-10-03T06:54:20.016Z,13.00
2018-10-03T06:56:50.300Z,13.00
2018-10-03T06:59:20.041Z,13.00
2018-10-03T07:01:49.109Z,13.10
2018-10-03T07:04:18.229Z,13.20
2018-10-03T07:06:47.354Z,13.30
2018-10-03T07:09:16.414Z,13.30
2018-10-03T07:11:45.590Z,13.30
2018-10-03T07:14:14.678Z,13.40
2018-10-03T07:16:44.554Z,13.40
2018-10-03T07:19:13.746Z,13.50
2018-10-03T07:21:43.419Z,13.60
2018-10-03T07:24:12.525Z,13.60
2018-10-03T07:26:42.607Z,13.50
2018-10-03T07:29:11.946Z,13.60
2018-10-03T07:31:41.194Z,13.60
2018-10-03T07:34:10.546Z,13.60
2018-10-03T07:36:40.318Z,13.60
2018-10-03T07:39:10.392Z,13.60
2018-10-03T07:41:39.635Z,13.70
2018-10-03T07:44:09.031Z,13.70
2018-10-03T07:46:39.339Z,13.70
2018-10-03T07:49:08.463Z,13.70
2018-10-03T07:51:37.766Z,13.60
2018-10-03T07:54:08.533Z,13.70
2018-10-03T07:56:38.094Z,13.70
2018-10-03T07:59:08.493Z,13.70
2018-10-03T08:01:37.594Z,13.80
2018-10-03T08:04:06.998Z,13.90
2018-10-03T08:06:36.294Z,14.00
2018-10-03T08:09:08.186Z,14.00
2018-10-03T08:11:37.226Z,14.00
2018-10-03T08:14:07.779Z,14.10
2018-10-03T08:16:37.053Z,14.10
2018-10-03T08:19:06.202Z,14.20
2018-10-03T08:21:35.367Z,14.20
2018-10-03T08:24:09.378Z,14.30
2018-10-03T08:26:38.538Z,14.30
2018-10-03T08:29:07.529Z,14.40
2018-10-03T08:31:37.543Z,14.40
2018-10-03T08:34:06.810Z,14.40
2018-10-03T08:36:35.903Z,14.50
2018-10-03T08:39:06.485Z,14.50
2018-10-03T08:41:35.553Z,14.40
2018-10-03T08:44:06.034Z,14.30
2018-10-03T08:46:35.322Z,14.30
2018-10-03T08:49:07.503Z,14.20
2018-10-03T08:51:36.739Z,14.10
2018-10-03T08:54:05.953Z,14.00
2018-10-03T08:56:36.194Z,14.00
2018-10-03T08:59:05.426Z,13.90
2018-10-03T09:01:34.465Z,13.80
2018-10-03T09:04:03.677Z,13.80
2018-10-03T09:06:32.917Z,13.70
2018-10-03T09:09:02.103Z,13.70
2018-10-03T09:11:31.249Z,13.80
2018-10-03T09:14:00.367Z,13.90
2018-10-03T09:16:29.693Z,14.00
2018-10-03T09:18:58.888Z,14.10
2018-10-03T09:21:28.004Z,14.20
2018-10-03T09:23:57.002Z,14.20
2018-10-03T09:26:26.282Z,14.20
2018-10-03T09:28:55.367Z,14.20
2018-10-03T09:31:24.605Z,14.20
2018-10-03T09:33:53.960Z,14.20
2018-10-03T09:36:23.071Z,14.20
2018-10-03T09:38:52.181Z,14.30
2018-10-03T09:41:21.877Z,14.60
2018-10-03T09:43:51.084Z,15.00
2018-10-03T09:46:20.174Z,15.30
2018-10-03T09:48:50.526Z,15.60
2018-10-03T09:51:19.689Z,16.00
2018-10-03T09:53:48.703Z,16.30
2018-10-03T09:56:17.994Z,16.50
2018-10-03T09:58:47.121Z,16.90
2018-10-03T10:01:32.790Z,17.30
2018-10-03T10:04:03.796Z,17.80
2018-10-03T10:06:34.646Z,18.00
2018-10-03T10:09:06.305Z,18.10
2018-10-03T10:11:36.081Z,18.30
2018-10-03T10:14:05.735Z,18.70
2018-10-03T10:16:34.932Z,18.90
2018-10-03T10:19:04.737Z,19.00
2018-10-03T10:21:34.224Z,19.10
2018-10-03T10:24:03.349Z,19.00
2018-10-03T10:26:32.629Z,18.50
2018-10-03T10:29:01.860Z,18.40
2018-10-03T10:31:31.133Z,18.40
2018-10-03T10:34:00.637Z,18.40
2018-10-03T10:36:30.262Z,18.50
2018-10-03T10:38:59.422Z,18.60
2018-10-03T10:41:28.755Z,18.60
2018-10-03T10:43:57.956Z,18.50
2018-10-03T10:46:27.093Z,18.00
2018-10-03T10:48:56.330Z,17.60
2018-10-03T10:51:25.542Z,17.30
2018-10-03T10:53:54.763Z,17.00
2018-10-03T10:56:24.160Z,16.90
2018-10-03T10:58:53.236Z,16.70
2018-10-03T11:01:22.406Z,16.60
2018-10-03T11:03:51.516Z,16.30
2018-10-03T11:06:20.762Z,16.10
2018-10-03T11:08:50.122Z,15.90
2018-10-03T11:11:19.338Z,15.60
2018-10-03T11:13:48.504Z,15.40
2018-10-03T11:16:18.874Z,15.40
2018-10-03T11:18:49.215Z,15.30
2018-10-03T11:21:18.535Z,15.20
2018-10-03T11:23:48.031Z,15.40
2018-10-03T11:26:17.098Z,15.40
2018-10-03T11:28:46.228Z,15.40
2018-10-03T11:31:15.514Z,15.50
2018-10-03T11:33:45.534Z,15.80
2018-10-03T11:36:15.262Z,16.40
2018-10-03T11:38:44.523Z,17.00
2018-10-03T11:41:13.848Z,17.40
2018-10-03T11:43:43.202Z,17.80
2018-10-03T11:46:12.381Z,18.50
2018-10-03T11:48:41.693Z,19.20
2018-10-03T11:51:10.968Z,19.90
2018-10-03T11:53:40.217Z,20.50
2018-10-03T11:56:09.313Z,21.20
2018-10-03T11:58:38.519Z,21.70
2018-10-03T12:01:07.575Z,22.10
2018-10-03T12:03:36.727Z,22.40
2018-10-03T12:06:06.060Z,22.30
2018-10-03T12:08:35.354Z,21.80
2018-10-03T12:11:04.485Z,21.80
2018-10-03T12:13:33.740Z,22.00
2018-10-03T12:16:03.171Z,22.40
2018-10-03T12:18:33.014Z,22.40
2018-10-03T12:21:02.062Z,22.10
2018-10-03T12:23:31.197Z,21.70
2018-10-03T12:26:00.385Z,21.60
2018-10-03T12:28:29.744Z,21.50
2018-10-03T12:30:58.825Z,21.70
2018-10-03T12:33:27.879Z,22.00
2018-10-03T12:35:56.913Z,22.10
2018-10-03T12:38:26.062Z,22.00
2018-10-03T12:40:55.134Z,22.10
2018-10-03T12:43:24.243Z,21.50
2018-10-03T12:45:53.303Z,21.30
2018-10-03T12:48:22.521Z,21.40
2018-10-03T12:50:51.590Z,21.60
2018-10-03T12:53:20.694Z,21.90
2018-10-03T12:55:49.849Z,21.80
2018-10-03T12:58:18.988Z,21.70
2018-10-03T13:00:48.213Z,21.00
2018-10-03T13:03:17.309Z,20.80
2018-10-03T13:05:46.421Z,20.90
2018-10-03T13:08:15.544Z,21.00
2018-10-03T13:10:44.833Z,21.20
2018-10-03T13:13:14.090Z,21.10
2018-10-03T13:15:43.284Z,20.70
2018-10-03T13:18:13.612Z,20.30
2018-10-03T13:20:42.942Z,20.10
2018-10-03T13:23:12.162Z,20.10
2018-10-03T13:25:41.181Z,20.30
2018-10-03T13:28:10.213Z,20.40
2018-10-03T13:30:39.462Z,20.20
2018-10-03T13:33:08.505Z,20.20
2018-10-03T13:35:37.707Z,20.20
2018-10-03T13:38:06.810Z,19.90
2018-10-03T13:40:36.005Z,20.00
2018-10-03T13:43:05.313Z,20.10
2018-10-03T13:45:34.578Z,20.10
2018-10-03T13:48:03.634Z,19.90
2018-10-03T13:50:32.851Z,19.80
2018-10-03T13:53:02.119Z,19.80
2018-10-03T13:55:31.187Z,20.00
2018-10-03T13:58:00.434Z,20.20
2018-10-03T14:00:29.746Z,20.10
2018-10-03T14:02:58.985Z,20.00
2018-10-03T14:05:28.006Z,19.80
2018-10-03T14:07:57.315Z,19.80
2018-10-03T14:10:26.473Z,19.70
2018-10-03T14:12:55.569Z,19.80
2018-10-03T14:15:24.832Z,19.70
2018-10-03T14:17:55.009Z,19.60
2018-10-03T14:20:24.230Z,19.40
2018-10-03T14:22:53.308Z,19.20
2018-10-03T14:25:24.329Z,19.00
2018-10-03T14:27:53.571Z,18.70
2018-10-03T14:30:22.789Z,18.40
2018-10-03T14:32:52.149Z,18.10
2018-10-03T14:35:21.284Z,17.90
2018-10-03T14:37:50.531Z,17.70
2018-10-03T14:40:19.724Z,17.60
2018-10-03T14:42:48.859Z,17.40
2018-10-03T14:45:17.947Z,17.20
2018-10-03T14:47:48.742Z,17.10
2018-10-03T14:50:17.937Z,17.00
2018-10-03T14:52:47.065Z,17.00
2018-10-03T14:55:16.746Z,17.00
2018-10-03T14:57:45.891Z,17.00
2018-10-03T15:00:15.156Z,17.10
2018-10-03T15:02:44.394Z,17.20
2018-10-03T15:05:13.575Z,17.20
2018-10-03T15:07:45.354Z,17.30
2018-10-03T15:10:14.562Z,17.30
2018-10-03T15:12:44.887Z,17.30
2018-10-03T15:15:13.946Z,17.30
2018-10-03T15:17:43.534Z,17.30
2018-10-03T15:20:12.668Z,17.20
2018-10-03T15:22:41.810Z,17.10
2018-10-03T15:25:11.659Z,17.10
2018-10-03T15:27:41.316Z,17.00
2018-10-03T15:30:12.720Z,17.00
2018-10-03T15:32:42.046Z,16.90
2018-10-03T15:35:11.332Z,16.90
2018-10-03T15:37:40.467Z,16.80
2018-10-03T15:40:09.865Z,16.80
2018-10-03T15:42:39.641Z,16.80
2018-10-03T15:45:08.802Z,16.80
2018-10-03T15:47:37.897Z,16.70
2018-10-03T15:50:07.821Z,16.60
2018-10-03T15:52:37.250Z,16.60
2018-10-03T15:55:06.438Z,16.60
2018-10-03T15:57:35.710Z,16.50
2018-10-03T16:00:05.381Z,16.50
2018-10-03T16:02:34.659Z,16.40
2018-10-03T16:05:04.890Z,16.40
2018-10-03T16:07:34.118Z,16.30
2018-10-03T16:10:03.278Z,16.30
2018-10-03T16:12:32.349Z,16.20
2018-10-03T16:15:01.505Z,16.20
2018-10-03T16:17:30.926Z,16.10
2018-10-03T16:20:00.234Z,16.10
2018-10-03T16:22:30.866Z,16.10
2018-10-03T16:25:00.360Z,16.10
2018-10-03T16:27:30.258Z,16.00
2018-10-03T16:30:02.883Z,16.00
2018-10-03T16:32:32.189Z,16.00
2018-10-03T16:35:01.738Z,15.90
2018-10-03T16:37:32.429Z,15.90
2018-10-03T16:40:01.605Z,15.90
2018-10-03T16:42:30.870Z,15.90
2018-10-03T16:45:00.635Z,15.90
2018-10-03T16:47:29.688Z,15.80
2018-10-03T16:49:58.852Z,15.80
2018-10-03T16:52:27.907Z,15.80
2018-10-03T16:54:58.028Z,15.80
2018-10-03T16:57:27.361Z,15.70
2018-10-03T16:59:56.605Z,15.70
2018-10-03T17:02:25.725Z,15.70
2018-10-03T17:04:55.404Z,15.60
2018-10-03T17:07:26.481Z,15.60
2018-10-03T17:09:55.786Z,15.60
2018-10-03T17:12:26.363Z,15.40
2018-10-03T17:14:55.537Z,15.40
2018-10-03T17:17:25.282Z,15.40
2018-10-03T17:19:55.423Z,15.30
2018-10-03T17:22:24.550Z,15.30
2018-10-03T17:24:53.767Z,15.30
2018-10-03T17:27:24.698Z,15.30
2018-10-03T17:29:54.807Z,15.20
2018-10-03T17:32:23.886Z,15.10
2018-10-03T17:34:53.445Z,15.10
2018-10-03T17:37:22.485Z,15.10
2018-10-03T17:39:51.923Z,15.00
2018-10-03T17:42:20.973Z,15.00
2018-10-03T17:44:50.186Z,14.90
2018-10-03T17:47:19.283Z,14.90
2018-10-03T17:49:48.454Z,15.00
2018-10-03T17:52:18.422Z,15.00
2018-10-03T17:54:49.242Z,15.00
2018-10-03T17:57:19.146Z,15.00
2018-10-03T17:59:48.349Z,15.00
2018-10-03T18:02:17.489Z,15.00
2018-10-03T18:04:47.320Z,15.00
2018-10-03T18:07:16.402Z,14.90
2018-10-03T18:09:45.530Z,14.90
2018-10-03T18:12:14.762Z,14.80
2018-10-03T18:14:43.858Z,14.80
2018-10-03T18:17:13.011Z,14.80
2018-10-03T18:19:42.118Z,14.80
2018-10-03T18:22:13.431Z,14.70
2018-10-03T18:24:43.117Z,14.70
2018-10-03T18:27:12.339Z,14.60
2018-10-03T18:29:41.443Z,14.60
2018-10-03T18:32:17.343Z,14.60
2018-10-03T18:34:47.334Z,14.60
2018-10-03T18:37:16.496Z,14.60
2018-10-03T18:39:45.649Z,14.60
2018-10-03T18:42:15.376Z,14.50
2018-10-03T18:44:44.478Z,14.60
2018-10-03T18:47:13.545Z,14.50
2018-10-03T18:49:42.586Z,14.50
2018-10-03T18:52:13.405Z,14.50
2018-10-03T18:54:42.754Z,14.40
2018-10-03T18:57:12.644Z,14.30
2018-10-03T18:59:41.659Z,14.30
2018-10-03T19:02:15.797Z,14.30
2018-10-03T19:04:44.945Z,14.20
2018-10-03T19:07:13.908Z,14.20
2018-10-03T19:09:42.992Z,14.10
2018-10-03T19:12:12.348Z,14.10
2018-10-03T19:14:41.383Z,14.00
2018-10-03T19:17:11.074Z,14.00
2018-10-03T19:19:40.212Z,13.90
2018-10-03T19:22:10.276Z,13.90
2018-10-03T19:24:40.654Z,13.90
2018-10-03T19:27:12.793Z,13.90
2018-10-03T19:29:41.938Z,13.90
2018-10-03T19:32:12.416Z,13.80
2018-10-03T19:34:41.647Z,13.80
2018-10-03T19:37:10.772Z,13.80
2018-10-03T19:39:40.066Z,13.70
2018-10-03T19:42:11.939Z,13.80
2018-10-03T19:44:41.086Z,13.70
2018-10-03T19:47:10.526Z,13.70
2018-10-03T19:49:39.691Z,13.70
2018-10-03T19:52:11.830Z,13.70
2018-10-03T19:54:40.833Z,13.70
2018-10-03T19:57:10.135Z,13.70
2018-10-03T19:59:39.175Z,13.60
2018-10-03T20:02:09.664Z,13.60
2018-10-03T20:04:39.421Z,13.60
2018-10-03T20:07:08.947Z,13.60
2018-10-03T20:09:39.013Z,13.60
2018-10-03T20:12:08.923Z,13.50
2018-10-03T20:14:37.985Z,13.50
2018-10-03T20:17:07.660Z,13.40
2018-10-03T20:19:37.504Z,13.40
2018-10-03T20:22:10.322Z,13.40
2018-10-03T20:24:40.926Z,13.40
2018-10-03T20:27:11.033Z,13.30
2018-10-03T20:29:40.842Z,13.30
2018-10-03T20:32:10.691Z,13.30
2018-10-03T20:34:40.931Z,13.40
2018-10-03T20:37:14.674Z,13.40
2018-10-03T20:39:43.772Z,13.40
2018-10-03T20:42:13.583Z,13.40
2018-10-03T20:44:42.607Z,13.40
2018-10-03T20:47:11.817Z,13.50
2018-10-03T20:49:41.001Z,13.50
2018-10-03T20:52:11.649Z,13.50
2018-10-03T20:54:40.734Z,13.60
2018-10-03T20:57:10.426Z,13.50
2018-10-03T20:59:39.946Z,13.60
2018-10-03T21:02:09.398Z,13.60
2018-10-03T21:04:38.574Z,13.60
2018-10-03T21:07:07.700Z,13.60
2018-10-03T21:09:36.882Z,13.60
2018-10-03T21:12:06.981Z,13.60
2018-10-03T21:14:36.336Z,13.60
2018-10-03T21:17:05.548Z,13.60
2018-10-03T21:19:35.338Z,13.60
2018-10-03T21:22:04.392Z,13.60
2018-10-03T21:24:33.655Z,13.60
2018-10-03T21:27:02.869Z,13.60
2018-10-03T21:29:36.226Z,13.60
2018-10-03T21:32:09.032Z,13.60
2018-10-03T21:34:38.354Z,13.60
2018-10-03T21:37:07.931Z,13.60
2018-10-03T21:39:37.055Z,13.50
2018-10-03T21:42:07.459Z,13.50
2018-10-03T21:44:36.667Z,13.50
2018-10-03T21:47:06.012Z,13.40
2018-10-03T21:49:35.171Z,13.40
2018-10-03T21:52:04.254Z,13.40
2018-10-03T21:54:33.325Z,13.40
2018-10-03T21:57:03.470Z,13.40
2018-10-03T21:59:33.550Z,13.40
2018-10-03T22:02:02.539Z,13.40
2018-10-03T22:04:33.726Z,13.30
2018-10-03T22:07:02.780Z,13.30
2018-10-03T22:09:31.954Z,13.30
2018-10-03T22:12:01.043Z,13.30
2018-10-03T22:14:31.932Z,13.30
2018-10-03T22:17:01.640Z,13.30
2018-10-03T22:19:30.833Z,13.30
2018-10-03T22:22:00.155Z,13.30
2018-10-03T22:24:32.483Z,13.30
2018-10-03T22:27:01.682Z,13.20
2018-10-03T22:29:31.859Z,13.20
2018-10-03T22:32:00.977Z,13.10
2018-10-03T22:34:29.986Z,13.10
2018-10-03T22:36:59.084Z,13.10
2018-10-03T22:39:28.471Z,13.10
2018-10-03T22:42:20.335Z,13.10
2018-10-03T22:44:49.504Z,13.10
2018-10-03T22:47:18.675Z,13.10
2018-10-03T22:49:47.878Z,13.10
2018-10-03T22:52:16.996Z,13.20
2018-10-03T22:54:47.126Z,13.20
2018-10-03T22:57:17.129Z,13.20
2018-10-03T22:59:46.291Z,13.20
2018-10-03T23:02:15.427Z,13.30
2018-10-03T23:04:44.620Z,13.30
2018-10-03T23:07:13.793Z,13.30
2018-10-03T23:09:42.813Z,13.20
2018-10-03T23:12:11.888Z,13.10
2018-10-03T23:14:41.149Z,13.10
2018-10-03T23:17:10.346Z,13.10
2018-10-03T23:19:39.660Z,13.10
2018-10-03T23:22:09.245Z,13.10
2018-10-03T23:24:38.400Z,13.10
2018-10-03T23:27:07.577Z,13.10
2018-10-03T23:29:36.810Z,13.20
2018-10-03T23:32:05.929Z,13.10
2018-10-03T23:34:36.457Z,13.20
2018-10-03T23:37:06.192Z,13.20
2018-10-03T23:39:35.320Z,13.20
2018-10-03T23:42:04.426Z,13.20
2018-10-03T23:44:34.204Z,13.20
2018-10-03T23:47:03.959Z,13.10
2018-10-03T23:49:33.265Z,13.10
2018-10-03T23:52:02.358Z,13.10
2018-10-03T23:54:32.187Z,13.00
2018-10-03T23:57:01.443Z,12.90
2018-10-03T23:59:31.525Z,12.90
