createdAt,value
2018-12-09T00:00:53.674Z,94675.32
2018-12-09T00:03:23.035Z,94685.02
2018-12-09T00:05:52.394Z,94680.74
2018-12-09T00:08:21.757Z,94679.67
2018-12-09T00:10:50.955Z,94690.98
2018-12-09T00:13:20.452Z,94686.00
2018-12-09T00:15:49.843Z,94686.00
2018-12-09T00:18:19.237Z,94682.28
2018-12-09T00:20:48.650Z,94682.89
2018-12-09T00:23:17.976Z,94682.46
2018-12-09T00:25:47.255Z,94684.28
2018-12-09T00:28:16.524Z,94684.11
2018-12-09T00:30:45.776Z,94685.52
2018-12-09T00:33:15.192Z,94690.51
2018-12-09T00:35:44.660Z,94683.42
2018-12-09T00:38:14.025Z,94682.84
2018-12-09T00:40:43.375Z,94685.02
2018-12-09T00:43:12.785Z,94682.18
2018-12-09T00:45:42.124Z,94686.73
2018-12-09T00:48:11.395Z,94686.48
2018-12-09T00:50:40.776Z,94688.20
2018-12-09T00:53:10.183Z,94685.30
2018-12-09T00:55:39.390Z,94686.31
2018-12-09T00:58:08.797Z,94681.42
2018-12-09T01:00:38.195Z,94685.47
2018-12-09T01:03:07.521Z,94685.47
2018-12-09T01:05:36.995Z,94681.59
2018-12-09T01:08:06.105Z,94677.35
2018-12-09T01:10:35.634Z,94678.54
2018-12-09T01:13:05.014Z,94682.72
2018-12-09T01:15:34.419Z,94682.36
2018-12-09T01:18:03.708Z,94678.27
2018-12-09T01:20:33.040Z,94680.46
2018-12-09T01:23:02.408Z,94681.22
2018-12-09T01:25:31.844Z,94683.09
2018-12-09T01:28:01.222Z,94680.59
2018-12-09T01:30:30.685Z,94679.02
2018-12-09T01:32:59.959Z,94677.91
2018-12-09T01:35:29.327Z,94673.02
2018-12-09T01:37:58.638Z,94667.53
2018-12-09T01:40:29.938Z,94660.83
2018-12-09T01:42:59.279Z,94662.02
2018-12-09T01:45:28.491Z,94662.97
2018-12-09T01:47:57.807Z,94664.84
2018-12-09T01:50:27.102Z,94673.17
2018-12-09T01:54:03.812Z,94676.06
2018-12-09T01:56:33.491Z,94673.40
2018-12-09T01:59:02.782Z,94669.91
2018-12-09T02:01:32.199Z,94664.38
2018-12-09T02:04:01.592Z,94662.67
2018-12-09T02:06:30.940Z,94660.63
2018-12-09T02:09:00.399Z,94658.31
2018-12-09T02:11:29.937Z,94653.53
2018-12-09T02:13:59.214Z,94655.45
2018-12-09T02:16:28.554Z,94656.49
2018-12-09T02:19:09.479Z,94659.98
2018-12-09T02:21:38.813Z,94664.55
2018-12-09T02:24:08.177Z,94661.20
2018-12-09T02:26:37.803Z,94659.05
2018-12-09T02:29:07.305Z,94659.05
2018-12-09T02:31:36.723Z,94662.02
2018-12-09T02:34:06.223Z,94657.13
2018-12-09T02:36:36.120Z,94659.81
2018-12-09T02:39:06.070Z,94660.67
2018-12-09T02:41:35.363Z,94660.23
2018-12-09T02:44:04.742Z,94666.74
2018-12-09T02:46:34.242Z,94660.03
2018-12-09T02:49:03.753Z,94656.97
2018-12-09T02:51:33.074Z,94657.56
2018-12-09T02:54:02.463Z,94656.88
2018-12-09T02:56:31.787Z,94654.30
2018-12-09T02:59:01.369Z,94656.92
2018-12-09T03:01:30.593Z,94656.97
2018-12-09T03:03:59.981Z,94655.73
2018-12-09T03:06:29.406Z,94654.59
2018-12-09T03:08:58.728Z,94648.98
2018-12-09T03:11:28.098Z,94654.50
2018-12-09T03:13:57.395Z,94656.50
2018-12-09T03:16:26.735Z,94660.30
2018-12-09T03:18:56.824Z,94655.31
2018-12-09T03:21:26.275Z,94656.84
2018-12-09T03:23:55.508Z,94657.78
2018-12-09T03:26:24.830Z,94664.55
2018-12-09T03:28:54.127Z,94665.66
2018-12-09T03:31:23.426Z,94659.28
2018-12-09T03:33:52.912Z,94657.08
2018-12-09T03:36:22.212Z,94653.44
2018-12-09T03:38:51.615Z,94656.49
2018-12-09T03:41:20.960Z,94655.83
2018-12-09T03:43:50.346Z,94660.88
2018-12-09T03:46:19.616Z,94653.81
2018-12-09T03:48:48.951Z,94649.30
2018-12-09T03:51:18.859Z,94654.02
2018-12-09T03:53:48.287Z,94655.41
2018-12-09T03:56:17.673Z,94652.80
2018-12-09T03:58:46.964Z,94653.77
2018-12-09T04:01:16.415Z,94651.45
2018-12-09T04:03:45.692Z,94657.61
2018-12-09T04:06:15.173Z,94662.72
2018-12-09T04:08:44.571Z,94657.56
2018-12-09T04:11:13.987Z,94652.42
2018-12-09T04:13:43.471Z,94650.85
2018-12-09T04:16:12.724Z,94650.48
2018-12-09T04:18:41.986Z,94644.48
2018-12-09T04:21:11.256Z,94656.27
2018-12-09T04:23:40.403Z,94654.40
2018-12-09T04:26:09.656Z,94657.08
2018-12-09T04:28:39.099Z,94656.39
2018-12-09T04:31:08.499Z,94657.28
2018-12-09T04:33:37.916Z,94658.95
2018-12-09T04:36:07.224Z,94657.13
2018-12-09T04:38:36.463Z,94657.83
2018-12-09T04:41:05.887Z,94657.08
2018-12-09T04:43:35.204Z,94658.09
2018-12-09T04:46:04.611Z,94660.72
2018-12-09T04:48:34.028Z,94664.44
2018-12-09T04:51:03.328Z,94657.28
2018-12-09T04:53:32.619Z,94653.81
2018-12-09T04:56:02.171Z,94647.69
2018-12-09T04:58:31.522Z,94651.98
2018-12-09T05:01:00.940Z,94647.16
2018-12-09T05:03:30.116Z,94646.39
2018-12-09T05:05:59.449Z,94651.00
2018-12-09T05:08:29.240Z,94648.80
2018-12-09T05:10:58.668Z,94651.92
2018-12-09T05:13:28.047Z,94650.59
2018-12-09T05:15:57.370Z,94644.47
2018-12-09T05:18:26.560Z,94646.02
2018-12-09T05:20:56.045Z,94644.42
2018-12-09T05:23:25.459Z,94652.41
2018-12-09T05:25:54.759Z,94647.96
2018-12-09T05:28:24.170Z,94648.27
2018-12-09T05:30:53.782Z,94652.66
2018-12-09T05:33:23.263Z,94661.30
2018-12-09T05:35:52.584Z,94660.39
2018-12-09T05:38:21.979Z,94659.13
2018-12-09T05:40:51.755Z,94671.55
2018-12-09T05:43:21.307Z,94670.22
2018-12-09T05:45:50.715Z,94675.22
2018-12-09T05:48:20.059Z,94676.97
2018-12-09T05:50:49.416Z,94682.61
2018-12-09T05:53:19.015Z,94676.61
2018-12-09T05:55:48.544Z,94678.97
2018-12-09T05:58:17.850Z,94684.87
2018-12-09T06:00:47.122Z,94686.59
2018-12-09T06:03:16.439Z,94689.48
2018-12-09T06:05:45.728Z,94685.44
2018-12-09T06:08:15.272Z,94677.45
2018-12-09T06:10:44.527Z,94676.04
2018-12-09T06:13:14.063Z,94678.52
2018-12-09T06:15:43.765Z,94674.48
2018-12-09T06:18:13.035Z,94683.02
2018-12-09T06:20:42.643Z,94677.45
2018-12-09T06:23:12.169Z,94669.39
2018-12-09T06:25:41.484Z,94672.66
2018-12-09T06:28:10.902Z,94665.58
2018-12-09T06:30:40.193Z,94659.09
2018-12-09T06:33:09.515Z,94666.11
2018-12-09T06:35:38.863Z,94665.85
2018-12-09T06:38:08.243Z,94665.25
2018-12-09T06:40:37.776Z,94665.30
2018-12-09T06:43:07.086Z,94665.20
2018-12-09T06:45:36.604Z,94662.41
2018-12-09T06:48:05.905Z,94656.02
2018-12-09T06:50:35.210Z,94651.95
2018-12-09T06:53:04.434Z,94662.27
2018-12-09T06:55:33.892Z,94654.75
2018-12-09T06:58:03.248Z,94658.83
2018-12-09T07:00:32.701Z,94653.14
2018-12-09T07:03:02.150Z,94652.92
2018-12-09T07:05:31.459Z,94649.11
2018-12-09T07:08:00.852Z,94647.55
2018-12-09T07:10:30.324Z,94650.37
2018-12-09T07:12:59.801Z,94659.59
2018-12-09T07:15:29.030Z,94655.73
2018-12-09T07:17:58.346Z,94665.75
2018-12-09T07:20:27.780Z,94658.52
2018-12-09T07:22:57.031Z,94659.16
2018-12-09T07:25:26.554Z,94663.96
2018-12-09T07:27:55.984Z,94665.70
2018-12-09T07:30:25.263Z,94658.55
2018-12-09T07:32:54.476Z,94651.40
2018-12-09T07:35:23.951Z,94653.14
2018-12-09T07:37:53.367Z,94650.77
2018-12-09T07:40:22.751Z,94651.89
2018-12-09T07:42:52.136Z,94645.01
2018-12-09T07:45:21.399Z,94637.77
2018-12-09T07:47:50.921Z,94633.20
2018-12-09T07:50:20.183Z,94636.50
2018-12-09T07:52:49.524Z,94637.61
2018-12-09T07:55:18.882Z,94639.02
2018-12-09T07:57:48.390Z,94628.64
2018-12-09T08:00:17.684Z,94630.47
2018-12-09T08:02:47.104Z,94637.44
2018-12-09T08:05:16.426Z,94637.27
2018-12-09T08:07:45.926Z,94633.20
2018-12-09T08:10:15.377Z,94629.97
2018-12-09T08:12:44.704Z,94629.83
2018-12-09T08:15:14.018Z,94625.95
2018-12-09T08:17:43.321Z,94624.46
2018-12-09T08:20:12.603Z,94619.91
2018-12-09T08:22:42.133Z,94622.05
2018-12-09T08:25:11.403Z,94620.84
2018-12-09T08:27:40.712Z,94616.95
2018-12-09T08:30:10.025Z,94620.58
2018-12-09T08:32:39.315Z,94618.33
2018-12-09T08:35:08.660Z,94607.91
2018-12-09T08:37:37.959Z,94611.67
2018-12-09T08:40:07.268Z,94604.41
2018-12-09T08:42:36.412Z,94609.39
2018-12-09T08:45:05.828Z,94606.20
2018-12-09T08:47:35.236Z,94611.36
2018-12-09T08:50:04.635Z,94608.75
2018-12-09T08:52:33.937Z,94605.71
2018-12-09T08:55:03.280Z,94602.48
2018-12-09T08:57:32.552Z,94604.56
2018-12-09T09:00:01.863Z,94607.91
2018-12-09T09:02:32.767Z,94605.55
2018-12-09T09:05:02.067Z,94601.80
2018-12-09T09:07:31.479Z,94599.23
2018-12-09T09:10:00.889Z,94607.20
2018-12-09T09:12:30.402Z,94603.70
2018-12-09T09:14:59.760Z,94585.53
2018-12-09T09:17:29.032Z,94586.44
2018-12-09T09:19:58.587Z,94580.30
2018-12-09T09:22:28.257Z,94577.02
2018-12-09T09:24:57.603Z,94569.66
2018-12-09T09:27:27.059Z,94565.70
2018-12-09T09:29:56.440Z,94560.59
2018-12-09T09:32:25.730Z,94560.48
2018-12-09T09:34:55.075Z,94568.04
2018-12-09T09:37:24.232Z,94566.73
2018-12-09T09:39:53.523Z,94566.03
2018-12-09T09:42:22.845Z,94564.24
2018-12-09T09:44:52.220Z,94564.17
2018-12-09T09:47:21.643Z,94552.94
2018-12-09T09:49:51.095Z,94562.33
2018-12-09T09:52:20.346Z,94566.63
2018-12-09T09:54:49.917Z,94559.34
2018-12-09T09:57:19.085Z,94555.46
2018-12-09T09:59:48.368Z,94550.31
2018-12-09T10:02:17.732Z,94548.48
2018-12-09T10:04:47.139Z,94549.41
2018-12-09T10:07:16.480Z,94541.54
2018-12-09T10:09:45.768Z,94534.13
2018-12-09T10:12:17.028Z,94526.34
2018-12-09T10:14:46.315Z,94526.65
2018-12-09T10:17:15.676Z,94526.84
2018-12-09T10:19:45.044Z,94529.84
2018-12-09T10:22:14.414Z,94524.12
2018-12-09T10:24:43.858Z,94526.81
2018-12-09T10:27:13.232Z,94531.26
2018-12-09T10:29:42.543Z,94536.91
2018-12-09T10:32:11.862Z,94522.52
2018-12-09T10:34:41.331Z,94514.41
2018-12-09T10:37:10.741Z,94517.41
2018-12-09T10:39:40.029Z,94510.23
2018-12-09T10:42:09.434Z,94502.95
2018-12-09T10:44:38.816Z,94503.02
2018-12-09T10:47:08.037Z,94503.75
2018-12-09T10:49:37.551Z,94504.52
2018-12-09T10:52:06.951Z,94497.16
2018-12-09T10:54:36.017Z,94498.00
2018-12-09T10:57:05.421Z,94493.94
2018-12-09T10:59:34.656Z,94491.41
2018-12-09T11:02:08.833Z,94472.60
2018-12-09T11:04:37.968Z,94470.88
2018-12-09T11:07:07.275Z,94461.91
2018-12-09T11:09:36.764Z,94461.21
2018-12-09T11:12:06.256Z,94455.97
2018-12-09T11:14:35.694Z,94452.74
2018-12-09T11:17:05.152Z,94446.02
2018-12-09T11:19:34.524Z,94444.10
2018-12-09T11:22:03.762Z,94445.23
2018-12-09T11:24:33.174Z,94441.93
2018-12-09T11:27:02.473Z,94440.17
2018-12-09T11:29:31.699Z,94432.16
2018-12-09T11:32:01.199Z,94428.74
2018-12-09T11:34:30.633Z,94444.00
2018-12-09T11:37:00.006Z,94433.98
2018-12-09T11:39:29.406Z,94436.75
2018-12-09T11:41:58.723Z,94440.94
2018-12-09T11:44:28.213Z,94437.14
2018-12-09T11:46:57.644Z,94436.64
2018-12-09T11:49:27.134Z,94427.35
2018-12-09T11:51:56.439Z,94424.20
2018-12-09T11:54:25.756Z,94422.36
2018-12-09T11:56:55.219Z,94420.81
2018-12-09T11:59:24.561Z,94419.59
2018-12-09T12:01:54.027Z,94419.27
2018-12-09T12:04:23.359Z,94417.15
2018-12-09T12:06:52.587Z,94420.14
2018-12-09T12:09:21.939Z,94403.89
2018-12-09T12:11:51.399Z,94409.97
2018-12-09T12:14:20.541Z,94407.41
2018-12-09T12:16:49.763Z,94400.56
2018-12-09T12:19:19.169Z,94399.41
2018-12-09T12:21:48.471Z,94389.39
2018-12-09T12:24:17.655Z,94380.60
2018-12-09T12:26:46.972Z,94403.66
2018-12-09T12:29:16.399Z,94402.14
2018-12-09T12:31:45.844Z,94405.47
2018-12-09T12:34:15.168Z,94402.81
2018-12-09T12:36:44.666Z,94400.05
2018-12-09T12:39:13.986Z,94396.03
2018-12-09T12:41:43.307Z,94387.95
2018-12-09T12:44:12.786Z,94384.26
2018-12-09T12:46:42.192Z,94384.50
2018-12-09T12:49:11.595Z,94367.04
2018-12-09T12:51:40.880Z,94370.06
2018-12-09T12:54:10.399Z,94375.27
2018-12-09T12:56:39.892Z,94368.69
2018-12-09T12:59:09.191Z,94378.69
2018-12-09T13:01:38.521Z,94374.80
2018-12-09T13:04:07.709Z,94381.77
2018-12-09T13:06:37.112Z,94380.83
2018-12-09T13:09:08.049Z,94377.75
2018-12-09T13:11:37.471Z,94374.36
2018-12-09T13:14:06.854Z,94372.91
2018-12-09T13:16:36.159Z,94366.20
2018-12-09T13:19:05.459Z,94364.66
2018-12-09T13:21:34.796Z,94360.80
2018-12-09T13:24:04.239Z,94365.39
2018-12-09T13:26:33.446Z,94365.73
2018-12-09T13:29:02.743Z,94360.56
2018-12-09T13:31:32.147Z,94359.33
2018-12-09T13:34:01.589Z,94361.81
2018-12-09T13:36:30.973Z,94365.33
2018-12-09T13:39:00.094Z,94360.20
2018-12-09T13:41:29.595Z,94359.96
2018-12-09T13:43:58.781Z,94360.39
2018-12-09T13:46:28.172Z,94357.73
2018-12-09T13:48:57.565Z,94351.08
2018-12-09T13:51:27.003Z,94355.05
2018-12-09T13:53:56.279Z,94357.73
2018-12-09T13:56:25.696Z,94358.52
2018-12-09T13:58:55.080Z,94356.93
2018-12-09T14:01:24.376Z,94354.55
2018-12-09T14:03:53.807Z,94348.69
2018-12-09T14:06:23.652Z,94338.16
2018-12-09T14:08:53.006Z,94333.11
2018-12-09T14:11:22.460Z,94335.56
2018-12-09T14:13:51.795Z,94331.53
2018-12-09T14:16:21.223Z,94333.11
2018-12-09T14:18:50.684Z,94331.77
2018-12-09T14:21:19.939Z,94339.35
2018-12-09T14:23:49.323Z,94335.32
2018-12-09T14:26:18.741Z,94338.25
2018-12-09T14:28:48.280Z,94340.09
2018-12-09T14:31:17.656Z,94331.47
2018-12-09T14:33:46.951Z,94335.08
2018-12-09T14:36:16.176Z,94335.38
2018-12-09T14:38:45.640Z,94341.83
2018-12-09T14:41:15.044Z,94330.81
2018-12-09T14:43:44.464Z,94325.25
2018-12-09T14:46:13.854Z,94325.20
2018-12-09T14:48:43.269Z,94321.16
2018-12-09T14:51:12.746Z,94320.68
2018-12-09T14:53:42.360Z,94319.31
2018-12-09T14:56:11.805Z,94318.70
2018-12-09T14:58:41.187Z,94319.20
2018-12-09T15:01:10.616Z,94309.48
2018-12-09T15:03:39.915Z,94302.23
2018-12-09T15:06:09.379Z,94303.27
2018-12-09T15:08:38.452Z,94306.53
2018-12-09T15:11:08.421Z,94307.38
2018-12-09T15:13:37.708Z,94300.59
2018-12-09T15:16:07.218Z,94309.40
2018-12-09T15:18:36.626Z,94308.56
2018-12-09T15:21:05.797Z,94305.09
2018-12-09T15:23:35.137Z,94306.95
2018-12-09T15:26:04.550Z,94302.63
2018-12-09T15:28:33.878Z,94309.98
2018-12-09T15:31:03.153Z,94300.05
2018-12-09T15:33:32.527Z,94300.83
2018-12-09T15:36:01.507Z,94301.73
2018-12-09T15:38:31.014Z,94297.88
2018-12-09T15:41:00.210Z,94297.94
2018-12-09T15:43:29.556Z,94297.38
2018-12-09T15:45:58.941Z,94304.95
2018-12-09T15:48:28.355Z,94295.53
2018-12-09T15:50:57.928Z,94294.69
2018-12-09T15:53:27.488Z,94294.63
2018-12-09T15:55:56.793Z,94290.78
2018-12-09T15:58:26.176Z,94300.68
2018-12-09T16:00:55.684Z,94305.30
2018-12-09T16:03:25.077Z,94313.69
2018-12-09T16:05:54.568Z,94314.05
2018-12-09T16:08:23.997Z,94319.16
2018-12-09T16:10:53.385Z,94309.39
2018-12-09T16:13:22.701Z,94306.68
2018-12-09T16:15:51.993Z,94313.39
2018-12-09T16:18:21.377Z,94314.32
2018-12-09T16:20:50.626Z,94318.44
2018-12-09T16:23:20.020Z,94309.31
2018-12-09T16:25:49.179Z,94303.97
2018-12-09T16:28:18.591Z,94306.00
2018-12-09T16:30:48.046Z,94303.88
2018-12-09T16:33:17.306Z,94300.95
2018-12-09T16:35:47.538Z,94291.91
2018-12-09T16:38:17.096Z,94283.91
2018-12-09T16:40:46.491Z,94287.11
2018-12-09T16:43:30.112Z,94282.24
2018-12-09T16:45:59.479Z,94281.09
2018-12-09T16:48:29.371Z,94292.27
2018-12-09T16:50:58.610Z,94287.34
2018-12-09T16:53:28.304Z,94286.86
2018-12-09T16:55:57.744Z,94290.65
2018-12-09T16:58:26.878Z,94294.98
2018-12-09T17:00:56.191Z,94298.89
2018-12-09T17:03:25.608Z,94305.88
2018-12-09T17:05:54.977Z,94315.45
2018-12-09T17:08:24.116Z,94321.69
2018-12-09T17:10:53.436Z,94318.64
2018-12-09T17:13:22.805Z,94323.81
2018-12-09T17:15:52.301Z,94319.09
2018-12-09T17:18:21.723Z,94323.15
2018-12-09T17:20:51.238Z,94328.64
2018-12-09T17:23:20.649Z,94337.25
2018-12-09T17:25:49.959Z,94326.91
2018-12-09T17:28:19.208Z,94321.27
2018-12-09T17:30:48.445Z,94312.48
2018-12-09T17:33:17.847Z,94317.64
2018-12-09T17:35:47.237Z,94318.97
2018-12-09T17:38:16.646Z,94318.45
2018-12-09T17:40:46.200Z,94326.91
2018-12-09T17:43:15.584Z,94324.86
2018-12-09T17:45:44.958Z,94326.41
2018-12-09T17:48:14.476Z,94323.15
2018-12-09T17:50:43.884Z,94330.60
2018-12-09T17:53:13.267Z,94330.60
2018-12-09T17:55:42.579Z,94339.20
2018-12-09T17:58:11.908Z,94341.00
2018-12-09T18:00:41.159Z,94333.22
2018-12-09T18:03:10.491Z,94325.58
2018-12-09T18:05:39.860Z,94329.06
2018-12-09T18:08:09.244Z,94332.82
2018-12-09T18:10:38.888Z,94329.06
2018-12-09T18:13:08.304Z,94330.98
2018-12-09T18:15:37.694Z,94327.76
2018-12-09T18:18:07.144Z,94332.38
2018-12-09T18:20:36.561Z,94331.04
2018-12-09T18:23:05.909Z,94336.41
2018-12-09T18:25:35.426Z,94327.28
2018-12-09T18:28:04.839Z,94330.27
2018-12-09T18:30:34.125Z,94330.44
2018-12-09T18:33:03.540Z,94331.55
2018-12-09T18:35:32.956Z,94334.86
2018-12-09T18:38:02.103Z,94331.95
2018-12-09T18:40:31.401Z,94336.98
2018-12-09T18:43:00.878Z,94328.09
2018-12-09T18:45:30.363Z,94326.75
2018-12-09T18:47:59.591Z,94320.58
2018-12-09T18:50:28.970Z,94322.13
2018-12-09T18:52:58.387Z,94315.95
2018-12-09T18:55:27.823Z,94307.90
2018-12-09T18:57:57.196Z,94308.97
2018-12-09T19:00:26.612Z,94307.63
2018-12-09T19:02:55.999Z,94305.98
2018-12-09T19:05:25.335Z,94308.23
2018-12-09T19:07:54.613Z,94297.22
2018-12-09T19:10:23.923Z,94307.59
2018-12-09T19:12:53.452Z,94313.44
2018-12-09T19:15:22.829Z,94318.73
2018-12-09T19:17:52.228Z,94311.72
2018-12-09T19:20:21.658Z,94312.02
2018-12-09T19:22:50.935Z,94309.11
2018-12-09T19:25:20.225Z,94309.67
2018-12-09T19:27:49.453Z,94306.17
2018-12-09T19:30:19.784Z,94302.30
2018-12-09T19:32:49.163Z,94311.22
2018-12-09T19:35:18.552Z,94313.66
2018-12-09T19:37:47.756Z,94310.92
2018-12-09T19:40:17.054Z,94316.77
2018-12-09T19:42:46.369Z,94322.16
2018-12-09T19:45:15.746Z,94327.45
2018-12-09T19:47:45.192Z,94327.19
2018-12-09T19:50:14.603Z,94329.37
2018-12-09T19:52:44.122Z,94325.94
2018-12-09T19:55:13.376Z,94332.69
2018-12-09T19:57:42.760Z,94331.31
2018-12-09T20:00:12.191Z,94333.31
2018-12-09T20:02:41.643Z,94336.13
2018-12-09T20:05:11.121Z,94328.41
2018-12-09T20:07:40.608Z,94325.20
2018-12-09T20:10:10.374Z,94327.09
2018-12-09T20:12:40.121Z,94332.31
2018-12-09T20:15:09.689Z,94325.27
2018-12-09T20:17:39.020Z,94319.66
2018-12-09T20:20:09.495Z,94312.02
2018-12-09T20:22:38.892Z,94309.06
2018-12-09T20:25:08.333Z,94311.42
2018-12-09T20:27:38.418Z,94311.37
2018-12-09T20:30:09.106Z,94310.35
2018-12-09T20:32:38.682Z,94300.51
2018-12-09T20:35:08.148Z,94298.87
2018-12-09T20:37:37.590Z,94293.55
2018-12-09T20:40:06.986Z,94293.83
2018-12-09T20:42:36.316Z,94282.08
2018-12-09T20:45:08.119Z,94287.33
2018-12-09T20:47:37.811Z,94279.81
2018-12-09T20:50:07.464Z,94286.78
2018-12-09T20:52:36.877Z,94279.72
2018-12-09T20:55:06.540Z,94281.92
2018-12-09T20:57:35.926Z,94281.98
2018-12-09T21:00:05.260Z,94282.55
2018-12-09T21:02:34.568Z,94288.94
2018-12-09T21:05:03.690Z,94283.33
2018-12-09T21:07:33.750Z,94286.52
2018-12-09T21:10:03.087Z,94293.02
2018-12-09T21:12:32.592Z,94299.46
2018-12-09T21:15:02.175Z,94294.84
2018-12-09T21:17:31.609Z,94293.28
2018-12-09T21:20:00.815Z,94292.16
2018-12-09T21:22:30.183Z,94288.94
2018-12-09T21:24:59.737Z,94291.91
2018-12-09T21:27:29.559Z,94291.23
2018-12-09T21:29:58.953Z,94290.58
2018-12-09T21:32:28.241Z,94294.90
2018-12-09T21:34:57.697Z,94296.72
2018-12-09T21:37:27.108Z,94287.47
2018-12-09T21:39:56.425Z,94292.45
2018-12-09T21:42:25.840Z,94294.33
2018-12-09T21:44:55.144Z,94293.55
2018-12-09T21:47:24.238Z,94295.62
2018-12-09T21:49:53.595Z,94288.09
2018-12-09T21:52:22.863Z,94289.89
2018-12-09T21:54:52.037Z,94287.23
2018-12-09T21:57:21.338Z,94281.54
2018-12-09T21:59:50.761Z,94281.84
2018-12-09T22:02:21.996Z,94275.01
2018-12-09T22:04:51.291Z,94284.22
2018-12-09T22:07:20.691Z,94279.48
2018-12-09T22:09:50.100Z,94281.66
2018-12-09T22:12:19.383Z,94292.91
2018-12-09T22:14:48.880Z,94289.83
2018-12-09T22:17:18.304Z,94283.03
2018-12-09T22:19:47.636Z,94276.46
2018-12-09T22:22:16.896Z,94279.54
2018-12-09T22:24:46.317Z,94269.31
2018-12-09T22:27:15.598Z,94283.47
2018-12-09T22:29:44.907Z,94286.78
2018-12-09T22:32:14.113Z,94280.13
2018-12-09T22:34:43.612Z,94282.02
2018-12-09T22:37:13.039Z,94274.97
2018-12-09T22:39:42.455Z,94276.83
2018-12-09T22:42:11.938Z,94274.85
2018-12-09T22:44:41.391Z,94278.38
2018-12-09T22:47:10.680Z,94275.16
2018-12-09T22:49:40.125Z,94274.08
2018-12-09T22:52:09.565Z,94272.05
2018-12-09T22:54:38.944Z,94269.61
2018-12-09T22:57:08.235Z,94267.78
2018-12-09T22:59:37.735Z,94267.46
2018-12-09T23:02:12.176Z,94268.14
2018-12-09T23:04:41.576Z,94259.49
2018-12-09T23:07:15.791Z,94264.73
2018-12-09T23:09:45.304Z,94263.13
2018-12-09T23:12:14.599Z,94261.01
2018-12-09T23:14:44.013Z,94262.34
2018-12-09T23:17:13.391Z,94262.27
2018-12-09T23:19:42.719Z,94264.27
2018-12-09T23:22:12.197Z,94263.34
2018-12-09T23:24:41.599Z,94259.31
2018-12-09T23:27:10.900Z,94251.09
2018-12-09T23:29:40.229Z,94245.90
2018-12-09T23:32:09.661Z,94245.59
2018-12-09T23:34:38.920Z,94251.00
2018-12-09T23:37:08.411Z,94248.31
2018-12-09T23:39:37.820Z,94251.53
2018-12-09T23:42:07.168Z,94243.48
2018-12-09T23:44:36.650Z,94242.14
2018-12-09T23:47:06.040Z,94234.30
2018-12-09T23:49:35.456Z,94229.20
2018-12-09T23:52:04.744Z,94248.22
2018-12-09T23:54:34.156Z,94242.02
2018-12-09T23:57:03.661Z,94243.06
2018-12-09T23:59:33.075Z,94244.70
