createdAt,value
2023-02-02T00:01:27.285Z,20.42
2023-02-02T00:03:56.018Z,19.80
2023-02-02T00:06:25.310Z,21.77
2023-02-02T00:08:53.188Z,18.30
2023-02-02T00:11:20.750Z,17.15
2023-02-02T00:13:47.924Z,22.20
2023-02-02T00:16:27.544Z,17.77
2023-02-02T00:19:01.016Z,17.67
2023-02-02T00:21:28.649Z,20.07
2023-02-02T00:23:56.174Z,17.08
2023-02-02T00:26:23.802Z,16.98
2023-02-02T00:28:51.180Z,17.25
2023-02-02T00:31:18.450Z,15.65
2023-02-02T00:33:47.322Z,16.90
2023-02-02T00:36:15.243Z,18.00
2023-02-02T00:38:42.526Z,18.65
2023-02-02T00:41:09.907Z,19.27
2023-02-02T00:43:37.136Z,18.98
2023-02-02T00:46:04.610Z,19.70
2023-02-02T00:48:32.056Z,17.27
2023-02-02T00:50:59.370Z,19.40
2023-02-02T00:53:26.850Z,19.27
2023-02-02T00:55:54.017Z,19.58
2023-02-02T00:58:21.247Z,19.80
2023-02-02T01:00:48.477Z,18.25
2023-02-02T01:03:16.379Z,20.52
2023-02-02T01:05:43.720Z,19.75
2023-02-02T01:08:10.977Z,20.65
2023-02-02T01:10:38.240Z,23.75
2023-02-02T01:13:05.393Z,24.25
2023-02-02T01:15:32.646Z,18.55
2023-02-02T01:17:59.893Z,18.70
2023-02-02T01:20:27.167Z,25.42
2023-02-02T01:22:54.481Z,20.83
2023-02-02T01:25:21.875Z,24.13
2023-02-02T01:27:49.338Z,26.35
2023-02-02T01:30:16.646Z,23.52
2023-02-02T01:32:43.938Z,24.00
2023-02-02T01:35:11.317Z,26.92
2023-02-02T01:37:39.330Z,28.15
2023-02-02T01:40:07.690Z,30.52
2023-02-02T01:42:35.051Z,30.35
2023-02-02T01:45:25.697Z,26.48
2023-02-02T01:47:56.961Z,31.65
2023-02-02T01:50:31.181Z,32.22
2023-02-02T01:53:00.716Z,28.98
2023-02-02T01:55:31.371Z,30.50
2023-02-02T01:58:22.911Z,29.45
2023-02-02T02:00:50.779Z,33.10
2023-02-02T02:03:25.980Z,33.85
2023-02-02T02:06:03.697Z,31.60
2023-02-02T02:08:37.979Z,33.85
2023-02-02T02:11:06.524Z,34.95
2023-02-02T02:13:55.770Z,35.05
2023-02-02T02:16:44.261Z,33.35
2023-02-02T02:19:36.435Z,33.58
2023-02-02T02:22:33.296Z,32.67
2023-02-02T02:25:43.533Z,36.92
2023-02-02T02:28:34.781Z,34.45
2023-02-02T02:31:35.609Z,38.08
2023-02-02T02:34:14.728Z,34.60
2023-02-02T02:37:11.536Z,37.20
2023-02-02T02:39:50.448Z,35.78
2023-02-02T02:42:23.157Z,34.75
2023-02-02T02:44:53.317Z,34.73
2023-02-02T02:47:22.303Z,29.98
2023-02-02T02:49:50.118Z,32.85
2023-02-02T02:52:17.473Z,35.25
2023-02-02T02:54:51.773Z,32.92
2023-02-02T02:57:39.152Z,33.00
2023-02-02T03:00:44.621Z,34.45
2023-02-02T03:06:16.073Z,33.72
2023-02-02T03:08:52.597Z,33.17
2023-02-02T03:11:20.711Z,35.65
2023-02-02T03:13:49.021Z,33.60
2023-02-02T03:16:17.286Z,38.03
2023-02-02T03:18:44.876Z,31.20
2023-02-02T03:21:12.166Z,35.83
2023-02-02T03:23:39.905Z,34.00
2023-02-02T03:26:07.446Z,29.02
2023-02-02T03:28:35.409Z,36.55
2023-02-02T03:31:02.906Z,34.28
2023-02-02T03:33:32.279Z,33.03
2023-02-02T03:35:59.426Z,30.23
2023-02-02T03:38:26.677Z,27.60
2023-02-02T03:40:54.234Z,27.27
2023-02-02T03:43:24.984Z,32.15
2023-02-02T03:46:04.486Z,30.80
2023-02-02T03:48:35.138Z,26.48
2023-02-02T03:51:12.977Z,26.88
2023-02-02T03:53:44.499Z,28.35
2023-02-02T03:56:11.695Z,23.48
2023-02-02T03:58:39.574Z,28.90
2023-02-02T04:01:10.904Z,23.20
2023-02-02T04:03:38.388Z,28.48
2023-02-02T04:06:05.981Z,23.45
2023-02-02T04:08:34.254Z,29.65
2023-02-02T04:11:01.614Z,27.95
2023-02-02T04:13:29.287Z,28.67
2023-02-02T04:16:00.706Z,21.88
2023-02-02T04:18:28.729Z,25.25
2023-02-02T04:21:00.310Z,22.50
2023-02-02T04:23:28.873Z,21.67
2023-02-02T04:25:56.856Z,25.40
2023-02-02T04:28:24.598Z,20.45
2023-02-02T04:30:53.266Z,26.48
2023-02-02T04:33:22.179Z,24.13
2023-02-02T04:35:49.338Z,27.17
2023-02-02T04:38:16.600Z,23.52
2023-02-02T04:40:46.697Z,22.67
2023-02-02T04:43:14.574Z,25.20
2023-02-02T04:45:42.484Z,26.52
2023-02-02T04:48:09.976Z,24.58
2023-02-02T04:50:37.245Z,22.42
2023-02-02T04:53:05.151Z,25.23
2023-02-02T04:55:36.905Z,26.13
2023-02-02T04:58:04.932Z,28.08
2023-02-02T05:00:32.149Z,26.90
2023-02-02T05:02:59.960Z,29.52
2023-02-02T05:05:27.301Z,25.05
2023-02-02T05:07:54.623Z,24.80
2023-02-02T05:10:21.846Z,24.67
2023-02-02T05:12:49.094Z,23.90
2023-02-02T05:15:16.340Z,31.73
2023-02-02T05:17:43.566Z,23.40
2023-02-02T05:20:11.319Z,20.67
2023-02-02T05:22:38.678Z,28.02
2023-02-02T05:25:09.778Z,26.05
2023-02-02T05:27:37.091Z,23.95
2023-02-02T05:30:04.823Z,25.95
2023-02-02T05:32:32.076Z,26.05
2023-02-02T05:34:59.239Z,21.83
2023-02-02T05:37:26.492Z,25.30
2023-02-02T05:39:53.830Z,24.88
2023-02-02T05:42:21.124Z,22.85
2023-02-02T05:44:48.269Z,21.42
2023-02-02T05:47:15.589Z,19.20
2023-02-02T05:49:42.828Z,24.27
2023-02-02T05:52:16.174Z,23.05
2023-02-02T05:54:43.472Z,22.50
2023-02-02T05:57:10.644Z,20.90
2023-02-02T05:59:37.920Z,21.98
2023-02-02T06:02:05.116Z,21.98
2023-02-02T06:04:32.507Z,21.65
2023-02-02T06:06:59.757Z,23.90
2023-02-02T06:09:26.986Z,22.98
2023-02-02T06:11:54.163Z,19.35
2023-02-02T06:14:21.372Z,22.63
2023-02-02T06:16:48.900Z,22.65
2023-02-02T06:19:16.101Z,20.25
2023-02-02T06:21:43.348Z,23.10
2023-02-02T06:24:10.765Z,21.83
2023-02-02T06:26:38.314Z,20.70
2023-02-02T06:29:05.986Z,26.83
2023-02-02T06:31:34.068Z,25.60
2023-02-02T06:34:01.593Z,34.53
2023-02-02T06:36:28.961Z,22.63
2023-02-02T06:38:57.900Z,29.88
2023-02-02T06:41:26.014Z,24.90
2023-02-02T06:43:53.346Z,33.30
2023-02-02T06:46:20.614Z,40.55
2023-02-02T06:48:48.094Z,27.23
2023-02-02T06:51:15.552Z,25.00
2023-02-02T06:53:42.799Z,21.33
2023-02-02T06:56:12.981Z,27.70
2023-02-02T06:58:40.369Z,34.67
2023-02-02T07:01:09.848Z,29.13
2023-02-02T07:03:37.659Z,24.10
2023-02-02T07:06:34.437Z,28.95
2023-02-02T07:09:03.367Z,31.35
2023-02-02T07:11:33.846Z,32.28
2023-02-02T07:14:02.293Z,35.00
2023-02-02T07:16:29.814Z,37.63
2023-02-02T07:18:57.732Z,31.35
2023-02-02T07:21:29.477Z,36.90
2023-02-02T07:23:58.123Z,35.05
2023-02-02T07:26:26.058Z,37.17
2023-02-02T07:28:53.287Z,35.45
2023-02-02T07:31:25.508Z,38.80
2023-02-02T07:33:54.449Z,30.63
2023-02-02T07:36:24.354Z,30.08
2023-02-02T07:38:57.814Z,31.02
2023-02-02T07:41:25.558Z,25.10
2023-02-02T07:43:52.891Z,30.13
2023-02-02T07:46:20.709Z,31.20
2023-02-02T07:48:48.516Z,24.45
2023-02-02T07:51:18.248Z,24.30
2023-02-02T07:53:51.450Z,22.17
2023-02-02T07:56:23.861Z,24.08
2023-02-02T07:58:56.014Z,18.52
2023-02-02T08:01:26.267Z,20.77
2023-02-02T08:03:55.255Z,21.20
2023-02-02T08:06:28.677Z,19.30
2023-02-02T08:08:56.216Z,19.03
2023-02-02T08:11:25.424Z,19.70
2023-02-02T08:13:57.505Z,17.98
2023-02-02T08:16:26.449Z,21.27
2023-02-02T08:18:53.957Z,17.17
2023-02-02T08:21:21.839Z,16.85
2023-02-02T08:23:49.438Z,17.17
2023-02-02T08:26:20.726Z,18.80
2023-02-02T08:28:52.169Z,15.20
2023-02-02T08:31:23.248Z,15.52
2023-02-02T08:33:51.681Z,15.07
2023-02-02T08:36:21.727Z,18.25
2023-02-02T08:38:49.374Z,13.57
2023-02-02T08:41:19.098Z,11.98
2023-02-02T08:43:46.647Z,13.18
2023-02-02T08:46:16.578Z,13.77
2023-02-02T08:48:44.233Z,13.50
2023-02-02T08:51:15.211Z,14.13
2023-02-02T08:53:43.503Z,14.07
2023-02-02T08:56:16.529Z,11.95
2023-02-02T08:58:50.415Z,15.10
2023-02-02T09:01:22.912Z,13.07
2023-02-02T09:03:54.578Z,19.25
2023-02-02T09:06:22.760Z,15.65
2023-02-02T09:08:50.047Z,14.50
2023-02-02T09:11:18.820Z,13.88
2023-02-02T09:13:48.883Z,17.63
2023-02-02T09:16:18.369Z,16.73
2023-02-02T09:18:46.025Z,18.17
2023-02-02T09:21:15.799Z,19.25
2023-02-02T09:23:44.570Z,21.80
2023-02-02T09:26:18.270Z,19.42
2023-02-02T09:28:54.508Z,20.17
2023-02-02T09:31:22.595Z,12.52
2023-02-02T09:33:50.378Z,15.48
2023-02-02T09:36:22.935Z,13.73
2023-02-02T09:38:51.533Z,14.30
2023-02-02T09:41:37.500Z,18.90
2023-02-02T09:44:36.994Z,17.30
2023-02-02T09:47:18.199Z,15.30
2023-02-02T09:50:03.524Z,16.50
2023-02-02T09:52:42.454Z,15.30
2023-02-02T09:55:19.499Z,13.75
2023-02-02T09:57:52.362Z,13.90
2023-02-02T10:00:25.590Z,29.73
2023-02-02T10:03:00.699Z,14.88
2023-02-02T10:05:36.307Z,15.77
2023-02-02T10:08:08.111Z,12.60
2023-02-02T10:10:41.811Z,16.15
2023-02-02T10:13:25.532Z,10.60
2023-02-02T10:15:56.767Z,14.13
2023-02-02T10:18:42.891Z,11.43
2023-02-02T10:21:43.565Z,11.07
2023-02-02T10:24:25.292Z,14.13
2023-02-02T10:26:59.275Z,9.77
2023-02-02T10:29:58.682Z,8.30
2023-02-02T10:32:43.074Z,9.80
2023-02-02T10:35:45.569Z,7.90
2023-02-02T10:38:37.933Z,8.25
2023-02-02T10:41:14.070Z,9.07
2023-02-02T10:44:00.107Z,11.20
2023-02-02T10:46:43.281Z,8.70
2023-02-02T10:49:23.022Z,9.52
2023-02-02T10:52:01.237Z,13.35
2023-02-02T10:54:54.842Z,12.70
2023-02-02T10:57:51.374Z,16.90
2023-02-02T11:00:25.091Z,13.23
2023-02-02T11:02:53.611Z,10.27
2023-02-02T11:05:44.827Z,12.73
2023-02-02T11:08:39.948Z,16.15
2023-02-02T11:14:09.456Z,11.45
2023-02-02T11:16:43.627Z,11.95
2023-02-02T11:21:59.883Z,13.32
2023-02-02T11:24:27.051Z,13.05
2023-02-02T11:27:01.617Z,12.98
2023-02-02T11:29:46.110Z,10.65
2023-02-02T11:32:33.624Z,12.98
2023-02-02T11:35:07.174Z,22.38
2023-02-02T11:37:36.757Z,7.03
2023-02-02T11:40:28.759Z,10.25
2023-02-02T11:42:58.891Z,7.90
2023-02-02T11:45:39.260Z,10.57
2023-02-02T11:48:19.099Z,8.50
2023-02-02T11:50:57.895Z,17.98
2023-02-02T11:53:45.515Z,10.23
2023-02-02T11:56:27.950Z,12.85
2023-02-02T11:58:59.299Z,10.35
2023-02-02T12:01:28.035Z,9.35
2023-02-02T12:04:05.118Z,10.25
2023-02-02T12:06:38.450Z,9.15
2023-02-02T12:09:11.407Z,15.00
2023-02-02T12:12:06.670Z,14.65
2023-02-02T12:14:43.151Z,9.43
2023-02-02T12:17:42.146Z,7.88
2023-02-02T12:20:19.823Z,10.32
2023-02-02T12:22:55.027Z,10.90
2023-02-02T12:25:59.251Z,6.25
2023-02-02T12:28:45.328Z,8.88
2023-02-02T12:31:32.249Z,6.88
2023-02-02T12:34:11.924Z,8.25
2023-02-02T12:37:00.264Z,5.28
2023-02-02T12:40:03.389Z,5.72
2023-02-02T12:42:49.246Z,7.70
2023-02-02T12:45:40.103Z,11.00
2023-02-02T12:48:07.377Z,7.93
2023-02-02T12:50:54.633Z,8.63
2023-02-02T12:54:33.484Z,9.73
2023-02-02T12:57:21.646Z,8.82
2023-02-02T12:59:57.920Z,10.30
2023-02-02T13:02:28.275Z,13.13
2023-02-02T13:05:14.093Z,14.20
2023-02-02T13:07:49.686Z,12.10
2023-02-02T13:10:27.012Z,11.10
2023-02-02T13:13:00.429Z,12.82
2023-02-02T13:15:36.250Z,12.65
2023-02-02T13:18:29.685Z,16.80
2023-02-02T13:21:03.585Z,12.45
2023-02-02T13:23:45.069Z,19.52
2023-02-02T13:26:21.233Z,8.35
2023-02-02T13:29:06.399Z,11.48
2023-02-02T13:31:48.588Z,16.02
2023-02-02T13:34:40.675Z,13.30
2023-02-02T13:37:26.698Z,13.85
2023-02-02T13:40:01.799Z,7.22
2023-02-02T13:42:33.185Z,8.30
2023-02-02T13:45:23.538Z,8.27
2023-02-02T13:48:04.196Z,10.73
2023-02-02T13:50:37.953Z,9.05
2023-02-02T13:53:33.529Z,5.65
2023-02-02T13:56:09.523Z,7.55
2023-02-02T13:58:48.711Z,9.80
2023-02-02T14:01:16.629Z,7.82
2023-02-02T14:03:51.987Z,8.75
2023-02-02T14:06:21.741Z,10.82
2023-02-02T14:09:05.484Z,9.52
2023-02-02T14:11:35.561Z,6.75
2023-02-02T14:14:29.340Z,8.48
2023-02-02T14:16:56.810Z,7.85
2023-02-02T14:19:36.397Z,10.23
2023-02-02T14:22:09.416Z,10.35
2023-02-02T14:24:36.530Z,12.55
2023-02-02T14:27:09.968Z,8.50
2023-02-02T14:29:57.161Z,8.27
2023-02-02T14:32:34.523Z,9.63
2023-02-02T14:35:18.719Z,10.93
2023-02-02T14:38:09.255Z,8.10
2023-02-02T14:41:51.846Z,6.47
2023-02-02T14:44:18.994Z,6.90
2023-02-02T14:46:49.256Z,8.38
2023-02-02T14:49:20.486Z,13.98
2023-02-02T14:51:56.943Z,7.28
2023-02-02T14:54:31.884Z,8.68
2023-02-02T14:57:26.850Z,7.53
2023-02-02T14:59:55.772Z,9.65
2023-02-02T15:02:32.722Z,12.05
2023-02-02T15:05:32.745Z,6.75
2023-02-02T15:08:23.680Z,7.93
2023-02-02T15:10:54.080Z,11.20
2023-02-02T15:13:25.448Z,7.97
2023-02-02T15:16:04.836Z,11.15
2023-02-02T15:18:40.785Z,8.68
2023-02-02T15:21:10.148Z,7.38
2023-02-02T15:23:42.296Z,7.00
2023-02-02T15:26:37.553Z,9.70
2023-02-02T15:29:21.999Z,15.02
2023-02-02T15:31:54.395Z,16.30
2023-02-02T15:34:27.760Z,14.93
2023-02-02T15:36:59.922Z,12.77
2023-02-02T15:39:56.514Z,11.55
2023-02-02T15:42:53.063Z,17.25
2023-02-02T15:45:29.412Z,15.23
2023-02-02T15:47:59.123Z,8.43
2023-02-02T15:50:27.118Z,10.52
2023-02-02T15:52:56.127Z,8.55
2023-02-02T15:55:34.637Z,11.57
2023-02-02T15:58:03.210Z,7.60
2023-02-02T16:00:38.090Z,11.43
2023-02-02T16:03:23.594Z,9.02
2023-02-02T16:05:54.355Z,10.43
2023-02-02T16:08:33.866Z,11.15
2023-02-02T16:11:13.548Z,7.97
2023-02-02T16:13:43.735Z,10.73
2023-02-02T16:16:32.385Z,14.50
2023-02-02T16:19:14.529Z,13.30
2023-02-02T16:21:50.521Z,16.33
2023-02-02T16:24:29.305Z,11.90
2023-02-02T16:26:59.811Z,13.75
2023-02-02T16:29:28.389Z,15.60
2023-02-02T16:31:56.747Z,13.73
2023-02-02T16:34:46.702Z,12.27
2023-02-02T16:37:17.564Z,11.18
2023-02-02T16:39:44.683Z,10.35
2023-02-02T16:42:29.645Z,9.75
2023-02-02T16:44:59.383Z,13.43
2023-02-02T16:47:30.547Z,7.18
2023-02-02T16:50:07.680Z,9.88
2023-02-02T16:52:55.987Z,10.35
2023-02-02T16:55:24.163Z,9.88
2023-02-02T16:57:52.238Z,9.50
2023-02-02T17:00:22.663Z,12.00
2023-02-02T17:03:12.843Z,10.38
2023-02-02T17:05:51.288Z,11.00
2023-02-02T17:08:31.246Z,12.50
2023-02-02T17:11:25.812Z,8.43
2023-02-02T17:13:54.249Z,6.88
2023-02-02T17:16:24.673Z,7.47
2023-02-02T17:18:51.927Z,6.57
2023-02-02T17:21:25.347Z,10.30
2023-02-02T17:23:54.358Z,8.07
2023-02-02T17:26:21.639Z,8.63
2023-02-02T17:29:00.334Z,9.82
2023-02-02T17:31:27.670Z,9.35
2023-02-02T17:33:54.909Z,8.52
2023-02-02T17:36:22.222Z,11.13
2023-02-02T17:38:49.400Z,8.63
2023-02-02T17:41:16.627Z,12.38
2023-02-02T17:43:44.833Z,11.80
2023-02-02T17:46:15.394Z,9.77
2023-02-02T17:48:42.777Z,13.38
2023-02-02T17:51:17.184Z,10.60
2023-02-02T17:56:12.212Z,15.70
2023-02-02T17:58:39.472Z,10.55
2023-02-02T18:01:07.580Z,13.23
2023-02-02T18:03:37.628Z,13.27
2023-02-02T18:06:05.007Z,14.57
2023-02-02T18:08:33.335Z,13.35
2023-02-02T18:11:00.586Z,13.70
2023-02-02T18:13:27.767Z,10.52
2023-02-02T18:15:56.133Z,10.63
2023-02-02T18:18:23.707Z,10.80
2023-02-02T18:20:51.563Z,10.85
2023-02-02T18:23:19.662Z,10.70
2023-02-02T18:25:47.177Z,12.35
2023-02-02T18:28:17.250Z,11.05
2023-02-02T18:30:46.902Z,15.63
2023-02-02T18:33:17.588Z,13.27
2023-02-02T18:35:47.327Z,14.73
2023-02-02T18:38:15.007Z,10.20
2023-02-02T18:40:42.680Z,16.02
2023-02-02T18:43:10.106Z,15.55
2023-02-02T18:45:37.441Z,10.50
2023-02-02T18:48:04.665Z,10.73
2023-02-02T18:50:31.993Z,11.25
2023-02-02T18:52:59.097Z,12.63
2023-02-02T18:55:26.943Z,10.23
2023-02-02T18:57:54.328Z,8.88
2023-02-02T19:00:22.122Z,7.32
2023-02-02T19:02:49.470Z,8.82
2023-02-02T19:05:35.232Z,11.10
2023-02-02T19:08:04.019Z,9.98
2023-02-02T19:10:31.623Z,12.00
2023-02-02T19:13:23.960Z,9.35
2023-02-02T19:15:51.169Z,12.82
2023-02-02T19:18:22.614Z,8.43
2023-02-02T19:20:51.278Z,9.05
2023-02-02T19:23:23.717Z,7.90
2023-02-02T19:25:54.081Z,7.05
2023-02-02T19:28:23.004Z,9.13
2023-02-02T19:30:52.893Z,6.28
2023-02-02T19:33:20.948Z,7.15
2023-02-02T19:35:52.446Z,8.52
2023-02-02T19:38:20.681Z,6.65
2023-02-02T19:40:48.861Z,7.18
2023-02-02T19:43:26.418Z,10.13
2023-02-02T19:45:55.084Z,12.05
2023-02-02T19:48:27.138Z,11.50
2023-02-02T19:50:55.858Z,6.30
2023-02-02T19:53:28.472Z,7.90
2023-02-02T19:55:55.981Z,7.80
2023-02-02T19:58:37.136Z,7.47
2023-02-02T20:01:17.416Z,8.45
2023-02-02T20:03:46.577Z,12.60
2023-02-02T20:06:21.433Z,9.65
2023-02-02T20:08:48.798Z,10.23
2023-02-02T20:11:32.212Z,12.73
2023-02-02T20:14:01.491Z,13.27
2023-02-02T20:16:38.269Z,13.30
2023-02-02T20:19:05.541Z,11.60
2023-02-02T20:21:32.603Z,11.38
2023-02-02T20:24:00.072Z,9.88
2023-02-02T20:26:34.316Z,10.60
2023-02-02T20:29:17.655Z,11.32
2023-02-02T20:31:46.545Z,12.00
2023-02-02T20:34:35.329Z,12.95
2023-02-02T20:37:15.442Z,10.93
2023-02-02T20:39:47.871Z,8.48
2023-02-02T20:42:15.615Z,14.48
2023-02-02T20:44:42.978Z,8.02
2023-02-02T20:47:10.256Z,12.27
2023-02-02T20:49:38.498Z,11.38
2023-02-02T20:52:11.960Z,12.30
2023-02-02T20:54:39.755Z,11.35
2023-02-02T20:57:08.636Z,11.68
2023-02-02T20:59:35.873Z,11.55
2023-02-02T21:02:03.652Z,14.02
2023-02-02T21:04:32.002Z,12.68
2023-02-02T21:07:02.169Z,12.07
2023-02-02T21:09:29.289Z,11.32
2023-02-02T21:11:56.385Z,11.63
2023-02-02T21:14:23.515Z,10.20
2023-02-02T21:16:50.685Z,13.63
2023-02-02T21:19:17.794Z,12.70
2023-02-02T21:21:44.941Z,12.60
2023-02-02T21:24:12.350Z,13.10
2023-02-02T21:26:39.514Z,11.75
2023-02-02T21:29:06.722Z,12.80
2023-02-02T21:31:35.796Z,13.48
2023-02-02T21:34:03.136Z,12.48
2023-02-02T21:36:37.815Z,14.65
2023-02-02T21:39:27.649Z,14.18
2023-02-02T21:42:14.957Z,14.52
2023-02-02T21:44:46.804Z,12.77
2023-02-02T21:47:34.095Z,14.82
2023-02-02T21:50:18.993Z,14.88
2023-02-02T21:52:46.731Z,14.27
2023-02-02T21:55:36.812Z,12.57
2023-02-02T21:58:22.491Z,11.27
2023-02-02T22:00:50.563Z,12.18
2023-02-02T22:03:36.993Z,10.60
2023-02-02T22:06:42.209Z,10.55
2023-02-02T22:09:11.903Z,9.85
2023-02-02T22:11:49.223Z,8.85
2023-02-02T22:14:20.531Z,9.75
2023-02-02T22:16:56.599Z,13.48
2023-02-02T22:19:29.661Z,7.82
2023-02-02T22:22:13.945Z,7.45
2023-02-02T22:24:42.780Z,7.57
2023-02-02T22:27:21.891Z,6.30
2023-02-02T22:29:49.848Z,7.22
2023-02-02T22:32:16.948Z,9.05
2023-02-02T22:34:44.132Z,7.28
2023-02-02T22:37:11.236Z,8.98
2023-02-02T22:39:42.672Z,6.32
2023-02-02T22:42:11.039Z,7.10
2023-02-02T22:44:38.225Z,9.90
2023-02-02T22:47:05.432Z,8.43
2023-02-02T22:49:32.673Z,8.45
2023-02-02T22:51:59.777Z,7.63
2023-02-02T22:54:26.953Z,9.02
2023-02-02T22:56:54.067Z,9.18
2023-02-02T22:59:21.347Z,9.10
2023-02-02T23:01:48.533Z,7.80
2023-02-02T23:04:15.775Z,6.88
2023-02-02T23:06:42.907Z,6.65
2023-02-02T23:09:10.049Z,6.82
2023-02-02T23:11:37.788Z,8.63
2023-02-02T23:14:05.087Z,8.38
2023-02-02T23:16:32.354Z,7.60
2023-02-02T23:18:59.648Z,6.57
2023-02-02T23:21:26.774Z,5.43
2023-02-02T23:23:55.806Z,8.05
2023-02-02T23:26:23.991Z,6.75
2023-02-02T23:28:51.451Z,7.85
2023-02-02T23:31:18.923Z,8.05
2023-02-02T23:33:46.152Z,4.95
2023-02-02T23:36:13.314Z,5.95
2023-02-02T23:38:40.417Z,5.43
2023-02-02T23:41:07.582Z,5.60
2023-02-02T23:43:34.784Z,6.85
2023-02-02T23:46:02.004Z,6.28
2023-02-02T23:48:29.357Z,8.48
2023-02-02T23:50:56.881Z,11.73
2023-02-02T23:53:24.989Z,6.43
2023-02-02T23:55:52.341Z,11.43
2023-02-02T23:58:20.817Z,5.53
