createdAt,value
2023-02-14T00:00:41.965Z,1010.29
2023-02-14T00:01:43.805Z,1010.3
2023-02-14T00:02:45.518Z,1010.29
2023-02-14T00:03:47.181Z,1010.22
2023-02-14T00:04:48.961Z,1010.22
2023-02-14T00:05:50.645Z,1010.24
2023-02-14T00:06:52.359Z,1010.27
2023-02-14T00:07:54.088Z,1010.22
2023-02-14T00:08:55.938Z,1010.23
2023-02-14T00:09:57.582Z,1010.22
2023-02-14T00:10:59.669Z,1010.24
2023-02-14T00:12:01.053Z,1010.17
2023-02-14T00:13:02.849Z,1010.23
2023-02-14T00:14:04.492Z,1010.21
2023-02-14T00:15:06.211Z,1010.15
2023-02-14T00:16:07.969Z,1010.23
2023-02-14T00:17:09.690Z,1010.23
2023-02-14T00:18:11.409Z,1010.15
2023-02-14T00:19:13.178Z,1010.19
2023-02-14T00:20:14.884Z,1010.21
2023-02-14T00:21:16.648Z,1010.22
2023-02-14T00:22:18.374Z,1010.22
2023-02-14T00:23:20.132Z,1010.25
2023-02-14T00:24:21.832Z,1010.17
2023-02-14T00:25:23.690Z,1010.16
2023-02-14T00:26:25.293Z,1010.2
2023-02-14T00:27:27.059Z,1010.23
2023-02-14T00:28:28.757Z,1010.18
2023-02-14T00:29:30.869Z,1010.19
2023-02-14T00:30:32.382Z,1010.24
2023-02-14T00:31:34.156Z,1010.25
2023-02-14T00:32:35.710Z,1010.23
2023-02-14T00:33:37.459Z,1010.25
2023-02-14T00:34:39.128Z,1010.26
2023-02-14T00:35:40.837Z,1010.26
2023-02-14T00:36:42.583Z,1010.27
2023-02-14T00:37:44.422Z,1010.25
2023-02-14T00:38:46.073Z,1010.33
2023-02-14T00:39:48.302Z,1010.3
2023-02-14T00:40:49.502Z,1010.29
2023-02-14T00:41:51.238Z,1010.28
2023-02-14T00:42:52.980Z,1010.24
2023-02-14T00:43:57.370Z,1010.27
2023-02-14T00:45:01.542Z,1010.28
2023-02-14T00:46:03.360Z,1010.24
2023-02-14T00:47:05.102Z,1010.29
2023-02-14T00:48:06.781Z,1010.24
2023-02-14T00:49:08.882Z,1010.3
2023-02-14T00:50:10.214Z,1010.3
2023-02-14T00:51:11.939Z,1010.3
2023-02-14T00:52:13.686Z,1010.24
2023-02-14T00:53:15.426Z,1010.25
2023-02-14T00:54:17.180Z,1010.25
2023-02-14T00:55:18.889Z,1010.29
2023-02-14T00:56:20.607Z,1010.28
2023-02-14T00:57:22.347Z,1010.26
2023-02-14T00:58:24.083Z,1010.26
2023-02-14T00:59:25.863Z,1010.3
2023-02-14T01:00:27.622Z,1010.26
2023-02-14T01:01:29.327Z,1010.32
2023-02-14T01:02:31.049Z,1010.37
2023-02-14T01:03:32.754Z,1010.31
2023-02-14T01:04:34.489Z,1010.35
2023-02-14T01:05:36.221Z,1010.32
2023-02-14T01:06:37.955Z,1010.28
2023-02-14T01:07:39.686Z,1010.28
2023-02-14T01:08:41.426Z,1010.28
2023-02-14T01:09:43.155Z,1010.27
2023-02-14T01:10:44.912Z,1010.28
2023-02-14T01:11:46.637Z,1010.27
2023-02-14T01:12:48.370Z,1010.24
2023-02-14T01:13:50.106Z,1010.27
2023-02-14T01:14:51.821Z,1010.27
2023-02-14T01:15:53.558Z,1010.26
2023-02-14T01:16:55.345Z,1010.21
2023-02-14T01:17:57.035Z,1010.25
2023-02-14T01:18:58.784Z,1010.25
2023-02-14T01:20:00.488Z,1010.22
2023-02-14T01:21:02.232Z,1010.2
2023-02-14T01:22:03.950Z,1010.18
2023-02-14T01:23:05.695Z,1010.16
2023-02-14T01:24:07.445Z,1010.14
2023-02-14T01:25:09.169Z,1010.19
2023-02-14T01:26:10.927Z,1010.19
2023-02-14T01:27:12.635Z,1010.2
2023-02-14T01:28:14.579Z,1010.25
2023-02-14T01:29:16.103Z,1010.23
2023-02-14T01:30:17.942Z,1010.19
2023-02-14T01:31:19.706Z,1010.2
2023-02-14T01:32:21.376Z,1010.19
2023-02-14T01:33:23.073Z,1010.23
2023-02-14T01:34:24.774Z,1010.25
2023-02-14T01:35:26.500Z,1010.2
2023-02-14T01:36:28.287Z,1010.16
2023-02-14T01:37:29.966Z,1010.11
2023-02-14T01:38:31.716Z,1010.14
2023-02-14T01:39:33.432Z,1010.16
2023-02-14T01:40:35.285Z,1010.21
2023-02-14T01:41:36.889Z,1010.18
2023-02-14T01:42:38.650Z,1010.19
2023-02-14T01:43:40.374Z,1010.2
2023-02-14T01:44:42.110Z,1010.17
2023-02-14T01:45:43.852Z,1010.18
2023-02-14T01:46:45.620Z,1010.19
2023-02-14T01:47:47.341Z,1010.2
2023-02-14T01:48:49.034Z,1010.17
2023-02-14T01:49:50.771Z,1010.2
2023-02-14T01:50:52.511Z,1010.21
2023-02-14T01:51:54.254Z,1010.18
2023-02-14T01:52:55.990Z,1010.21
2023-02-14T01:53:57.723Z,1010.24
2023-02-14T01:54:59.465Z,1010.27
2023-02-14T01:56:01.257Z,1010.21
2023-02-14T01:57:02.957Z,1010.27
2023-02-14T01:58:04.662Z,1010.27
2023-02-14T01:59:06.369Z,1010.23
2023-02-14T02:00:08.194Z,1010.29
2023-02-14T02:01:09.879Z,1010.23
2023-02-14T02:02:11.662Z,1010.26
2023-02-14T02:03:13.316Z,1010.22
2023-02-14T02:04:15.046Z,1010.25
2023-02-14T02:05:16.789Z,1010.28
2023-02-14T02:06:18.537Z,1010.29
2023-02-14T02:07:20.234Z,1010.3
2023-02-14T02:08:21.986Z,1010.23
2023-02-14T02:09:23.719Z,1010.19
2023-02-14T02:10:25.444Z,1010.28
2023-02-14T02:11:27.186Z,1010.25
2023-02-14T02:12:30.918Z,1010.25
2023-02-14T02:13:30.722Z,1010.24
2023-02-14T02:14:32.385Z,1010.21
2023-02-14T02:15:34.110Z,1010.23
2023-02-14T02:16:35.902Z,1010.18
2023-02-14T02:17:37.580Z,1010.17
2023-02-14T02:18:39.324Z,1010.15
2023-02-14T02:19:41.048Z,1010.14
2023-02-14T02:20:42.799Z,1010.13
2023-02-14T02:21:44.528Z,1010.09
2023-02-14T02:22:46.282Z,1010.07
2023-02-14T02:23:47.984Z,1010.02
2023-02-14T02:24:49.723Z,1010.04
2023-02-14T02:25:51.451Z,1010.02
2023-02-14T02:26:53.171Z,1010.06
2023-02-14T02:27:54.931Z,1010.08
2023-02-14T02:28:56.654Z,1010.12
2023-02-14T02:29:58.510Z,1010.11
2023-02-14T02:31:00.594Z,1010.1
2023-02-14T02:32:02.042Z,1010.05
2023-02-14T02:33:03.682Z,1010.08
2023-02-14T02:34:05.322Z,1010.03
2023-02-14T02:35:07.175Z,1010.04
2023-02-14T02:36:08.820Z,1010.01
2023-02-14T02:37:10.513Z,1010
2023-02-14T02:38:12.241Z,1010.01
2023-02-14T02:39:14.008Z,1009.99
2023-02-14T02:40:15.686Z,1009.96
2023-02-14T02:41:17.407Z,1010.01
2023-02-14T02:42:19.133Z,1010.01
2023-02-14T02:43:20.869Z,1010.04
2023-02-14T02:44:22.592Z,1010.09
2023-02-14T02:45:24.545Z,1010.06
2023-02-14T02:46:26.210Z,1010.07
2023-02-14T02:47:27.830Z,1010.06
2023-02-14T02:48:29.522Z,1010.05
2023-02-14T02:49:31.313Z,1010.08
2023-02-14T02:50:33.048Z,1010.07
2023-02-14T02:51:34.730Z,1010.12
2023-02-14T02:52:36.517Z,1010.09
2023-02-14T02:53:38.203Z,1010.12
2023-02-14T02:54:39.946Z,1010.16
2023-02-14T02:55:41.668Z,1010.15
2023-02-14T02:56:43.402Z,1010.09
2023-02-14T02:57:45.383Z,1010.06
2023-02-14T02:58:46.868Z,1010.09
2023-02-14T02:59:48.701Z,1010.05
2023-02-14T03:00:50.379Z,1010.04
2023-02-14T03:01:52.195Z,1010.06
2023-02-14T03:02:53.822Z,1010.04
2023-02-14T03:03:55.568Z,1010.03
2023-02-14T03:04:57.352Z,1010
2023-02-14T03:05:59.068Z,1010.02
2023-02-14T03:07:00.754Z,1010.09
2023-02-14T03:08:02.493Z,1010.07
2023-02-14T03:09:04.333Z,1010.07
2023-02-14T03:10:05.951Z,1010.03
2023-02-14T03:11:07.706Z,1010.08
2023-02-14T03:12:09.412Z,1010.03
2023-02-14T03:13:11.208Z,1010.07
2023-02-14T03:14:12.884Z,1010.09
2023-02-14T03:15:14.631Z,1010.1
2023-02-14T03:16:16.452Z,1010.1
2023-02-14T03:17:18.086Z,1010.02
2023-02-14T03:18:19.840Z,1010.02
2023-02-14T03:19:21.551Z,1010.02
2023-02-14T03:20:23.475Z,1010
2023-02-14T03:21:25.073Z,1009.94
2023-02-14T03:22:26.761Z,1009.94
2023-02-14T03:23:28.494Z,1009.96
2023-02-14T03:24:30.226Z,1009.9
2023-02-14T03:25:31.949Z,1009.82
2023-02-14T03:26:33.696Z,1009.93
2023-02-14T03:27:35.417Z,1009.95
2023-02-14T03:28:37.156Z,1009.95
2023-02-14T03:29:38.897Z,1009.94
2023-02-14T03:30:40.705Z,1009.94
2023-02-14T03:31:42.546Z,1009.97
2023-02-14T03:32:44.134Z,1010
2023-02-14T03:33:45.881Z,1009.99
2023-02-14T03:34:47.754Z,1009.97
2023-02-14T03:35:49.318Z,1009.92
2023-02-14T03:36:51.034Z,1009.93
2023-02-14T03:37:52.776Z,1009.99
2023-02-14T03:38:54.541Z,1009.97
2023-02-14T03:39:56.245Z,1010.02
2023-02-14T03:40:58.376Z,1010.03
2023-02-14T03:41:59.743Z,1010.07
2023-02-14T03:43:01.465Z,1009.97
2023-02-14T03:44:03.227Z,1010.01
2023-02-14T03:45:05.045Z,1010.03
2023-02-14T03:46:06.713Z,1010.01
2023-02-14T03:47:08.385Z,1010.03
2023-02-14T03:48:10.111Z,1010.1
2023-02-14T03:49:11.855Z,1010.07
2023-02-14T03:50:13.577Z,1010.05
2023-02-14T03:51:15.307Z,1010.02
2023-02-14T03:52:17.094Z,1010.11
2023-02-14T03:53:18.780Z,1010.04
2023-02-14T03:54:20.521Z,1010.09
2023-02-14T03:55:22.261Z,1010.11
2023-02-14T03:56:23.984Z,1010.11
2023-02-14T03:57:25.705Z,1010.12
2023-02-14T03:58:27.515Z,1010.08
2023-02-14T03:59:29.181Z,1010.16
2023-02-14T04:00:30.919Z,1010.14
2023-02-14T04:01:32.771Z,1010.16
2023-02-14T04:02:34.377Z,1010.19
2023-02-14T04:03:36.218Z,1010.21
2023-02-14T04:04:37.853Z,1010.22
2023-02-14T04:05:39.594Z,1010.22
2023-02-14T04:06:41.347Z,1010.16
2023-02-14T04:07:43.064Z,1010.21
2023-02-14T04:08:44.933Z,1010.23
2023-02-14T04:09:46.641Z,1010.17
2023-02-14T04:10:48.259Z,1010.23
2023-02-14T04:11:50.047Z,1010.17
2023-02-14T04:12:51.768Z,1010.21
2023-02-14T04:13:53.472Z,1010.17
2023-02-14T04:14:55.242Z,1010.22
2023-02-14T04:15:57.010Z,1010.26
2023-02-14T04:16:58.683Z,1010.18
2023-02-14T04:18:00.399Z,1010.19
2023-02-14T04:19:02.123Z,1010.15
2023-02-14T04:20:03.999Z,1010.18
2023-02-14T04:21:05.632Z,1010.13
2023-02-14T04:22:07.335Z,1010.23
2023-02-14T04:23:09.079Z,1010.27
2023-02-14T04:24:10.843Z,1010.24
2023-02-14T04:25:12.533Z,1010.25
2023-02-14T04:26:14.257Z,1010.25
2023-02-14T04:27:16.014Z,1010.28
2023-02-14T04:28:17.727Z,1010.24
2023-02-14T04:29:19.453Z,1010.29
2023-02-14T04:30:21.240Z,1010.28
2023-02-14T04:31:23.184Z,1010.27
2023-02-14T04:32:24.874Z,1010.27
2023-02-14T04:33:26.403Z,1010.32
2023-02-14T04:34:28.127Z,1010.26
2023-02-14T04:35:29.886Z,1010.3
2023-02-14T04:36:31.627Z,1010.28
2023-02-14T04:37:33.377Z,1010.27
2023-02-14T04:38:35.075Z,1010.27
2023-02-14T04:39:36.797Z,1010.32
2023-02-14T04:40:38.531Z,1010.29
2023-02-14T04:41:40.266Z,1010.27
2023-02-14T04:42:41.998Z,1010.28
2023-02-14T04:43:43.749Z,1010.27
2023-02-14T04:44:45.513Z,1010.27
2023-02-14T04:45:47.226Z,1010.28
2023-02-14T04:46:49.045Z,1010.31
2023-02-14T04:47:50.675Z,1010.32
2023-02-14T04:48:52.432Z,1010.29
2023-02-14T04:49:54.191Z,1010.29
2023-02-14T04:50:55.900Z,1010.24
2023-02-14T04:51:57.646Z,1010.26
2023-02-14T04:52:59.357Z,1010.3
2023-02-14T04:54:01.115Z,1010.36
2023-02-14T04:55:02.912Z,1010.33
2023-02-14T04:56:04.717Z,1010.35
2023-02-14T04:57:06.288Z,1010.36
2023-02-14T04:58:08.012Z,1010.34
2023-02-14T04:59:09.748Z,1010.3
2023-02-14T05:00:11.516Z,1010.27
2023-02-14T05:01:13.339Z,1010.29
2023-02-14T05:02:14.998Z,1010.27
2023-02-14T05:03:16.683Z,1010.28
2023-02-14T05:04:18.426Z,1010.27
2023-02-14T05:05:20.153Z,1010.22
2023-02-14T05:06:21.936Z,1010.23
2023-02-14T05:07:23.748Z,1010.23
2023-02-14T05:08:25.464Z,1010.25
2023-02-14T05:09:27.109Z,1010.24
2023-02-14T05:10:28.823Z,1010.2
2023-02-14T05:11:30.592Z,1010.15
2023-02-14T05:12:32.339Z,1010.16
2023-02-14T05:13:34.044Z,1010.21
2023-02-14T05:14:35.785Z,1010.18
2023-02-14T05:15:38.514Z,1010.2
2023-02-14T05:16:39.339Z,1010.13
2023-02-14T05:17:40.980Z,1010.19
2023-02-14T05:18:42.700Z,1010.13
2023-02-14T05:19:44.508Z,1010.15
2023-02-14T05:20:46.193Z,1010.18
2023-02-14T05:21:47.904Z,1010.16
2023-02-14T05:22:49.648Z,1010.13
2023-02-14T05:23:51.455Z,1010.14
2023-02-14T05:24:53.109Z,1010.13
2023-02-14T05:25:54.856Z,1010.16
2023-02-14T05:26:56.575Z,1010.13
2023-02-14T05:27:58.337Z,1010.1
2023-02-14T05:29:00.042Z,1010.16
2023-02-14T05:30:01.842Z,1010.14
2023-02-14T05:31:04.126Z,1010.04
2023-02-14T05:32:05.344Z,1010.1
2023-02-14T05:33:07.054Z,1010.09
2023-02-14T05:34:08.711Z,1010.06
2023-02-14T05:35:10.484Z,1010.07
2023-02-14T05:36:12.173Z,1010.07
2023-02-14T05:37:13.912Z,1010.06
2023-02-14T05:38:15.647Z,1010.08
2023-02-14T05:39:17.404Z,1009.98
2023-02-14T05:40:19.107Z,1009.99
2023-02-14T05:41:20.838Z,1010.03
2023-02-14T05:42:22.718Z,1009.96
2023-02-14T05:43:24.322Z,1009.99
2023-02-14T05:44:26.081Z,1010
2023-02-14T05:45:27.824Z,1010.04
2023-02-14T05:46:29.519Z,1010.05
2023-02-14T05:47:31.252Z,1010.09
2023-02-14T05:48:32.980Z,1010.05
2023-02-14T05:49:34.724Z,1010.04
2023-02-14T05:50:36.479Z,1010.06
2023-02-14T05:51:38.241Z,1010.08
2023-02-14T05:52:39.965Z,1010.04
2023-02-14T05:53:41.725Z,1010.1
2023-02-14T05:54:43.400Z,1010.09
2023-02-14T05:55:45.159Z,1010.08
2023-02-14T05:56:46.892Z,1010.11
2023-02-14T05:57:48.598Z,1010.12
2023-02-14T05:58:50.316Z,1010.16
2023-02-14T05:59:52.111Z,1010.12
2023-02-14T06:00:53.795Z,1010.08
2023-02-14T06:01:55.584Z,1010.1
2023-02-14T06:02:57.425Z,1010.06
2023-02-14T06:03:59.020Z,1010.04
2023-02-14T06:05:00.757Z,1010.08
2023-02-14T06:06:02.476Z,1010.13
2023-02-14T06:07:04.408Z,1010.08
2023-02-14T06:08:05.957Z,1010.08
2023-02-14T06:09:07.696Z,1010.03
2023-02-14T06:10:09.400Z,1010.04
2023-02-14T06:11:11.182Z,1010.03
2023-02-14T06:12:12.886Z,1010.03
2023-02-14T06:13:14.597Z,1010.01
2023-02-14T06:14:16.364Z,1010.06
2023-02-14T06:15:18.087Z,1010.04
2023-02-14T06:16:19.885Z,1010.08
2023-02-14T06:17:21.547Z,1010.02
2023-02-14T06:18:23.377Z,1009.99
2023-02-14T06:19:25.015Z,1010.07
2023-02-14T06:20:26.741Z,1010.06
2023-02-14T06:21:28.508Z,1010.12
2023-02-14T06:22:30.770Z,1010.13
2023-02-14T06:23:31.978Z,1010.14
2023-02-14T06:24:34.128Z,1010.17
2023-02-14T06:25:35.455Z,1010.17
2023-02-14T06:26:37.137Z,1010.22
2023-02-14T06:27:38.904Z,1010.14
2023-02-14T06:28:40.687Z,1010.19
2023-02-14T06:29:42.365Z,1010.2
2023-02-14T06:30:44.255Z,1010.17
2023-02-14T06:31:46.125Z,1010.18
2023-02-14T06:32:47.646Z,1010.23
2023-02-14T06:33:49.319Z,1010.27
2023-02-14T06:34:51.054Z,1010.24
2023-02-14T06:35:52.735Z,1010.31
2023-02-14T06:36:54.491Z,1010.29
2023-02-14T06:37:56.265Z,1010.28
2023-02-14T06:38:57.962Z,1010.3
2023-02-14T06:39:59.685Z,1010.29
2023-02-14T06:41:01.953Z,1010.3
2023-02-14T06:42:03.200Z,1010.34
2023-02-14T06:43:04.895Z,1010.34
2023-02-14T06:44:06.647Z,1010.31
2023-02-14T06:45:08.403Z,1010.34
2023-02-14T06:46:10.223Z,1010.32
2023-02-14T06:47:11.819Z,1010.32
2023-02-14T06:48:13.584Z,1010.34
2023-02-14T06:49:15.337Z,1010.34
2023-02-14T06:50:17.027Z,1010.32
2023-02-14T06:51:18.760Z,1010.39
2023-02-14T06:52:20.493Z,1010.36
2023-02-14T06:53:22.298Z,1010.37
2023-02-14T06:54:23.950Z,1010.36
2023-02-14T06:55:25.730Z,1010.36
2023-02-14T06:56:27.427Z,1010.33
2023-02-14T06:57:29.195Z,1010.44
2023-02-14T06:58:30.918Z,1010.36
2023-02-14T06:59:32.609Z,1010.32
2023-02-14T07:00:34.472Z,1010.38
2023-02-14T07:01:36.128Z,1010.41
2023-02-14T07:02:37.961Z,1010.38
2023-02-14T07:03:39.573Z,1010.39
2023-02-14T07:04:41.310Z,1010.38
2023-02-14T07:05:43.020Z,1010.4
2023-02-14T07:06:44.795Z,1010.34
2023-02-14T07:07:46.583Z,1010.39
2023-02-14T07:08:48.275Z,1010.41
2023-02-14T07:09:50.040Z,1010.38
2023-02-14T07:10:51.753Z,1010.34
2023-02-14T07:11:53.499Z,1010.38
2023-02-14T07:12:55.193Z,1010.33
2023-02-14T07:13:57.143Z,1010.32
2023-02-14T07:14:58.710Z,1010.27
2023-02-14T07:16:00.539Z,1010.43
2023-02-14T07:17:02.156Z,1010.35
2023-02-14T07:18:03.887Z,1010.35
2023-02-14T07:19:05.622Z,1010.34
2023-02-14T07:20:07.376Z,1010.38
2023-02-14T07:21:09.109Z,1010.41
2023-02-14T07:22:10.816Z,1010.41
2023-02-14T07:23:12.576Z,1010.4
2023-02-14T07:24:14.313Z,1010.42
2023-02-14T07:25:16.069Z,1010.46
2023-02-14T07:26:17.796Z,1010.41
2023-02-14T07:27:19.519Z,1010.45
2023-02-14T07:28:21.233Z,1010.46
2023-02-14T07:29:22.981Z,1010.4
2023-02-14T07:30:24.752Z,1010.42
2023-02-14T07:31:26.527Z,1010.42
2023-02-14T07:32:28.233Z,1010.46
2023-02-14T07:33:29.886Z,1010.47
2023-02-14T07:34:31.660Z,1010.39
2023-02-14T07:35:33.363Z,1010.49
2023-02-14T07:36:35.100Z,1010.47
2023-02-14T07:37:36.844Z,1010.48
2023-02-14T07:38:38.617Z,1010.48
2023-02-14T07:39:40.349Z,1010.5
2023-02-14T07:40:42.129Z,1010.43
2023-02-14T07:41:43.763Z,1010.49
2023-02-14T07:42:45.526Z,1010.52
2023-02-14T07:43:47.236Z,1010.48
2023-02-14T07:44:48.985Z,1010.49
2023-02-14T07:45:50.784Z,1010.49
2023-02-14T07:46:52.451Z,1010.51
2023-02-14T07:47:54.161Z,1010.47
2023-02-14T07:48:55.895Z,1010.48
2023-02-14T07:49:57.627Z,1010.5
2023-02-14T07:50:59.520Z,1010.51
2023-02-14T07:52:00.885Z,1010.56
2023-02-14T07:53:02.638Z,1010.55
2023-02-14T07:54:04.377Z,1010.5
2023-02-14T07:55:06.102Z,1010.59
2023-02-14T07:56:07.839Z,1010.56
2023-02-14T07:57:09.563Z,1010.51
2023-02-14T07:58:11.310Z,1010.6
2023-02-14T07:59:13.044Z,1010.54
2023-02-14T08:00:14.803Z,1010.56
2023-02-14T08:01:16.588Z,1010.54
2023-02-14T08:02:18.268Z,1010.57
2023-02-14T08:03:19.969Z,1010.56
2023-02-14T08:04:21.745Z,1010.62
2023-02-14T08:05:23.566Z,1010.62
2023-02-14T08:06:25.179Z,1010.6
2023-02-14T08:07:26.928Z,1010.59
2023-02-14T08:08:28.681Z,1010.62
2023-02-14T08:09:30.431Z,1010.56
2023-02-14T08:10:32.278Z,1010.58
2023-02-14T08:11:33.868Z,1010.63
2023-02-14T08:12:35.633Z,1010.61
2023-02-14T08:13:37.348Z,1010.61
2023-02-14T08:14:39.065Z,1010.58
2023-02-14T08:15:40.797Z,1010.63
2023-02-14T08:16:42.522Z,1010.58
2023-02-14T08:17:44.294Z,1010.59
2023-02-14T08:18:45.982Z,1010.56
2023-02-14T08:19:47.719Z,1010.57
2023-02-14T08:20:49.484Z,1010.61
2023-02-14T08:21:51.232Z,1010.57
2023-02-14T08:22:52.942Z,1010.57
2023-02-14T08:23:54.661Z,1010.53
2023-02-14T08:24:56.401Z,1010.58
2023-02-14T08:25:58.152Z,1010.57
2023-02-14T08:26:59.891Z,1010.58
2023-02-14T08:28:01.599Z,1010.5
2023-02-14T08:29:03.339Z,1010.56
2023-02-14T08:30:05.355Z,1010.53
2023-02-14T08:31:06.894Z,1010.55
2023-02-14T08:32:08.689Z,1010.51
2023-02-14T08:33:10.309Z,1010.52
2023-02-14T08:34:12.006Z,1010.53
2023-02-14T08:35:13.762Z,1010.6
2023-02-14T08:36:15.459Z,1010.51
2023-02-14T08:37:17.194Z,1010.56
2023-02-14T08:38:18.933Z,1010.56
2023-02-14T08:39:20.674Z,1010.55
2023-02-14T08:40:22.409Z,1010.55
2023-02-14T08:41:24.151Z,1010.55
2023-02-14T08:42:25.873Z,1010.55
2023-02-14T08:43:27.621Z,1010.58
2023-02-14T08:44:29.381Z,1010.57
2023-02-14T08:45:31.117Z,1010.56
2023-02-14T08:46:32.928Z,1010.54
2023-02-14T08:47:34.547Z,1010.57
2023-02-14T08:48:39.080Z,1010.55
2023-02-14T08:49:37.995Z,1010.59
2023-02-14T08:50:39.801Z,1010.59
2023-02-14T08:51:41.464Z,1010.61
2023-02-14T08:52:43.216Z,1010.63
2023-02-14T08:53:44.962Z,1010.64
2023-02-14T08:54:46.681Z,1010.54
2023-02-14T08:55:48.409Z,1010.62
2023-02-14T08:56:50.201Z,1010.58
2023-02-14T08:57:51.907Z,1010.61
2023-02-14T08:58:53.625Z,1010.57
2023-02-14T08:59:55.371Z,1010.6
2023-02-14T09:00:57.285Z,1010.63
2023-02-14T09:01:58.854Z,1010.63
2023-02-14T09:03:00.595Z,1010.62
2023-02-14T09:04:02.359Z,1010.59
2023-02-14T09:05:04.018Z,1010.6
2023-02-14T09:06:05.750Z,1010.66
2023-02-14T09:07:07.502Z,1010.62
2023-02-14T09:08:09.316Z,1010.58
2023-02-14T09:09:10.989Z,1010.62
2023-02-14T09:10:12.680Z,1010.6
2023-02-14T09:11:14.486Z,1010.6
2023-02-14T09:12:16.173Z,1010.64
2023-02-14T09:13:17.899Z,1010.63
2023-02-14T09:14:19.710Z,1010.64
2023-02-14T09:15:21.375Z,1010.66
2023-02-14T09:16:23.245Z,1010.65
2023-02-14T09:17:24.832Z,1010.61
2023-02-14T09:18:26.614Z,1010.63
2023-02-14T09:19:28.302Z,1010.65
2023-02-14T09:20:30.068Z,1010.61
2023-02-14T09:21:31.766Z,1010.58
2023-02-14T09:22:33.532Z,1010.61
2023-02-14T09:23:35.217Z,1010.6
2023-02-14T09:24:37.036Z,1010.6
2023-02-14T09:25:38.694Z,1010.53
2023-02-14T09:26:40.417Z,1010.54
2023-02-14T09:27:42.164Z,1010.56
2023-02-14T09:28:43.907Z,1010.6
2023-02-14T09:29:45.632Z,1010.55
2023-02-14T09:30:47.364Z,1010.51
2023-02-14T09:31:49.289Z,1010.58
2023-02-14T09:32:50.850Z,1010.58
2023-02-14T09:33:52.563Z,1010.59
2023-02-14T09:34:54.284Z,1010.52
2023-02-14T09:35:56.048Z,1010.56
2023-02-14T09:36:57.784Z,1010.55
2023-02-14T09:37:59.516Z,1010.56
2023-02-14T09:39:01.262Z,1010.59
2023-02-14T09:40:03.034Z,1010.53
2023-02-14T09:41:04.722Z,1010.55
2023-02-14T09:42:06.448Z,1010.58
2023-02-14T09:43:08.173Z,1010.53
2023-02-14T09:44:09.901Z,1010.55
2023-02-14T09:45:11.638Z,1010.53
2023-02-14T09:46:13.425Z,1010.55
2023-02-14T09:47:15.124Z,1010.53
2023-02-14T09:48:16.851Z,1010.58
2023-02-14T09:49:18.787Z,1010.56
2023-02-14T09:50:20.327Z,1010.49
2023-02-14T09:51:22.090Z,1010.47
2023-02-14T09:52:23.784Z,1010.47
2023-02-14T09:53:25.507Z,1010.52
2023-02-14T09:54:27.252Z,1010.45
2023-02-14T09:55:28.973Z,1010.46
2023-02-14T09:56:33.602Z,1010.43
2023-02-14T09:57:32.453Z,1010.42
2023-02-14T09:58:34.185Z,1010.44
2023-02-14T09:59:35.922Z,1010.44
2023-02-14T10:00:37.726Z,1010.47
2023-02-14T10:01:39.411Z,1010.41
2023-02-14T10:02:41.130Z,1010.41
2023-02-14T10:03:42.864Z,1010.43
2023-02-14T10:04:44.670Z,1010.45
2023-02-14T10:05:46.326Z,1010.46
2023-02-14T10:06:48.057Z,1010.5
2023-02-14T10:07:49.784Z,1010.47
2023-02-14T10:08:51.540Z,1010.45
2023-02-14T10:09:53.257Z,1010.51
2023-02-14T10:10:54.991Z,1010.45
2023-02-14T10:11:56.721Z,1010.45
2023-02-14T10:12:58.490Z,1010.44
2023-02-14T10:14:00.213Z,1010.41
2023-02-14T10:15:01.923Z,1010.44
2023-02-14T10:16:03.811Z,1010.44
2023-02-14T10:17:05.401Z,1010.43
2023-02-14T10:18:07.121Z,1010.46
2023-02-14T10:19:08.889Z,1010.48
2023-02-14T10:20:10.586Z,1010.46
2023-02-14T10:21:12.336Z,1010.47
2023-02-14T10:22:14.092Z,1010.44
2023-02-14T10:23:15.797Z,1010.4
2023-02-14T10:24:17.525Z,1010.43
2023-02-14T10:25:19.273Z,1010.38
2023-02-14T10:26:21.006Z,1010.41
2023-02-14T10:27:22.733Z,1010.37
2023-02-14T10:28:24.478Z,1010.37
2023-02-14T10:29:26.199Z,1010.37
2023-02-14T10:30:28.057Z,1010.37
2023-02-14T10:31:29.850Z,1010.26
2023-02-14T10:32:31.395Z,1010.37
2023-02-14T10:33:33.147Z,1010.41
2023-02-14T10:34:34.887Z,1010.48
2023-02-14T10:35:36.618Z,1010.41
2023-02-14T10:36:38.338Z,1010.42
2023-02-14T10:37:40.115Z,1010.4
2023-02-14T10:38:41.820Z,1010.41
2023-02-14T10:39:43.554Z,1010.4
2023-02-14T10:40:45.288Z,1010.37
2023-02-14T10:41:47.036Z,1010.34
2023-02-14T10:42:48.787Z,1010.3
2023-02-14T10:43:50.529Z,1010.36
2023-02-14T10:44:52.382Z,1010.3
2023-02-14T10:45:54.006Z,1010.26
2023-02-14T10:46:55.678Z,1010.3
2023-02-14T10:47:57.491Z,1010.27
2023-02-14T10:48:59.168Z,1010.28
2023-02-14T10:50:00.885Z,1010.28
2023-02-14T10:51:02.923Z,1010.25
2023-02-14T10:52:04.370Z,1010.24
2023-02-14T10:53:06.096Z,1010.21
2023-02-14T10:54:07.825Z,1010.26
2023-02-14T10:55:10.416Z,1010.24
2023-02-14T10:56:11.342Z,1010.17
2023-02-14T10:57:13.016Z,1010.17
2023-02-14T10:58:14.759Z,1010.16
2023-02-14T10:59:16.493Z,1010.16
2023-02-14T11:00:18.276Z,1010.17
2023-02-14T11:01:20.197Z,1010.12
2023-02-14T11:02:21.721Z,1010.14
2023-02-14T11:03:23.593Z,1010.06
2023-02-14T11:04:25.199Z,1010.09
2023-02-14T11:05:26.911Z,1010.09
2023-02-14T11:06:28.683Z,1010.08
2023-02-14T11:07:30.397Z,1010.1
2023-02-14T11:08:32.092Z,1010.02
2023-02-14T11:09:33.831Z,1010.02
2023-02-14T11:10:35.573Z,1010.02
2023-02-14T11:11:37.297Z,1010.05
2023-02-14T11:12:39.097Z,1010.01
2023-02-14T11:13:40.772Z,1010.02
2023-02-14T11:14:42.519Z,1009.97
2023-02-14T11:15:44.248Z,1009.98
2023-02-14T11:16:46.085Z,1010.02
2023-02-14T11:17:47.747Z,1010
2023-02-14T11:18:49.474Z,1010
2023-02-14T11:19:51.199Z,1009.96
2023-02-14T11:20:52.917Z,1009.94
2023-02-14T11:21:54.651Z,1009.95
2023-02-14T11:22:56.374Z,1009.96
2023-02-14T11:23:58.099Z,1009.86
2023-02-14T11:24:59.845Z,1009.88
2023-02-14T11:26:01.762Z,1009.84
2023-02-14T11:27:03.319Z,1009.88
2023-02-14T11:28:05.040Z,1009.81
2023-02-14T11:29:06.791Z,1009.83
2023-02-14T11:30:08.577Z,1009.81
2023-02-14T11:31:10.442Z,1009.82
2023-02-14T11:32:12.030Z,1009.77
2023-02-14T11:33:13.717Z,1009.78
2023-02-14T11:34:15.458Z,1009.82
2023-02-14T11:35:17.192Z,1009.79
2023-02-14T11:36:18.927Z,1009.75
2023-02-14T11:37:20.650Z,1009.76
2023-02-14T11:38:22.436Z,1009.74
2023-02-14T11:39:24.130Z,1009.75
2023-02-14T11:40:25.868Z,1009.73
2023-02-14T11:43:38.903Z,1009.69
2023-02-14T11:44:32.865Z,1009.68
2023-02-14T11:45:34.532Z,1009.71
2023-02-14T11:46:44.288Z,1009.65
2023-02-14T11:47:38.002Z,1009.68
2023-02-14T11:48:39.785Z,1009.63
2023-02-14T11:49:41.457Z,1009.65
2023-02-14T11:50:43.197Z,1009.65
2023-02-14T11:51:44.919Z,1009.64
2023-02-14T11:52:46.670Z,1009.67
2023-02-14T11:53:48.417Z,1009.67
2023-02-14T11:54:50.130Z,1009.54
2023-02-14T11:55:51.905Z,1009.56
2023-02-14T11:56:53.597Z,1009.52
2023-02-14T11:57:55.403Z,1009.53
2023-02-14T11:58:57.056Z,1009.51
2023-02-14T11:59:58.793Z,1009.51
2023-02-14T12:01:00.945Z,1009.47
2023-02-14T12:02:02.267Z,1009.5
2023-02-14T12:03:04.231Z,1009.49
2023-02-14T12:04:05.760Z,1009.51
2023-02-14T12:05:07.488Z,1009.51
2023-02-14T12:06:09.246Z,1009.53
2023-02-14T12:07:10.933Z,1009.5
2023-02-14T12:08:12.661Z,1009.48
2023-02-14T12:09:14.427Z,1009.51
2023-02-14T12:10:16.140Z,1009.51
2023-02-14T12:11:17.904Z,1009.49
2023-02-14T12:12:19.619Z,1009.46
2023-02-14T12:13:21.339Z,1009.44
2023-02-14T12:14:23.106Z,1009.4
2023-02-14T12:15:24.816Z,1009.45
2023-02-14T12:16:28.233Z,1009.4
2023-02-14T12:17:28.284Z,1009.38
2023-02-14T12:18:30.049Z,1009.4
2023-02-14T12:19:31.733Z,1009.41
2023-02-14T12:20:33.489Z,1009.42
2023-02-14T12:21:35.261Z,1009.38
2023-02-14T12:22:36.940Z,1009.34
2023-02-14T12:23:38.694Z,1009.32
2023-02-14T12:24:40.420Z,1009.33
2023-02-14T12:25:42.175Z,1009.3
2023-02-14T12:26:43.893Z,1009.27
2023-02-14T12:27:45.603Z,1009.25
2023-02-14T12:28:47.338Z,1009.25
2023-02-14T12:29:49.144Z,1009.21
2023-02-14T12:30:50.955Z,1009.25
2023-02-14T12:31:52.682Z,1009.25