createdAt,value
2019-01-22T00:00:44.072Z,1.64
2019-01-22T00:03:11.148Z,2.29
2019-01-22T00:05:38.510Z,2.44
2019-01-22T00:08:05.567Z,2.36
2019-01-22T00:10:34.042Z,2.23
2019-01-22T00:13:01.251Z,2.19
2019-01-22T00:15:29.315Z,2.01
2019-01-22T00:17:56.395Z,2.16
2019-01-22T00:20:23.606Z,2.19
2019-01-22T00:22:50.662Z,1.91
2019-01-22T00:25:19.838Z,1.89
2019-01-22T00:27:47.101Z,1.68
2019-01-22T00:30:15.718Z,1.78
2019-01-22T00:32:43.026Z,1.75
2019-01-22T00:35:10.452Z,1.67
2019-01-22T00:37:37.499Z,1.72
2019-01-22T00:40:05.863Z,1.96
2019-01-22T00:42:37.427Z,1.87
2019-01-22T00:45:05.090Z,1.62
2019-01-22T00:47:32.517Z,1.81
2019-01-22T00:49:59.618Z,1.76
2019-01-22T00:52:26.966Z,1.79
2019-01-22T00:54:54.014Z,1.59
2019-01-22T00:57:21.769Z,1.73
2019-01-22T00:59:49.016Z,1.81
2019-01-22T01:02:16.114Z,1.85
2019-01-22T01:04:44.230Z,1.50
2019-01-22T01:07:11.297Z,1.45
2019-01-22T01:09:39.439Z,1.44
2019-01-22T01:12:06.822Z,1.42
2019-01-22T01:14:34.122Z,1.56
2019-01-22T01:17:01.572Z,1.56
2019-01-22T01:19:28.673Z,1.37
2019-01-22T01:21:55.745Z,1.47
2019-01-22T01:24:23.209Z,1.30
2019-01-22T01:26:50.301Z,1.57
2019-01-22T01:29:17.376Z,1.30
2019-01-22T01:31:44.751Z,1.47
2019-01-22T01:34:12.936Z,1.22
2019-01-22T01:36:41.427Z,1.44
2019-01-22T01:39:08.509Z,1.16
2019-01-22T01:41:35.625Z,1.07
2019-01-22T01:44:02.870Z,1.34
2019-01-22T01:46:30.464Z,1.08
2019-01-22T01:48:57.510Z,1.25
2019-01-22T01:51:24.570Z,1.27
2019-01-22T01:53:51.620Z,1.31
2019-01-22T01:56:18.660Z,1.32
2019-01-22T01:58:45.739Z,1.35
2019-01-22T02:01:14.860Z,1.11
2019-01-22T02:03:42.288Z,1.32
2019-01-22T02:06:09.380Z,1.30
2019-01-22T02:08:36.567Z,1.04
2019-01-22T02:11:03.885Z,1.33
2019-01-22T02:13:36.607Z,1.35
2019-01-22T02:16:50.497Z,1.39
2019-01-22T02:19:37.682Z,1.14
2019-01-22T02:23:14.201Z,1.46
2019-01-22T02:26:16.019Z,1.54
2019-01-22T02:29:23.784Z,1.53
2019-01-22T02:32:44.156Z,1.43
2019-01-22T02:35:27.349Z,1.32
2019-01-22T02:38:45.399Z,1.54
2019-01-22T02:41:33.244Z,1.61
2019-01-22T02:44:45.722Z,1.52
2019-01-22T02:47:42.783Z,1.47
2019-01-22T02:50:48.632Z,1.37
2019-01-22T02:53:39.435Z,1.72
2019-01-22T02:56:56.149Z,1.44
2019-01-22T02:59:56.370Z,1.32
2019-01-22T03:03:00.381Z,1.27
2019-01-22T03:05:58.457Z,1.18
2019-01-22T03:08:59.908Z,1.32
2019-01-22T03:11:53.146Z,1.26
2019-01-22T03:15:04.285Z,1.21
2019-01-22T03:18:04.478Z,1.12
2019-01-22T03:20:56.195Z,1.39
2019-01-22T03:23:56.938Z,1.44
2019-01-22T03:27:13.346Z,1.74
2019-01-22T03:30:04.666Z,1.56
2019-01-22T03:32:46.767Z,1.42
2019-01-22T03:35:48.397Z,1.58
2019-01-22T03:38:45.880Z,1.49
2019-01-22T03:41:43.646Z,1.61
2019-01-22T03:44:47.558Z,1.72
2019-01-22T03:48:05.169Z,1.52
2019-01-22T03:51:23.549Z,1.69
2019-01-22T03:54:22.529Z,1.74
2019-01-22T03:57:29.901Z,1.90
2019-01-22T03:59:57.589Z,1.68
2019-01-22T04:02:27.526Z,1.98
2019-01-22T04:04:54.621Z,1.87
2019-01-22T04:07:22.216Z,2.05
2019-01-22T04:10:05.544Z,1.68
2019-01-22T04:12:32.914Z,1.79
2019-01-22T04:14:59.975Z,2.07
2019-01-22T04:17:27.365Z,1.71
2019-01-22T04:19:55.372Z,1.94
2019-01-22T04:22:34.090Z,1.93
2019-01-22T04:25:11.719Z,1.93
2019-01-22T04:28:34.474Z,1.89
2019-01-22T04:31:31.482Z,1.99
2019-01-22T04:34:31.893Z,2.07
2019-01-22T04:37:56.105Z,1.91
2019-01-22T04:41:04.414Z,2.20
2019-01-22T04:44:07.213Z,2.13
2019-01-22T04:47:00.669Z,1.92
2019-01-22T04:50:01.308Z,1.86
2019-01-22T04:53:14.663Z,2.16
2019-01-22T04:56:19.063Z,2.03
2019-01-22T04:59:37.135Z,2.09
2019-01-22T05:02:58.834Z,1.76
2019-01-22T05:06:05.414Z,1.98
2019-01-22T05:09:26.726Z,2.10
2019-01-22T05:12:31.564Z,2.07
2019-01-22T05:15:41.331Z,2.14
2019-01-22T05:18:32.729Z,2.04
2019-01-22T05:21:42.441Z,2.04
2019-01-22T05:24:46.594Z,1.95
2019-01-22T05:27:55.625Z,1.97
2019-01-22T05:30:49.810Z,2.19
2019-01-22T05:33:54.569Z,2.18
2019-01-22T05:37:09.716Z,2.00
2019-01-22T05:40:03.611Z,2.02
2019-01-22T05:42:51.271Z,2.05
2019-01-22T05:46:06.255Z,1.98
2019-01-22T05:49:06.759Z,2.19
2019-01-22T05:51:58.550Z,2.12
2019-01-22T05:55:03.402Z,1.67
2019-01-22T05:58:13.135Z,1.71
2019-01-22T06:01:25.976Z,2.07
2019-01-22T06:04:34.779Z,2.11
2019-01-22T06:07:30.384Z,1.95
2019-01-22T06:10:15.555Z,1.64
2019-01-22T06:13:18.632Z,1.71
2019-01-22T06:16:23.357Z,1.54
2019-01-22T06:19:26.472Z,1.79
2019-01-22T06:22:32.851Z,1.78
2019-01-22T06:25:41.779Z,1.92
2019-01-22T06:28:37.183Z,1.64
2019-01-22T06:31:43.866Z,1.83
2019-01-22T06:34:49.530Z,1.88
2019-01-22T06:38:08.710Z,1.68
2019-01-22T06:41:09.052Z,1.56
2019-01-22T06:44:12.214Z,2.23
2019-01-22T06:46:53.007Z,1.96
2019-01-22T06:50:00.783Z,1.91
2019-01-22T06:52:53.522Z,1.79
2019-01-22T06:55:55.713Z,2.04
2019-01-22T06:59:26.954Z,1.73
2019-01-22T07:02:18.061Z,1.67
2019-01-22T07:04:52.177Z,1.86
2019-01-22T07:07:57.319Z,1.81
2019-01-22T07:11:04.407Z,2.19
2019-01-22T07:14:08.310Z,1.95
2019-01-22T07:16:53.591Z,1.91
2019-01-22T07:20:07.802Z,1.74
2019-01-22T07:23:03.355Z,2.05
2019-01-22T07:26:14.131Z,1.92
2019-01-22T07:29:26.430Z,2.14
2019-01-22T07:32:05.983Z,1.94
2019-01-22T07:35:01.491Z,2.15
2019-01-22T07:37:52.989Z,2.02
2019-01-22T07:40:57.789Z,2.03
2019-01-22T07:43:51.082Z,2.06
2019-01-22T07:46:55.147Z,1.91
2019-01-22T07:50:19.588Z,1.87
2019-01-22T07:53:52.746Z,2.15
2019-01-22T07:56:54.786Z,2.30
2019-01-22T07:59:48.249Z,2.16
2019-01-22T08:02:43.394Z,2.34
2019-01-22T08:05:36.723Z,2.30
2019-01-22T08:08:38.121Z,2.37
2019-01-22T08:11:46.873Z,2.28
2019-01-22T08:15:07.094Z,2.21
2019-01-22T08:18:13.252Z,2.53
2019-01-22T08:21:04.262Z,2.12
2019-01-22T08:24:07.662Z,2.24
2019-01-22T08:27:12.697Z,2.54
2019-01-22T08:30:04.222Z,2.49
2019-01-22T08:32:47.753Z,2.16
2019-01-22T08:35:51.668Z,2.12
2019-01-22T08:38:57.578Z,2.19
2019-01-22T08:42:10.137Z,2.01
2019-01-22T08:45:17.294Z,2.10
2019-01-22T08:48:17.946Z,2.46
2019-01-22T08:51:48.296Z,2.12
2019-01-22T08:54:46.461Z,2.10
2019-01-22T08:57:47.836Z,1.89
2019-01-22T09:00:58.815Z,2.20
2019-01-22T09:04:11.715Z,2.06
2019-01-22T09:06:56.829Z,2.37
2019-01-22T09:09:53.632Z,2.49
2019-01-22T09:13:02.180Z,2.58
2019-01-22T09:15:59.381Z,2.11
2019-01-22T09:19:08.901Z,2.14
2019-01-22T09:22:33.135Z,2.15
2019-01-22T09:25:14.675Z,2.14
2019-01-22T09:28:08.094Z,2.18
2019-01-22T09:31:01.760Z,2.37
2019-01-22T09:34:09.560Z,2.61
2019-01-22T09:36:58.087Z,2.54
2019-01-22T09:39:25.261Z,2.57
2019-01-22T09:41:52.924Z,2.39
2019-01-22T09:44:19.977Z,2.32
2019-01-22T09:46:48.357Z,2.41
2019-01-22T09:49:16.017Z,2.60
2019-01-22T09:51:45.107Z,2.19
2019-01-22T09:54:12.462Z,2.51
2019-01-22T09:56:39.536Z,2.35
2019-01-22T09:59:08.395Z,2.42
2019-01-22T10:01:36.163Z,2.54
2019-01-22T10:04:03.867Z,2.49
2019-01-22T10:06:31.850Z,2.39
2019-01-22T10:09:00.577Z,2.44
2019-01-22T10:11:28.042Z,2.13
2019-01-22T10:13:55.397Z,2.39
2019-01-22T10:16:23.773Z,2.18
2019-01-22T10:18:51.645Z,2.20
2019-01-22T10:21:19.302Z,2.59
2019-01-22T10:23:47.092Z,2.37
2019-01-22T10:26:16.262Z,2.38
2019-01-22T10:28:43.829Z,2.28
2019-01-22T10:31:10.911Z,2.39
2019-01-22T10:33:38.528Z,2.05
2019-01-22T10:36:10.658Z,2.15
2019-01-22T10:38:38.277Z,2.17
2019-01-22T10:41:06.739Z,1.94
2019-01-22T10:43:36.160Z,1.88
2019-01-22T10:46:03.855Z,2.23
2019-01-22T10:48:30.895Z,2.33
2019-01-22T10:50:57.958Z,2.34
2019-01-22T10:53:25.112Z,2.20
2019-01-22T10:55:52.163Z,2.44
2019-01-22T10:58:19.246Z,2.05
2019-01-22T11:00:46.293Z,2.12
2019-01-22T11:03:16.750Z,1.98
2019-01-22T11:05:44.176Z,2.15
2019-01-22T11:08:12.038Z,2.20
2019-01-22T11:10:39.389Z,2.08
2019-01-22T11:13:06.475Z,2.17
2019-01-22T11:15:33.522Z,2.16
2019-01-22T11:18:01.268Z,1.79
2019-01-22T11:20:28.562Z,1.84
2019-01-22T11:22:56.522Z,2.05
2019-01-22T11:25:25.846Z,2.60
2019-01-22T11:27:52.941Z,2.18
2019-01-22T11:30:22.726Z,2.35
2019-01-22T11:32:51.114Z,2.37
2019-01-22T11:35:19.593Z,2.47
2019-01-22T11:37:48.909Z,2.35
2019-01-22T11:40:19.131Z,2.97
2019-01-22T11:42:46.181Z,2.63
2019-01-22T11:45:13.563Z,2.77
2019-01-22T11:47:40.608Z,2.87
2019-01-22T11:50:11.909Z,2.61
2019-01-22T11:52:39.465Z,2.46
2019-01-22T11:55:06.538Z,2.13
2019-01-22T11:57:33.870Z,2.41
2019-01-22T12:00:00.992Z,2.45
2019-01-22T12:02:31.933Z,2.29
2019-01-22T12:04:57.472Z,2.37
2019-01-22T12:07:24.892Z,2.59
2019-01-22T12:09:52.188Z,2.76
2019-01-22T12:12:19.250Z,2.63
2019-01-22T12:14:46.641Z,2.56
2019-01-22T12:17:14.548Z,3.02
2019-01-22T12:19:42.209Z,2.50
2019-01-22T12:22:11.214Z,3.17
2019-01-22T12:24:39.364Z,2.66
2019-01-22T12:27:06.436Z,2.58
2019-01-22T12:29:35.322Z,3.11
2019-01-22T12:32:02.390Z,3.31
2019-01-22T12:34:29.443Z,2.95
2019-01-22T12:36:58.858Z,3.29
2019-01-22T12:39:26.018Z,3.23
2019-01-22T12:41:53.066Z,3.34
2019-01-22T12:44:20.156Z,3.12
2019-01-22T12:46:47.203Z,3.29
2019-01-22T12:49:15.289Z,3.64
2019-01-22T12:51:42.334Z,3.21
2019-01-22T12:54:11.744Z,3.48
2019-01-22T12:56:38.920Z,3.54
2019-01-22T12:59:06.225Z,3.29
2019-01-22T13:01:33.294Z,3.28
2019-01-22T13:04:02.136Z,3.25
2019-01-22T13:06:29.521Z,3.13
2019-01-22T13:08:58.414Z,2.95
2019-01-22T13:11:25.879Z,2.79
2019-01-22T13:13:55.131Z,2.62
2019-01-22T13:16:23.254Z,2.44
2019-01-22T13:18:50.320Z,3.27
2019-01-22T13:21:18.494Z,3.57
2019-01-22T13:23:45.638Z,3.71
2019-01-22T13:26:13.003Z,3.13
2019-01-22T13:28:41.130Z,3.21
2019-01-22T13:31:08.193Z,3.13
2019-01-22T13:33:35.540Z,3.13
2019-01-22T13:36:04.852Z,2.97
2019-01-22T13:38:33.314Z,3.19
2019-01-22T13:41:00.683Z,2.84
2019-01-22T13:43:28.106Z,2.55
2019-01-22T13:45:55.517Z,2.74
2019-01-22T13:48:23.437Z,2.58
2019-01-22T13:50:50.870Z,2.91
2019-01-22T13:53:17.914Z,2.92
2019-01-22T13:55:46.434Z,2.79
2019-01-22T13:58:13.790Z,3.01
2019-01-22T14:00:42.270Z,2.62
2019-01-22T14:03:09.362Z,2.96
2019-01-22T14:05:36.401Z,2.77
2019-01-22T14:08:04.103Z,2.45
2019-01-22T14:10:31.557Z,2.23
2019-01-22T14:12:59.244Z,2.53
2019-01-22T14:15:35.448Z,2.44
2019-01-22T14:18:02.494Z,1.91
2019-01-22T14:20:29.520Z,2.15
2019-01-22T14:22:56.614Z,2.39
2019-01-22T14:25:24.013Z,2.22
2019-01-22T14:27:51.055Z,1.78
2019-01-22T14:30:25.423Z,2.11
2019-01-22T14:32:52.831Z,1.94
2019-01-22T14:35:19.913Z,2.20
2019-01-22T14:37:47.087Z,2.08
2019-01-22T14:40:14.686Z,1.79
2019-01-22T14:42:41.746Z,2.01
2019-01-22T14:45:10.936Z,1.72
2019-01-22T14:47:39.003Z,1.90
2019-01-22T14:50:14.306Z,1.93
2019-01-22T14:52:41.969Z,1.58
2019-01-22T14:55:09.054Z,1.77
2019-01-22T14:57:36.379Z,1.93
2019-01-22T15:00:07.319Z,1.59
2019-01-22T15:02:34.956Z,1.90
2019-01-22T15:05:05.743Z,1.54
2019-01-22T15:07:32.798Z,1.38
2019-01-22T15:10:00.224Z,1.60
2019-01-22T15:12:30.560Z,1.47
2019-01-22T15:14:58.026Z,1.60
2019-01-22T15:17:33.402Z,1.45
2019-01-22T15:20:00.444Z,1.55
2019-01-22T15:22:27.473Z,1.55
2019-01-22T15:24:54.536Z,0.96
2019-01-22T15:27:22.009Z,1.08
2019-01-22T15:29:49.934Z,1.22
2019-01-22T15:32:17.015Z,1.43
2019-01-22T15:34:44.361Z,1.19
2019-01-22T15:37:12.015Z,1.11
2019-01-22T15:39:39.778Z,1.05
2019-01-22T15:42:07.244Z,1.23
2019-01-22T15:44:34.291Z,1.11
2019-01-22T15:47:01.412Z,0.96
2019-01-22T15:49:28.455Z,0.98
2019-01-22T15:51:55.520Z,1.10
2019-01-22T15:54:24.596Z,1.05
2019-01-22T15:56:52.090Z,0.69
2019-01-22T15:59:19.136Z,1.07
2019-01-22T16:01:46.217Z,0.97
2019-01-22T16:04:13.254Z,0.66
2019-01-22T16:06:42.315Z,0.58
2019-01-22T16:09:10.590Z,0.70
2019-01-22T16:11:37.870Z,1.01
2019-01-22T16:14:04.908Z,1.06
2019-01-22T16:16:32.261Z,1.20
2019-01-22T16:18:59.325Z,0.77
2019-01-22T16:21:29.008Z,0.72
2019-01-22T16:23:56.048Z,0.81
2019-01-22T16:26:23.693Z,0.58
2019-01-22T16:28:51.453Z,0.80
2019-01-22T16:31:18.522Z,0.42
2019-01-22T16:33:45.876Z,0.66
2019-01-22T16:36:13.427Z,0.62
2019-01-22T16:38:40.479Z,0.31
2019-01-22T16:41:08.127Z,0.40
2019-01-22T16:43:35.580Z,0.47
2019-01-22T16:46:02.870Z,0.33
2019-01-22T16:48:30.189Z,0.35
2019-01-22T16:50:58.345Z,0.72
2019-01-22T16:53:25.731Z,0.59
2019-01-22T16:55:52.778Z,0.58
2019-01-22T16:58:19.861Z,0.23
2019-01-22T17:00:46.918Z,0.39
2019-01-22T17:03:14.300Z,0.29
2019-01-22T17:05:43.152Z,0.44
2019-01-22T17:08:10.591Z,0.38
2019-01-22T17:10:37.663Z,0.25
2019-01-22T17:13:05.494Z,0.20
2019-01-22T17:15:32.540Z,0.42
2019-01-22T17:18:00.018Z,0.52
2019-01-22T17:20:30.027Z,0.63
2019-01-22T17:23:01.940Z,0.65
2019-01-22T17:25:28.081Z,0.65
2019-01-22T17:27:55.458Z,0.44
2019-01-22T17:30:23.101Z,0.33
2019-01-22T17:33:22.705Z,0.43
2019-01-22T17:35:50.637Z,0.38
2019-01-22T17:38:19.462Z,0.25
2019-01-22T17:40:48.657Z,0.38
2019-01-22T17:43:16.194Z,0.45
2019-01-22T17:45:43.260Z,0.37
2019-01-22T17:48:10.472Z,0.28
2019-01-22T17:50:43.705Z,0.24
2019-01-22T17:53:12.082Z,0.32
2019-01-22T17:55:39.133Z,0.08
2019-01-22T17:58:07.225Z,0.32
2019-01-22T18:00:36.155Z,0.51
2019-01-22T18:03:04.529Z,0.34
2019-01-22T18:05:31.607Z,0.36
2019-01-22T18:07:58.983Z,-0.01
2019-01-22T18:10:26.338Z,0.17
2019-01-22T18:12:53.395Z,-0.15
2019-01-22T18:15:21.266Z,-0.02
2019-01-22T18:17:50.450Z,0.25
2019-01-22T18:20:20.251Z,0.11
2019-01-22T18:22:47.616Z,0.02
2019-01-22T18:25:15.078Z,0.07
2019-01-22T18:27:43.336Z,0.20
2019-01-22T18:30:13.479Z,0.01
2019-01-22T18:32:40.955Z,0.34
2019-01-22T18:35:11.305Z,0.11
2019-01-22T18:37:38.354Z,0.02
2019-01-22T18:40:07.452Z,0.12
2019-01-22T18:42:35.865Z,0.09
2019-01-22T18:45:02.998Z,-0.09
2019-01-22T18:47:31.649Z,-0.19
2019-01-22T18:49:58.811Z,-0.13
2019-01-22T18:52:26.619Z,0.01
2019-01-22T18:54:54.034Z,-0.12
2019-01-22T18:57:27.385Z,-0.37
2019-01-22T18:59:52.209Z,-0.31
2019-01-22T19:02:20.642Z,-0.46
2019-01-22T19:04:47.685Z,-0.28
2019-01-22T19:07:15.819Z,-0.06
2019-01-22T19:09:42.867Z,0.01
2019-01-22T19:12:09.907Z,-0.40
2019-01-22T19:14:37.308Z,0.03
2019-01-22T19:17:04.756Z,-0.27
2019-01-22T19:19:31.788Z,-0.25
2019-01-22T19:21:58.827Z,-0.26
2019-01-22T19:24:25.914Z,-0.54
2019-01-22T19:26:52.928Z,-0.01
2019-01-22T19:29:20.303Z,-0.24
2019-01-22T19:31:47.765Z,-0.40
2019-01-22T19:34:14.809Z,-0.38
2019-01-22T19:36:42.477Z,-0.25
2019-01-22T19:39:09.569Z,-0.38
2019-01-22T19:41:36.623Z,-0.30
2019-01-22T19:44:04.443Z,-0.35
2019-01-22T19:46:31.832Z,-0.31
2019-01-22T19:48:59.092Z,-0.05
2019-01-22T19:51:26.160Z,-0.29
2019-01-22T19:53:53.755Z,-0.27
2019-01-22T19:56:20.799Z,-0.50
2019-01-22T19:58:47.915Z,-0.36
2019-01-22T20:01:15.619Z,-0.60
2019-01-22T20:03:42.681Z,-0.29
2019-01-22T20:06:10.341Z,-0.56
2019-01-22T20:08:37.379Z,-0.30
2019-01-22T20:11:05.958Z,-0.40
2019-01-22T20:13:33.153Z,-0.11
2019-01-22T20:16:01.255Z,-0.48
2019-01-22T20:18:28.358Z,-0.47
2019-01-22T20:20:55.826Z,-0.59
2019-01-22T20:23:24.500Z,-0.41
2019-01-22T20:25:51.853Z,-0.47
2019-01-22T20:28:18.935Z,-0.30
2019-01-22T20:30:50.759Z,-0.38
2019-01-22T20:33:18.134Z,-0.23
2019-01-22T20:35:45.954Z,-0.41
2019-01-22T20:38:13.715Z,-0.20
2019-01-22T20:40:42.669Z,-0.52
2019-01-22T20:43:09.753Z,-0.32
2019-01-22T20:45:37.136Z,-0.46
2019-01-22T20:48:07.125Z,-0.41
2019-01-22T20:50:34.784Z,-0.33
2019-01-22T20:53:02.154Z,-0.42
2019-01-22T20:55:29.253Z,-0.66
2019-01-22T20:57:57.258Z,-0.46
2019-01-22T21:00:24.431Z,-0.50
2019-01-22T21:02:52.488Z,-0.63
2019-01-22T21:05:21.985Z,-0.38
2019-01-22T21:07:49.479Z,-0.25
2019-01-22T21:10:28.011Z,-0.51
2019-01-22T21:12:55.518Z,-0.41
2019-01-22T21:15:22.573Z,-0.46
2019-01-22T21:17:50.729Z,-0.47
2019-01-22T21:20:19.010Z,-0.69
2019-01-22T21:22:46.873Z,-0.66
2019-01-22T21:25:15.669Z,-0.78
2019-01-22T21:27:44.099Z,-0.76
2019-01-22T21:30:26.241Z,-0.88
2019-01-22T21:32:53.278Z,-0.78
2019-01-22T21:35:20.856Z,-1.06
2019-01-22T21:37:48.202Z,-0.78
2019-01-22T21:40:17.630Z,-0.86
2019-01-22T21:42:44.741Z,-0.82
2019-01-22T21:45:13.337Z,-0.97
2019-01-22T21:47:40.432Z,-1.07
2019-01-22T21:50:10.542Z,-0.88
2019-01-22T21:52:37.861Z,-0.81
2019-01-22T21:55:08.287Z,-0.93
2019-01-22T21:57:35.356Z,-0.78
2019-01-22T22:00:06.389Z,-0.78
2019-01-22T22:02:33.742Z,-0.91
2019-01-22T22:05:01.827Z,-0.91
2019-01-22T22:07:30.083Z,-1.05
2019-01-22T22:09:58.522Z,-1.14
2019-01-22T22:12:25.568Z,-1.10
2019-01-22T22:14:53.747Z,-1.35
2019-01-22T22:17:21.287Z,-1.07
2019-01-22T22:19:48.375Z,-1.10
2019-01-22T22:22:15.451Z,-0.97
2019-01-22T22:24:42.663Z,-1.08
2019-01-22T22:27:09.709Z,-0.99
2019-01-22T22:29:37.115Z,-1.20
2019-01-22T22:32:04.966Z,-1.18
2019-01-22T22:34:34.776Z,-1.27
2019-01-22T22:37:02.142Z,-1.21
2019-01-22T22:39:29.211Z,-1.21
2019-01-22T22:41:56.301Z,-1.18
2019-01-22T22:44:23.370Z,-1.12
2019-01-22T22:46:56.456Z,-1.09
2019-01-22T22:49:23.949Z,-1.39
2019-01-22T22:51:51.011Z,-1.33
2019-01-22T22:54:18.640Z,-1.36
2019-01-22T22:56:45.733Z,-1.50
2019-01-22T22:59:13.124Z,-1.36
2019-01-22T23:01:41.303Z,-1.53
2019-01-22T23:04:08.496Z,-1.45
2019-01-22T23:06:36.451Z,-1.54
2019-01-22T23:09:09.773Z,-1.51
2019-01-22T23:11:37.222Z,-1.35
2019-01-22T23:14:04.295Z,-1.55
2019-01-22T23:16:31.714Z,-1.43
2019-01-22T23:18:58.774Z,-1.63
2019-01-22T23:21:26.865Z,-1.51
2019-01-22T23:23:53.958Z,-1.65
2019-01-22T23:26:21.098Z,-1.60
2019-01-22T23:28:48.543Z,-1.31
2019-01-22T23:31:15.602Z,-1.83
2019-01-22T23:33:42.672Z,-1.49
2019-01-22T23:36:09.918Z,-1.49
2019-01-22T23:38:38.295Z,-1.52
2019-01-22T23:41:05.371Z,-1.72
2019-01-22T23:43:32.417Z,-1.70
2019-01-22T23:45:59.465Z,-1.66
2019-01-22T23:48:26.617Z,-1.73
2019-01-22T23:50:53.646Z,-1.63
2019-01-22T23:53:20.716Z,-1.76
2019-01-22T23:55:50.350Z,-1.66
2019-01-22T23:58:17.405Z,-1.68
