createdAt,value
2023-03-30T00:01:19.374Z,3.24
2023-03-30T00:03:49.281Z,3.16
2023-03-30T00:06:23.332Z,3.39
2023-03-30T00:08:57.234Z,3.73
2023-03-30T00:11:27.628Z,3.94
2023-03-30T00:13:56.205Z,3.86
2023-03-30T00:16:24.390Z,3.97
2023-03-30T00:18:52.874Z,3.87
2023-03-30T00:21:21.438Z,4.02
2023-03-30T00:23:50.356Z,4.16
2023-03-30T00:26:18.911Z,4.22
2023-03-30T00:28:47.326Z,4.49
2023-03-30T00:31:15.577Z,4.59
2023-03-30T00:33:47.126Z,4.63
2023-03-30T00:36:16.819Z,4.49
2023-03-30T00:38:46.542Z,4.01
2023-03-30T00:41:16.006Z,3.90
2023-03-30T00:43:56.415Z,3.89
2023-03-30T00:46:25.637Z,3.32
2023-03-30T00:48:58.132Z,2.73
2023-03-30T00:51:28.285Z,2.51
2023-03-30T00:54:02.429Z,2.64
2023-03-30T00:56:31.809Z,2.81
2023-03-30T00:59:02.680Z,2.91
2023-03-30T01:01:39.127Z,2.80
2023-03-30T01:04:10.159Z,2.71
2023-03-30T01:06:40.934Z,2.66
2023-03-30T01:09:09.787Z,2.50
2023-03-30T01:11:39.671Z,2.40
2023-03-30T01:14:10.291Z,2.48
2023-03-30T01:17:01.680Z,2.46
2023-03-30T01:19:58.820Z,2.36
2023-03-30T01:23:11.789Z,2.29
2023-03-30T01:26:13.551Z,2.15
2023-03-30T01:28:58.019Z,2.39
2023-03-30T01:31:48.034Z,2.47
2023-03-30T01:34:51.840Z,2.44
2023-03-30T01:37:32.665Z,2.48
2023-03-30T01:40:16.404Z,2.51
2023-03-30T01:42:44.482Z,2.43
2023-03-30T01:45:28.535Z,2.48
2023-03-30T01:48:10.634Z,2.40
2023-03-30T01:50:43.393Z,2.15
2023-03-30T01:53:17.693Z,2.11
2023-03-30T01:55:53.462Z,1.63
2023-03-30T01:58:25.683Z,1.46
2023-03-30T02:00:56.010Z,1.15
2023-03-30T02:03:33.277Z,0.97
2023-03-30T02:06:39.959Z,1.22
2023-03-30T02:09:12.921Z,1.67
2023-03-30T02:11:45.264Z,2.17
2023-03-30T02:14:17.309Z,2.34
2023-03-30T02:16:52.022Z,2.08
2023-03-30T02:19:20.791Z,1.99
2023-03-30T02:21:50.537Z,1.70
2023-03-30T02:24:23.749Z,1.77
2023-03-30T02:26:54.508Z,2.13
2023-03-30T02:29:23.317Z,1.91
2023-03-30T02:31:56.309Z,1.82
2023-03-30T02:34:46.861Z,2.24
2023-03-30T02:37:22.254Z,2.40
2023-03-30T02:40:12.788Z,2.30
2023-03-30T02:43:00.206Z,2.14
2023-03-30T02:45:37.737Z,1.92
2023-03-30T02:48:06.164Z,1.76
2023-03-30T02:50:38.201Z,1.75
2023-03-30T02:53:23.542Z,1.65
2023-03-30T02:56:22.316Z,1.89
2023-03-30T02:59:06.204Z,2.49
2023-03-30T03:01:58.317Z,2.37
2023-03-30T03:04:29.071Z,1.72
2023-03-30T03:07:12.165Z,1.57
2023-03-30T03:09:41.498Z,1.38
2023-03-30T03:12:09.930Z,1.42
2023-03-30T03:14:39.956Z,1.40
2023-03-30T03:17:08.713Z,1.56
2023-03-30T03:19:43.512Z,1.86
2023-03-30T03:22:11.820Z,1.66
2023-03-30T03:24:41.011Z,1.41
2023-03-30T03:27:27.730Z,1.34
2023-03-30T03:30:16.582Z,1.34
2023-03-30T03:32:49.943Z,1.37
2023-03-30T03:35:18.564Z,1.36
2023-03-30T03:37:46.724Z,1.43
2023-03-30T03:40:15.210Z,1.57
2023-03-30T03:42:43.467Z,1.28
2023-03-30T03:45:13.502Z,1.10
2023-03-30T03:47:57.259Z,1.19
2023-03-30T03:50:35.402Z,1.08
2023-03-30T03:53:04.110Z,1.36
2023-03-30T03:55:34.914Z,1.59
2023-03-30T03:58:05.108Z,1.76
2023-03-30T04:00:34.026Z,1.69
2023-03-30T04:03:04.590Z,1.82
2023-03-30T04:05:33.013Z,1.76
2023-03-30T04:08:01.971Z,1.68
2023-03-30T04:10:31.193Z,1.78
2023-03-30T04:12:59.460Z,1.61
2023-03-30T04:15:30.584Z,1.63
2023-03-30T04:18:33.457Z,1.76
2023-03-30T04:21:17.929Z,1.75
2023-03-30T04:24:18.814Z,2.45
2023-03-30T04:26:52.468Z,3.23
2023-03-30T04:29:33.027Z,3.92
2023-03-30T04:32:04.018Z,4.53
2023-03-30T04:35:02.076Z,5.32
2023-03-30T04:38:02.598Z,6.02
2023-03-30T04:40:53.106Z,6.91
2023-03-30T04:43:34.186Z,7.87
2023-03-30T04:46:24.984Z,8.33
2023-03-30T04:49:11.801Z,7.82
2023-03-30T04:51:53.438Z,7.89
2023-03-30T04:54:45.306Z,8.34
2023-03-30T04:57:33.637Z,9.19
2023-03-30T05:00:10.208Z,10.22
2023-03-30T05:02:53.885Z,10.92
2023-03-30T05:05:44.881Z,11.82
2023-03-30T05:08:33.172Z,12.39
2023-03-30T05:11:19.883Z,12.85
2023-03-30T05:13:55.041Z,13.22
2023-03-30T05:16:38.471Z,14.11
2023-03-30T05:19:16.561Z,15.00
2023-03-30T05:21:56.928Z,15.28
2023-03-30T05:24:44.264Z,15.55
2023-03-30T05:27:35.982Z,15.44
2023-03-30T05:30:11.125Z,15.67
2023-03-30T05:32:39.293Z,16.39
2023-03-30T05:35:22.796Z,16.60
2023-03-30T05:37:55.382Z,17.09
2023-03-30T05:40:53.682Z,17.23
2023-03-30T05:43:32.318Z,17.45
2023-03-30T05:46:14.551Z,17.69
2023-03-30T05:48:56.559Z,18.19
2023-03-30T05:51:25.680Z,18.67
2023-03-30T05:54:16.863Z,18.40
2023-03-30T05:56:52.332Z,18.49
2023-03-30T05:59:53.154Z,18.23
2023-03-30T06:02:40.721Z,18.22
2023-03-30T06:05:13.724Z,17.85
2023-03-30T06:07:43.604Z,17.92
2023-03-30T06:10:13.232Z,18.13
2023-03-30T06:12:41.896Z,18.00
2023-03-30T06:15:15.819Z,17.73
2023-03-30T06:17:52.947Z,17.52
2023-03-30T06:20:21.760Z,17.58
2023-03-30T06:22:51.687Z,17.77
2023-03-30T06:25:24.613Z,17.97
2023-03-30T06:27:52.859Z,18.13
2023-03-30T06:30:21.921Z,18.39
2023-03-30T06:32:52.221Z,18.81
2023-03-30T06:35:34.533Z,18.88
2023-03-30T06:38:03.683Z,18.55
2023-03-30T06:40:31.821Z,19.12
2023-03-30T06:43:00.146Z,19.48
2023-03-30T06:45:37.255Z,19.54
2023-03-30T06:48:07.389Z,20.10
2023-03-30T06:50:38.865Z,18.91
2023-03-30T06:53:28.525Z,17.60
2023-03-30T06:55:57.916Z,17.90
2023-03-30T06:58:27.664Z,18.34
2023-03-30T07:00:57.131Z,19.20
2023-03-30T07:03:38.231Z,19.25
2023-03-30T07:06:13.865Z,18.94
2023-03-30T07:08:42.149Z,19.04
2023-03-30T07:11:12.108Z,19.05
2023-03-30T07:13:41.450Z,18.75
2023-03-30T07:16:10.438Z,18.84
2023-03-30T07:18:38.729Z,18.88
2023-03-30T07:21:07.424Z,19.14
2023-03-30T07:23:40.898Z,19.47
2023-03-30T07:26:09.666Z,19.70
2023-03-30T07:28:45.063Z,20.10
2023-03-30T07:31:14.486Z,20.29
2023-03-30T07:33:43.730Z,20.74
2023-03-30T07:36:15.864Z,21.05
2023-03-30T07:38:44.376Z,21.03
2023-03-30T07:41:15.713Z,20.83
2023-03-30T07:43:44.201Z,20.95
2023-03-30T07:46:13.235Z,21.45
2023-03-30T07:48:44.336Z,21.61
2023-03-30T07:51:13.843Z,21.53
2023-03-30T07:54:00.910Z,21.19
2023-03-30T07:56:43.003Z,20.69
2023-03-30T07:59:13.752Z,20.80
2023-03-30T08:01:42.265Z,21.01
2023-03-30T08:04:18.224Z,21.33
2023-03-30T08:06:47.337Z,21.18
2023-03-30T08:09:15.696Z,21.25
2023-03-30T08:11:44.184Z,21.36
2023-03-30T08:14:12.454Z,21.32
2023-03-30T08:16:41.096Z,21.36
2023-03-30T08:19:09.443Z,21.33
2023-03-30T08:21:37.796Z,21.19
2023-03-30T08:24:06.902Z,21.05
2023-03-30T08:26:36.515Z,20.49
2023-03-30T08:29:04.806Z,20.97
2023-03-30T08:31:33.343Z,21.51
2023-03-30T08:34:03.577Z,21.48
2023-03-30T08:36:31.954Z,21.83
2023-03-30T08:39:00.541Z,21.81
2023-03-30T08:41:56.950Z,21.57
2023-03-30T08:44:25.249Z,21.09
2023-03-30T08:46:54.589Z,20.43
2023-03-30T08:49:26.796Z,20.21
2023-03-30T08:51:56.124Z,20.67
2023-03-30T08:54:27.148Z,19.51
2023-03-30T08:57:26.855Z,19.78
2023-03-30T09:00:07.547Z,20.57
2023-03-30T09:02:43.201Z,20.29
2023-03-30T09:05:23.103Z,19.63
2023-03-30T09:08:20.240Z,20.18
2023-03-30T09:10:56.521Z,20.39
2023-03-30T09:13:28.822Z,20.63
2023-03-30T09:16:09.305Z,21.22
2023-03-30T09:18:43.087Z,21.80
2023-03-30T09:21:13.726Z,21.86
2023-03-30T09:23:42.093Z,21.93
2023-03-30T09:26:23.852Z,21.96
2023-03-30T09:29:15.593Z,21.16
2023-03-30T09:31:49.363Z,18.77
2023-03-30T09:34:28.863Z,18.39
2023-03-30T09:36:58.054Z,17.06
2023-03-30T09:39:30.373Z,17.00
2023-03-30T09:42:09.081Z,15.33
2023-03-30T09:44:48.380Z,15.04
2023-03-30T09:47:37.227Z,15.71
2023-03-30T09:50:06.127Z,16.59
2023-03-30T09:52:54.784Z,17.09
2023-03-30T09:55:22.796Z,16.71
2023-03-30T09:57:52.485Z,16.20
2023-03-30T10:00:25.471Z,16.22
2023-03-30T10:02:57.731Z,15.18
2023-03-30T10:05:27.658Z,14.64
2023-03-30T10:08:23.016Z,13.87
2023-03-30T10:10:55.310Z,12.56
2023-03-30T10:13:41.528Z,12.29
2023-03-30T10:16:27.561Z,12.35
2023-03-30T10:19:17.064Z,13.08
2023-03-30T10:21:48.759Z,13.93
2023-03-30T10:24:22.917Z,14.31
2023-03-30T10:26:56.199Z,14.51
2023-03-30T10:29:28.626Z,14.64
2023-03-30T10:32:01.428Z,14.63
2023-03-30T10:34:41.348Z,14.31
2023-03-30T10:37:34.436Z,14.41
2023-03-30T10:40:12.533Z,14.82
2023-03-30T10:42:41.178Z,14.38
2023-03-30T10:45:19.180Z,14.25
2023-03-30T10:48:08.502Z,14.52
2023-03-30T10:50:51.836Z,14.73
2023-03-30T10:53:44.938Z,14.90
2023-03-30T10:56:31.544Z,15.08
2023-03-30T10:59:24.191Z,15.14
2023-03-30T11:02:36.568Z,15.36
2023-03-30T11:05:13.081Z,15.50
2023-03-30T11:08:02.485Z,15.64
2023-03-30T11:10:36.139Z,15.67
2023-03-30T11:13:25.242Z,15.66
2023-03-30T11:15:57.470Z,15.62
2023-03-30T11:18:41.077Z,15.24
2023-03-30T11:21:20.794Z,14.43
2023-03-30T11:23:57.252Z,13.68
2023-03-30T11:26:31.220Z,13.55
2023-03-30T11:29:28.187Z,13.67
2023-03-30T11:32:21.029Z,13.92
2023-03-30T11:34:52.161Z,14.37
2023-03-30T11:37:41.067Z,14.87
2023-03-30T11:40:24.201Z,14.95
2023-03-30T11:42:54.188Z,14.02
2023-03-30T11:45:52.029Z,13.89
2023-03-30T11:48:38.747Z,14.28
2023-03-30T11:51:19.098Z,14.40
2023-03-30T11:53:47.232Z,14.36
2023-03-30T11:56:34.274Z,14.41
2023-03-30T11:59:13.731Z,14.02
2023-03-30T12:02:00.743Z,13.88
2023-03-30T12:04:43.605Z,14.04
2023-03-30T12:07:41.752Z,13.66
2023-03-30T12:10:51.678Z,13.82
2023-03-30T12:13:22.851Z,13.63
2023-03-30T12:16:28.323Z,13.35
2023-03-30T12:19:19.127Z,13.79
2023-03-30T12:21:59.747Z,14.15
2023-03-30T12:24:40.160Z,14.52
2023-03-30T12:27:11.879Z,14.94
2023-03-30T12:32:29.038Z,15.48
2023-03-30T12:34:58.739Z,15.80
2023-03-30T12:37:33.706Z,15.99
2023-03-30T12:40:08.297Z,15.57
2023-03-30T12:42:46.980Z,15.60
2023-03-30T12:45:15.279Z,15.68
2023-03-30T12:48:07.665Z,15.70
2023-03-30T12:50:54.653Z,15.56
2023-03-30T12:53:47.787Z,15.03
2023-03-30T12:56:48.961Z,14.98
2023-03-30T12:59:17.546Z,15.20
2023-03-30T13:01:59.015Z,15.44
2023-03-30T13:04:38.068Z,15.41
2023-03-30T13:07:15.401Z,15.18
2023-03-30T13:09:55.349Z,15.37
2023-03-30T13:12:41.665Z,14.77
2023-03-30T13:15:15.893Z,14.36
2023-03-30T13:17:51.192Z,14.61
2023-03-30T13:20:29.994Z,14.88
2023-03-30T13:23:02.404Z,15.30
2023-03-30T13:25:40.328Z,15.18
2023-03-30T13:28:30.347Z,15.14
2023-03-30T13:31:18.704Z,15.47
2023-03-30T13:33:52.260Z,15.69
2023-03-30T13:36:27.818Z,15.85
2023-03-30T13:39:24.919Z,16.01
2023-03-30T13:42:08.320Z,15.97
2023-03-30T13:44:39.197Z,15.88
2023-03-30T13:47:29.797Z,15.75
2023-03-30T13:50:07.961Z,15.61
2023-03-30T13:52:39.403Z,15.59
2023-03-30T13:55:37.676Z,15.62
2023-03-30T13:58:21.991Z,15.64
2023-03-30T14:00:54.155Z,15.54
2023-03-30T14:03:33.646Z,15.58
2023-03-30T14:06:26.573Z,15.68
2023-03-30T14:09:13.838Z,15.86
2023-03-30T14:11:46.862Z,15.95
2023-03-30T14:14:20.526Z,16.02
2023-03-30T14:16:49.691Z,16.08
2023-03-30T14:19:26.314Z,16.20
2023-03-30T14:22:04.932Z,16.30
2023-03-30T14:24:34.997Z,16.21
2023-03-30T14:27:16.437Z,15.77
2023-03-30T14:29:46.706Z,15.71
2023-03-30T14:32:16.721Z,15.84
2023-03-30T14:34:50.491Z,16.01
2023-03-30T14:37:21.407Z,16.05
2023-03-30T14:39:55.888Z,15.86
2023-03-30T14:42:34.379Z,15.59
2023-03-30T14:45:03.376Z,15.35
2023-03-30T14:47:31.607Z,15.07
2023-03-30T14:50:05.784Z,14.79
2023-03-30T14:52:40.905Z,14.67
2023-03-30T14:55:17.566Z,14.61
2023-03-30T14:57:49.391Z,14.53
2023-03-30T15:00:21.395Z,14.30
2023-03-30T15:02:54.273Z,14.07
2023-03-30T15:05:26.013Z,14.01
2023-03-30T15:07:54.273Z,14.11
2023-03-30T15:10:33.199Z,14.13
2023-03-30T15:13:03.525Z,14.14
2023-03-30T15:15:32.903Z,14.22
2023-03-30T15:18:04.296Z,14.23
2023-03-30T15:20:32.727Z,14.23
2023-03-30T15:23:01.188Z,14.21
2023-03-30T15:25:35.279Z,14.08
2023-03-30T15:28:15.153Z,14.00
2023-03-30T15:30:44.763Z,14.00
2023-03-30T15:33:40.431Z,13.95
2023-03-30T15:36:24.049Z,13.90
2023-03-30T15:38:55.412Z,13.89
2023-03-30T15:41:43.716Z,13.91
2023-03-30T15:44:17.492Z,13.89
2023-03-30T15:46:47.420Z,13.77
2023-03-30T15:49:20.550Z,13.70
2023-03-30T15:51:52.484Z,13.62
2023-03-30T15:54:23.500Z,13.56
2023-03-30T15:57:08.418Z,13.48
2023-03-30T15:59:56.469Z,13.33
2023-03-30T16:02:38.616Z,13.25
2023-03-30T16:05:16.720Z,13.21
2023-03-30T16:07:45.088Z,13.21
2023-03-30T16:10:21.549Z,13.22
2023-03-30T16:12:49.621Z,13.21
2023-03-30T16:15:20.792Z,13.18
2023-03-30T16:17:50.568Z,13.17
2023-03-30T16:20:18.668Z,13.22
2023-03-30T16:22:47.655Z,13.24
2023-03-30T16:25:18.253Z,13.24
2023-03-30T16:27:46.417Z,13.26
2023-03-30T16:30:34.945Z,13.27
2023-03-30T16:33:04.416Z,13.34
2023-03-30T16:35:32.759Z,13.39
2023-03-30T16:38:01.011Z,13.41
2023-03-30T16:40:43.169Z,13.38
2023-03-30T16:43:11.935Z,13.26
2023-03-30T16:45:40.242Z,13.20
2023-03-30T16:48:10.794Z,13.20
2023-03-30T16:50:40.919Z,13.18
2023-03-30T16:53:10.248Z,13.11
2023-03-30T16:55:39.987Z,13.03
2023-03-30T16:58:13.853Z,12.97
2023-03-30T17:00:50.750Z,12.95
2023-03-30T17:03:20.525Z,12.92
2023-03-30T17:05:48.948Z,12.88
2023-03-30T17:08:26.147Z,12.82
2023-03-30T17:10:57.169Z,12.75
2023-03-30T17:13:25.293Z,12.72
2023-03-30T17:15:54.119Z,12.69
2023-03-30T17:18:24.199Z,12.62
2023-03-30T17:20:54.823Z,12.52
2023-03-30T17:23:28.430Z,12.42
2023-03-30T17:25:58.763Z,12.31
2023-03-30T17:28:33.106Z,12.25
2023-03-30T17:31:03.926Z,12.20
2023-03-30T17:33:34.173Z,12.14
2023-03-30T17:36:12.843Z,12.03
2023-03-30T17:38:43.547Z,11.85
2023-03-30T17:41:14.109Z,11.76
2023-03-30T17:43:43.758Z,11.80
2023-03-30T17:46:14.098Z,11.87
2023-03-30T17:48:43.026Z,11.95
2023-03-30T17:51:11.648Z,11.99
2023-03-30T17:53:39.988Z,12.03
2023-03-30T17:56:08.057Z,12.05
2023-03-30T17:58:36.736Z,12.09
2023-03-30T18:01:09.418Z,12.07
2023-03-30T18:03:39.841Z,12.07
2023-03-30T18:06:11.843Z,12.07
2023-03-30T18:08:40.722Z,12.05
2023-03-30T18:11:08.903Z,12.05
2023-03-30T18:13:38.273Z,12.06
2023-03-30T18:16:07.172Z,12.07
2023-03-30T18:18:35.382Z,12.00
2023-03-30T18:21:05.185Z,11.96
2023-03-30T18:23:34.953Z,11.92
2023-03-30T18:26:10.233Z,11.86
2023-03-30T18:28:42.510Z,11.82
2023-03-30T18:31:11.105Z,11.82
2023-03-30T18:33:39.602Z,11.80
2023-03-30T18:36:13.635Z,11.82
2023-03-30T18:38:42.567Z,11.81
2023-03-30T18:41:12.583Z,11.82
2023-03-30T18:43:40.712Z,11.77
2023-03-30T18:46:12.282Z,11.74
2023-03-30T18:48:42.794Z,11.72
2023-03-30T18:51:12.344Z,11.64
2023-03-30T18:53:40.785Z,11.60
2023-03-30T18:56:11.513Z,11.61
2023-03-30T18:58:42.208Z,11.66
2023-03-30T19:01:13.340Z,11.70
2023-03-30T19:03:42.908Z,11.72
2023-03-30T19:06:24.826Z,11.71
2023-03-30T19:08:53.088Z,11.73
2023-03-30T19:11:24.756Z,11.71
2023-03-30T19:13:53.136Z,11.73
2023-03-30T19:16:23.476Z,11.77
2023-03-30T19:18:53.356Z,11.78
2023-03-30T19:21:21.715Z,11.78
2023-03-30T19:23:50.836Z,11.80
2023-03-30T19:26:18.976Z,11.78
2023-03-30T19:28:50.162Z,11.71
2023-03-30T19:31:18.318Z,11.72
2023-03-30T19:33:46.479Z,11.66
2023-03-30T19:36:14.676Z,11.63
2023-03-30T19:38:44.235Z,11.67
2023-03-30T19:41:12.953Z,11.70
2023-03-30T19:43:41.127Z,11.73
2023-03-30T19:46:09.488Z,11.76
2023-03-30T19:48:37.871Z,11.76
2023-03-30T19:51:06.817Z,11.76
2023-03-30T19:53:35.774Z,11.73
2023-03-30T19:56:10.356Z,11.68
2023-03-30T19:58:39.487Z,11.66
2023-03-30T20:01:08.363Z,11.66
2023-03-30T20:03:37.332Z,11.61
2023-03-30T20:06:11.812Z,11.56
2023-03-30T20:08:40.784Z,11.56
2023-03-30T20:11:10.771Z,11.65
2023-03-30T20:13:45.516Z,11.70
2023-03-30T20:16:20.692Z,11.68
2023-03-30T20:18:51.708Z,11.69
2023-03-30T20:21:22.252Z,11.72
2023-03-30T20:23:50.946Z,11.66
2023-03-30T20:26:22.775Z,11.72
2023-03-30T20:28:50.836Z,11.73
2023-03-30T20:31:19.184Z,11.71
2023-03-30T20:33:47.471Z,11.59
2023-03-30T20:36:15.920Z,11.51
2023-03-30T20:38:46.099Z,11.42
2023-03-30T20:41:15.168Z,11.40
2023-03-30T20:43:56.342Z,11.33
2023-03-30T20:46:26.204Z,11.33
2023-03-30T20:48:54.676Z,11.29
2023-03-30T20:51:24.143Z,11.31
2023-03-30T20:53:52.117Z,11.37
2023-03-30T20:56:20.904Z,11.30
2023-03-30T20:58:49.959Z,11.25
2023-03-30T21:01:25.491Z,11.19
2023-03-30T21:04:02.330Z,11.23
2023-03-30T21:06:32.056Z,11.29
2023-03-30T21:09:04.060Z,11.32
2023-03-30T21:11:34.795Z,11.35
2023-03-30T21:14:02.907Z,11.41
2023-03-30T21:16:31.728Z,11.40
2023-03-30T21:19:00.011Z,11.37
2023-03-30T21:21:28.126Z,11.32
2023-03-30T21:23:57.551Z,11.34
2023-03-30T21:26:26.604Z,11.34
2023-03-30T21:28:55.092Z,11.36
2023-03-30T21:31:23.694Z,11.32
2023-03-30T21:33:52.483Z,11.30
2023-03-30T21:36:20.752Z,11.32
2023-03-30T21:38:49.644Z,11.33
2023-03-30T21:41:21.329Z,11.35
2023-03-30T21:43:49.468Z,11.34
2023-03-30T21:46:20.574Z,11.34
2023-03-30T21:48:53.151Z,11.36
2023-03-30T21:51:26.575Z,11.33
2023-03-30T21:53:57.252Z,11.35
2023-03-30T21:56:29.207Z,11.42
2023-03-30T21:58:58.759Z,11.35
2023-03-30T22:01:27.433Z,11.34
2023-03-30T22:03:56.299Z,11.27
2023-03-30T22:06:24.756Z,11.30
2023-03-30T22:08:53.217Z,11.31
2023-03-30T22:11:26.206Z,11.33
2023-03-30T22:13:55.480Z,11.25
2023-03-30T22:16:32.203Z,11.10
2023-03-30T22:19:00.848Z,11.12
2023-03-30T22:21:34.470Z,11.13
2023-03-30T22:24:05.591Z,11.12
2023-03-30T22:26:35.660Z,11.11
2023-03-30T22:29:05.211Z,11.08
2023-03-30T22:31:33.650Z,11.02
2023-03-30T22:34:01.968Z,11.03
2023-03-30T22:36:31.081Z,11.01
2023-03-30T22:39:01.590Z,10.94
2023-03-30T22:41:30.184Z,10.92
2023-03-30T22:43:58.852Z,10.87
2023-03-30T22:46:28.372Z,10.80
2023-03-30T22:48:56.602Z,10.71
2023-03-30T22:51:28.842Z,10.60
2023-03-30T22:53:58.813Z,10.55
2023-03-30T22:56:28.936Z,10.48
2023-03-30T22:58:57.948Z,10.41
2023-03-30T23:01:26.097Z,10.35
2023-03-30T23:03:54.673Z,10.41
2023-03-30T23:06:23.067Z,10.42
2023-03-30T23:08:52.855Z,10.41
2023-03-30T23:11:21.812Z,10.40
2023-03-30T23:13:50.163Z,10.42
2023-03-30T23:16:19.345Z,10.44
2023-03-30T23:18:48.124Z,10.46
2023-03-30T23:21:17.012Z,10.46
2023-03-30T23:23:45.426Z,10.32
2023-03-30T23:26:13.789Z,10.14
2023-03-30T23:28:42.868Z,10.03
2023-03-30T23:31:13.638Z,9.86
2023-03-30T23:33:42.899Z,9.72
2023-03-30T23:36:13.981Z,9.60
2023-03-30T23:38:43.552Z,9.51
2023-03-30T23:41:14.806Z,9.49
2023-03-30T23:43:43.588Z,9.51
2023-03-30T23:46:12.255Z,9.55
2023-03-30T23:48:41.258Z,9.61
2023-03-30T23:51:09.727Z,9.70
2023-03-30T23:53:40.350Z,9.78
2023-03-30T23:56:17.584Z,9.81
2023-03-30T23:58:46.531Z,9.83
