createdAt,value
2022-11-15T00:00:14.598Z,7.90
2022-11-15T00:03:24.585Z,6.07
2022-11-15T00:06:29.354Z,8.70
2022-11-15T00:09:34.125Z,8.82
2022-11-15T00:12:39.091Z,8.85
2022-11-15T00:15:43.650Z,5.03
2022-11-15T00:18:50.801Z,6.22
2022-11-15T00:21:56.325Z,6.78
2022-11-15T00:25:00.965Z,6.53
2022-11-15T00:28:05.763Z,10.30
2022-11-15T00:34:16.559Z,6.63
2022-11-15T00:37:21.505Z,5.85
2022-11-15T00:40:26.425Z,7.57
2022-11-15T00:43:32.319Z,15.25
2022-11-15T00:46:38.346Z,5.47
2022-11-15T00:49:43.447Z,4.63
2022-11-15T00:52:49.125Z,7.47
2022-11-15T00:55:54.064Z,6.28
2022-11-15T00:58:58.963Z,5.93
2022-11-15T01:02:03.944Z,4.75
2022-11-15T01:05:09.309Z,16.13
2022-11-15T01:08:17.538Z,10.35
2022-11-15T01:11:22.158Z,5.72
2022-11-15T01:17:32.288Z,8.10
2022-11-15T01:20:42.888Z,7.25
2022-11-15T01:23:47.540Z,7.88
2022-11-15T01:26:52.327Z,7.05
2022-11-15T01:33:01.352Z,10.65
2022-11-15T01:39:10.938Z,7.32
2022-11-15T01:42:16.281Z,6.13
2022-11-15T01:45:20.749Z,8.85
2022-11-15T01:48:33.029Z,6.70
2022-11-15T01:51:38.062Z,9.90
2022-11-15T01:54:43.685Z,3.53
2022-11-15T01:57:56.324Z,7.40
2022-11-15T02:01:01.027Z,6.45
2022-11-15T02:04:13.388Z,6.20
2022-11-15T02:07:20.546Z,8.00
2022-11-15T02:10:25.932Z,9.40
2022-11-15T02:13:30.671Z,7.28
2022-11-15T02:16:41.926Z,7.43
2022-11-15T02:20:05.205Z,7.57
2022-11-15T02:23:33.748Z,9.32
2022-11-15T02:27:02.865Z,7.25
2022-11-15T02:30:24.218Z,7.95
2022-11-15T02:33:47.807Z,5.47
2022-11-15T02:37:14.122Z,9.07
2022-11-15T02:40:47.817Z,6.93
2022-11-15T02:44:00.870Z,11.55
2022-11-15T02:47:14.701Z,9.38
2022-11-15T02:50:24.360Z,11.15
2022-11-15T02:53:29.597Z,7.40
2022-11-15T02:56:34.544Z,6.38
2022-11-15T03:00:02.600Z,5.93
2022-11-15T03:03:25.671Z,12.52
2022-11-15T03:06:30.138Z,10.15
2022-11-15T03:09:51.345Z,11.35
2022-11-15T03:13:00.759Z,9.60
2022-11-15T03:16:12.556Z,8.25
2022-11-15T03:19:21.648Z,7.38
2022-11-15T03:22:30.195Z,9.30
2022-11-15T03:25:39.314Z,11.50
2022-11-15T03:28:54.072Z,11.93
2022-11-15T03:32:04.283Z,14.00
2022-11-15T03:35:12.747Z,14.38
2022-11-15T03:38:30.967Z,13.02
2022-11-15T03:41:51.691Z,17.30
2022-11-15T03:45:24.100Z,7.95
2022-11-15T03:48:45.935Z,10.45
2022-11-15T03:51:50.532Z,11.02
2022-11-15T03:54:57.456Z,9.90
2022-11-15T03:58:02.299Z,9.70
2022-11-15T04:01:07.435Z,13.90
2022-11-15T04:04:12.314Z,8.32
2022-11-15T04:07:17.356Z,13.52
2022-11-15T04:10:22.961Z,7.68
2022-11-15T04:13:27.380Z,6.90
2022-11-15T04:16:32.264Z,10.93
2022-11-15T04:19:55.649Z,6.88
2022-11-15T04:23:20.021Z,9.35
2022-11-15T04:26:24.978Z,10.60
2022-11-15T04:29:36.346Z,11.32
2022-11-15T04:32:40.810Z,10.68
2022-11-15T04:36:05.787Z,7.88
2022-11-15T04:39:11.110Z,7.43
2022-11-15T04:42:15.771Z,17.52
2022-11-15T04:45:20.604Z,10.38
2022-11-15T04:48:25.026Z,17.00
2022-11-15T04:51:30.025Z,7.63
2022-11-15T04:54:34.888Z,12.23
2022-11-15T04:57:39.771Z,14.52
2022-11-15T05:00:44.386Z,7.90
2022-11-15T05:04:07.488Z,10.35
2022-11-15T05:07:12.722Z,17.80
2022-11-15T05:10:18.285Z,10.45
2022-11-15T05:13:32.158Z,7.38
2022-11-15T05:16:37.478Z,16.48
2022-11-15T05:19:41.927Z,9.23
2022-11-15T05:22:46.750Z,12.18
2022-11-15T05:25:51.755Z,10.20
2022-11-15T05:28:58.939Z,10.85
2022-11-15T05:32:07.043Z,10.82
2022-11-15T05:35:20.671Z,13.63
2022-11-15T05:38:25.378Z,9.00
2022-11-15T05:41:38.384Z,14.88
2022-11-15T05:44:48.608Z,11.82
2022-11-15T05:47:58.222Z,10.05
2022-11-15T05:51:05.786Z,12.80
2022-11-15T05:54:12.186Z,15.23
2022-11-15T05:57:17.220Z,10.25
2022-11-15T06:00:22.313Z,11.10
2022-11-15T06:03:27.369Z,7.70
2022-11-15T06:06:32.420Z,11.32
2022-11-15T06:09:36.805Z,10.35
2022-11-15T06:12:41.666Z,15.05
2022-11-15T06:15:46.557Z,11.52
2022-11-15T06:18:51.497Z,9.60
2022-11-15T06:21:56.473Z,10.57
2022-11-15T06:25:05.246Z,13.07
2022-11-15T06:28:10.518Z,15.65
2022-11-15T06:31:15.129Z,13.55
2022-11-15T06:34:19.863Z,7.97
2022-11-15T06:37:24.786Z,15.07
2022-11-15T06:40:29.648Z,10.45
2022-11-15T06:43:35.359Z,13.55
2022-11-15T06:46:40.212Z,10.63
2022-11-15T06:52:49.127Z,17.90
2022-11-15T06:55:55.709Z,16.15
2022-11-15T06:59:00.956Z,11.63
2022-11-15T07:02:05.922Z,16.45
2022-11-15T07:05:11.318Z,14.75
2022-11-15T07:08:16.046Z,13.15
2022-11-15T07:11:20.654Z,9.77
2022-11-15T07:14:25.709Z,10.43
2022-11-15T07:17:30.395Z,13.20
2022-11-15T07:20:35.304Z,14.10
2022-11-15T07:23:40.470Z,10.18
2022-11-15T07:26:46.350Z,8.63
2022-11-15T07:29:50.967Z,8.20
2022-11-15T07:32:56.594Z,12.32
2022-11-15T07:36:06.524Z,9.68
2022-11-15T07:39:13.108Z,12.60
2022-11-15T07:42:36.258Z,10.32
2022-11-15T07:45:43.142Z,9.55
2022-11-15T07:48:47.948Z,13.07
2022-11-15T07:51:52.759Z,9.13
2022-11-15T07:54:57.603Z,8.85
2022-11-15T07:58:06.569Z,13.55
2022-11-15T08:01:11.725Z,9.50
2022-11-15T08:04:17.630Z,11.05
2022-11-15T08:07:22.284Z,16.85
2022-11-15T08:10:28.499Z,12.57
2022-11-15T08:13:33.747Z,12.65
2022-11-15T08:16:38.664Z,10.68
2022-11-15T08:19:43.556Z,6.38
2022-11-15T08:22:48.775Z,8.18
2022-11-15T08:25:53.700Z,6.80
2022-11-15T08:28:58.662Z,9.48
2022-11-15T08:32:03.562Z,9.32
2022-11-15T08:35:09.443Z,7.00
2022-11-15T08:38:14.177Z,8.50
2022-11-15T08:41:29.162Z,4.65
2022-11-15T08:47:38.263Z,8.63
2022-11-15T08:50:45.911Z,3.70
2022-11-15T08:53:54.439Z,5.55
2022-11-15T08:56:59.379Z,5.43
2022-11-15T09:00:05.448Z,5.72
2022-11-15T09:03:10.638Z,2.45
2022-11-15T09:06:15.860Z,4.82
2022-11-15T09:09:20.604Z,2.88
2022-11-15T09:12:26.619Z,2.92
2022-11-15T09:15:31.194Z,1.67
2022-11-15T09:18:36.231Z,1.85
2022-11-15T09:21:41.223Z,2.80
2022-11-15T09:24:45.971Z,1.40
2022-11-15T09:27:50.688Z,2.95
2022-11-15T09:31:00.296Z,1.40
2022-11-15T09:34:07.400Z,3.33
2022-11-15T09:37:13.487Z,3.17
2022-11-15T09:40:21.377Z,2.42
2022-11-15T09:43:57.747Z,2.40
2022-11-15T09:47:20.909Z,3.33
2022-11-15T09:50:42.723Z,1.83
2022-11-15T09:54:24.114Z,3.85
2022-11-15T09:56:57.239Z,1.70
2022-11-15T09:59:46.811Z,3.08
2022-11-15T10:02:55.024Z,4.35
2022-11-15T10:05:49.417Z,3.00
2022-11-15T10:11:38.115Z,3.40
2022-11-15T10:14:28.683Z,2.85
2022-11-15T10:17:51.569Z,1.65
2022-11-15T10:20:53.861Z,7.05
2022-11-15T10:23:39.990Z,3.58
2022-11-15T10:26:26.038Z,5.78
2022-11-15T10:29:11.897Z,6.47
2022-11-15T10:31:57.828Z,4.18
2022-11-15T10:34:44.275Z,2.60
2022-11-15T10:37:32.372Z,4.93
2022-11-15T10:40:23.833Z,4.32
2022-11-15T10:43:18.289Z,5.57
2022-11-15T10:46:45.134Z,4.43
2022-11-15T10:49:31.649Z,4.55
2022-11-15T10:52:23.132Z,3.05
2022-11-15T10:55:12.422Z,3.55
2022-11-15T10:58:20.267Z,4.20
2022-11-15T11:01:27.261Z,5.10
2022-11-15T11:04:13.950Z,2.83
2022-11-15T11:07:01.350Z,3.03
2022-11-15T11:10:50.506Z,3.67
2022-11-15T11:13:39.601Z,2.75
2022-11-15T11:16:43.397Z,6.20
2022-11-15T11:19:38.564Z,4.05
2022-11-15T11:22:45.526Z,5.70
2022-11-15T11:25:50.319Z,5.45
2022-11-15T11:29:14.858Z,5.45
2022-11-15T11:32:27.620Z,5.38
2022-11-15T11:35:28.706Z,4.38
2022-11-15T11:38:54.963Z,3.30
2022-11-15T11:41:56.830Z,2.13
2022-11-15T11:44:57.296Z,3.28
2022-11-15T11:47:59.310Z,1.85
2022-11-15T11:50:46.627Z,3.15
2022-11-15T11:53:40.908Z,1.90
2022-11-15T11:56:34.422Z,7.40
2022-11-15T11:59:32.287Z,6.65
2022-11-15T12:02:29.623Z,1.63
2022-11-15T12:05:37.902Z,2.10
2022-11-15T12:08:31.537Z,1.88
2022-11-15T12:11:46.772Z,3.25
2022-11-15T12:14:56.398Z,4.60
2022-11-15T12:17:43.042Z,2.78
2022-11-15T12:20:34.829Z,3.00
2022-11-15T12:23:29.707Z,4.22
2022-11-15T12:26:25.472Z,5.90
2022-11-15T12:29:21.433Z,5.00
2022-11-15T12:32:30.585Z,6.00
2022-11-15T12:35:34.176Z,4.95
2022-11-15T12:38:55.660Z,5.45
2022-11-15T12:42:06.178Z,5.88
2022-11-15T12:44:52.787Z,5.63
2022-11-15T12:47:38.970Z,6.78
2022-11-15T12:50:59.049Z,5.78
2022-11-15T12:53:45.762Z,6.65
2022-11-15T12:56:32.547Z,5.93
2022-11-15T12:59:59.839Z,5.55
2022-11-15T13:02:54.862Z,5.47
2022-11-15T13:05:40.728Z,3.85
2022-11-15T13:08:48.182Z,5.95
2022-11-15T13:11:47.235Z,5.60
2022-11-15T13:14:42.506Z,8.90
2022-11-15T13:17:44.685Z,6.80
2022-11-15T13:20:33.145Z,5.38
2022-11-15T13:23:19.282Z,4.60
2022-11-15T13:26:14.979Z,2.78
2022-11-15T13:29:02.554Z,6.38
2022-11-15T13:31:49.190Z,4.13
2022-11-15T13:34:51.013Z,3.67
2022-11-15T13:37:37.864Z,5.60
2022-11-15T13:40:31.524Z,3.03
2022-11-15T13:43:24.999Z,5.82
2022-11-15T13:46:16.574Z,3.33
2022-11-15T13:49:14.494Z,5.47
2022-11-15T13:52:03.639Z,9.65
2022-11-15T13:55:06.893Z,7.50
2022-11-15T13:57:57.965Z,5.05
2022-11-15T14:00:45.835Z,7.07
2022-11-15T14:03:42.194Z,7.40
2022-11-15T14:06:30.623Z,10.25
2022-11-15T14:09:38.747Z,5.15
2022-11-15T14:12:24.538Z,5.32
2022-11-15T14:15:49.066Z,9.85
2022-11-15T14:21:34.546Z,7.80
2022-11-15T14:24:22.505Z,7.50
2022-11-15T14:27:37.815Z,8.55
2022-11-15T14:30:23.888Z,12.05
2022-11-15T14:33:39.888Z,6.40
2022-11-15T14:36:26.093Z,10.73
2022-11-15T14:39:12.455Z,5.43
2022-11-15T14:41:58.629Z,8.98
2022-11-15T14:44:46.211Z,6.78
2022-11-15T14:47:32.499Z,6.85
2022-11-15T14:50:23.967Z,5.25
2022-11-15T14:53:13.996Z,7.78
2022-11-15T14:56:00.190Z,5.05
2022-11-15T14:58:49.007Z,5.88
2022-11-15T15:01:35.145Z,5.75
2022-11-15T15:04:21.037Z,8.45
2022-11-15T15:07:09.530Z,8.15
2022-11-15T15:10:11.302Z,7.13
2022-11-15T15:13:01.344Z,10.70
2022-11-15T15:15:48.161Z,10.65
2022-11-15T15:18:34.353Z,10.15
2022-11-15T15:21:24.010Z,9.60
2022-11-15T15:24:18.410Z,5.28
2022-11-15T15:27:04.959Z,8.63
2022-11-15T15:29:53.846Z,10.98
2022-11-15T15:32:40.595Z,13.05
2022-11-15T15:35:32.150Z,14.52
2022-11-15T15:38:17.980Z,13.20
2022-11-15T15:41:04.504Z,10.40
2022-11-15T15:43:50.696Z,11.93
2022-11-15T15:46:36.591Z,7.50
2022-11-15T15:49:22.652Z,13.20
2022-11-15T15:52:08.654Z,8.77
2022-11-15T15:55:02.875Z,9.60
2022-11-15T16:00:35.443Z,9.00
2022-11-15T16:03:21.373Z,12.45
2022-11-15T16:06:47.527Z,14.80
2022-11-15T16:09:51.983Z,11.85
2022-11-15T16:15:27.039Z,10.35
2022-11-15T16:18:17.873Z,9.75
2022-11-15T16:21:04.017Z,8.00
2022-11-15T16:23:49.974Z,10.48
2022-11-15T16:26:37.127Z,13.32
2022-11-15T16:29:23.476Z,14.32
2022-11-15T16:32:09.751Z,14.23
2022-11-15T16:34:57.021Z,10.48
2022-11-15T16:37:45.840Z,8.63
2022-11-15T16:40:34.375Z,13.48
2022-11-15T16:43:20.644Z,13.68
2022-11-15T16:46:24.090Z,8.82
2022-11-15T16:49:15.770Z,9.73
2022-11-15T16:52:02.220Z,12.13
2022-11-15T16:54:48.083Z,13.73
2022-11-15T16:57:34.074Z,13.50
2022-11-15T17:00:20.376Z,14.95
2022-11-15T17:03:07.215Z,14.48
2022-11-15T17:05:57.788Z,8.00
2022-11-15T17:08:44.541Z,14.70
2022-11-15T17:11:30.404Z,13.85
2022-11-15T17:14:17.318Z,13.40
2022-11-15T17:17:03.305Z,12.07
2022-11-15T17:19:49.182Z,10.10
2022-11-15T17:22:37.862Z,12.88
2022-11-15T17:25:23.778Z,9.73
2022-11-15T17:28:13.122Z,19.75
2022-11-15T17:30:59.832Z,15.43
2022-11-15T17:33:45.811Z,13.80
2022-11-15T17:36:31.716Z,14.88
2022-11-15T17:39:19.556Z,10.88
2022-11-15T17:42:05.645Z,14.40
2022-11-15T17:44:51.514Z,15.65
2022-11-15T17:47:37.701Z,13.80
2022-11-15T17:50:23.498Z,9.20
2022-11-15T17:53:09.871Z,13.73
2022-11-15T17:56:00.972Z,7.82
2022-11-15T17:58:57.542Z,10.90
2022-11-15T18:01:43.393Z,8.20
2022-11-15T18:04:29.437Z,9.30
2022-11-15T18:07:15.419Z,8.02
2022-11-15T18:10:02.851Z,8.60
2022-11-15T18:12:48.884Z,8.38
2022-11-15T18:15:34.836Z,4.40
2022-11-15T18:18:20.982Z,5.10
2022-11-15T18:21:10.901Z,5.43
2022-11-15T18:24:01.013Z,4.35
2022-11-15T18:26:47.152Z,5.25
2022-11-15T18:29:35.526Z,5.88
2022-11-15T18:32:24.775Z,6.05
2022-11-15T18:35:10.915Z,3.20
2022-11-15T18:37:56.838Z,3.75
2022-11-15T18:40:42.868Z,4.30
2022-11-15T18:43:29.208Z,5.50
2022-11-15T18:46:17.048Z,7.50
2022-11-15T18:49:03.325Z,7.13
2022-11-15T18:51:49.364Z,5.03
2022-11-15T18:54:35.565Z,7.70
2022-11-15T18:57:21.513Z,9.07
2022-11-15T19:00:09.078Z,6.25
2022-11-15T19:02:55.249Z,7.70
2022-11-15T19:05:41.096Z,6.97
2022-11-15T19:08:27.962Z,6.32
2022-11-15T19:11:23.935Z,4.30
2022-11-15T19:14:18.074Z,8.90
2022-11-15T19:19:50.550Z,5.85
2022-11-15T19:22:36.650Z,8.40
2022-11-15T19:25:25.092Z,6.45
2022-11-15T19:28:11.829Z,4.78
2022-11-15T19:31:15.619Z,6.18
2022-11-15T19:34:04.606Z,5.70
2022-11-15T19:36:51.205Z,11.27
2022-11-15T19:39:41.081Z,6.90
2022-11-15T19:42:27.348Z,8.07
2022-11-15T19:45:13.221Z,10.93
2022-11-15T19:47:59.534Z,12.95
2022-11-15T19:50:45.538Z,8.50
2022-11-15T19:53:35.185Z,12.75
2022-11-15T19:56:22.406Z,12.48
2022-11-15T19:59:08.968Z,9.48
2022-11-15T20:01:55.250Z,12.40
2022-11-15T20:04:41.111Z,14.43
2022-11-15T20:07:27.102Z,7.45
2022-11-15T20:10:15.681Z,12.45
2022-11-15T20:13:05.797Z,23.75
2022-11-15T20:15:52.029Z,9.98
2022-11-15T20:18:38.120Z,16.25
2022-11-15T20:21:24.212Z,7.63
2022-11-15T20:24:10.302Z,9.75
2022-11-15T20:26:57.742Z,13.68
2022-11-15T20:29:45.133Z,12.10
2022-11-15T20:32:31.482Z,9.27
2022-11-15T20:35:17.759Z,10.40
2022-11-15T20:38:03.605Z,12.93
2022-11-15T20:40:52.730Z,13.10
2022-11-15T20:43:43.491Z,14.27
2022-11-15T20:46:29.774Z,10.95
2022-11-15T20:49:15.634Z,9.65
2022-11-15T20:52:01.562Z,8.95
2022-11-15T20:54:47.474Z,18.00
2022-11-15T20:57:35.579Z,18.40
2022-11-15T21:00:24.950Z,10.57
2022-11-15T21:03:14.040Z,9.65
2022-11-15T21:05:59.950Z,12.35
2022-11-15T21:09:04.400Z,11.50
2022-11-15T21:12:08.858Z,11.77
2022-11-15T21:14:54.711Z,9.88
2022-11-15T21:17:40.706Z,10.95
2022-11-15T21:20:27.598Z,10.35
2022-11-15T21:23:13.932Z,9.82
2022-11-15T21:26:00.054Z,11.48
2022-11-15T21:28:45.835Z,10.15
2022-11-15T21:31:32.065Z,11.40
2022-11-15T21:34:18.470Z,9.18
2022-11-15T21:37:05.596Z,14.27
2022-11-15T21:39:51.785Z,7.72
2022-11-15T21:42:37.796Z,10.77
2022-11-15T21:45:23.779Z,12.52
2022-11-15T21:48:09.664Z,9.50
2022-11-15T21:51:04.290Z,9.30
2022-11-15T21:53:50.341Z,11.35
2022-11-15T21:56:36.910Z,10.10
2022-11-15T21:59:23.219Z,10.70
2022-11-15T22:02:15.290Z,13.80
2022-11-15T22:05:01.515Z,12.07
2022-11-15T22:07:47.684Z,11.63
2022-11-15T22:10:33.714Z,9.70
2022-11-15T22:13:20.442Z,9.23
2022-11-15T22:16:10.736Z,13.35
2022-11-15T22:18:57.305Z,15.40
2022-11-15T22:21:43.271Z,10.77
2022-11-15T22:24:29.790Z,16.60
2022-11-15T22:27:15.987Z,15.35
2022-11-15T22:30:01.907Z,11.50
2022-11-15T22:32:47.750Z,13.77
2022-11-15T22:35:38.190Z,11.65
2022-11-15T22:38:24.934Z,20.40
2022-11-15T22:41:12.280Z,11.38
2022-11-15T22:43:58.768Z,19.73
2022-11-15T22:46:44.898Z,9.88
2022-11-15T22:49:30.912Z,19.10
2022-11-15T22:52:17.906Z,19.52
2022-11-15T22:55:04.542Z,12.50
2022-11-15T22:57:50.561Z,11.00
2022-11-15T23:00:37.346Z,11.18
2022-11-15T23:03:24.430Z,8.82
2022-11-15T23:06:12.356Z,15.55
2022-11-15T23:08:58.289Z,15.25
2022-11-15T23:12:02.964Z,7.45
2022-11-15T23:14:49.262Z,11.38
2022-11-15T23:17:35.452Z,10.02
2022-11-15T23:20:41.909Z,18.38
2022-11-15T23:23:28.259Z,12.85
2022-11-15T23:26:14.140Z,7.72
2022-11-15T23:29:00.271Z,10.07
2022-11-15T23:32:05.250Z,11.00
2022-11-15T23:34:51.043Z,7.10
2022-11-15T23:37:37.376Z,7.32
2022-11-15T23:40:23.627Z,8.50
2022-11-15T23:43:09.516Z,4.47
2022-11-15T23:45:55.942Z,7.60
2022-11-15T23:48:44.847Z,4.95
2022-11-15T23:51:31.223Z,6.97
2022-11-15T23:54:17.792Z,5.22
2022-11-15T23:57:04.306Z,8.27
2022-11-15T23:59:50.476Z,7.38
