createdAt,value
2019-01-23T00:00:58.119Z,0.00
2019-01-23T00:01:58.111Z,0.00
2019-01-23T00:02:58.135Z,0.00
2019-01-23T00:03:58.092Z,0.00
2019-01-23T00:04:58.094Z,0.00
2019-01-23T00:05:58.061Z,0.00
2019-01-23T00:06:58.067Z,0.00
2019-01-23T00:07:58.070Z,0.00
2019-01-23T00:08:58.041Z,0.00
2019-01-23T00:09:58.030Z,0.00
2019-01-23T00:10:58.042Z,0.00
2019-01-23T00:11:58.001Z,0.00
2019-01-23T00:12:57.989Z,0.00
2019-01-23T00:13:57.981Z,0.00
2019-01-23T00:14:57.988Z,0.00
2019-01-23T00:15:57.981Z,0.00
2019-01-23T00:16:57.990Z,0.00
2019-01-23T00:17:57.939Z,0.00
2019-01-23T00:18:57.941Z,0.00
2019-01-23T00:19:57.915Z,0.00
2019-01-23T00:20:57.906Z,0.00
2019-01-23T00:21:57.901Z,0.00
2019-01-23T00:22:57.931Z,0.00
2019-01-23T00:23:57.878Z,0.00
2019-01-23T00:24:57.869Z,0.00
2019-01-23T00:25:57.857Z,0.00
2019-01-23T00:26:57.846Z,0.00
2019-01-23T00:27:57.836Z,0.00
2019-01-23T00:28:57.897Z,0.00
2019-01-23T00:29:57.856Z,0.00
2019-01-23T00:30:57.816Z,0.00
2019-01-23T00:31:57.785Z,0.00
2019-01-23T00:32:57.771Z,0.00
2019-01-23T00:33:57.763Z,0.00
2019-01-23T00:34:57.778Z,0.00
2019-01-23T00:35:57.750Z,0.00
2019-01-23T00:36:57.739Z,0.00
2019-01-23T00:37:57.718Z,0.00
2019-01-23T00:38:57.719Z,0.00
2019-01-23T00:39:57.701Z,0.00
2019-01-23T00:40:57.690Z,0.00
2019-01-23T00:41:57.724Z,0.00
2019-01-23T00:42:57.727Z,0.00
2019-01-23T00:43:57.663Z,0.00
2019-01-23T00:44:57.654Z,0.00
2019-01-23T00:45:57.630Z,0.00
2019-01-23T00:46:57.624Z,0.00
2019-01-23T00:47:57.620Z,0.00
2019-01-23T00:48:57.646Z,0.00
2019-01-23T00:49:57.590Z,0.00
2019-01-23T00:50:57.590Z,0.00
2019-01-23T00:51:57.582Z,0.00
2019-01-23T00:52:57.570Z,0.00
2019-01-23T00:53:57.552Z,0.00
2019-01-23T00:54:57.584Z,0.00
2019-01-23T00:55:57.571Z,0.00
2019-01-23T00:56:57.525Z,0.00
2019-01-23T00:57:57.551Z,0.00
2019-01-23T00:58:57.487Z,0.00
2019-01-23T00:59:57.485Z,0.00
2019-01-23T01:00:57.473Z,0.00
2019-01-23T01:01:57.463Z,0.00
2019-01-23T01:02:57.498Z,0.00
2019-01-23T01:03:57.443Z,0.00
2019-01-23T01:04:57.428Z,0.00
2019-01-23T01:05:57.418Z,0.00
2019-01-23T01:06:57.415Z,0.00
2019-01-23T01:07:57.397Z,0.00
2019-01-23T01:08:57.396Z,0.00
2019-01-23T01:09:57.399Z,0.00
2019-01-23T01:10:57.363Z,0.00
2019-01-23T01:11:57.352Z,0.00
2019-01-23T01:12:57.352Z,0.00
2019-01-23T01:13:57.344Z,0.00
2019-01-23T01:14:57.325Z,0.00
2019-01-23T01:15:57.348Z,0.00
2019-01-23T01:16:57.299Z,0.00
2019-01-23T01:17:57.292Z,0.00
2019-01-23T01:18:57.295Z,0.00
2019-01-23T01:19:57.273Z,0.00
2019-01-23T01:20:57.260Z,0.00
2019-01-23T01:21:57.279Z,0.00
2019-01-23T01:22:57.235Z,0.00
2019-01-23T01:23:57.218Z,0.00
2019-01-23T01:24:57.240Z,0.00
2019-01-23T01:25:57.198Z,0.00
2019-01-23T01:26:57.229Z,0.00
2019-01-23T01:27:57.223Z,0.00
2019-01-23T01:28:57.163Z,0.00
2019-01-23T01:29:57.183Z,0.00
2019-01-23T01:30:57.155Z,0.00
2019-01-23T01:31:57.136Z,0.00
2019-01-23T01:32:57.146Z,0.00
2019-01-23T01:33:57.143Z,0.00
2019-01-23T01:34:57.100Z,0.00
2019-01-23T01:35:57.096Z,0.00
2019-01-23T01:36:57.095Z,0.00
2019-01-23T01:37:57.063Z,0.00
2019-01-23T01:38:57.063Z,0.00
2019-01-23T01:39:57.054Z,0.00
2019-01-23T01:40:57.080Z,0.00
2019-01-23T01:41:57.031Z,0.00
2019-01-23T01:42:57.011Z,0.00
2019-01-23T01:43:57.024Z,0.00
2019-01-23T01:44:56.999Z,0.00
2019-01-23T01:45:57.002Z,0.00
2019-01-23T01:46:56.994Z,0.00
2019-01-23T01:47:56.961Z,0.00
2019-01-23T01:48:56.988Z,0.00
2019-01-23T01:49:56.939Z,0.00
2019-01-23T01:50:56.935Z,0.00
2019-01-23T01:51:56.924Z,0.00
2019-01-23T01:52:56.904Z,0.00
2019-01-23T01:53:56.901Z,0.00
2019-01-23T01:54:56.912Z,0.00
2019-01-23T01:55:56.870Z,0.00
2019-01-23T01:56:56.880Z,0.00
2019-01-23T01:57:56.861Z,0.00
2019-01-23T01:59:02.576Z,0.00
2019-01-23T01:59:57.825Z,0.00
2019-01-23T02:00:56.879Z,0.00
2019-01-23T02:01:56.823Z,0.00
2019-01-23T02:02:56.819Z,0.00
2019-01-23T02:03:56.793Z,0.00
2019-01-23T02:04:56.773Z,0.00
2019-01-23T02:05:56.760Z,0.00
2019-01-23T02:06:56.792Z,0.00
2019-01-23T02:07:56.757Z,0.00
2019-01-23T02:08:56.735Z,0.00
2019-01-23T02:09:56.725Z,0.00
2019-01-23T02:10:56.705Z,0.00
2019-01-23T02:11:56.716Z,0.00
2019-01-23T02:12:56.756Z,0.00
2019-01-23T02:13:56.672Z,0.00
2019-01-23T02:14:56.673Z,0.00
2019-01-23T02:15:56.656Z,0.00
2019-01-23T02:16:56.657Z,0.00
2019-01-23T02:17:56.644Z,0.00
2019-01-23T02:18:56.629Z,0.00
2019-01-23T02:19:56.646Z,0.00
2019-01-23T02:20:56.610Z,0.00
2019-01-23T02:21:56.592Z,0.00
2019-01-23T02:22:56.587Z,0.00
2019-01-23T02:23:56.580Z,0.00
2019-01-23T02:24:56.559Z,0.00
2019-01-23T02:25:56.598Z,0.00
2019-01-23T02:26:56.538Z,0.00
2019-01-23T02:27:56.533Z,0.00
2019-01-23T02:28:56.545Z,0.00
2019-01-23T02:29:56.510Z,0.00
2019-01-23T02:30:56.500Z,0.00
2019-01-23T02:31:56.523Z,0.00
2019-01-23T02:32:56.473Z,0.00
2019-01-23T02:33:56.474Z,0.00
2019-01-23T02:34:56.480Z,0.00
2019-01-23T02:35:56.444Z,0.00
2019-01-23T02:36:56.423Z,0.00
2019-01-23T02:37:56.420Z,0.00
2019-01-23T02:38:56.464Z,0.00
2019-01-23T02:39:56.415Z,0.00
2019-01-23T02:40:56.389Z,0.00
2019-01-23T02:41:56.391Z,0.00
2019-01-23T02:42:56.386Z,0.00
2019-01-23T02:43:56.351Z,0.00
2019-01-23T02:44:56.344Z,0.00
2019-01-23T02:45:56.377Z,0.00
2019-01-23T02:46:56.338Z,0.00
2019-01-23T02:47:56.315Z,0.00
2019-01-23T02:48:56.307Z,0.00
2019-01-23T02:49:56.307Z,0.00
2019-01-23T02:50:56.285Z,0.00
2019-01-23T02:51:56.271Z,0.00
2019-01-23T02:52:56.314Z,0.00
2019-01-23T02:53:56.244Z,0.00
2019-01-23T02:54:56.236Z,0.00
2019-01-23T02:55:56.251Z,0.00
2019-01-23T02:56:56.233Z,0.00
2019-01-23T02:57:56.211Z,0.00
2019-01-23T02:58:56.231Z,0.00
2019-01-23T02:59:56.187Z,0.00
2019-01-23T03:00:56.180Z,0.00
2019-01-23T03:01:56.175Z,0.00
2019-01-23T03:02:56.153Z,0.00
2019-01-23T03:03:56.172Z,0.00
2019-01-23T03:04:56.183Z,0.00
2019-01-23T03:05:56.130Z,0.00
2019-01-23T03:06:56.109Z,0.00
2019-01-23T03:07:56.109Z,0.00
2019-01-23T03:08:56.087Z,0.00
2019-01-23T03:09:56.078Z,0.00
2019-01-23T03:10:56.062Z,0.00
2019-01-23T03:11:56.082Z,0.00
2019-01-23T03:12:56.073Z,0.00
2019-01-23T03:13:56.034Z,0.00
2019-01-23T03:14:56.022Z,0.00
2019-01-23T03:15:56.012Z,0.00
2019-01-23T03:16:56.011Z,0.00
2019-01-23T03:17:55.996Z,0.00
2019-01-23T03:18:56.003Z,0.00
2019-01-23T03:19:55.971Z,0.00
2019-01-23T03:20:55.955Z,0.00
2019-01-23T03:21:55.946Z,0.00
2019-01-23T03:22:55.938Z,0.00
2019-01-23T03:23:55.919Z,0.00
2019-01-23T03:24:55.954Z,0.00
2019-01-23T03:25:55.901Z,0.00
2019-01-23T03:26:55.890Z,0.00
2019-01-23T03:27:55.897Z,0.00
2019-01-23T03:28:55.871Z,0.00
2019-01-23T03:29:55.856Z,0.00
2019-01-23T03:30:55.917Z,0.00
2019-01-23T03:31:55.844Z,0.00
2019-01-23T03:32:55.830Z,0.00
2019-01-23T03:33:55.826Z,0.00
2019-01-23T03:34:55.810Z,0.00
2019-01-23T03:35:55.795Z,0.00
2019-01-23T03:36:55.784Z,0.00
2019-01-23T03:37:55.811Z,0.00
2019-01-23T03:38:55.771Z,0.00
2019-01-23T03:39:55.773Z,0.00
2019-01-23T03:40:55.738Z,0.00
2019-01-23T03:41:55.730Z,0.00
2019-01-23T03:42:55.725Z,0.00
2019-01-23T03:43:55.766Z,0.00
2019-01-23T03:44:55.694Z,0.00
2019-01-23T03:45:55.707Z,0.00
2019-01-23T03:46:55.690Z,0.00
2019-01-23T03:47:55.673Z,0.00
2019-01-23T03:48:55.655Z,0.00
2019-01-23T03:49:55.685Z,0.00
2019-01-23T03:50:55.630Z,0.00
2019-01-23T03:51:55.624Z,0.00
2019-01-23T03:52:55.610Z,0.00
2019-01-23T03:53:55.597Z,0.00
2019-01-23T03:54:55.599Z,0.00
2019-01-23T03:55:55.603Z,0.00
2019-01-23T03:56:55.563Z,0.00
2019-01-23T03:57:55.555Z,0.00
2019-01-23T03:58:55.547Z,0.00
2019-01-23T03:59:55.541Z,0.00
2019-01-23T04:00:55.526Z,0.00
2019-01-23T04:01:55.534Z,0.00
2019-01-23T04:02:55.507Z,0.00
2019-01-23T04:03:55.489Z,0.00
2019-01-23T04:04:55.492Z,0.00
2019-01-23T04:05:55.475Z,0.00
2019-01-23T04:06:55.459Z,0.00
2019-01-23T04:07:55.488Z,0.00
2019-01-23T04:08:55.434Z,0.00
2019-01-23T04:09:55.462Z,0.00
2019-01-23T04:10:55.413Z,0.00
2019-01-23T04:11:55.404Z,0.00
2019-01-23T04:12:55.399Z,0.00
2019-01-23T04:13:55.407Z,0.00
2019-01-23T04:14:55.373Z,0.00
2019-01-23T04:15:55.371Z,0.00
2019-01-23T04:16:55.349Z,0.00
2019-01-23T04:17:55.341Z,0.00
2019-01-23T04:18:55.328Z,0.00
2019-01-23T04:19:55.337Z,0.00
2019-01-23T04:20:55.360Z,0.00
2019-01-23T04:21:55.297Z,0.00
2019-01-23T04:22:55.286Z,0.00
2019-01-23T04:23:55.273Z,0.00
2019-01-23T04:24:55.262Z,0.00
2019-01-23T04:25:55.272Z,0.00
2019-01-23T04:26:55.251Z,0.00
2019-01-23T04:27:55.232Z,0.00
2019-01-23T04:28:55.220Z,0.00
2019-01-23T04:29:55.206Z,0.00
2019-01-23T04:30:55.200Z,0.00
2019-01-23T04:31:55.236Z,0.00
2019-01-23T04:32:55.173Z,0.00
2019-01-23T04:33:55.169Z,0.00
2019-01-23T04:34:55.156Z,0.00
2019-01-23T04:35:55.145Z,0.00
2019-01-23T04:36:55.135Z,0.00
2019-01-23T04:37:55.169Z,0.00
2019-01-23T04:38:55.111Z,0.00
2019-01-23T04:39:55.108Z,0.00
2019-01-23T04:40:55.090Z,0.00
2019-01-23T04:41:55.078Z,0.00
2019-01-23T04:42:55.077Z,0.00
2019-01-23T04:43:55.089Z,0.00
2019-01-23T04:44:55.047Z,0.00
2019-01-23T04:45:55.040Z,0.00
2019-01-23T04:46:55.025Z,0.00
2019-01-23T04:47:55.049Z,0.00
2019-01-23T04:48:55.007Z,0.00
2019-01-23T04:49:55.044Z,0.00
2019-01-23T04:50:54.982Z,0.00
2019-01-23T04:51:54.971Z,0.00
2019-01-23T04:52:54.960Z,0.00
2019-01-23T04:53:54.961Z,0.00
2019-01-23T04:54:54.941Z,0.00
2019-01-23T04:55:54.971Z,0.00
2019-01-23T04:56:54.923Z,0.00
2019-01-23T04:57:54.909Z,0.00
2019-01-23T04:58:54.901Z,0.00
2019-01-23T04:59:54.910Z,0.00
2019-01-23T05:00:54.875Z,0.00
2019-01-23T05:01:54.881Z,0.00
2019-01-23T05:02:54.855Z,0.00
2019-01-23T05:03:54.882Z,0.00
2019-01-23T05:04:54.833Z,0.00
2019-01-23T05:05:54.874Z,0.00
2019-01-23T05:06:54.828Z,0.00
2019-01-23T05:07:54.870Z,0.00
2019-01-23T05:08:55.075Z,0.00
2019-01-23T05:09:54.781Z,0.00
2019-01-23T05:10:54.787Z,0.00
2019-01-23T05:11:54.759Z,0.00
2019-01-23T05:12:54.750Z,0.00
2019-01-23T05:13:54.755Z,0.00
2019-01-23T05:14:54.742Z,0.00
2019-01-23T05:15:54.808Z,0.00
2019-01-23T05:16:54.721Z,0.00
2019-01-23T05:17:54.695Z,0.00
2019-01-23T05:18:54.695Z,0.00
2019-01-23T05:19:54.671Z,0.00
2019-01-23T05:20:54.700Z,0.00
2019-01-23T05:21:54.663Z,0.00
2019-01-23T05:22:54.648Z,0.00
2019-01-23T05:23:54.627Z,0.00
2019-01-23T05:24:54.620Z,0.00
2019-01-23T05:25:54.609Z,0.00
2019-01-23T05:26:54.638Z,0.00
2019-01-23T05:27:54.594Z,0.00
2019-01-23T05:28:54.575Z,0.00
2019-01-23T05:29:55.189Z,8.00
2019-01-23T05:30:54.573Z,12.00
2019-01-23T05:31:54.542Z,12.00
2019-01-23T05:32:54.559Z,12.00
2019-01-23T05:33:54.526Z,12.00
2019-01-23T05:34:54.509Z,0.00
2019-01-23T05:35:54.516Z,0.00
2019-01-23T05:36:54.497Z,0.00
2019-01-23T05:37:54.480Z,0.00
2019-01-23T05:38:54.498Z,0.00
2019-01-23T05:39:54.459Z,0.00
2019-01-23T05:40:54.454Z,0.00
2019-01-23T05:41:54.442Z,0.00
2019-01-23T05:42:54.425Z,0.00
2019-01-23T05:43:54.413Z,0.00
2019-01-23T05:44:54.445Z,0.00
2019-01-23T05:45:54.398Z,0.00
2019-01-23T05:46:54.387Z,0.00
2019-01-23T05:47:54.371Z,0.00
2019-01-23T05:48:54.361Z,0.00
2019-01-23T05:49:54.358Z,0.00
2019-01-23T05:50:54.371Z,0.00
2019-01-23T05:51:54.345Z,0.00
2019-01-23T05:52:54.321Z,0.00
2019-01-23T05:53:54.305Z,0.00
2019-01-23T05:54:54.295Z,0.00
2019-01-23T05:55:54.286Z,0.00
2019-01-23T05:56:54.313Z,0.00
2019-01-23T05:57:54.274Z,0.00
2019-01-23T05:58:54.251Z,0.00
2019-01-23T05:59:54.242Z,0.00
2019-01-23T06:00:54.231Z,0.00
2019-01-23T06:01:54.221Z,0.00
2019-01-23T06:02:54.273Z,0.00
2019-01-23T06:03:54.202Z,0.00
2019-01-23T06:04:54.187Z,0.00
2019-01-23T06:05:54.178Z,0.00
2019-01-23T06:06:54.171Z,0.00
2019-01-23T06:07:54.177Z,0.00
2019-01-23T06:08:54.185Z,0.00
2019-01-23T06:09:54.142Z,0.00
2019-01-23T06:10:54.135Z,0.00
2019-01-23T06:11:54.115Z,0.00
2019-01-23T06:12:54.107Z,0.00
2019-01-23T06:13:54.103Z,0.00
2019-01-23T06:14:54.107Z,0.00
2019-01-23T06:15:54.070Z,0.00
2019-01-23T06:16:54.064Z,0.00
2019-01-23T06:17:54.050Z,0.00
2019-01-23T06:18:54.058Z,0.00
2019-01-23T06:19:54.033Z,0.00
2019-01-23T06:20:55.584Z,0.00
2019-01-23T06:21:54.007Z,0.00
2019-01-23T06:22:53.998Z,0.00
2019-01-23T06:23:53.986Z,0.00
2019-01-23T06:24:53.984Z,0.00
2019-01-23T06:25:53.967Z,0.00
2019-01-23T06:26:53.951Z,0.00
2019-01-23T06:27:53.965Z,0.00
2019-01-23T06:28:53.933Z,0.00
2019-01-23T06:29:53.927Z,0.00
2019-01-23T06:30:53.909Z,0.00
2019-01-23T06:31:53.903Z,0.00
2019-01-23T06:32:53.889Z,0.00
2019-01-23T06:33:53.907Z,0.00
2019-01-23T06:34:53.880Z,0.00
2019-01-23T06:35:53.855Z,0.00
2019-01-23T06:36:53.841Z,0.00
2019-01-23T06:37:53.833Z,0.00
2019-01-23T06:38:53.823Z,0.00
2019-01-23T06:39:53.828Z,0.00
2019-01-23T06:40:53.812Z,0.00
2019-01-23T06:41:53.795Z,8.00
2019-01-23T06:42:53.782Z,12.00
2019-01-23T06:43:53.767Z,12.00
2019-01-23T06:44:53.758Z,12.00
2019-01-23T06:45:53.819Z,16.00
2019-01-23T06:46:53.734Z,16.00
2019-01-23T06:47:53.723Z,16.00
2019-01-23T06:48:53.721Z,16.00
2019-01-23T06:49:53.699Z,16.00
2019-01-23T06:50:53.692Z,16.00
2019-01-23T06:51:53.703Z,12.00
2019-01-23T06:52:53.727Z,16.00
2019-01-23T06:53:53.658Z,16.00
2019-01-23T06:54:53.650Z,16.00
2019-01-23T06:55:53.653Z,16.00
2019-01-23T06:56:53.637Z,20.00
2019-01-23T06:57:53.613Z,20.00
2019-01-23T06:58:53.635Z,16.00
2019-01-23T06:59:53.608Z,16.00
2019-01-23T07:00:53.583Z,16.00
2019-01-23T07:01:53.594Z,20.00
2019-01-23T07:02:53.561Z,20.00
2019-01-23T07:03:53.557Z,20.00
2019-01-23T07:04:53.568Z,8.00
2019-01-23T07:05:53.536Z,20.00
2019-01-23T07:06:53.518Z,20.00
2019-01-23T07:07:53.515Z,20.00
2019-01-23T07:08:53.503Z,24.00
2019-01-23T07:09:53.487Z,20.00
2019-01-23T07:10:53.503Z,12.00
2019-01-23T07:11:53.467Z,16.00
2019-01-23T07:12:53.463Z,16.00
2019-01-23T07:13:53.471Z,24.00
2019-01-23T07:14:53.432Z,28.00
2019-01-23T07:15:53.441Z,28.00
2019-01-23T07:16:53.464Z,32.00
2019-01-23T07:17:53.400Z,36.00
2019-01-23T07:18:53.391Z,36.00
2019-01-23T07:19:53.387Z,36.00
2019-01-23T07:20:53.368Z,40.00
2019-01-23T07:21:53.358Z,40.00
2019-01-23T07:22:53.370Z,44.00
2019-01-23T07:23:53.363Z,48.00
2019-01-23T07:24:53.325Z,44.00
2019-01-23T07:25:53.323Z,48.00
2019-01-23T07:26:53.312Z,48.00
2019-01-23T07:27:53.300Z,36.00
2019-01-23T07:28:53.315Z,36.00
2019-01-23T07:29:53.323Z,32.00
2019-01-23T07:30:53.262Z,32.00
2019-01-23T07:31:53.290Z,36.00
2019-01-23T07:32:53.242Z,36.00
2019-01-23T07:33:53.227Z,44.00
2019-01-23T07:34:53.281Z,52.00
2019-01-23T07:35:53.231Z,60.00
2019-01-23T07:36:53.198Z,60.00
2019-01-23T07:37:53.204Z,64.00
2019-01-23T07:38:53.186Z,64.00
2019-01-23T07:39:53.185Z,68.00
2019-01-23T07:40:53.207Z,72.00
2019-01-23T07:41:53.147Z,60.00
2019-01-23T07:42:53.138Z,60.00
2019-01-23T07:43:53.123Z,64.00
2019-01-23T07:44:53.117Z,64.00
2019-01-23T07:45:53.099Z,68.00
2019-01-23T07:46:53.124Z,68.00
2019-01-23T07:47:53.080Z,72.00
2019-01-23T07:48:53.074Z,68.00
2019-01-23T07:49:53.067Z,68.00
2019-01-23T07:50:53.045Z,68.00
2019-01-23T07:51:53.038Z,68.00
2019-01-23T07:52:53.084Z,68.00
2019-01-23T07:53:53.026Z,68.00
2019-01-23T07:54:53.036Z,64.00
2019-01-23T07:55:52.998Z,68.00
2019-01-23T07:56:52.986Z,68.00
2019-01-23T07:57:52.976Z,64.00
2019-01-23T07:58:53.007Z,64.00
2019-01-23T07:59:52.953Z,64.00
2019-01-23T08:00:52.939Z,64.00
2019-01-23T08:01:52.943Z,68.00
2019-01-23T08:02:52.928Z,68.00
2019-01-23T08:03:52.909Z,72.00
2019-01-23T08:04:52.921Z,80.00
2019-01-23T08:05:52.890Z,84.00
2019-01-23T08:06:52.880Z,92.00
2019-01-23T08:07:52.881Z,96.00
2019-01-23T08:08:52.854Z,104.00
2019-01-23T08:09:52.842Z,104.00
2019-01-23T08:10:52.873Z,112.00
2019-01-23T08:11:52.823Z,120.00
2019-01-23T08:12:52.815Z,124.00
2019-01-23T08:13:52.863Z,132.00
2019-01-23T08:14:52.786Z,148.00
2019-01-23T08:15:52.794Z,152.00
2019-01-23T08:16:52.799Z,156.00
2019-01-23T08:17:52.774Z,152.00
2019-01-23T08:18:52.742Z,164.00
2019-01-23T08:19:52.734Z,168.00
2019-01-23T08:20:52.725Z,168.00
2019-01-23T08:21:52.738Z,172.00
2019-01-23T08:22:52.727Z,164.00
2019-01-23T08:23:52.700Z,176.00
2019-01-23T08:24:52.681Z,196.00
2019-01-23T08:25:52.674Z,208.00
2019-01-23T08:26:52.657Z,212.00
2019-01-23T08:27:52.648Z,212.00
2019-01-23T08:28:52.673Z,224.00
2019-01-23T08:29:52.626Z,232.00
2019-01-23T08:30:52.631Z,232.00
2019-01-23T08:31:52.605Z,220.00
2019-01-23T08:32:52.594Z,208.00
2019-01-23T08:33:52.606Z,204.00
2019-01-23T08:34:52.632Z,192.00
2019-01-23T08:35:52.563Z,192.00
2019-01-23T08:36:52.555Z,192.00
2019-01-23T08:37:52.538Z,184.00
2019-01-23T08:38:52.529Z,192.00
2019-01-23T08:39:52.515Z,200.00
2019-01-23T08:40:52.551Z,204.00
2019-01-23T08:41:52.499Z,208.00
2019-01-23T08:42:52.483Z,212.00
2019-01-23T08:43:52.473Z,216.00
2019-01-23T08:44:52.466Z,224.00
2019-01-23T08:45:52.463Z,244.00
2019-01-23T08:46:52.470Z,268.00
2019-01-23T08:47:52.430Z,292.00
2019-01-23T08:48:52.429Z,280.00
2019-01-23T08:49:52.415Z,284.00
2019-01-23T08:50:52.443Z,312.00
2019-01-23T08:51:52.391Z,324.00
2019-01-23T08:52:52.488Z,352.00
2019-01-23T08:53:52.365Z,348.00
2019-01-23T08:54:52.372Z,344.00
2019-01-23T08:55:53.845Z,368.00
2019-01-23T08:56:52.337Z,384.00
2019-01-23T08:57:52.320Z,428.00
2019-01-23T08:58:52.344Z,432.00
2019-01-23T08:59:52.299Z,416.00
2019-01-23T09:00:52.304Z,404.00
2019-01-23T09:01:52.295Z,416.00
2019-01-23T09:02:52.269Z,424.00
2019-01-23T09:03:52.264Z,432.00
2019-01-23T09:04:52.268Z,456.00
2019-01-23T09:05:52.293Z,452.00
2019-01-23T09:06:53.463Z,464.00
2019-01-23T09:07:52.217Z,448.00
2019-01-23T09:08:52.201Z,444.00
2019-01-23T09:09:52.218Z,440.00
2019-01-23T09:10:52.184Z,468.00
2019-01-23T09:11:52.201Z,504.00
2019-01-23T09:12:52.165Z,504.00
2019-01-23T09:13:52.150Z,500.00
2019-01-23T09:14:52.143Z,548.00
2019-01-23T09:15:52.160Z,596.00
2019-01-23T09:16:52.118Z,632.00
2019-01-23T09:17:52.158Z,716.00
2019-01-23T09:18:52.093Z,808.00
2019-01-23T09:19:52.083Z,900.00
2019-01-23T09:20:52.081Z,916.00
2019-01-23T09:21:52.114Z,856.00
2019-01-23T09:22:52.055Z,772.00
2019-01-23T09:23:52.082Z,756.00
2019-01-23T09:24:52.044Z,792.00
2019-01-23T09:25:52.016Z,784.00
2019-01-23T09:26:52.019Z,824.00
2019-01-23T09:27:52.002Z,892.00
2019-01-23T09:28:51.984Z,932.00
2019-01-23T09:29:51.997Z,976.00
2019-01-23T09:30:52.759Z,1004.00
2019-01-23T09:31:51.949Z,1020.00
2019-01-23T09:32:51.947Z,1028.00
2019-01-23T09:33:51.946Z,1020.00
2019-01-23T09:34:51.916Z,1000.00
2019-01-23T09:35:51.949Z,972.00
2019-01-23T09:36:51.902Z,928.00
2019-01-23T09:37:51.902Z,896.00
2019-01-23T09:38:51.878Z,872.00
2019-01-23T09:39:51.867Z,852.00
2019-01-23T09:40:51.874Z,816.00
2019-01-23T09:41:51.853Z,736.00
2019-01-23T09:42:51.848Z,680.00
2019-01-23T09:43:51.828Z,640.00
2019-01-23T09:44:51.865Z,628.00
2019-01-23T09:45:51.812Z,620.00
2019-01-23T09:46:51.796Z,660.00
2019-01-23T09:47:51.787Z,664.00
2019-01-23T09:48:51.810Z,616.00
2019-01-23T09:49:51.768Z,596.00
2019-01-23T09:50:51.756Z,628.00
2019-01-23T09:51:51.744Z,624.00
2019-01-23T09:52:51.757Z,656.00
2019-01-23T09:53:51.742Z,664.00
2019-01-23T09:54:51.698Z,620.00
2019-01-23T09:55:51.744Z,560.00
2019-01-23T09:56:51.689Z,544.00
2019-01-23T09:57:51.680Z,552.00
2019-01-23T09:58:51.657Z,512.00
2019-01-23T09:59:51.655Z,500.00
2019-01-23T10:00:51.645Z,516.00
2019-01-23T10:01:51.712Z,524.00
2019-01-23T10:02:51.625Z,556.00
2019-01-23T10:03:51.602Z,592.00
2019-01-23T10:04:51.689Z,624.00
2019-01-23T10:05:51.582Z,692.00
2019-01-23T10:06:51.579Z,748.00
2019-01-23T10:07:51.564Z,780.00
2019-01-23T10:08:51.603Z,752.00
2019-01-23T10:09:51.574Z,700.00
2019-01-23T10:10:51.616Z,672.00
2019-01-23T10:11:51.539Z,672.00
2019-01-23T10:12:51.508Z,652.00
2019-01-23T10:13:51.491Z,604.00
2019-01-23T10:14:51.601Z,568.00
2019-01-23T10:15:51.488Z,576.00
2019-01-23T10:16:51.463Z,644.00
2019-01-23T10:17:51.478Z,728.00
2019-01-23T10:18:55.996Z,796.00
2019-01-23T10:19:52.681Z,824.00
2019-01-23T10:20:51.505Z,816.00
2019-01-23T10:21:51.408Z,780.00
2019-01-23T10:22:51.394Z,764.00
2019-01-23T10:23:51.386Z,772.00
2019-01-23T10:24:51.371Z,804.00
2019-01-23T10:25:51.367Z,796.00
2019-01-23T10:26:51.394Z,808.00
2019-01-23T10:27:51.363Z,824.00
2019-01-23T10:28:51.330Z,824.00
2019-01-23T10:29:51.326Z,828.00
2019-01-23T10:30:51.337Z,844.00
2019-01-23T10:31:51.297Z,820.00
2019-01-23T10:32:51.295Z,840.00
2019-01-23T10:33:51.303Z,896.00
2019-01-23T10:34:51.266Z,916.00
2019-01-23T10:35:51.272Z,944.00
2019-01-23T10:36:51.239Z,1000.00
2019-01-23T10:37:51.238Z,984.00
2019-01-23T10:38:51.259Z,944.00
2019-01-23T10:39:52.329Z,848.00
2019-01-23T10:40:51.198Z,760.00
2019-01-23T10:41:51.195Z,716.00
2019-01-23T10:42:51.263Z,708.00
2019-01-23T10:43:51.166Z,688.00
2019-01-23T10:44:51.164Z,656.00
2019-01-23T10:45:51.141Z,684.00
2019-01-23T10:46:51.129Z,676.00
2019-01-23T10:47:56.053Z,624.00
2019-01-23T10:48:52.133Z,624.00
2019-01-23T10:49:51.127Z,620.00
2019-01-23T10:50:51.091Z,644.00
2019-01-23T10:51:51.085Z,668.00
2019-01-23T10:52:51.071Z,720.00
2019-01-23T10:53:51.062Z,764.00
2019-01-23T10:54:51.064Z,744.00
2019-01-23T10:55:51.050Z,672.00
2019-01-23T10:56:51.047Z,664.00
2019-01-23T10:57:51.038Z,664.00
2019-01-23T10:58:50.998Z,652.00
2019-01-23T10:59:51.008Z,628.00
2019-01-23T11:00:50.986Z,572.00
2019-01-23T11:01:50.968Z,552.00
2019-01-23T11:02:50.994Z,548.00
2019-01-23T11:03:50.948Z,560.00
2019-01-23T11:04:50.936Z,552.00
2019-01-23T11:05:50.977Z,524.00
2019-01-23T11:06:50.940Z,488.00
2019-01-23T11:07:50.903Z,468.00
2019-01-23T11:08:51.056Z,456.00
2019-01-23T11:09:50.924Z,440.00
2019-01-23T11:10:50.907Z,440.00
2019-01-23T11:11:50.877Z,440.00
2019-01-23T11:12:50.852Z,432.00
2019-01-23T11:13:50.837Z,420.00
2019-01-23T11:14:50.828Z,400.00
2019-01-23T11:15:50.871Z,380.00
2019-01-23T11:16:50.811Z,368.00
2019-01-23T11:17:50.796Z,360.00
2019-01-23T11:18:50.782Z,348.00
2019-01-23T11:19:50.769Z,344.00
2019-01-23T11:20:50.757Z,348.00
2019-01-23T11:21:50.768Z,356.00
2019-01-23T11:22:50.778Z,348.00
2019-01-23T11:23:50.728Z,324.00
2019-01-23T11:24:50.730Z,320.00
2019-01-23T11:25:50.716Z,316.00
2019-01-23T11:26:50.695Z,316.00
2019-01-23T11:27:50.686Z,320.00
2019-01-23T11:28:50.691Z,316.00
2019-01-23T11:29:50.692Z,312.00
2019-01-23T11:30:50.676Z,312.00
2019-01-23T11:31:50.658Z,332.00
2019-01-23T11:32:50.648Z,352.00
2019-01-23T11:33:50.632Z,368.00
2019-01-23T11:34:50.615Z,372.00
2019-01-23T11:35:50.606Z,372.00
2019-01-23T11:36:50.623Z,372.00
2019-01-23T11:37:50.575Z,368.00
2019-01-23T11:38:50.568Z,368.00
2019-01-23T11:39:50.552Z,380.00
2019-01-23T11:40:50.547Z,396.00
2019-01-23T11:41:50.555Z,404.00
2019-01-23T11:42:50.517Z,400.00
2019-01-23T11:43:50.575Z,388.00
2019-01-23T11:44:50.513Z,388.00
2019-01-23T11:45:50.501Z,396.00
2019-01-23T11:46:50.493Z,392.00
2019-01-23T11:47:50.481Z,372.00
2019-01-23T11:48:50.467Z,368.00
2019-01-23T11:49:50.447Z,376.00
2019-01-23T11:50:50.475Z,396.00
2019-01-23T11:51:50.425Z,420.00
2019-01-23T11:52:50.430Z,440.00
2019-01-23T11:53:50.397Z,460.00
2019-01-23T11:54:50.382Z,476.00
2019-01-23T11:55:50.374Z,480.00
2019-01-23T11:56:50.405Z,484.00
2019-01-23T11:57:50.396Z,484.00
2019-01-23T11:58:50.341Z,484.00
2019-01-23T11:59:50.334Z,476.00
2019-01-23T12:00:50.378Z,476.00
2019-01-23T12:01:50.306Z,476.00
2019-01-23T12:02:50.307Z,468.00
2019-01-23T12:03:50.295Z,460.00
2019-01-23T12:04:50.288Z,448.00
2019-01-23T12:05:50.269Z,440.00
2019-01-23T12:06:50.262Z,432.00
2019-01-23T12:07:50.240Z,424.00
2019-01-23T12:08:50.262Z,420.00
2019-01-23T12:09:50.227Z,416.00
2019-01-23T12:10:50.245Z,416.00
2019-01-23T12:11:50.239Z,404.00
2019-01-23T12:12:50.201Z,392.00
2019-01-23T12:13:50.200Z,376.00
2019-01-23T12:14:50.225Z,364.00
2019-01-23T12:15:50.159Z,348.00
2019-01-23T12:16:50.160Z,336.00
2019-01-23T12:17:50.279Z,332.00
2019-01-23T12:18:50.176Z,332.00
2019-01-23T12:19:50.132Z,328.00
2019-01-23T12:20:50.109Z,324.00
2019-01-23T12:21:50.301Z,320.00
2019-01-23T12:22:50.096Z,316.00
2019-01-23T12:23:50.064Z,308.00
2019-01-23T12:24:50.062Z,304.00
2019-01-23T12:25:50.069Z,308.00
2019-01-23T12:26:50.075Z,308.00
2019-01-23T12:27:50.027Z,312.00
2019-01-23T12:28:50.042Z,320.00
2019-01-23T12:29:50.067Z,324.00
2019-01-23T12:30:49.993Z,332.00
2019-01-23T12:31:49.983Z,332.00
2019-01-23T12:32:49.996Z,336.00
2019-01-23T12:33:49.957Z,340.00
2019-01-23T12:34:49.961Z,340.00
2019-01-23T12:35:49.963Z,344.00
2019-01-23T12:36:49.932Z,340.00
2019-01-23T12:37:49.937Z,340.00
2019-01-23T12:38:49.899Z,344.00
2019-01-23T12:39:49.892Z,352.00
2019-01-23T12:40:49.881Z,360.00
2019-01-23T12:41:49.878Z,356.00
2019-01-23T12:42:49.898Z,348.00
2019-01-23T12:43:49.866Z,344.00
2019-01-23T12:44:49.947Z,336.00
2019-01-23T12:45:49.899Z,328.00
2019-01-23T12:46:49.832Z,312.00
2019-01-23T12:47:49.833Z,304.00
2019-01-23T12:48:49.798Z,308.00
2019-01-23T12:49:49.810Z,304.00
2019-01-23T12:50:49.773Z,292.00
2019-01-23T12:51:49.767Z,288.00
2019-01-23T12:52:49.800Z,288.00
2019-01-23T12:53:49.755Z,268.00
2019-01-23T12:54:49.727Z,260.00
2019-01-23T12:55:49.718Z,264.00
2019-01-23T12:56:49.712Z,272.00