createdAt,value
2019-05-22T00:06:13.892Z,0.0
2019-05-22T00:18:37.358Z,0.0
2019-05-22T00:31:20.438Z,0.0
2019-05-22T00:43:02.967Z,0.0
2019-05-22T00:53:34.139Z,0.0
2019-05-22T01:04:50.753Z,0.0
2019-05-22T01:16:03.909Z,0.0
2019-05-22T01:26:49.806Z,0.0
2019-05-22T01:37:03.426Z,0.0
2019-05-22T01:47:17.809Z,0.0
2019-05-22T01:57:31.976Z,0.0
2019-05-22T02:07:43.666Z,0.0
2019-05-22T02:17:57.297Z,0.0
2019-05-22T02:28:09.100Z,0.0
2019-05-22T02:38:54.069Z,0.0
2019-05-22T02:49:06.035Z,0.0
2019-05-22T02:59:51.309Z,0.0
2019-05-22T03:10:45.501Z,0.0
2019-05-22T03:21:31.516Z,0.0
2019-05-22T03:32:17.159Z,0.0
2019-05-22T03:43:13.797Z,0.0
2019-05-22T03:54:14.257Z,5.0
2019-05-22T04:04:28.283Z,10.0
2019-05-22T04:15:35.721Z,15.0
2019-05-22T04:26:06.189Z,35.0
2019-05-22T04:37:28.966Z,35.0
2019-05-22T04:48:05.320Z,45.0
2019-05-22T04:59:13.995Z,45.0
2019-05-22T05:09:27.758Z,40.0
2019-05-22T05:19:41.644Z,35.0
2019-05-22T05:30:11.290Z,40.0
2019-05-22T05:41:05.374Z,40.0
2019-05-22T05:51:18.717Z,40.0
2019-05-22T06:02:02.683Z,45.0
2019-05-22T06:12:17.268Z,65.0
2019-05-22T06:23:10.471Z,80.0
2019-05-22T06:34:33.437Z,75.0
2019-05-22T06:45:25.180Z,90.0
2019-05-22T06:55:43.863Z,180.0
2019-05-22T07:06:24.906Z,255.0
2019-05-22T07:17:55.584Z,175.0
2019-05-22T07:28:43.015Z,160.0
2019-05-22T07:39:28.958Z,155.0
2019-05-22T07:49:42.771Z,205.0
2019-05-22T07:59:54.434Z,180.0
2019-05-22T08:10:39.595Z,180.0
2019-05-22T08:20:50.950Z,190.0
2019-05-22T08:31:05.452Z,195.0
2019-05-22T08:41:20.213Z,170.0
2019-05-22T08:51:33.885Z,235.0
2019-05-22T09:01:48.033Z,270.0
2019-05-22T09:12:02.747Z,405.0
2019-05-22T09:22:17.457Z,410.0
2019-05-22T09:32:28.997Z,1700.0
2019-05-22T09:43:16.796Z,550.0
2019-05-22T09:54:02.277Z,2545.0
2019-05-22T10:04:47.661Z,830.0
2019-05-22T10:15:03.496Z,1170.0
2019-05-22T10:25:16.157Z,2175.0
2019-05-22T10:35:27.383Z,2030.0
2019-05-22T10:45:41.260Z,1185.0
2019-05-22T10:55:55.151Z,530.0
2019-05-22T11:06:08.124Z,620.0
2019-05-22T11:16:36.028Z,760.0
2019-05-22T11:27:14.185Z,935.0
2019-05-22T11:37:48.914Z,1860.0
2019-05-22T11:48:01.431Z,2020.0
2019-05-22T11:58:14.907Z,1040.0
2019-05-22T12:08:29.476Z,2315.0
2019-05-22T12:19:17.019Z,2330.0
2019-05-22T12:30:03.058Z,2285.0
2019-05-22T12:40:16.210Z,1845.0
2019-05-22T12:50:30.614Z,1995.0
2019-05-22T13:00:43.588Z,1965.0
2019-05-22T13:11:09.913Z,1850.0
2019-05-22T13:22:36.496Z,380.0
2019-05-22T13:32:51.167Z,765.0
2019-05-22T13:43:05.340Z,880.0
2019-05-22T13:53:18.960Z,1320.0
2019-05-22T14:03:33.899Z,1295.0
2019-05-22T14:13:47.975Z,370.0
2019-05-22T14:24:33.180Z,405.0
2019-05-22T14:34:47.857Z,410.0
2019-05-22T14:45:33.161Z,455.0
2019-05-22T14:55:44.710Z,405.0
2019-05-22T15:05:56.890Z,440.0
2019-05-22T15:16:11.557Z,365.0
2019-05-22T15:26:25.505Z,370.0
2019-05-22T15:36:39.130Z,365.0
2019-05-22T15:46:53.098Z,320.0
2019-05-22T15:57:38.085Z,365.0
2019-05-22T16:08:24.948Z,265.0
2019-05-22T16:18:38.439Z,330.0
2019-05-22T16:29:15.570Z,255.0
2019-05-22T16:39:29.102Z,225.0
2019-05-22T16:49:43.088Z,240.0
2019-05-22T16:59:54.920Z,250.0
2019-05-22T17:10:06.678Z,170.0
2019-05-22T17:20:54.237Z,215.0
2019-05-22T17:31:08.067Z,165.0
2019-05-22T17:41:58.228Z,155.0
2019-05-22T17:52:52.638Z,135.0
2019-05-22T18:06:19.122Z,115.0
2019-05-22T18:17:31.686Z,95.0
2019-05-22T19:40:03.707Z,0.0
2019-05-22T19:51:31.807Z,0.0
2019-05-22T20:01:45.542Z,0.0
2019-05-22T20:24:49.566Z,0.0
2019-05-22T21:03:09.078Z,0.0
2019-05-22T21:14:46.361Z,0.0
2019-05-22T21:26:17.496Z,0.0
2019-05-22T21:37:28.102Z,0.0
2019-05-22T21:48:01.799Z,0.0
2019-05-22T21:58:57.058Z,0.0
2019-05-22T22:11:08.425Z,0.0
2019-05-22T22:23:22.497Z,0.0
2019-05-22T22:35:25.745Z,0.0
2019-05-22T22:45:39.383Z,0.0
2019-05-22T22:57:53.923Z,0.0
2019-05-22T23:09:56.370Z,0.0
2019-05-22T23:21:09.448Z,0.0
2019-05-22T23:32:05.209Z,0.0
2019-05-22T23:43:15.660Z,0.0
2019-05-22T23:54:13.220Z,0.0
