createdAt,value
2023-03-05T00:00:36.001Z,102373.75
2023-03-05T00:03:05.312Z,102371.23
2023-03-05T00:05:35.724Z,102372.07
2023-03-05T00:08:05.086Z,102370.28
2023-03-05T00:10:34.426Z,102364.25
2023-03-05T00:13:03.635Z,102359.84
2023-03-05T00:15:33.168Z,102356.57
2023-03-05T00:18:02.441Z,102360.77
2023-03-05T00:20:31.977Z,102348.70
2023-03-05T00:23:02.095Z,102360.24
2023-03-05T00:25:31.367Z,102346.02
2023-03-05T00:28:00.902Z,102343.59
2023-03-05T00:30:30.299Z,102338.67
2023-03-05T00:32:59.802Z,102338.77
2023-03-05T00:35:29.722Z,102336.41
2023-03-05T00:37:59.104Z,102339.45
2023-03-05T00:40:28.471Z,102334.48
2023-03-05T00:42:57.712Z,102333.99
2023-03-05T00:45:27.132Z,102330.91
2023-03-05T00:47:56.389Z,102331.44
2023-03-05T00:50:26.601Z,102329.75
2023-03-05T00:52:56.095Z,102330.46
2023-03-05T00:55:25.421Z,102326.27
2023-03-05T00:57:54.688Z,102328.37
2023-03-05T01:00:24.083Z,102321.92
2023-03-05T01:02:53.290Z,102318.63
2023-03-05T01:05:22.813Z,102311.59
2023-03-05T01:07:55.792Z,102312.77
2023-03-05T01:10:30.621Z,102307.82
2023-03-05T01:12:59.977Z,102307.47
2023-03-05T01:15:29.447Z,102300.92
2023-03-05T01:17:58.662Z,102302.41
2023-03-05T01:20:28.417Z,102294.44
2023-03-05T01:22:59.220Z,102291.97
2023-03-05T01:25:29.152Z,102296.13
2023-03-05T01:27:58.720Z,102294.23
2023-03-05T01:30:28.502Z,102289.53
2023-03-05T01:32:57.772Z,102286.52
2023-03-05T01:35:27.776Z,102282.38
2023-03-05T01:37:57.716Z,102277.18
2023-03-05T01:40:29.574Z,102272.86
2023-03-05T01:43:01.674Z,102265.56
2023-03-05T01:45:32.981Z,102258.55
2023-03-05T01:48:02.342Z,102252.91
2023-03-05T01:50:33.116Z,102258.20
2023-03-05T01:53:06.719Z,102250.57
2023-03-05T01:55:37.433Z,102250.74
2023-03-05T01:58:09.404Z,102246.58
2023-03-05T02:00:44.660Z,102238.00
2023-03-05T02:03:14.872Z,102239.50
2023-03-05T02:05:44.918Z,102231.51
2023-03-05T02:08:16.979Z,102230.47
2023-03-05T02:10:51.461Z,102224.52
2023-03-05T02:13:24.143Z,102219.62
2023-03-05T02:15:55.683Z,102217.55
2023-03-05T02:18:25.353Z,102209.64
2023-03-05T02:21:00.469Z,102209.48
2023-03-05T02:23:34.207Z,102205.84
2023-03-05T02:26:04.993Z,102205.11
2023-03-05T02:28:37.575Z,102200.91
2023-03-05T02:31:11.857Z,102193.20
2023-03-05T02:33:41.952Z,102199.86
2023-03-05T02:36:12.183Z,102193.78
2023-03-05T02:38:43.001Z,102186.23
2023-03-05T02:41:13.228Z,102180.23
2023-03-05T02:43:43.647Z,102183.81
2023-03-05T02:46:13.424Z,102175.62
2023-03-05T02:48:43.364Z,102169.64
2023-03-05T02:51:15.364Z,102173.45
2023-03-05T02:53:45.932Z,102169.98
2023-03-05T02:56:15.784Z,102165.74
2023-03-05T02:58:45.108Z,102165.65
2023-03-05T03:01:14.476Z,102166.22
2023-03-05T03:03:43.859Z,102164.82
2023-03-05T03:06:13.138Z,102158.66
2023-03-05T03:08:42.391Z,102155.24
2023-03-05T03:11:15.822Z,102158.38
2023-03-05T03:13:45.393Z,102151.96
2023-03-05T03:16:16.728Z,102151.05
2023-03-05T03:18:47.584Z,102146.41
2023-03-05T03:21:22.329Z,102139.95
2023-03-05T03:23:52.238Z,102136.55
2023-03-05T03:26:21.839Z,102132.64
2023-03-05T03:28:51.716Z,102134.95
2023-03-05T03:31:21.006Z,102126.72
2023-03-05T03:33:50.805Z,102124.17
2023-03-05T03:36:20.052Z,102119.23
2023-03-05T03:38:49.632Z,102122.77
2023-03-05T03:41:19.044Z,102110.57
2023-03-05T03:43:48.554Z,102107.92
2023-03-05T03:46:18.128Z,102107.87
2023-03-05T03:48:50.794Z,102114.87
2023-03-05T03:51:20.167Z,102104.69
2023-03-05T03:53:49.411Z,102108.12
2023-03-05T03:56:18.834Z,102104.21
2023-03-05T03:58:52.447Z,102102.57
2023-03-05T04:01:22.714Z,102106.09
2023-03-05T04:03:52.241Z,102097.22
2023-03-05T04:06:21.439Z,102095.63
2023-03-05T04:08:51.283Z,102093.16
2023-03-05T04:11:20.799Z,102092.92
2023-03-05T04:13:50.837Z,102085.02
2023-03-05T04:16:21.272Z,102086.61
2023-03-05T04:18:50.887Z,102090.66
2023-03-05T04:21:20.662Z,102083.95
2023-03-05T04:23:50.334Z,102082.36
2023-03-05T04:26:19.732Z,102078.95
2023-03-05T04:28:49.320Z,102077.55
2023-03-05T04:31:20.307Z,102073.31
2023-03-05T04:33:49.711Z,102076.62
2023-03-05T04:36:18.961Z,102075.27
2023-03-05T04:38:48.319Z,102063.35
2023-03-05T04:41:17.534Z,102061.08
2023-03-05T04:43:46.816Z,102054.08
2023-03-05T04:46:16.138Z,102047.68
2023-03-05T04:48:45.409Z,102055.93
2023-03-05T04:51:14.785Z,102048.82
2023-03-05T04:53:44.958Z,102047.18
2023-03-05T04:56:14.240Z,102037.75
2023-03-05T04:58:43.463Z,102041.81
2023-03-05T05:01:13.066Z,102032.38
2023-03-05T05:03:42.622Z,102032.38
2023-03-05T05:06:12.389Z,102033.77
2023-03-05T05:08:41.602Z,102034.21
2023-03-05T05:11:14.034Z,102032.19
2023-03-05T05:13:42.585Z,102037.08
2023-03-05T05:16:11.892Z,102038.88
2023-03-05T05:18:41.300Z,102024.36
2023-03-05T05:21:12.345Z,102023.16
2023-03-05T05:23:41.611Z,102025.16
2023-03-05T05:26:12.533Z,102023.50
2023-03-05T05:28:45.962Z,102019.16
2023-03-05T05:31:17.573Z,102014.55
2023-03-05T05:33:49.780Z,102017.52
2023-03-05T05:36:22.721Z,102011.11
2023-03-05T05:38:52.239Z,102004.23
2023-03-05T05:41:21.950Z,102003.62
2023-03-05T05:43:51.905Z,102003.72
2023-03-05T05:46:22.835Z,102007.94
2023-03-05T05:48:52.498Z,102002.65
2023-03-05T05:51:23.614Z,102002.90
2023-03-05T05:53:53.240Z,101999.61
2023-03-05T05:56:22.452Z,101996.13
2023-03-05T05:58:51.946Z,101998.53
2023-03-05T06:01:28.077Z,101987.95
2023-03-05T06:03:57.880Z,101996.56
2023-03-05T06:06:28.256Z,101994.05
2023-03-05T06:08:57.926Z,101994.49
2023-03-05T06:11:27.532Z,101989.48
2023-03-05T06:13:57.027Z,101986.89
2023-03-05T06:16:26.842Z,101980.86
2023-03-05T06:18:56.431Z,101983.95
2023-03-05T06:21:25.691Z,101985.63
2023-03-05T06:23:54.962Z,101985.58
2023-03-05T06:26:24.175Z,101980.52
2023-03-05T06:28:53.860Z,101983.90
2023-03-05T06:31:28.210Z,101977.45
2023-03-05T06:34:01.435Z,101975.58
2023-03-05T06:36:31.297Z,101979.86
2023-03-05T06:39:01.069Z,101984.97
2023-03-05T06:41:31.718Z,101978.47
2023-03-05T06:44:03.251Z,101979.28
2023-03-05T06:46:35.093Z,101988.70
2023-03-05T06:49:05.347Z,101983.70
2023-03-05T06:51:37.183Z,101982.83
2023-03-05T06:54:10.153Z,101981.95
2023-03-05T06:56:40.701Z,101983.53
2023-03-05T06:59:11.348Z,101979.64
2023-03-05T07:01:40.739Z,101985.55
2023-03-05T07:04:10.232Z,101979.13
2023-03-05T07:06:40.051Z,101976.03
2023-03-05T07:09:11.864Z,101974.84
2023-03-05T07:11:41.365Z,101977.02
2023-03-05T07:14:10.749Z,101979.86
2023-03-05T07:16:40.052Z,101984.12
2023-03-05T07:19:10.981Z,101980.17
2023-03-05T07:21:40.349Z,101978.16
2023-03-05T07:24:10.449Z,101976.11
2023-03-05T07:26:39.714Z,101978.55
2023-03-05T07:29:08.954Z,101970.62
2023-03-05T07:31:38.193Z,101968.96
2023-03-05T07:34:07.422Z,101971.98
2023-03-05T07:39:17.539Z,101974.15
2023-03-05T07:41:49.560Z,101973.06
2023-03-05T07:44:20.293Z,101968.08
2023-03-05T07:46:49.500Z,101970.66
2023-03-05T07:49:18.767Z,101967.72
2023-03-05T07:51:47.961Z,101963.80
2023-03-05T07:54:17.339Z,101963.98
2023-03-05T07:56:46.565Z,101961.58
2023-03-05T07:59:16.001Z,101957.52
2023-03-05T08:01:46.432Z,101956.52
2023-03-05T08:04:16.407Z,101952.84
2023-03-05T08:06:47.417Z,101956.51
2023-03-05T08:09:18.271Z,101958.61
2023-03-05T08:11:47.564Z,101951.71
2023-03-05T08:14:17.273Z,101951.99
2023-03-05T08:16:48.359Z,101937.58
2023-03-05T08:19:18.058Z,101938.44
2023-03-05T08:21:48.360Z,101943.64
2023-03-05T08:24:17.725Z,101939.08
2023-03-05T08:26:47.152Z,101939.34
2023-03-05T08:29:16.394Z,101936.61
2023-03-05T08:31:47.809Z,101933.48
2023-03-05T08:34:17.319Z,101933.48
2023-03-05T08:36:47.556Z,101929.16
2023-03-05T08:39:17.164Z,101924.72
2023-03-05T08:41:46.467Z,101925.70
2023-03-05T08:44:16.020Z,101924.70
2023-03-05T08:46:45.614Z,101918.58
2023-03-05T08:49:14.847Z,101920.12
2023-03-05T08:51:44.152Z,101915.19
2023-03-05T08:54:13.384Z,101914.36
2023-03-05T08:56:42.680Z,101915.23
2023-03-05T08:59:13.629Z,101912.95
2023-03-05T09:01:43.295Z,101914.14
2023-03-05T09:04:12.508Z,101914.42
2023-03-05T09:06:42.240Z,101912.56
2023-03-05T09:09:12.184Z,101917.50
2023-03-05T09:11:41.756Z,101915.64
2023-03-05T09:14:11.758Z,101911.54
2023-03-05T09:16:41.749Z,101912.94
2023-03-05T09:19:12.742Z,101909.41
2023-03-05T09:21:42.404Z,101904.86
2023-03-05T09:24:12.312Z,101902.00
2023-03-05T09:26:42.602Z,101900.25
2023-03-05T09:29:12.368Z,101901.13
2023-03-05T09:31:43.558Z,101903.78
2023-03-05T09:34:13.246Z,101904.17
2023-03-05T09:36:42.596Z,101900.30
2023-03-05T09:39:12.168Z,101894.69
2023-03-05T09:41:47.691Z,101899.22
2023-03-05T09:44:39.243Z,101894.64
2023-03-05T09:47:25.977Z,101893.20
2023-03-05T09:50:03.635Z,101890.16
2023-03-05T09:52:38.792Z,101888.54
2023-03-05T09:55:11.505Z,101890.86
2023-03-05T09:57:43.849Z,101888.11
2023-03-05T10:00:37.506Z,101879.20
2023-03-05T10:03:23.910Z,101875.95
2023-03-05T10:06:18.174Z,101873.77
2023-03-05T10:09:05.420Z,101872.90
2023-03-05T10:11:41.173Z,101865.27
2023-03-05T10:14:28.473Z,101863.83
2023-03-05T10:17:34.697Z,101863.12
2023-03-05T10:20:24.089Z,101867.87
2023-03-05T10:23:02.228Z,101859.86
2023-03-05T10:25:53.544Z,101855.68
2023-03-05T10:28:42.503Z,101850.32
2023-03-05T10:31:35.141Z,101856.49
2023-03-05T10:34:07.659Z,101848.81
2023-03-05T10:36:42.235Z,101844.50
2023-03-05T10:39:38.189Z,101842.79
2023-03-05T10:42:39.566Z,101839.43
2023-03-05T10:45:18.272Z,101843.35
2023-03-05T10:47:50.701Z,101834.63
2023-03-05T10:50:23.960Z,101830.79
2023-03-05T10:53:14.084Z,101831.09
2023-03-05T10:55:43.586Z,101808.11
2023-03-05T10:58:14.787Z,101818.88
2023-03-05T11:01:06.240Z,101815.22
2023-03-05T11:03:50.625Z,101815.77
2023-03-05T11:06:41.226Z,101816.63
2023-03-05T11:09:19.934Z,101820.95
2023-03-05T11:12:12.195Z,101817.48
2023-03-05T11:14:44.882Z,101811.64
2023-03-05T11:17:35.786Z,101808.52
2023-03-05T11:20:30.849Z,101809.17
2023-03-05T11:23:24.040Z,101810.05
2023-03-05T11:26:04.944Z,101802.50
2023-03-05T11:28:43.354Z,101795.61
2023-03-05T11:31:21.967Z,101791.16
2023-03-05T11:34:00.548Z,101784.56
2023-03-05T11:36:41.842Z,101777.44
2023-03-05T11:39:19.768Z,101773.27
2023-03-05T11:42:11.728Z,101769.75
2023-03-05T11:44:49.878Z,101765.23
2023-03-05T11:47:34.206Z,101758.46
2023-03-05T11:50:15.885Z,101763.77
2023-03-05T11:52:50.548Z,101755.10
2023-03-05T11:55:35.312Z,101753.77
2023-03-05T11:58:27.392Z,101747.84
2023-03-05T12:00:56.856Z,101748.38
2023-03-05T12:03:31.903Z,101749.53
2023-03-05T12:06:12.896Z,101739.19
2023-03-05T12:08:45.289Z,101736.27
2023-03-05T12:11:20.794Z,101733.58
2023-03-05T12:13:53.727Z,101724.62
2023-03-05T12:16:35.664Z,101721.03
2023-03-05T12:19:30.824Z,101721.40
2023-03-05T12:22:00.609Z,101716.18
2023-03-05T12:24:32.989Z,101713.05
2023-03-05T12:27:08.084Z,101699.52
2023-03-05T12:29:52.055Z,101694.19
2023-03-05T12:32:29.042Z,101690.35
2023-03-05T12:35:04.393Z,101689.20
2023-03-05T12:37:36.857Z,101680.00
2023-03-05T12:40:12.697Z,101679.58
2023-03-05T12:42:47.930Z,101675.48
2023-03-05T12:45:20.368Z,101662.39
2023-03-05T12:48:01.817Z,101651.84
2023-03-05T12:50:34.307Z,101651.97
2023-03-05T12:53:04.771Z,101644.48
2023-03-05T12:55:40.897Z,101645.09
2023-03-05T12:58:16.247Z,101641.42
2023-03-05T13:01:00.518Z,101630.89
2023-03-05T13:03:41.668Z,101632.14
2023-03-05T13:06:26.289Z,101628.27
2023-03-05T13:09:01.250Z,101630.99
2023-03-05T13:11:34.505Z,101621.48
2023-03-05T13:14:04.348Z,101616.97
2023-03-05T13:16:38.747Z,101615.66
2023-03-05T13:19:11.297Z,101605.20
2023-03-05T13:21:39.977Z,101597.64
2023-03-05T13:24:15.284Z,101601.25
2023-03-05T13:26:44.819Z,101592.28
2023-03-05T13:29:19.336Z,101590.69
2023-03-05T13:31:53.710Z,101579.23
2023-03-05T13:34:44.643Z,101575.23
2023-03-05T13:37:10.677Z,101580.27
2023-03-05T13:39:45.948Z,101579.28
2023-03-05T13:42:20.902Z,101570.38
2023-03-05T13:45:02.465Z,101573.84
2023-03-05T13:47:34.018Z,101571.80
2023-03-05T13:50:06.698Z,101563.02
2023-03-05T13:52:38.667Z,101556.38
2023-03-05T13:55:16.991Z,101557.88
2023-03-05T13:57:51.746Z,101554.97
2023-03-05T14:00:40.498Z,101549.05
2023-03-05T14:03:24.320Z,101547.91
2023-03-05T14:05:55.225Z,101537.99
2023-03-05T14:08:27.304Z,101545.94
2023-03-05T14:10:58.902Z,101545.30
2023-03-05T14:13:32.427Z,101540.78
2023-03-05T14:16:27.709Z,101543.02
2023-03-05T14:19:06.932Z,101544.08
2023-03-05T14:21:51.357Z,101535.48
2023-03-05T14:24:27.919Z,101531.97
2023-03-05T14:27:04.724Z,101529.28
2023-03-05T14:29:34.281Z,101521.22
2023-03-05T14:32:26.883Z,101518.53
2023-03-05T14:34:56.961Z,101507.84
2023-03-05T14:37:47.805Z,101505.13
2023-03-05T14:40:22.470Z,101499.02
2023-03-05T14:43:10.645Z,101492.89
2023-03-05T14:45:44.798Z,101490.55
2023-03-05T14:48:16.300Z,101484.68
2023-03-05T14:50:47.632Z,101483.29
2023-03-05T14:53:22.560Z,101470.13
2023-03-05T14:55:55.852Z,101468.26
2023-03-05T14:58:32.484Z,101472.47
2023-03-05T15:01:01.926Z,101466.52
2023-03-05T15:03:32.896Z,101462.81
2023-03-05T15:06:03.377Z,101459.91
2023-03-05T15:08:34.784Z,101458.69
2023-03-05T15:11:04.280Z,101445.75
2023-03-05T15:13:34.642Z,101448.53
2023-03-05T15:16:05.385Z,101443.70
2023-03-05T15:18:34.761Z,101438.08
2023-03-05T15:21:04.088Z,101436.48
2023-03-05T15:23:35.168Z,101434.73
2023-03-05T15:26:06.378Z,101438.85
2023-03-05T15:28:38.409Z,101431.75
2023-03-05T15:31:08.472Z,101435.39
2023-03-05T15:33:38.212Z,101431.27
2023-03-05T15:36:08.784Z,101429.09
2023-03-05T15:38:39.322Z,101420.60
2023-03-05T15:41:08.811Z,101413.88
2023-03-05T15:43:38.928Z,101412.56
2023-03-05T15:46:08.288Z,101408.25
2023-03-05T15:48:38.131Z,101410.66
2023-03-05T15:51:08.136Z,101404.73
2023-03-05T15:53:37.778Z,101399.34
2023-03-05T15:56:07.797Z,101396.89
2023-03-05T15:58:38.283Z,101397.14
2023-03-05T16:01:07.539Z,101395.06
2023-03-05T16:03:36.986Z,101386.88
2023-03-05T16:06:08.333Z,101384.38
2023-03-05T16:08:38.087Z,101382.70
2023-03-05T16:11:07.842Z,101380.41
2023-03-05T16:13:37.538Z,101374.34
2023-03-05T16:16:08.394Z,101371.29
2023-03-05T16:18:40.348Z,101366.64
2023-03-05T16:21:09.894Z,101361.66
2023-03-05T16:23:39.743Z,101354.73
2023-03-05T16:26:10.709Z,101356.81
2023-03-05T16:28:39.946Z,101356.69
2023-03-05T16:31:09.421Z,101354.73
2023-03-05T16:33:38.772Z,101353.88
2023-03-05T16:36:27.831Z,101355.50
2023-03-05T16:38:59.615Z,101349.35
2023-03-05T16:41:29.342Z,101347.19
2023-03-05T16:43:58.921Z,101348.29
2023-03-05T16:46:29.774Z,101344.75
2023-03-05T16:48:59.919Z,101345.39
2023-03-05T16:51:29.224Z,101342.45
2023-03-05T16:53:58.585Z,101335.03
2023-03-05T16:56:27.820Z,101331.81
2023-03-05T16:58:57.316Z,101329.58
2023-03-05T17:01:27.044Z,101329.52
2023-03-05T17:03:58.465Z,101322.02
2023-03-05T17:06:30.234Z,101326.09
2023-03-05T17:09:00.223Z,101325.53
2023-03-05T17:11:29.399Z,101325.53
2023-03-05T17:13:59.217Z,101328.70
2023-03-05T17:16:28.434Z,101320.39
2023-03-05T17:18:57.825Z,101323.23
2023-03-05T17:21:27.026Z,101323.92
2023-03-05T17:23:56.805Z,101322.09
2023-03-05T17:26:25.996Z,101321.63
2023-03-05T17:28:55.892Z,101325.94
2023-03-05T17:31:25.182Z,101324.17
2023-03-05T17:33:56.023Z,101320.05
2023-03-05T17:36:26.004Z,101316.74
2023-03-05T17:38:55.433Z,101320.27
2023-03-05T17:41:25.767Z,101320.42
2023-03-05T17:43:55.313Z,101320.95
2023-03-05T17:46:24.924Z,101315.03
2023-03-05T17:48:54.933Z,101317.34
2023-03-05T17:51:24.303Z,101318.28
2023-03-05T17:53:53.526Z,101318.03
2023-03-05T17:56:23.421Z,101314.20
2023-03-05T17:58:54.634Z,101311.67
2023-03-05T18:01:32.517Z,101314.05
2023-03-05T18:04:02.338Z,101322.80
2023-03-05T18:06:32.267Z,101319.72
2023-03-05T18:09:01.545Z,101319.27
2023-03-05T18:11:30.910Z,101321.32
2023-03-05T18:14:00.381Z,101321.32
2023-03-05T18:16:30.042Z,101321.48
2023-03-05T18:18:59.370Z,101318.31
2023-03-05T18:21:28.651Z,101318.09
2023-03-05T18:23:57.900Z,101313.03
2023-03-05T18:26:27.200Z,101311.87
2023-03-05T18:28:56.791Z,101308.50
2023-03-05T18:31:26.352Z,101308.09
2023-03-05T18:33:55.648Z,101309.17
2023-03-05T18:36:26.182Z,101304.59
2023-03-05T18:38:57.189Z,101302.73
2023-03-05T18:41:28.174Z,101302.20
2023-03-05T18:43:58.066Z,101297.19
2023-03-05T18:46:29.210Z,101292.98
2023-03-05T18:48:58.780Z,101293.05
2023-03-05T18:51:28.815Z,101284.31
2023-03-05T18:53:58.181Z,101283.71
2023-03-05T18:56:27.586Z,101280.70
2023-03-05T18:58:58.648Z,101278.95
2023-03-05T19:01:28.531Z,101280.03
2023-03-05T19:03:58.230Z,101279.91
2023-03-05T19:06:27.812Z,101284.17
2023-03-05T19:08:59.526Z,101282.89
2023-03-05T19:11:29.198Z,101281.23
2023-03-05T19:13:58.577Z,101284.87
2023-03-05T19:16:31.687Z,101282.83
2023-03-05T19:19:05.226Z,101278.99
2023-03-05T19:21:34.885Z,101268.73
2023-03-05T19:24:04.181Z,101258.16
2023-03-05T19:26:33.894Z,101255.02
2023-03-05T19:29:03.793Z,101252.48
2023-03-05T19:31:33.386Z,101257.05
2023-03-05T19:34:03.504Z,101254.25
2023-03-05T19:36:34.496Z,101248.20
2023-03-05T19:39:07.938Z,101248.20
2023-03-05T19:41:37.824Z,101234.69
2023-03-05T19:44:07.494Z,101232.98
2023-03-05T19:46:37.062Z,101226.48
2023-03-05T19:49:06.777Z,101221.15
2023-03-05T19:51:36.062Z,101220.84
2023-03-05T19:54:06.855Z,101215.64
2023-03-05T19:56:38.539Z,101213.96
2023-03-05T19:59:08.367Z,101208.69
2023-03-05T20:01:38.333Z,101206.98
2023-03-05T20:04:07.837Z,101205.75
2023-03-05T20:06:37.196Z,101208.49
2023-03-05T20:09:08.078Z,101211.09
2023-03-05T20:11:37.874Z,101201.10
2023-03-05T20:14:08.194Z,101200.70
2023-03-05T20:16:39.559Z,101200.70
2023-03-05T20:19:10.599Z,101192.00
2023-03-05T20:21:41.398Z,101189.85
2023-03-05T20:24:13.436Z,101196.42
2023-03-05T20:26:43.896Z,101191.80
2023-03-05T20:29:17.362Z,101193.37
2023-03-05T20:31:47.589Z,101195.42
2023-03-05T20:34:19.209Z,101191.80
2023-03-05T20:36:49.129Z,101195.36
2023-03-05T20:39:18.567Z,101191.39
2023-03-05T20:41:49.296Z,101187.90
2023-03-05T20:44:18.708Z,101181.12
2023-03-05T20:46:57.272Z,101180.31
2023-03-05T20:49:29.328Z,101178.80
2023-03-05T20:51:58.904Z,101172.61
2023-03-05T20:54:28.235Z,101174.35
2023-03-05T20:56:57.671Z,101171.00
2023-03-05T20:59:27.069Z,101173.59
2023-03-05T21:01:56.734Z,101163.72
2023-03-05T21:04:26.049Z,101160.88
2023-03-05T21:06:55.548Z,101167.76
2023-03-05T21:09:24.802Z,101163.34
2023-03-05T21:11:54.309Z,101163.08
2023-03-05T21:14:23.892Z,101159.79
2023-03-05T21:16:53.114Z,101155.04
2023-03-05T21:19:22.379Z,101155.45
2023-03-05T21:21:51.990Z,101147.66
2023-03-05T21:24:22.953Z,101144.27
2023-03-05T21:26:52.600Z,101149.30
2023-03-05T21:29:21.849Z,101144.17
2023-03-05T21:31:51.128Z,101143.97
2023-03-05T21:34:20.549Z,101148.41
2023-03-05T21:36:49.894Z,101137.27
2023-03-05T21:39:19.168Z,101138.94
2023-03-05T21:41:48.456Z,101131.14
2023-03-05T21:44:18.940Z,101130.62
2023-03-05T21:46:48.486Z,101129.91
2023-03-05T21:49:17.717Z,101128.30
2023-03-05T21:51:51.907Z,101125.78
2023-03-05T21:54:24.024Z,101122.70
2023-03-05T21:56:53.661Z,101123.25
2023-03-05T21:59:31.036Z,101113.30
2023-03-05T22:02:05.814Z,101114.59
2023-03-05T22:04:35.944Z,101109.78
2023-03-05T22:07:29.809Z,101108.03
2023-03-05T22:10:02.330Z,101110.11
2023-03-05T22:12:36.328Z,101104.00
2023-03-05T22:15:06.916Z,101102.83
2023-03-05T22:17:37.104Z,101099.38
2023-03-05T22:20:08.540Z,101098.42
2023-03-05T22:22:39.051Z,101088.75
2023-03-05T22:25:11.837Z,101089.91
2023-03-05T22:27:53.943Z,101080.38
2023-03-05T22:30:26.257Z,101077.30
2023-03-05T22:32:57.469Z,101075.39
2023-03-05T22:35:26.726Z,101072.31
2023-03-05T22:37:55.924Z,101067.25
2023-03-05T22:40:25.341Z,101064.21
2023-03-05T22:42:54.676Z,101063.22
2023-03-05T22:45:23.928Z,101054.20
2023-03-05T22:47:53.226Z,101051.44
2023-03-05T22:50:22.494Z,101049.34
2023-03-05T22:52:52.320Z,101046.61
2023-03-05T22:55:22.053Z,101041.25
2023-03-05T22:57:51.669Z,101042.07
2023-03-05T23:00:23.843Z,101033.67
2023-03-05T23:02:53.212Z,101032.75
2023-03-05T23:05:22.957Z,101024.31
2023-03-05T23:07:52.176Z,101021.48
2023-03-05T23:10:27.248Z,101022.51
2023-03-05T23:12:58.313Z,101021.11
2023-03-05T23:15:30.476Z,101018.58
2023-03-05T23:18:00.355Z,101015.54
2023-03-05T23:20:32.531Z,101013.32
2023-03-05T23:23:02.280Z,101011.23
2023-03-05T23:25:33.400Z,101009.05
2023-03-05T23:28:03.247Z,101001.92
2023-03-05T23:30:38.780Z,101003.22
2023-03-05T23:33:11.237Z,101001.55
2023-03-05T23:35:42.305Z,101003.83
2023-03-05T23:38:14.951Z,100997.78
2023-03-05T23:40:46.820Z,101002.13
2023-03-05T23:43:17.449Z,100997.06
2023-03-05T23:45:48.835Z,100995.84
2023-03-05T23:48:19.071Z,100990.72
2023-03-05T23:50:49.267Z,100987.44
2023-03-05T23:53:24.129Z,100987.54
2023-03-05T23:55:53.994Z,100988.53
2023-03-05T23:58:23.494Z,100986.92
