createdAt,value
2023-03-17T00:11:03.510Z,9.60
2023-03-17T00:17:05.900Z,9.95
2023-03-17T00:23:17.373Z,11.10
2023-03-17T00:29:20.613Z,12.55
2023-03-17T00:35:28.880Z,10.13
2023-03-17T00:41:31.349Z,12.43
2023-03-17T00:47:34.997Z,11.25
2023-03-17T00:53:37.423Z,10.80
2023-03-17T00:59:42.678Z,10.30
2023-03-17T01:05:46.569Z,11.15
2023-03-17T01:11:49.488Z,9.95
2023-03-17T01:17:52.422Z,11.93
2023-03-17T01:23:55.445Z,10.35
2023-03-17T01:29:57.724Z,11.07
2023-03-17T01:36:00.423Z,11.02
2023-03-17T01:42:02.856Z,9.88
2023-03-17T01:48:05.230Z,10.80
2023-03-17T01:54:11.167Z,9.80
2023-03-17T02:00:18.355Z,9.63
2023-03-17T02:06:21.158Z,8.80
2023-03-17T02:12:25.519Z,11.85
2023-03-17T02:18:27.741Z,8.68
2023-03-17T02:25:06.872Z,9.23
2023-03-17T02:31:09.716Z,9.27
2023-03-17T02:37:12.401Z,9.07
2023-03-17T02:49:17.447Z,9.55
2023-03-17T03:01:22.264Z,8.52
2023-03-17T03:13:27.422Z,9.18
2023-03-17T03:19:30.072Z,9.77
2023-03-17T03:31:34.813Z,9.10
2023-03-17T03:37:37.410Z,10.18
2023-03-17T03:49:42.011Z,9.13
2023-03-17T03:55:44.170Z,10.07
2023-03-17T04:01:46.613Z,8.75
2023-03-17T04:07:49.007Z,10.18
2023-03-17T04:13:51.324Z,10.50
2023-03-17T04:19:53.516Z,9.13
2023-03-17T04:25:56.121Z,8.73
2023-03-17T04:31:58.563Z,9.23
2023-03-17T04:38:01.564Z,10.38
2023-03-17T04:44:04.073Z,8.82
2023-03-17T04:50:08.386Z,8.43
2023-03-17T04:56:11.392Z,9.10
2023-03-17T05:02:14.347Z,8.52
2023-03-17T05:08:17.538Z,10.75
2023-03-17T05:14:19.692Z,9.35
2023-03-17T05:20:21.665Z,10.27
2023-03-17T05:26:24.003Z,9.43
2023-03-17T05:32:26.295Z,8.25
2023-03-17T05:38:28.571Z,8.18
2023-03-17T05:44:31.386Z,8.77
2023-03-17T05:56:36.318Z,7.90
2023-03-17T06:02:39.704Z,6.88
2023-03-17T06:08:42.373Z,6.78
2023-03-17T06:20:47.210Z,4.85
2023-03-17T06:26:49.567Z,7.30
2023-03-17T06:38:54.358Z,5.33
2023-03-17T06:50:58.612Z,5.43
2023-03-17T07:03:05.147Z,5.05
2023-03-17T07:09:08.015Z,5.28
2023-03-17T07:15:12.987Z,6.10
2023-03-17T07:21:15.818Z,5.25
2023-03-17T07:27:18.091Z,6.45
2023-03-17T07:33:23.399Z,6.78
2023-03-17T07:39:26.031Z,6.13
2023-03-17T07:45:28.518Z,5.43
2023-03-17T07:51:30.657Z,5.90
2023-03-17T08:03:35.480Z,6.83
2023-03-17T08:09:37.879Z,5.75
2023-03-17T08:15:40.265Z,6.10
2023-03-17T08:21:42.406Z,7.13
2023-03-17T08:27:44.993Z,8.98
2023-03-17T08:33:52.979Z,5.03
2023-03-17T08:39:55.529Z,5.32
2023-03-17T08:46:02.949Z,3.72
2023-03-17T08:52:05.381Z,3.58
2023-03-17T08:58:08.006Z,4.03
2023-03-17T09:04:11.515Z,3.38
2023-03-17T09:10:15.574Z,3.63
2023-03-17T09:16:18.683Z,4.13
2023-03-17T09:22:20.905Z,3.75
2023-03-17T09:28:23.973Z,3.72
2023-03-17T09:34:26.642Z,4.63
2023-03-17T09:40:36.718Z,4.18
2023-03-17T09:46:56.243Z,3.63
2023-03-17T09:53:02.715Z,3.22
2023-03-17T09:59:25.913Z,3.65
2023-03-17T10:05:31.781Z,3.55
2023-03-17T10:11:39.025Z,3.65
2023-03-17T10:17:42.887Z,3.22
2023-03-17T10:23:46.666Z,6.53
2023-03-17T10:29:49.208Z,4.43
2023-03-17T10:42:09.516Z,4.15
2023-03-17T10:48:20.571Z,3.50
2023-03-17T10:54:25.796Z,3.33
2023-03-17T11:00:33.929Z,3.80
2023-03-17T11:06:44.598Z,3.78
2023-03-17T11:12:50.658Z,3.72
2023-03-17T11:18:56.897Z,4.75
2023-03-17T11:25:16.280Z,5.20
2023-03-17T11:31:25.654Z,5.18
2023-03-17T11:37:33.394Z,4.90
2023-03-17T11:43:54.365Z,4.95
2023-03-17T11:50:12.631Z,5.15
2023-03-17T11:56:21.492Z,4.80
2023-03-17T12:02:32.379Z,3.97
2023-03-17T12:08:48.827Z,3.92
2023-03-17T12:14:54.343Z,6.28
2023-03-17T12:21:23.045Z,4.90
2023-03-17T12:27:41.647Z,6.40
2023-03-17T12:34:04.494Z,6.80
2023-03-17T12:40:19.664Z,14.70
2023-03-17T12:46:30.353Z,6.25
2023-03-17T12:52:56.459Z,6.18
2023-03-17T12:59:06.343Z,7.13
2023-03-17T13:05:14.305Z,5.15
2023-03-17T13:11:28.481Z,6.03
2023-03-17T13:17:33.007Z,6.45
2023-03-17T13:23:46.132Z,5.57
2023-03-17T13:35:51.174Z,5.47
2023-03-17T13:42:17.997Z,5.38
2023-03-17T13:48:30.480Z,4.32
2023-03-17T13:54:40.787Z,4.55
2023-03-17T14:00:58.181Z,5.78
2023-03-17T14:07:10.361Z,4.93
2023-03-17T14:13:21.618Z,6.28
2023-03-17T14:19:29.919Z,5.50
2023-03-17T14:25:37.362Z,5.78
2023-03-17T14:31:39.917Z,6.10
2023-03-17T14:37:42.104Z,5.20
2023-03-17T14:43:45.014Z,4.50
2023-03-17T14:49:48.084Z,5.32
2023-03-17T14:55:52.509Z,5.05
2023-03-17T15:01:57.390Z,5.50
2023-03-17T15:07:59.656Z,7.35
2023-03-17T15:14:15.482Z,5.97
2023-03-17T15:20:20.588Z,6.35
2023-03-17T15:26:28.566Z,7.00
2023-03-17T15:32:31.461Z,7.28
2023-03-17T15:38:39.302Z,7.43
2023-03-17T15:44:41.582Z,8.80
2023-03-17T15:50:46.933Z,8.45
2023-03-17T15:56:49.192Z,9.13
2023-03-17T16:02:54.307Z,8.73
2023-03-17T16:08:56.680Z,10.18
2023-03-17T16:15:00.737Z,10.68
2023-03-17T16:21:05.709Z,9.55
2023-03-17T16:27:15.195Z,9.15
2023-03-17T16:33:21.010Z,9.93
2023-03-17T16:39:25.061Z,8.60
2023-03-17T16:45:34.301Z,14.93
2023-03-17T16:51:36.637Z,8.80
2023-03-17T16:57:40.303Z,9.13
2023-03-17T17:03:43.971Z,9.48
2023-03-17T17:09:46.482Z,10.07
2023-03-17T17:15:49.294Z,10.73
2023-03-17T17:21:51.744Z,9.38
2023-03-17T17:27:54.938Z,5.80
2023-03-17T17:33:57.364Z,9.95
2023-03-17T17:39:59.933Z,10.40
2023-03-17T17:46:02.451Z,9.48
2023-03-17T17:52:05.630Z,9.75
2023-03-17T17:58:15.340Z,9.23
2023-03-17T18:04:17.842Z,10.18
2023-03-17T18:10:26.118Z,12.63
2023-03-17T18:16:28.540Z,9.68
2023-03-17T18:22:30.852Z,8.68
2023-03-17T18:28:33.306Z,8.60
2023-03-17T18:34:43.749Z,8.85
2023-03-17T18:40:46.127Z,10.38
2023-03-17T18:46:48.766Z,9.18
2023-03-17T18:52:51.571Z,10.25
2023-03-17T19:04:57.386Z,7.85
2023-03-17T19:10:59.914Z,12.70
2023-03-17T19:17:02.732Z,11.65
2023-03-17T19:29:10.091Z,10.45
2023-03-17T19:35:12.672Z,8.93
2023-03-17T19:41:16.018Z,6.60
2023-03-17T19:47:18.226Z,5.68
2023-03-17T19:53:21.032Z,4.27
2023-03-17T19:59:23.808Z,3.58
2023-03-17T20:11:28.834Z,3.33
2023-03-17T20:17:31.757Z,2.45
2023-03-17T20:23:34.153Z,2.67
2023-03-17T20:29:36.757Z,2.83
2023-03-17T20:35:40.675Z,2.83
2023-03-17T20:41:43.096Z,2.78
2023-03-17T20:47:46.006Z,2.92
2023-03-17T20:53:49.718Z,2.45
2023-03-17T20:59:52.414Z,3.22
2023-03-17T21:05:54.671Z,2.38
2023-03-17T21:11:57.059Z,2.95
2023-03-17T21:17:59.499Z,3.22
2023-03-17T21:30:07.399Z,2.90
2023-03-17T21:36:10.467Z,2.38
2023-03-17T21:42:13.171Z,3.15
2023-03-17T21:48:15.715Z,2.67
2023-03-17T21:54:19.738Z,3.28
2023-03-17T22:00:24.444Z,3.40
2023-03-17T22:06:28.004Z,2.55
2023-03-17T22:12:30.555Z,2.75
2023-03-17T22:18:32.997Z,2.88
2023-03-17T22:24:35.356Z,2.40
2023-03-17T22:30:41.758Z,2.60
2023-03-17T22:36:44.117Z,2.33
2023-03-17T22:42:47.129Z,1.83
2023-03-17T22:48:50.202Z,2.65
2023-03-17T22:54:52.488Z,2.45
2023-03-17T23:00:55.742Z,2.08
2023-03-17T23:06:59.570Z,1.90
2023-03-17T23:13:02.097Z,2.33
2023-03-17T23:19:05.772Z,1.95
2023-03-17T23:25:08.933Z,2.00
2023-03-17T23:31:11.559Z,1.65
2023-03-17T23:37:13.944Z,1.83
2023-03-17T23:43:16.610Z,1.70
2023-03-17T23:49:19.353Z,3.72
