createdAt,value
2022-08-20T00:01:17.013Z,98.00
2022-08-20T00:03:49.999Z,98.53
2022-08-20T00:06:23.567Z,99.34
2022-08-20T00:08:51.303Z,99.30
2022-08-20T00:11:22.101Z,99.69
2022-08-20T00:13:54.210Z,100.00
2022-08-20T00:16:23.794Z,100.00
2022-08-20T00:18:51.578Z,100.00
2022-08-20T00:21:21.275Z,100.00
2022-08-20T00:23:52.879Z,100.00
2022-08-20T00:26:20.669Z,100.00
2022-08-20T00:28:48.113Z,100.00
2022-08-20T00:31:20.603Z,100.00
2022-08-20T00:33:48.589Z,100.00
2022-08-20T00:36:17.827Z,100.00
2022-08-20T00:38:47.091Z,100.00
2022-08-20T00:41:19.029Z,100.00
2022-08-20T00:43:53.281Z,100.00
2022-08-20T00:46:28.825Z,100.00
2022-08-20T00:49:02.501Z,100.00
2022-08-20T00:51:30.056Z,100.00
2022-08-20T00:54:04.951Z,100.00
2022-08-20T00:56:34.102Z,100.00
2022-08-20T00:59:02.592Z,100.00
2022-08-20T01:01:29.930Z,100.00
2022-08-20T01:03:58.232Z,100.00
2022-08-20T01:06:25.369Z,100.00
2022-08-20T01:08:52.777Z,100.00
2022-08-20T01:11:23.169Z,100.00
2022-08-20T01:13:51.334Z,100.00
2022-08-20T01:16:24.862Z,100.00
2022-08-20T01:18:57.724Z,100.00
2022-08-20T01:21:28.233Z,100.00
2022-08-20T01:24:21.130Z,100.00
2022-08-20T01:26:49.460Z,100.00
2022-08-20T01:29:20.996Z,100.00
2022-08-20T01:31:48.587Z,100.00
2022-08-20T01:34:19.810Z,100.00
2022-08-20T01:36:52.963Z,100.00
2022-08-20T01:39:38.677Z,100.00
2022-08-20T01:42:15.475Z,100.00
2022-08-20T01:44:44.641Z,100.00
2022-08-20T01:47:22.400Z,100.00
2022-08-20T01:49:57.249Z,100.00
2022-08-20T01:52:48.942Z,100.00
2022-08-20T01:55:16.274Z,100.00
2022-08-20T01:57:43.961Z,100.00
2022-08-20T02:00:20.013Z,100.00
2022-08-20T02:02:49.444Z,100.00
2022-08-20T02:05:17.666Z,100.00
2022-08-20T02:07:44.986Z,100.00
2022-08-20T02:10:14.909Z,100.00
2022-08-20T02:12:42.237Z,100.00
2022-08-20T02:15:11.097Z,100.00
2022-08-20T02:17:39.590Z,100.00
2022-08-20T02:20:11.644Z,100.00
2022-08-20T02:22:52.019Z,100.00
2022-08-20T02:25:23.197Z,100.00
2022-08-20T02:27:52.529Z,100.00
2022-08-20T02:30:27.814Z,100.00
2022-08-20T02:32:57.393Z,100.00
2022-08-20T02:35:25.182Z,100.00
2022-08-20T02:37:53.055Z,100.00
2022-08-20T02:40:27.274Z,100.00
2022-08-20T02:43:02.518Z,100.00
2022-08-20T02:45:37.458Z,100.00
2022-08-20T02:48:05.437Z,100.00
2022-08-20T02:50:33.324Z,100.00
2022-08-20T02:53:00.599Z,100.00
2022-08-20T02:55:28.488Z,100.00
2022-08-20T02:57:58.928Z,100.00
2022-08-20T03:00:28.111Z,100.00
2022-08-20T03:02:55.522Z,100.00
2022-08-20T03:05:22.965Z,100.00
2022-08-20T03:07:56.501Z,100.00
2022-08-20T03:10:26.841Z,100.00
2022-08-20T03:12:54.657Z,100.00
2022-08-20T03:15:21.998Z,100.00
2022-08-20T03:17:49.548Z,100.00
2022-08-20T03:20:16.842Z,100.00
2022-08-20T03:22:44.338Z,100.00
2022-08-20T03:25:12.650Z,100.00
2022-08-20T03:27:39.848Z,100.00
2022-08-20T03:30:10.142Z,100.00
2022-08-20T03:32:37.838Z,100.00
2022-08-20T03:35:08.946Z,100.00
2022-08-20T03:37:36.414Z,100.00
2022-08-20T03:40:12.521Z,100.00
2022-08-20T03:42:40.202Z,100.00
2022-08-20T03:45:09.126Z,100.00
2022-08-20T03:47:36.561Z,100.00
2022-08-20T03:50:05.238Z,100.00
2022-08-20T03:52:32.686Z,100.00
2022-08-20T03:55:00.001Z,100.00
2022-08-20T03:57:28.502Z,100.00
2022-08-20T03:59:58.369Z,100.00
2022-08-20T04:02:27.114Z,100.00
2022-08-20T04:04:55.205Z,100.00
2022-08-20T04:07:25.999Z,100.00
2022-08-20T04:09:57.586Z,100.00
2022-08-20T04:12:25.427Z,100.00
2022-08-20T04:14:55.026Z,100.00
2022-08-20T04:17:22.123Z,100.00
2022-08-20T04:19:50.078Z,100.00
2022-08-20T04:22:17.284Z,100.00
2022-08-20T04:24:44.539Z,100.00
2022-08-20T04:27:12.179Z,100.00
2022-08-20T04:29:43.117Z,100.00
2022-08-20T04:35:14.678Z,100.00
2022-08-20T04:37:43.082Z,100.00
2022-08-20T04:40:35.153Z,100.00
2022-08-20T04:43:05.056Z,100.00
2022-08-20T04:45:33.243Z,100.00
2022-08-20T04:48:05.654Z,100.00
2022-08-20T04:50:35.898Z,100.00
2022-08-20T04:53:05.442Z,100.00
2022-08-20T04:55:33.977Z,100.00
2022-08-20T04:58:05.989Z,100.00
2022-08-20T05:00:33.980Z,100.00
2022-08-20T05:03:01.530Z,100.00
2022-08-20T05:05:30.802Z,100.00
2022-08-20T05:07:58.379Z,100.00
2022-08-20T05:10:26.814Z,100.00
2022-08-20T05:12:56.558Z,100.00
2022-08-20T05:15:26.146Z,100.00
2022-08-20T05:18:00.714Z,100.00
2022-08-20T05:20:31.295Z,100.00
2022-08-20T05:22:59.651Z,100.00
2022-08-20T05:25:30.343Z,100.00
2022-08-20T05:28:12.400Z,100.00
2022-08-20T05:30:43.327Z,100.00
2022-08-20T05:33:13.989Z,100.00
2022-08-20T05:35:41.438Z,100.00
2022-08-20T05:38:11.802Z,100.00
2022-08-20T05:40:40.673Z,100.00
2022-08-20T05:43:08.887Z,100.00
2022-08-20T05:45:38.284Z,100.00
2022-08-20T05:48:11.689Z,100.00
2022-08-20T05:50:39.863Z,100.00
2022-08-20T05:53:07.441Z,100.00
2022-08-20T05:55:37.374Z,100.00
2022-08-20T05:58:07.775Z,100.00
2022-08-20T06:00:36.422Z,100.00
2022-08-20T06:03:22.444Z,100.00
2022-08-20T06:05:50.993Z,100.00
2022-08-20T06:08:18.318Z,100.00
2022-08-20T06:10:46.059Z,100.00
2022-08-20T06:13:14.149Z,100.00
2022-08-20T06:15:41.492Z,100.00
2022-08-20T06:18:16.662Z,100.00
2022-08-20T06:20:56.527Z,100.00
2022-08-20T06:23:25.345Z,100.00
2022-08-20T06:25:52.992Z,100.00
2022-08-20T06:28:20.820Z,100.00
2022-08-20T06:30:48.316Z,100.00
2022-08-20T06:33:15.724Z,100.00
2022-08-20T06:35:44.680Z,100.00
2022-08-20T06:38:12.980Z,100.00
2022-08-20T06:40:40.473Z,100.00
2022-08-20T06:43:09.863Z,100.00
2022-08-20T06:45:38.939Z,100.00
2022-08-20T06:48:11.324Z,100.00
2022-08-20T06:50:47.287Z,100.00
2022-08-20T06:53:18.408Z,100.00
2022-08-20T06:55:48.812Z,100.00
2022-08-20T06:58:35.665Z,100.00
2022-08-20T07:01:08.667Z,100.00
2022-08-20T07:03:42.209Z,100.00
2022-08-20T07:06:22.150Z,100.00
2022-08-20T07:08:49.380Z,100.00
2022-08-20T07:11:16.620Z,100.00
2022-08-20T07:13:44.029Z,100.00
2022-08-20T07:16:11.162Z,100.00
2022-08-20T07:18:38.542Z,100.00
2022-08-20T07:21:06.413Z,100.00
2022-08-20T07:23:33.814Z,100.00
2022-08-20T07:26:01.643Z,100.00
2022-08-20T07:28:29.326Z,100.00
2022-08-20T07:31:15.954Z,100.00
2022-08-20T07:33:44.775Z,100.00
2022-08-20T07:36:12.853Z,100.00
2022-08-20T07:38:40.094Z,99.59
2022-08-20T07:41:10.241Z,99.73
2022-08-20T07:43:39.483Z,99.98
2022-08-20T07:46:08.517Z,94.64
2022-08-20T07:48:40.171Z,94.18
2022-08-20T07:51:09.342Z,90.20
2022-08-20T07:53:39.240Z,90.87
2022-08-20T07:56:12.822Z,88.76
2022-08-20T07:58:50.699Z,90.20
2022-08-20T08:01:26.072Z,90.43
2022-08-20T08:03:53.833Z,87.17
2022-08-20T08:06:30.392Z,85.25
2022-08-20T08:09:03.647Z,84.13
2022-08-20T08:11:32.396Z,85.03
2022-08-20T08:14:00.352Z,85.05
2022-08-20T08:16:28.621Z,87.16
2022-08-20T08:19:01.283Z,88.47
2022-08-20T08:21:30.853Z,89.03
2022-08-20T08:23:58.256Z,88.63
2022-08-20T08:26:26.332Z,88.65
2022-08-20T08:28:53.622Z,90.06
2022-08-20T08:31:20.944Z,86.29
2022-08-20T08:33:48.103Z,86.75
2022-08-20T08:36:16.678Z,88.88
2022-08-20T08:38:45.488Z,87.93
2022-08-20T08:41:26.314Z,86.17
2022-08-20T08:43:55.635Z,88.51
2022-08-20T08:46:27.482Z,91.15
2022-08-20T08:48:58.090Z,88.63
2022-08-20T08:51:31.010Z,86.38
2022-08-20T08:54:02.200Z,84.83
2022-08-20T08:56:34.460Z,85.13
2022-08-20T08:59:08.877Z,85.37
2022-08-20T09:01:54.818Z,83.41
2022-08-20T09:04:33.390Z,82.94
2022-08-20T09:07:02.875Z,84.14
2022-08-20T09:09:37.081Z,82.64
2022-08-20T09:12:20.249Z,83.30
2022-08-20T09:14:49.263Z,83.21
2022-08-20T09:17:18.943Z,84.01
2022-08-20T09:19:46.300Z,82.23
2022-08-20T09:22:16.604Z,78.97
2022-08-20T09:24:44.414Z,80.52
2022-08-20T09:27:12.113Z,80.34
2022-08-20T09:29:39.796Z,81.56
2022-08-20T09:32:13.751Z,77.30
2022-08-20T09:34:47.491Z,80.08
2022-08-20T09:37:15.573Z,77.81
2022-08-20T09:39:43.502Z,76.48
2022-08-20T09:42:13.542Z,79.41
2022-08-20T09:44:41.321Z,75.73
2022-08-20T09:47:10.443Z,77.54
2022-08-20T09:49:38.085Z,78.48
2022-08-20T09:52:08.598Z,76.73
2022-08-20T09:54:37.884Z,78.28
2022-08-20T09:57:07.769Z,79.52
2022-08-20T09:59:36.090Z,76.12
2022-08-20T10:02:04.089Z,77.52
2022-08-20T10:04:31.545Z,74.56
2022-08-20T10:06:58.761Z,74.20
2022-08-20T10:09:26.341Z,73.92
2022-08-20T10:11:53.641Z,75.95
2022-08-20T10:14:20.929Z,74.16
2022-08-20T10:16:56.012Z,70.15
2022-08-20T10:19:27.729Z,70.05
2022-08-20T10:21:55.363Z,68.10
2022-08-20T10:24:22.942Z,68.89
2022-08-20T10:26:50.517Z,69.09
2022-08-20T10:29:17.974Z,70.00
2022-08-20T10:31:45.299Z,70.32
2022-08-20T10:34:12.375Z,68.93
2022-08-20T10:36:42.307Z,67.38
2022-08-20T10:39:09.734Z,69.84
2022-08-20T10:41:39.071Z,68.14
2022-08-20T10:44:06.685Z,69.10
2022-08-20T10:46:33.891Z,69.05
2022-08-20T10:49:01.074Z,71.04
2022-08-20T10:51:32.585Z,69.69
2022-08-20T10:54:00.610Z,69.04
2022-08-20T10:56:27.952Z,66.27
2022-08-20T10:58:55.302Z,67.08
2022-08-20T11:01:31.274Z,64.12
2022-08-20T11:04:00.337Z,66.47
2022-08-20T11:06:27.665Z,63.18
2022-08-20T11:08:56.819Z,63.75
2022-08-20T11:11:24.636Z,61.31
2022-08-20T11:13:51.994Z,65.17
2022-08-20T11:16:19.423Z,64.70
2022-08-20T11:18:47.813Z,62.89
2022-08-20T11:21:15.272Z,62.23
2022-08-20T11:23:42.691Z,62.59
2022-08-20T11:26:10.746Z,63.25
2022-08-20T11:28:38.029Z,61.82
2022-08-20T11:31:05.257Z,63.78
2022-08-20T11:33:32.757Z,61.08
2022-08-20T11:35:59.901Z,60.21
2022-08-20T11:38:27.209Z,55.82
2022-08-20T11:40:54.754Z,58.39
2022-08-20T11:43:22.015Z,59.03
2022-08-20T11:45:53.143Z,56.13
2022-08-20T11:48:20.962Z,59.26
2022-08-20T11:50:49.644Z,58.56
2022-08-20T11:53:16.980Z,57.93
2022-08-20T11:55:44.905Z,60.09
2022-08-20T11:58:13.008Z,57.38
2022-08-20T12:00:40.253Z,57.18
2022-08-20T12:03:10.112Z,59.07
2022-08-20T12:05:42.395Z,57.69
2022-08-20T12:08:10.528Z,58.67
2022-08-20T12:10:54.422Z,56.64
2022-08-20T12:13:30.427Z,55.97
2022-08-20T12:15:59.312Z,55.94
2022-08-20T12:18:27.243Z,55.11
2022-08-20T12:20:54.805Z,56.00
2022-08-20T12:23:22.041Z,52.48
2022-08-20T12:25:49.823Z,54.19
2022-08-20T12:28:17.060Z,54.77
2022-08-20T12:30:50.476Z,55.75
2022-08-20T12:33:17.939Z,54.64
2022-08-20T12:35:45.269Z,56.80
2022-08-20T12:38:12.699Z,57.75
2022-08-20T12:40:40.303Z,54.88
2022-08-20T12:43:08.456Z,55.28
2022-08-20T12:45:36.470Z,55.04
2022-08-20T12:48:09.641Z,54.79
2022-08-20T12:50:39.140Z,55.73
2022-08-20T12:53:06.474Z,53.14
2022-08-20T12:55:34.630Z,56.83
2022-08-20T12:58:04.286Z,55.66
2022-08-20T13:00:37.015Z,54.05
2022-08-20T13:03:06.138Z,51.49
2022-08-20T13:05:34.632Z,54.34
2022-08-20T13:08:02.403Z,52.59
2022-08-20T13:10:32.344Z,53.10
2022-08-20T13:13:02.775Z,52.85
2022-08-20T13:15:32.164Z,52.93
2022-08-20T13:18:02.371Z,51.86
2022-08-20T13:20:31.717Z,54.28
2022-08-20T13:23:04.539Z,51.20
2022-08-20T13:25:32.654Z,53.41
2022-08-20T13:28:02.313Z,52.95
2022-08-20T13:30:29.739Z,50.19
2022-08-20T13:32:57.264Z,49.17
2022-08-20T13:35:24.705Z,50.83
2022-08-20T13:37:52.203Z,50.93
2022-08-20T13:40:19.563Z,50.14
2022-08-20T13:42:47.025Z,52.26
2022-08-20T13:45:14.742Z,53.30
2022-08-20T13:47:42.831Z,51.63
2022-08-20T13:50:17.617Z,52.26
2022-08-20T13:52:46.033Z,52.42
2022-08-20T13:55:16.843Z,52.56
2022-08-20T13:57:45.112Z,52.93
2022-08-20T14:00:16.958Z,56.21
2022-08-20T14:02:44.660Z,54.11
2022-08-20T14:05:12.322Z,52.73
2022-08-20T14:07:45.685Z,53.43
2022-08-20T14:10:18.532Z,53.78
2022-08-20T14:12:48.198Z,53.03
2022-08-20T14:15:15.974Z,51.74
2022-08-20T14:17:50.240Z,51.17
2022-08-20T14:20:20.179Z,53.43
2022-08-20T14:22:47.568Z,54.69
2022-08-20T14:25:17.824Z,54.79
2022-08-20T14:27:45.678Z,56.41
2022-08-20T14:30:17.800Z,53.84
2022-08-20T14:32:45.224Z,53.53
2022-08-20T14:35:13.173Z,54.67
2022-08-20T14:37:43.254Z,54.49
2022-08-20T14:40:14.156Z,55.04
2022-08-20T14:42:43.295Z,55.45
2022-08-20T14:45:14.410Z,57.10
2022-08-20T14:47:45.800Z,57.92
2022-08-20T14:50:22.774Z,55.74
2022-08-20T14:52:50.374Z,56.51
2022-08-20T14:55:20.521Z,58.56
2022-08-20T14:57:48.553Z,58.43
2022-08-20T15:00:19.519Z,57.16
2022-08-20T15:02:47.292Z,59.58
2022-08-20T15:05:15.484Z,57.79
2022-08-20T15:07:49.618Z,55.78
2022-08-20T15:10:23.434Z,56.22
2022-08-20T15:12:51.404Z,54.87
2022-08-20T15:15:18.941Z,55.57
2022-08-20T15:17:48.986Z,56.25
2022-08-20T15:20:19.890Z,55.34
2022-08-20T15:22:49.203Z,55.75
2022-08-20T15:25:18.659Z,56.01
2022-08-20T15:27:46.571Z,56.35
2022-08-20T15:30:17.337Z,59.04
2022-08-20T15:32:44.757Z,58.83
2022-08-20T15:35:13.328Z,58.62
2022-08-20T15:37:43.119Z,59.00
2022-08-20T15:40:12.365Z,58.69
2022-08-20T15:42:44.054Z,57.69
2022-08-20T15:45:22.035Z,58.47
2022-08-20T15:47:55.333Z,59.72
2022-08-20T15:50:25.268Z,58.18
2022-08-20T15:52:52.922Z,59.01
2022-08-20T15:55:20.189Z,57.87
2022-08-20T15:57:59.606Z,58.58
2022-08-20T16:00:33.002Z,59.76
2022-08-20T16:03:22.068Z,58.74
2022-08-20T16:06:13.863Z,58.82
2022-08-20T16:08:56.809Z,58.57
2022-08-20T16:11:49.228Z,59.16
2022-08-20T16:14:25.460Z,59.23
2022-08-20T16:17:06.694Z,58.76
2022-08-20T16:20:09.703Z,59.09
2022-08-20T16:22:43.752Z,60.02
2022-08-20T16:25:12.110Z,60.12
2022-08-20T16:28:04.021Z,60.27
2022-08-20T16:30:44.023Z,61.43
2022-08-20T16:33:16.720Z,62.44
2022-08-20T16:35:51.887Z,61.85
2022-08-20T16:38:38.049Z,61.56
2022-08-20T16:41:14.123Z,63.18
2022-08-20T16:43:52.368Z,62.61
2022-08-20T16:46:27.020Z,63.65
2022-08-20T16:48:58.291Z,64.18
2022-08-20T16:51:54.841Z,65.05
2022-08-20T16:54:30.071Z,65.48
2022-08-20T16:57:01.362Z,65.64
2022-08-20T16:59:29.221Z,65.47
2022-08-20T17:02:06.991Z,66.74
2022-08-20T17:04:45.158Z,67.07
2022-08-20T17:07:29.890Z,67.76
2022-08-20T17:10:22.761Z,69.08
2022-08-20T17:12:56.149Z,70.11
2022-08-20T17:15:28.127Z,70.10
2022-08-20T17:17:55.963Z,71.63
2022-08-20T17:20:25.752Z,72.20
2022-08-20T17:23:18.407Z,72.83
2022-08-20T17:25:59.181Z,73.44
2022-08-20T17:28:28.377Z,74.49
2022-08-20T17:30:58.323Z,73.95
2022-08-20T17:33:30.316Z,74.95
2022-08-20T17:36:01.167Z,75.49
2022-08-20T17:38:35.412Z,75.82
2022-08-20T17:41:12.774Z,77.49
2022-08-20T17:43:44.497Z,78.44
2022-08-20T17:46:17.702Z,79.23
2022-08-20T17:48:47.732Z,79.81
2022-08-20T17:51:18.487Z,80.49
2022-08-20T17:54:03.668Z,80.93
2022-08-20T17:56:34.452Z,81.66
2022-08-20T18:00:00.924Z,83.07
2022-08-20T18:02:26.113Z,83.42
2022-08-20T18:04:54.941Z,83.86
2022-08-20T18:07:28.629Z,83.61
2022-08-20T18:10:03.658Z,84.12
2022-08-20T18:12:54.810Z,83.96
2022-08-20T18:15:34.030Z,84.82
2022-08-20T18:18:10.133Z,84.50
2022-08-20T18:21:01.838Z,84.87
2022-08-20T18:23:32.871Z,85.10
2022-08-20T18:26:10.035Z,85.60
2022-08-20T18:28:45.467Z,86.17
2022-08-20T18:31:33.782Z,86.66
2022-08-20T18:34:17.274Z,87.23
2022-08-20T18:37:07.943Z,87.96
2022-08-20T18:39:38.548Z,87.37
2022-08-20T18:42:34.884Z,87.66
2022-08-20T18:45:02.631Z,87.27
2022-08-20T18:47:41.358Z,87.08
2022-08-20T18:50:16.554Z,86.40
2022-08-20T18:52:48.235Z,86.85
2022-08-20T18:55:42.681Z,86.14
2022-08-20T18:58:31.988Z,85.86
2022-08-20T19:01:00.799Z,85.85
2022-08-20T19:03:34.008Z,86.02
2022-08-20T19:06:09.237Z,86.16
2022-08-20T19:08:46.162Z,86.43
2022-08-20T19:11:37.555Z,86.67
2022-08-20T19:14:19.924Z,86.61
2022-08-20T19:17:00.713Z,86.64
2022-08-20T19:19:32.671Z,86.30
2022-08-20T19:22:01.193Z,86.26
2022-08-20T19:24:30.584Z,86.17
2022-08-20T19:27:08.147Z,86.30
2022-08-20T19:29:47.165Z,86.29
2022-08-20T19:32:33.310Z,85.86
2022-08-20T19:35:03.480Z,86.01
2022-08-20T19:37:50.494Z,86.35
2022-08-20T19:40:26.541Z,86.43
2022-08-20T19:42:59.413Z,85.57
2022-08-20T19:45:37.569Z,85.65
2022-08-20T19:48:13.845Z,85.95
2022-08-20T19:51:06.761Z,86.00
2022-08-20T19:53:35.912Z,86.33
2022-08-20T19:56:10.998Z,86.44
2022-08-20T19:58:38.683Z,86.73
2022-08-20T20:01:11.666Z,86.70
2022-08-20T20:03:39.217Z,87.43
2022-08-20T20:06:20.616Z,87.92
2022-08-20T20:09:04.301Z,88.20
2022-08-20T20:11:44.683Z,88.63
2022-08-20T20:14:14.006Z,88.38
2022-08-20T20:16:41.979Z,87.65
2022-08-20T20:19:27.740Z,88.17
2022-08-20T20:22:20.870Z,88.77
2022-08-20T20:24:57.550Z,87.98
2022-08-20T20:27:26.843Z,88.75
2022-08-20T20:30:13.740Z,88.75
2022-08-20T20:32:49.305Z,89.55
2022-08-20T20:35:31.828Z,90.04
2022-08-20T20:38:01.394Z,89.95
2022-08-20T20:40:33.963Z,89.99
2022-08-20T20:43:06.998Z,90.61
2022-08-20T20:45:44.729Z,90.26
2022-08-20T20:48:21.156Z,90.85
2022-08-20T20:50:49.208Z,90.64
2022-08-20T20:53:53.083Z,90.96
2022-08-20T20:56:33.933Z,91.13
2022-08-20T20:59:06.453Z,90.98
2022-08-20T21:01:48.306Z,91.05
2022-08-20T21:04:22.106Z,90.68
2022-08-20T21:06:52.376Z,91.51
2022-08-20T21:09:21.280Z,91.41
2022-08-20T21:11:49.054Z,91.44
2022-08-20T21:14:17.209Z,91.59
2022-08-20T21:16:45.092Z,92.50
2022-08-20T21:19:12.952Z,92.36
2022-08-20T21:21:41.059Z,92.84
2022-08-20T21:24:09.232Z,93.33
2022-08-20T21:26:37.153Z,93.40
2022-08-20T21:29:06.128Z,93.33
2022-08-20T21:31:36.661Z,93.14
2022-08-20T21:34:04.236Z,93.50
2022-08-20T21:36:31.653Z,93.35
2022-08-20T21:38:59.231Z,93.30
2022-08-20T21:41:29.712Z,93.61
2022-08-20T21:43:59.453Z,93.94
2022-08-20T21:46:28.774Z,93.95
2022-08-20T21:48:56.410Z,94.17
2022-08-20T21:51:23.708Z,94.07
2022-08-20T21:53:51.996Z,94.60
2022-08-20T21:56:19.260Z,95.01
2022-08-20T21:58:47.523Z,95.48
2022-08-20T22:01:15.377Z,96.75
2022-08-20T22:03:43.950Z,97.34
2022-08-20T22:06:17.189Z,97.25
2022-08-20T22:08:44.486Z,99.29
2022-08-20T22:11:11.953Z,98.79
2022-08-20T22:13:39.852Z,99.72
2022-08-20T22:16:09.192Z,99.54
2022-08-20T22:18:36.752Z,99.14
2022-08-20T22:21:07.399Z,99.65
2022-08-20T22:23:34.650Z,100.00
2022-08-20T22:26:01.844Z,100.00
2022-08-20T22:28:29.233Z,100.00
2022-08-20T22:30:56.543Z,99.74
2022-08-20T22:33:24.418Z,100.00
2022-08-20T22:35:54.724Z,100.00
2022-08-20T22:38:22.484Z,100.00
2022-08-20T22:40:50.648Z,100.00
2022-08-20T22:43:18.269Z,100.00
2022-08-20T22:45:47.297Z,100.00
2022-08-20T22:48:16.155Z,100.00
2022-08-20T22:50:44.072Z,100.00
2022-08-20T22:53:11.859Z,100.00
2022-08-20T22:55:39.092Z,100.00
2022-08-20T22:58:07.182Z,100.00
2022-08-20T23:00:35.817Z,100.00
2022-08-20T23:03:03.902Z,100.00
2022-08-20T23:05:33.234Z,100.00
2022-08-20T23:08:01.133Z,100.00
2022-08-20T23:10:30.327Z,100.00
2022-08-20T23:12:58.817Z,100.00
2022-08-20T23:15:27.811Z,100.00
2022-08-20T23:18:03.252Z,100.00
2022-08-20T23:20:30.751Z,100.00
2022-08-20T23:22:58.316Z,100.00
2022-08-20T23:25:26.834Z,100.00
2022-08-20T23:27:56.699Z,100.00
2022-08-20T23:30:30.939Z,100.00
2022-08-20T23:32:58.712Z,100.00
2022-08-20T23:35:33.089Z,100.00
2022-08-20T23:38:01.047Z,100.00
2022-08-20T23:40:29.081Z,100.00
2022-08-20T23:42:57.078Z,100.00
2022-08-20T23:45:25.542Z,100.00
2022-08-20T23:47:53.449Z,100.00
2022-08-20T23:50:25.868Z,100.00
2022-08-20T23:52:54.568Z,100.00
2022-08-20T23:55:23.033Z,100.00
2022-08-20T23:57:51.110Z,100.00
