createdAt,value
2019-05-26T00:00:54.941Z,13.80
2019-05-26T00:01:54.851Z,13.40
2019-05-26T00:02:54.839Z,14.80
2019-05-26T00:03:54.854Z,13.80
2019-05-26T00:04:54.818Z,14.50
2019-05-26T00:05:54.867Z,13.20
2019-05-26T00:06:54.801Z,14.00
2019-05-26T00:07:54.769Z,14.40
2019-05-26T00:08:54.789Z,14.30
2019-05-26T00:09:54.767Z,14.10
2019-05-26T00:10:54.755Z,14.70
2019-05-26T00:11:54.747Z,14.30
2019-05-26T00:12:54.737Z,13.70
2019-05-26T00:13:54.736Z,14.30
2019-05-26T00:14:54.715Z,14.70
2019-05-26T00:15:54.685Z,15.00
2019-05-26T00:16:54.672Z,15.50
2019-05-26T00:17:54.684Z,15.10
2019-05-26T00:18:54.687Z,16.80
2019-05-26T00:19:54.647Z,16.50
2019-05-26T00:20:54.653Z,16.30
2019-05-26T00:21:54.623Z,18.20
2019-05-26T00:22:54.626Z,18.30
2019-05-26T00:23:56.370Z,18.30
2019-05-26T00:24:54.581Z,18.50
2019-05-26T00:25:54.592Z,18.60
2019-05-26T00:26:54.588Z,19.20
2019-05-26T00:27:54.578Z,18.00
2019-05-26T00:28:54.573Z,17.90
2019-05-26T00:29:54.557Z,18.90
2019-05-26T00:30:54.540Z,19.50
2019-05-26T00:31:54.525Z,19.80
2019-05-26T00:32:54.510Z,20.60
2019-05-26T00:33:54.548Z,20.40
2019-05-26T00:34:54.488Z,19.90
2019-05-26T00:35:54.488Z,21.00
2019-05-26T00:36:54.462Z,21.10
2019-05-26T00:37:54.459Z,22.10
2019-05-26T00:38:54.496Z,22.30
2019-05-26T00:39:54.429Z,24.30
2019-05-26T00:40:54.427Z,22.90
2019-05-26T00:41:54.405Z,24.00
2019-05-26T00:42:54.415Z,23.50
2019-05-26T00:43:54.414Z,25.30
2019-05-26T00:44:54.386Z,24.30
2019-05-26T00:45:54.363Z,24.50
2019-05-26T00:46:54.352Z,25.00
2019-05-26T00:47:54.342Z,25.00
2019-05-26T00:48:54.353Z,24.70
2019-05-26T00:49:54.356Z,24.70
2019-05-26T00:50:54.343Z,23.90
2019-05-26T00:51:54.341Z,24.80
2019-05-26T00:52:56.785Z,24.40
2019-05-26T00:53:54.340Z,24.10
2019-05-26T00:54:54.271Z,24.90
2019-05-26T00:55:54.259Z,25.40
2019-05-26T00:56:54.287Z,25.10
2019-05-26T00:57:54.252Z,24.30
2019-05-26T00:58:54.237Z,24.60
2019-05-26T00:59:54.208Z,24.70
2019-05-26T01:00:54.208Z,25.80
2019-05-26T01:01:54.268Z,25.10
2019-05-26T01:02:54.182Z,26.00
2019-05-26T01:03:54.187Z,26.60
2019-05-26T01:04:54.198Z,25.30
2019-05-26T01:05:54.148Z,26.90
2019-05-26T01:06:54.135Z,26.00
2019-05-26T01:08:05.813Z,26.60
2019-05-26T01:08:55.124Z,28.30
2019-05-26T01:09:54.126Z,26.90
2019-05-26T01:10:54.186Z,28.00
2019-05-26T01:11:54.084Z,27.10
2019-05-26T01:12:54.074Z,27.20
2019-05-26T01:13:54.073Z,28.30
2019-05-26T01:14:54.052Z,30.10
2019-05-26T01:15:54.052Z,28.80
2019-05-26T01:16:56.046Z,30.80
2019-05-26T01:17:54.035Z,30.20
2019-05-26T01:18:54.031Z,32.00
2019-05-26T01:19:54.022Z,33.10
2019-05-26T01:20:53.989Z,32.30
2019-05-26T01:21:54.001Z,32.60
2019-05-26T01:22:54.101Z,33.70
2019-05-26T01:23:53.982Z,32.00
2019-05-26T01:24:53.948Z,34.50
2019-05-26T01:25:53.928Z,36.90
2019-05-26T01:26:53.961Z,36.80
2019-05-26T01:27:53.908Z,36.00
2019-05-26T01:28:53.937Z,37.80
2019-05-26T01:29:53.927Z,38.40
2019-05-26T01:30:53.885Z,39.90
2019-05-26T01:31:53.875Z,39.10
2019-05-26T01:32:54.408Z,40.00
2019-05-26T01:33:53.855Z,38.90
2019-05-26T01:34:53.846Z,38.80
2019-05-26T01:35:53.823Z,39.40
2019-05-26T01:36:53.827Z,39.60
2019-05-26T01:37:53.804Z,39.70
2019-05-26T01:38:53.802Z,40.30
2019-05-26T01:39:53.861Z,41.10
2019-05-26T01:40:53.782Z,39.70
2019-05-26T01:41:53.762Z,43.60
2019-05-26T01:42:53.777Z,42.00
2019-05-26T01:43:53.877Z,42.80
2019-05-26T01:44:53.759Z,44.50
2019-05-26T01:45:53.732Z,42.50
2019-05-26T01:46:53.709Z,46.60
2019-05-26T01:47:53.726Z,45.10
2019-05-26T01:48:53.709Z,45.90
2019-05-26T01:49:53.719Z,45.30
2019-05-26T01:50:53.668Z,45.20
2019-05-26T01:51:53.677Z,44.60
2019-05-26T01:52:53.648Z,45.30
2019-05-26T01:53:53.638Z,46.00
2019-05-26T01:54:53.686Z,48.70
2019-05-26T01:55:53.637Z,46.90
2019-05-26T01:56:53.616Z,47.50
2019-05-26T01:57:53.625Z,50.40
2019-05-26T01:58:53.575Z,51.20
2019-05-26T01:59:53.566Z,47.80
2019-05-26T02:00:53.577Z,51.90
2019-05-26T02:01:53.565Z,50.50
2019-05-26T02:02:53.536Z,49.50
2019-05-26T02:03:53.524Z,50.30
2019-05-26T02:04:53.543Z,51.00
2019-05-26T02:05:53.510Z,49.30
2019-05-26T02:06:53.515Z,50.40
2019-05-26T02:07:53.486Z,49.20
2019-05-26T02:08:53.481Z,55.80
2019-05-26T02:09:53.480Z,51.00
2019-05-26T02:10:53.470Z,51.20
2019-05-26T02:11:53.478Z,52.70
2019-05-26T02:12:53.481Z,51.50
2019-05-26T02:13:53.458Z,52.50
2019-05-26T02:14:54.194Z,52.70
2019-05-26T02:15:53.422Z,52.80
2019-05-26T02:16:53.387Z,53.10
2019-05-26T02:17:53.378Z,51.90
2019-05-26T02:18:53.435Z,52.60
2019-05-26T02:19:53.357Z,54.00
2019-05-26T02:20:53.376Z,52.30
2019-05-26T02:21:53.335Z,51.90
2019-05-26T02:22:53.325Z,53.80
2019-05-26T02:23:53.329Z,53.40
2019-05-26T02:24:53.317Z,51.80
2019-05-26T02:25:53.322Z,54.80
2019-05-26T02:26:53.274Z,55.50
2019-05-26T02:27:53.273Z,53.00
2019-05-26T02:28:53.276Z,53.10
2019-05-26T02:29:53.242Z,53.50
2019-05-26T02:30:53.262Z,55.10
2019-05-26T02:31:53.228Z,53.20
2019-05-26T02:32:53.223Z,54.60
2019-05-26T02:33:53.247Z,55.10
2019-05-26T02:34:53.225Z,53.60
2019-05-26T02:35:53.200Z,54.70
2019-05-26T02:36:53.192Z,54.00
2019-05-26T02:37:53.162Z,54.60
2019-05-26T02:39:01.887Z,54.80
2019-05-26T02:39:54.170Z,54.50
2019-05-26T02:40:53.167Z,56.40
2019-05-26T02:41:53.133Z,55.20
2019-05-26T02:42:53.129Z,54.10
2019-05-26T02:43:53.103Z,56.50
2019-05-26T02:44:53.091Z,56.70
2019-05-26T02:45:53.098Z,55.80
2019-05-26T02:46:53.081Z,55.70
2019-05-26T02:47:53.055Z,55.50
2019-05-26T02:48:53.060Z,54.80
2019-05-26T02:49:53.046Z,53.50
2019-05-26T02:50:53.045Z,57.10
2019-05-26T02:51:53.045Z,56.80
2019-05-26T02:52:53.052Z,55.60
2019-05-26T02:53:53.000Z,58.90
2019-05-26T02:54:52.992Z,56.60
2019-05-26T02:55:52.975Z,57.40
2019-05-26T02:56:52.971Z,58.00
2019-05-26T02:57:52.961Z,56.60
2019-05-26T02:58:52.952Z,57.40
2019-05-26T02:59:52.964Z,56.90
2019-05-26T03:00:52.966Z,59.30
2019-05-26T03:02:03.042Z,58.50
2019-05-26T03:02:53.914Z,58.60
2019-05-26T03:03:52.892Z,58.40
2019-05-26T03:04:52.883Z,60.00
2019-05-26T03:05:52.894Z,59.60
2019-05-26T03:06:52.892Z,59.70
2019-05-26T03:07:52.859Z,59.10
2019-05-26T03:08:52.837Z,58.10
2019-05-26T03:09:52.825Z,61.80
2019-05-26T03:10:52.847Z,60.20
2019-05-26T03:11:52.822Z,60.60
2019-05-26T03:12:52.796Z,60.60
2019-05-26T03:13:52.775Z,59.40
2019-05-26T03:14:52.786Z,59.70
2019-05-26T03:15:52.808Z,59.70
2019-05-26T03:16:52.744Z,59.80
2019-05-26T03:17:52.778Z,60.60
2019-05-26T03:18:52.724Z,58.40
2019-05-26T03:19:52.734Z,60.30
2019-05-26T03:20:52.721Z,60.20
2019-05-26T03:21:52.690Z,60.60
2019-05-26T03:22:52.693Z,61.40
2019-05-26T03:23:52.701Z,60.60
2019-05-26T03:24:52.680Z,61.00
2019-05-26T03:25:52.700Z,60.30
2019-05-26T03:26:52.639Z,60.80
2019-05-26T03:27:52.658Z,61.40
2019-05-26T03:28:52.637Z,62.80
2019-05-26T03:29:52.619Z,60.70
2019-05-26T03:30:52.609Z,63.20
2019-05-26T03:31:52.589Z,61.50
2019-05-26T03:32:52.581Z,61.50
2019-05-26T03:33:52.579Z,63.70
2019-05-26T03:34:52.576Z,63.00
2019-05-26T03:35:52.577Z,61.60
2019-05-26T03:36:52.540Z,61.40
2019-05-26T03:37:52.527Z,61.40
2019-05-26T03:38:52.524Z,60.90
2019-05-26T03:39:52.497Z,61.90
2019-05-26T03:40:52.501Z,62.00
2019-05-26T03:41:52.488Z,61.50
2019-05-26T03:42:52.465Z,61.90
2019-05-26T03:43:52.473Z,60.50
2019-05-26T03:44:52.444Z,60.30
2019-05-26T03:45:52.464Z,61.90
2019-05-26T03:46:52.442Z,62.50
2019-05-26T03:47:52.443Z,63.50
2019-05-26T03:48:52.437Z,59.70
2019-05-26T03:49:52.396Z,62.50
2019-05-26T03:50:52.402Z,62.30
2019-05-26T03:51:52.404Z,62.10
2019-05-26T03:52:52.368Z,62.90
2019-05-26T03:53:52.357Z,60.60
2019-05-26T03:54:52.361Z,61.30
2019-05-26T03:55:52.351Z,62.60
2019-05-26T03:56:52.330Z,60.60
2019-05-26T03:57:52.318Z,62.40
2019-05-26T03:58:52.320Z,61.00
2019-05-26T03:59:52.321Z,60.10
2019-05-26T04:00:52.298Z,61.90
2019-05-26T04:01:57.311Z,62.10
2019-05-26T04:02:53.258Z,60.90
2019-05-26T04:03:52.261Z,60.50
2019-05-26T04:04:52.252Z,59.80
2019-05-26T04:05:52.258Z,59.10
2019-05-26T04:06:52.228Z,61.40
2019-05-26T04:07:52.218Z,59.20
2019-05-26T04:08:52.204Z,60.40
2019-05-26T04:10:03.705Z,60.60
2019-05-26T04:10:53.183Z,61.40
2019-05-26T04:11:52.181Z,62.50
2019-05-26T04:12:52.204Z,60.00
2019-05-26T04:13:52.202Z,62.00
2019-05-26T04:14:52.125Z,59.80
2019-05-26T04:15:52.123Z,61.20
2019-05-26T04:16:52.104Z,62.80
2019-05-26T04:17:52.095Z,60.00
2019-05-26T04:18:52.137Z,59.90
2019-05-26T04:19:52.072Z,59.70
2019-05-26T04:20:52.063Z,60.30
2019-05-26T04:21:52.070Z,60.70
2019-05-26T04:22:52.042Z,60.10
2019-05-26T04:23:52.049Z,60.40
2019-05-26T04:24:52.031Z,59.00
2019-05-26T04:25:52.020Z,60.40
2019-05-26T04:26:52.000Z,61.60
2019-05-26T04:27:51.990Z,61.10
2019-05-26T04:28:52.015Z,61.20
2019-05-26T04:29:51.975Z,60.30
2019-05-26T04:30:51.970Z,59.30
2019-05-26T04:31:51.957Z,60.50
2019-05-26T04:32:51.936Z,60.00
2019-05-26T04:33:51.930Z,61.80
2019-05-26T04:34:51.914Z,60.70
2019-05-26T04:35:51.936Z,61.60
2019-05-26T04:36:51.898Z,61.30
2019-05-26T04:37:51.915Z,59.70
2019-05-26T04:38:51.889Z,59.70
2019-05-26T04:39:51.874Z,57.60
2019-05-26T04:40:51.852Z,57.80
2019-05-26T04:41:51.858Z,58.70
2019-05-26T04:42:51.842Z,57.20
2019-05-26T04:43:51.824Z,56.80
2019-05-26T04:44:51.818Z,57.10
2019-05-26T04:45:51.813Z,58.40
2019-05-26T04:46:51.809Z,58.50
2019-05-26T04:47:51.846Z,56.60
2019-05-26T04:48:51.770Z,58.70
2019-05-26T04:49:51.779Z,57.80
2019-05-26T04:50:51.760Z,56.30
2019-05-26T04:51:51.742Z,59.00
2019-05-26T04:53:05.573Z,56.10
2019-05-26T04:53:52.708Z,58.20
2019-05-26T04:54:51.729Z,57.50
2019-05-26T04:55:51.689Z,57.30
2019-05-26T04:56:51.677Z,55.50
2019-05-26T04:57:51.667Z,56.90
2019-05-26T04:58:51.670Z,57.70
2019-05-26T04:59:51.692Z,57.70
2019-05-26T05:00:51.651Z,55.60
2019-05-26T05:01:51.627Z,56.50
2019-05-26T05:02:51.614Z,56.40
2019-05-26T05:03:51.594Z,57.30
2019-05-26T05:04:51.679Z,57.30
2019-05-26T05:05:51.593Z,55.90
2019-05-26T05:06:51.567Z,57.10
2019-05-26T05:07:51.565Z,56.80
2019-05-26T05:08:51.569Z,55.10
2019-05-26T05:09:51.531Z,54.70
2019-05-26T05:10:51.540Z,57.20
2019-05-26T05:11:51.510Z,55.40
2019-05-26T05:12:51.501Z,55.40
2019-05-26T05:13:51.490Z,55.20
2019-05-26T05:14:51.540Z,56.00
2019-05-26T05:15:51.495Z,53.90
2019-05-26T05:16:51.478Z,53.00
2019-05-26T05:17:51.489Z,54.50
2019-05-26T05:18:51.447Z,53.20
2019-05-26T05:19:51.429Z,52.40
2019-05-26T05:20:51.438Z,53.00
2019-05-26T05:21:51.410Z,54.00
2019-05-26T05:22:51.406Z,53.00
2019-05-26T05:23:51.386Z,52.80
2019-05-26T05:24:51.394Z,52.50
2019-05-26T05:25:51.376Z,52.60
2019-05-26T05:26:51.358Z,53.70
2019-05-26T05:27:51.362Z,52.80
2019-05-26T05:28:51.326Z,53.50
2019-05-26T05:29:51.315Z,51.00
2019-05-26T05:30:51.334Z,52.10
2019-05-26T05:31:51.304Z,53.00
2019-05-26T05:32:51.303Z,51.70
2019-05-26T05:33:51.353Z,50.60
2019-05-26T05:34:51.285Z,52.60
2019-05-26T05:35:51.252Z,51.10
2019-05-26T05:36:51.254Z,51.60
2019-05-26T05:37:51.241Z,51.30
2019-05-26T05:38:51.231Z,51.50
2019-05-26T05:39:51.239Z,50.30
2019-05-26T05:40:59.366Z,51.60
2019-05-26T05:41:52.203Z,50.30
2019-05-26T05:42:51.178Z,47.80
2019-05-26T05:43:51.179Z,49.50
2019-05-26T05:44:51.150Z,49.50
2019-05-26T05:45:51.143Z,49.60
2019-05-26T05:46:51.138Z,49.50
2019-05-26T05:47:51.127Z,48.10
2019-05-26T05:48:51.164Z,46.70
2019-05-26T05:49:51.107Z,48.20
2019-05-26T05:50:51.188Z,48.60
2019-05-26T05:51:51.125Z,49.30
2019-05-26T05:52:51.087Z,48.80
2019-05-26T05:53:51.065Z,47.30
2019-05-26T05:54:51.085Z,46.80
2019-05-26T05:55:51.034Z,46.10
2019-05-26T05:56:51.025Z,45.30
2019-05-26T05:57:51.012Z,44.30
2019-05-26T05:58:51.023Z,45.30
2019-05-26T05:59:50.993Z,44.70
2019-05-26T06:00:50.983Z,43.70
2019-05-26T06:01:50.990Z,44.10
2019-05-26T06:02:50.953Z,43.00
2019-05-26T06:03:50.972Z,41.50
2019-05-26T06:04:50.951Z,40.90
2019-05-26T06:05:50.931Z,41.70
2019-05-26T06:06:50.912Z,42.10
2019-05-26T06:07:50.921Z,41.90
2019-05-26T06:08:51.078Z,40.30
2019-05-26T06:09:50.891Z,40.30
2019-05-26T06:10:50.873Z,41.50
2019-05-26T06:11:54.435Z,42.00
2019-05-26T06:12:51.849Z,42.40
2019-05-26T06:13:50.866Z,41.90
2019-05-26T06:14:50.851Z,40.50
2019-05-26T06:15:51.434Z,39.80
2019-05-26T06:16:50.808Z,40.90
2019-05-26T06:17:50.801Z,39.60
2019-05-26T06:18:50.809Z,40.60
2019-05-26T06:19:50.777Z,38.60
2019-05-26T06:20:50.778Z,38.60
2019-05-26T06:21:50.848Z,40.10
2019-05-26T06:22:50.756Z,38.90
2019-05-26T06:23:50.886Z,38.60
2019-05-26T06:24:50.727Z,39.10
2019-05-26T06:25:50.755Z,38.00
2019-05-26T06:26:50.719Z,39.00
2019-05-26T06:27:50.685Z,37.70
2019-05-26T06:28:52.444Z,37.60
2019-05-26T06:29:58.859Z,38.50
2019-05-26T06:30:51.685Z,36.70
2019-05-26T06:31:50.802Z,35.50
2019-05-26T06:32:50.653Z,35.70
2019-05-26T06:33:50.622Z,35.60
2019-05-26T06:34:50.633Z,33.70
2019-05-26T06:35:50.603Z,35.00
2019-05-26T06:36:50.596Z,34.20
2019-05-26T06:37:50.582Z,33.60
2019-05-26T06:38:50.582Z,33.30
2019-05-26T06:39:50.624Z,33.00
2019-05-26T06:40:50.579Z,32.90
2019-05-26T06:41:50.543Z,33.90
2019-05-26T06:42:50.531Z,35.50
2019-05-26T06:43:50.520Z,33.70
2019-05-26T06:44:53.870Z,34.20
2019-05-26T06:45:50.509Z,34.00
2019-05-26T06:46:50.492Z,33.00
2019-05-26T06:47:50.490Z,35.70
2019-05-26T06:48:50.480Z,33.10
2019-05-26T06:49:50.481Z,34.20
2019-05-26T06:50:50.457Z,33.00
2019-05-26T06:51:50.436Z,33.10
2019-05-26T06:52:50.427Z,34.80
2019-05-26T06:53:50.408Z,33.70
2019-05-26T06:54:50.397Z,33.20
2019-05-26T06:55:50.396Z,33.60
2019-05-26T06:56:50.386Z,33.50
2019-05-26T06:57:50.384Z,33.20
2019-05-26T06:58:50.359Z,32.50
2019-05-26T06:59:50.345Z,33.70
2019-05-26T07:00:50.356Z,32.50
2019-05-26T07:01:50.326Z,31.60
2019-05-26T07:02:50.335Z,30.80
2019-05-26T07:03:50.316Z,31.80
2019-05-26T07:04:50.294Z,32.30
2019-05-26T07:05:50.294Z,31.90
2019-05-26T07:06:50.274Z,31.50
2019-05-26T07:07:50.252Z,31.40
2019-05-26T07:08:50.252Z,31.90
2019-05-26T07:09:50.257Z,31.90
2019-05-26T07:10:50.231Z,31.60
2019-05-26T07:11:58.842Z,31.20
2019-05-26T07:12:51.214Z,31.20
2019-05-26T07:13:50.231Z,30.80
2019-05-26T07:14:50.188Z,31.30
2019-05-26T07:15:50.190Z,31.10
2019-05-26T07:16:50.167Z,30.60
2019-05-26T07:17:50.150Z,29.90
2019-05-26T07:18:50.150Z,29.90
2019-05-26T07:19:50.139Z,29.70
2019-05-26T07:20:50.136Z,28.30
2019-05-26T07:21:50.113Z,28.90
2019-05-26T07:22:50.147Z,29.10
2019-05-26T07:23:50.087Z,29.80
2019-05-26T07:24:50.077Z,29.00
2019-05-26T07:25:50.078Z,29.80
2019-05-26T07:26:50.077Z,30.40
2019-05-26T07:27:50.470Z,29.60
2019-05-26T07:28:50.039Z,29.00
2019-05-26T07:29:50.026Z,29.10
2019-05-26T07:30:50.036Z,29.40
2019-05-26T07:31:50.014Z,28.90
2019-05-26T07:32:49.999Z,29.30
2019-05-26T07:33:49.983Z,28.50
2019-05-26T07:34:49.996Z,29.20
2019-05-26T07:35:50.128Z,27.40
2019-05-26T07:36:49.955Z,27.50
2019-05-26T07:37:49.941Z,27.40
2019-05-26T07:38:49.927Z,27.40
2019-05-26T07:39:49.934Z,27.70
2019-05-26T07:40:49.923Z,26.40
2019-05-26T07:42:08.282Z,26.60
2019-05-26T07:42:50.883Z,27.20
2019-05-26T07:43:49.876Z,27.00
2019-05-26T07:44:49.863Z,25.90
2019-05-26T07:45:49.872Z,26.70
2019-05-26T07:46:49.853Z,25.40
2019-05-26T07:47:49.840Z,26.30
2019-05-26T07:48:49.820Z,24.90
2019-05-26T07:49:49.810Z,25.70
2019-05-26T07:50:49.819Z,25.20
2019-05-26T07:51:49.792Z,24.50
2019-05-26T07:52:49.786Z,24.10
2019-05-26T07:53:49.773Z,23.60
2019-05-26T07:54:49.757Z,23.70
2019-05-26T07:55:49.766Z,24.40
2019-05-26T07:56:49.739Z,23.60
2019-05-26T07:57:49.727Z,24.20
2019-05-26T07:58:49.711Z,23.10
2019-05-26T07:59:49.707Z,23.70
2019-05-26T08:00:49.706Z,23.90
2019-05-26T08:01:49.686Z,22.90
2019-05-26T08:02:49.702Z,24.40
2019-05-26T08:03:49.659Z,23.20
2019-05-26T08:04:49.646Z,23.40
2019-05-26T08:05:49.645Z,22.30
2019-05-26T08:06:49.637Z,23.60
2019-05-26T08:07:49.615Z,23.00
2019-05-26T08:08:49.607Z,22.30
2019-05-26T08:09:49.594Z,21.10
2019-05-26T08:10:49.596Z,21.00
2019-05-26T08:11:49.576Z,20.90
2019-05-26T08:12:49.570Z,21.40
2019-05-26T08:13:49.567Z,18.90
2019-05-26T08:14:49.543Z,18.90
2019-05-26T08:15:49.543Z,19.70
2019-05-26T08:16:49.524Z,18.60
2019-05-26T08:17:49.511Z,18.60
2019-05-26T08:18:49.502Z,16.60
2019-05-26T08:19:49.495Z,16.10
2019-05-26T08:20:49.492Z,16.10
2019-05-26T08:21:49.462Z,14.00
2019-05-26T08:22:49.460Z,14.20
2019-05-26T08:23:49.453Z,12.90
2019-05-26T08:24:49.441Z,11.50
2019-05-26T08:25:49.481Z,12.10
2019-05-26T08:26:49.420Z,11.00
2019-05-26T08:27:50.010Z,12.10
2019-05-26T08:28:49.391Z,11.60
2019-05-26T08:29:49.385Z,11.00
2019-05-26T08:30:49.389Z,11.30
2019-05-26T08:31:49.369Z,11.30
2019-05-26T08:32:49.348Z,10.60
2019-05-26T08:33:49.338Z,11.00
2019-05-26T08:34:49.328Z,10.40
2019-05-26T08:35:49.329Z,11.40
2019-05-26T08:36:49.318Z,10.50
2019-05-26T08:37:49.299Z,10.40
2019-05-26T08:38:49.296Z,10.50
2019-05-26T08:39:49.285Z,10.50
2019-05-26T08:40:49.257Z,10.30
2019-05-26T08:41:49.255Z,10.30
2019-05-26T08:42:49.268Z,10.30
2019-05-26T08:43:49.228Z,9.80
2019-05-26T08:44:49.230Z,10.20
2019-05-26T08:45:49.205Z,10.50
2019-05-26T08:46:49.209Z,9.80
2019-05-26T08:47:49.265Z,10.20
2019-05-26T08:48:49.176Z,10.50
2019-05-26T08:49:49.164Z,10.80
2019-05-26T08:50:49.162Z,10.50
2019-05-26T08:51:49.152Z,10.60
2019-05-26T08:52:49.152Z,10.30
2019-05-26T08:53:49.124Z,10.20
2019-05-26T08:54:49.124Z,10.40
2019-05-26T08:55:49.105Z,10.70
2019-05-26T08:56:49.102Z,11.20
2019-05-26T08:57:49.087Z,10.40
2019-05-26T08:58:49.082Z,10.30
2019-05-26T08:59:49.077Z,9.50
2019-05-26T09:00:49.072Z,11.40
2019-05-26T09:01:49.043Z,10.10
2019-05-26T09:02:49.031Z,10.50
2019-05-26T09:03:49.032Z,10.80
2019-05-26T09:04:49.003Z,10.30
2019-05-26T09:05:49.001Z,10.90
2019-05-26T09:06:48.980Z,10.10
2019-05-26T09:07:48.980Z,9.80
2019-05-26T09:08:48.979Z,10.20
2019-05-26T09:09:48.972Z,9.80
2019-05-26T09:10:48.939Z,9.10
2019-05-26T09:11:48.937Z,9.90
2019-05-26T09:13:00.142Z,10.20
2019-05-26T09:13:49.921Z,9.60
2019-05-26T09:14:48.908Z,9.10
2019-05-26T09:15:48.888Z,9.60
2019-05-26T09:16:48.879Z,9.60
2019-05-26T09:17:48.867Z,9.50
2019-05-26T09:18:48.858Z,9.40
2019-05-26T09:19:48.861Z,9.10
2019-05-26T09:20:48.850Z,9.40
2019-05-26T09:21:48.828Z,8.70
2019-05-26T09:22:48.821Z,8.50
2019-05-26T09:23:48.816Z,8.80
2019-05-26T09:24:48.798Z,8.60
2019-05-26T09:25:48.800Z,8.60
2019-05-26T09:26:48.776Z,8.60
2019-05-26T09:27:48.786Z,8.30
2019-05-26T09:28:48.757Z,8.20
2019-05-26T09:29:48.755Z,8.40
2019-05-26T09:30:48.737Z,7.70
2019-05-26T09:31:48.720Z,8.40
2019-05-26T09:32:48.716Z,8.30
2019-05-26T09:33:48.697Z,8.10
2019-05-26T09:34:48.695Z,8.10
2019-05-26T09:35:48.686Z,8.50
2019-05-26T09:36:48.675Z,7.20
2019-05-26T09:37:48.687Z,7.30
2019-05-26T09:38:48.654Z,7.30
2019-05-26T09:39:48.636Z,7.40
2019-05-26T09:40:48.623Z,7.50
2019-05-26T09:41:48.641Z,7.40
2019-05-26T09:42:48.612Z,7.00
2019-05-26T09:43:48.593Z,7.40
2019-05-26T09:44:48.583Z,6.80
2019-05-26T09:45:48.573Z,7.00
2019-05-26T09:46:48.574Z,6.90
2019-05-26T09:47:48.552Z,6.40
2019-05-26T09:48:48.540Z,6.80
2019-05-26T09:49:48.541Z,7.10
2019-05-26T09:50:48.531Z,6.10
2019-05-26T09:51:48.511Z,6.00
2019-05-26T09:52:48.501Z,5.60
2019-05-26T09:54:00.790Z,5.80
2019-05-26T09:54:49.480Z,5.60
2019-05-26T09:55:48.470Z,6.00
2019-05-26T09:56:48.458Z,6.40
2019-05-26T09:57:48.448Z,5.40
2019-05-26T09:58:48.449Z,5.50
2019-05-26T09:59:48.428Z,5.20
2019-05-26T10:00:48.469Z,5.10
2019-05-26T10:01:48.408Z,5.50
2019-05-26T10:02:48.398Z,5.20
2019-05-26T10:03:48.389Z,5.10
2019-05-26T10:04:48.380Z,4.90
2019-05-26T10:05:48.357Z,5.00
2019-05-26T10:06:48.359Z,5.00
2019-05-26T10:07:48.336Z,4.60
2019-05-26T10:08:48.329Z,4.70
2019-05-26T10:09:48.320Z,4.40
2019-05-26T10:10:48.318Z,4.30
2019-05-26T10:11:48.296Z,4.70
2019-05-26T10:12:48.287Z,4.50
2019-05-26T10:13:48.289Z,4.30
2019-05-26T10:14:48.277Z,4.00
2019-05-26T10:15:48.285Z,3.70
2019-05-26T10:16:48.248Z,3.80
2019-05-26T10:17:48.235Z,3.80
2019-05-26T10:18:48.248Z,3.70
2019-05-26T10:19:48.815Z,3.60
2019-05-26T10:20:48.213Z,3.60
2019-05-26T10:21:48.192Z,3.60
2019-05-26T10:22:48.184Z,3.40
2019-05-26T10:23:48.163Z,3.80
2019-05-26T10:24:48.163Z,3.60
2019-05-26T10:25:48.166Z,3.50
2019-05-26T10:26:48.134Z,3.80
2019-05-26T10:27:48.161Z,4.10
2019-05-26T10:28:48.132Z,3.50
2019-05-26T10:29:48.110Z,3.50
2019-05-26T10:30:48.105Z,3.60
2019-05-26T10:31:48.089Z,3.50
2019-05-26T10:32:48.082Z,3.50
2019-05-26T10:33:48.070Z,3.30
2019-05-26T10:34:48.053Z,3.60
2019-05-26T10:35:48.042Z,4.00
2019-05-26T10:36:48.029Z,3.90
2019-05-26T10:37:48.029Z,3.90
2019-05-26T10:38:48.009Z,4.20
2019-05-26T10:39:47.999Z,3.90
2019-05-26T10:40:47.987Z,4.20
2019-05-26T10:41:47.979Z,4.40
2019-05-26T10:42:47.975Z,4.00
2019-05-26T10:43:48.087Z,3.80
2019-05-26T10:44:47.947Z,3.80
2019-05-26T10:45:47.937Z,3.90
2019-05-26T10:46:47.935Z,4.10
2019-05-26T10:47:47.919Z,4.30
2019-05-26T10:48:47.897Z,4.00
2019-05-26T10:49:47.896Z,3.80
2019-05-26T10:50:47.889Z,3.80
2019-05-26T10:51:47.895Z,4.30
2019-05-26T10:52:47.875Z,4.20
2019-05-26T10:53:47.845Z,4.00
2019-05-26T10:54:47.837Z,4.10
2019-05-26T10:55:47.825Z,4.10
2019-05-26T10:56:47.827Z,4.30
2019-05-26T10:57:47.805Z,4.80
2019-05-26T10:58:47.805Z,5.10
2019-05-26T10:59:47.784Z,5.00
2019-05-26T11:00:47.775Z,5.20
2019-05-26T11:01:47.763Z,5.40
2019-05-26T11:02:47.770Z,5.10
2019-05-26T11:03:47.753Z,4.90
2019-05-26T11:04:47.733Z,4.80
2019-05-26T11:05:47.723Z,5.50
2019-05-26T11:06:47.710Z,5.60
2019-05-26T11:07:47.706Z,5.70
2019-05-26T11:08:47.691Z,5.90
2019-05-26T11:09:47.685Z,6.10
2019-05-26T11:10:47.661Z,5.60
2019-05-26T11:11:47.660Z,6.30
2019-05-26T11:12:47.650Z,6.50
2019-05-26T11:14:01.848Z,7.10
2019-05-26T11:14:48.629Z,7.20
2019-05-26T11:15:48.147Z,6.70
2019-05-26T11:16:47.600Z,6.20
2019-05-26T11:17:47.589Z,6.60
2019-05-26T11:18:47.615Z,5.80
2019-05-26T11:19:47.571Z,5.80
2019-05-26T11:20:47.558Z,5.00
2019-05-26T11:21:47.559Z,4.80
2019-05-26T11:22:47.537Z,5.10
2019-05-26T11:23:47.530Z,4.60
2019-05-26T11:24:47.518Z,4.50
2019-05-26T11:25:47.517Z,4.80
2019-05-26T11:26:47.497Z,4.90
2019-05-26T11:27:47.489Z,5.10
2019-05-26T11:28:47.468Z,4.80
2019-05-26T11:29:47.476Z,5.10
2019-05-26T11:30:47.454Z,5.30
2019-05-26T11:31:47.444Z,5.30
2019-05-26T11:32:47.456Z,5.50
2019-05-26T11:33:47.416Z,5.50
2019-05-26T11:35:00.682Z,5.40
2019-05-26T11:35:48.395Z,5.40
2019-05-26T11:36:47.393Z,5.50
2019-05-26T11:37:47.386Z,5.70
2019-05-26T11:38:47.375Z,6.00
2019-05-26T11:39:47.374Z,6.30
2019-05-26T11:40:47.783Z,5.70
2019-05-26T11:41:54.654Z,5.80
2019-05-26T11:42:48.323Z,6.90
2019-05-26T11:43:47.313Z,6.60
2019-05-26T11:44:47.322Z,6.50
2019-05-26T11:45:47.298Z,6.50
2019-05-26T11:46:47.282Z,6.40
2019-05-26T11:47:47.283Z,6.00
2019-05-26T11:48:47.772Z,6.00
2019-05-26T11:49:47.271Z,5.70
2019-05-26T11:50:47.240Z,5.50
2019-05-26T11:51:47.221Z,5.00
2019-05-26T11:52:47.220Z,5.80
2019-05-26T11:53:47.211Z,5.60
2019-05-26T11:54:47.220Z,6.20
2019-05-26T11:55:47.190Z,5.70
2019-05-26T11:56:47.173Z,5.60
2019-05-26T11:57:47.170Z,5.30
2019-05-26T11:58:47.160Z,5.40
2019-05-26T11:59:47.568Z,4.60
2019-05-26T12:00:47.140Z,5.20
2019-05-26T12:01:47.120Z,5.20
2019-05-26T12:02:47.114Z,5.20
2019-05-26T12:03:47.099Z,6.10
2019-05-26T12:04:47.088Z,5.50
2019-05-26T12:05:47.097Z,5.20
2019-05-26T12:06:47.093Z,5.50
2019-05-26T12:07:47.074Z,5.10
2019-05-26T12:08:47.049Z,5.60
2019-05-26T12:09:47.036Z,5.20
2019-05-26T12:10:47.034Z,5.20
2019-05-26T12:11:47.015Z,5.20
2019-05-26T12:12:47.005Z,5.50
2019-05-26T12:13:46.985Z,5.40
2019-05-26T12:14:46.985Z,5.00
2019-05-26T12:15:46.992Z,5.50
2019-05-26T12:16:46.965Z,5.60
2019-05-26T12:17:46.944Z,5.70
2019-05-26T12:18:46.944Z,5.90
2019-05-26T12:19:46.933Z,5.60
2019-05-26T12:20:46.925Z,4.70
2019-05-26T12:21:46.907Z,5.50
2019-05-26T12:22:46.893Z,5.40
2019-05-26T12:23:46.886Z,5.70
2019-05-26T12:24:46.877Z,5.40
2019-05-26T12:25:46.898Z,5.20
2019-05-26T12:26:46.854Z,5.70
2019-05-26T12:27:46.843Z,5.40
2019-05-26T12:28:46.832Z,5.40
2019-05-26T12:29:46.822Z,5.90
2019-05-26T12:30:46.831Z,5.00
2019-05-26T12:31:46.811Z,5.20
2019-05-26T12:32:46.921Z,4.60
2019-05-26T12:33:46.778Z,4.70
2019-05-26T12:34:46.778Z,4.20
2019-05-26T12:35:46.769Z,4.20
2019-05-26T12:36:46.751Z,4.20
2019-05-26T12:37:48.575Z,4.10
2019-05-26T12:38:46.720Z,3.90
2019-05-26T12:39:46.709Z,3.80
2019-05-26T12:40:46.719Z,3.40
2019-05-26T12:41:46.699Z,3.60
2019-05-26T12:42:46.689Z,3.30
2019-05-26T12:43:46.676Z,2.70
2019-05-26T12:44:49.681Z,2.80
2019-05-26T12:45:46.655Z,2.70
2019-05-26T12:46:46.637Z,2.90
2019-05-26T12:47:46.670Z,2.40
2019-05-26T12:48:46.620Z,2.70
2019-05-26T12:49:46.628Z,2.70
2019-05-26T12:50:46.596Z,3.20
2019-05-26T12:51:46.596Z,3.00
2019-05-26T12:52:46.576Z,2.70
2019-05-26T12:53:46.585Z,2.70
2019-05-26T12:54:46.567Z,2.90
2019-05-26T12:55:46.555Z,2.30
2019-05-26T12:56:46.545Z,2.70
2019-05-26T12:57:46.535Z,2.80
2019-05-26T12:58:46.514Z,2.70
2019-05-26T12:59:46.544Z,2.70
2019-05-26T13:00:49.787Z,2.90