createdAt,value
2022-11-29T00:03:00.737Z,100869.47
2022-11-29T00:06:24.031Z,100868.97
2022-11-29T00:09:27.755Z,100874.19
2022-11-29T00:12:30.515Z,100873.59
2022-11-29T00:15:37.099Z,100866.59
2022-11-29T00:18:39.996Z,100871.09
2022-11-29T00:21:42.740Z,100868.38
2022-11-29T00:24:45.668Z,100873.47
2022-11-29T00:27:48.763Z,100865.53
2022-11-29T00:30:53.115Z,100877.75
2022-11-29T00:33:57.030Z,100872.53
2022-11-29T00:37:00.023Z,100877.97
2022-11-29T00:40:03.223Z,100865.97
2022-11-29T00:43:06.173Z,100865.50
2022-11-29T00:46:10.026Z,100868.94
2022-11-29T00:49:15.727Z,100868.09
2022-11-29T00:52:24.659Z,100867.37
2022-11-29T00:55:27.395Z,100869.16
2022-11-29T00:58:30.496Z,100858.84
2022-11-29T01:01:33.317Z,100864.06
2022-11-29T01:04:36.277Z,100866.66
2022-11-29T01:07:39.295Z,100860.72
2022-11-29T01:10:45.566Z,100858.94
2022-11-29T01:13:49.450Z,100861.66
2022-11-29T01:16:52.346Z,100858.13
2022-11-29T01:19:55.209Z,100859.16
2022-11-29T01:22:58.702Z,100864.37
2022-11-29T01:26:04.939Z,100858.47
2022-11-29T01:29:08.045Z,100859.41
2022-11-29T01:32:12.681Z,100859.63
2022-11-29T01:35:15.443Z,100859.63
2022-11-29T01:38:18.706Z,100863.34
2022-11-29T01:41:24.852Z,100853.03
2022-11-29T01:44:29.511Z,100857.66
2022-11-29T01:47:32.758Z,100852.53
2022-11-29T01:50:35.578Z,100856.09
2022-11-29T01:53:38.693Z,100858.09
2022-11-29T01:56:43.869Z,100850.59
2022-11-29T01:59:49.238Z,100855.19
2022-11-29T02:02:58.177Z,100854.47
2022-11-29T02:06:01.391Z,100847.72
2022-11-29T02:09:23.095Z,100847.22
2022-11-29T02:12:44.491Z,100854.72
2022-11-29T02:16:01.660Z,100845.59
2022-11-29T02:19:35.078Z,100854.50
2022-11-29T02:22:50.429Z,100848.19
2022-11-29T02:26:11.390Z,100855.47
2022-11-29T02:30:00.951Z,100847.47
2022-11-29T02:33:25.538Z,100857.47
2022-11-29T02:36:43.589Z,100856.12
2022-11-29T02:40:34.151Z,100854.78
2022-11-29T02:44:12.499Z,100866.41
2022-11-29T02:47:25.242Z,100869.12
2022-11-29T02:50:37.162Z,100878.91
2022-11-29T02:53:49.858Z,100866.09
2022-11-29T02:56:56.146Z,100876.72
2022-11-29T03:00:10.138Z,100879.41
2022-11-29T03:03:24.172Z,100878.78
2022-11-29T03:06:40.281Z,100881.37
2022-11-29T03:09:56.771Z,100890.13
2022-11-29T03:13:00.426Z,100885.75
2022-11-29T03:16:34.015Z,100882.00
2022-11-29T03:20:04.928Z,100876.81
2022-11-29T03:23:07.616Z,100886.91
2022-11-29T03:26:38.094Z,100890.22
2022-11-29T03:29:48.464Z,100903.12
2022-11-29T03:33:17.682Z,100904.59
2022-11-29T03:36:57.834Z,100906.34
2022-11-29T03:40:05.925Z,100903.59
2022-11-29T03:43:21.784Z,100915.53
2022-11-29T03:46:33.837Z,100912.00
2022-11-29T03:49:53.011Z,100911.91
2022-11-29T03:53:32.002Z,100929.19
2022-11-29T03:56:36.167Z,100926.56
2022-11-29T03:59:42.035Z,100923.97
2022-11-29T04:02:54.149Z,100923.97
2022-11-29T04:06:09.148Z,100925.75
2022-11-29T04:09:36.127Z,100925.63
2022-11-29T04:12:57.883Z,100925.63
2022-11-29T04:16:18.819Z,100922.31
2022-11-29T04:19:43.664Z,100928.66
2022-11-29T04:22:52.287Z,100933.75
2022-11-29T04:26:33.592Z,100931.97
2022-11-29T04:30:14.623Z,100939.69
2022-11-29T04:33:55.638Z,100945.81
2022-11-29T04:37:04.471Z,100953.00
2022-11-29T04:40:28.813Z,100948.69
2022-11-29T04:44:13.711Z,100951.22
2022-11-29T04:47:43.067Z,100952.06
2022-11-29T04:51:28.799Z,100955.59
2022-11-29T04:54:46.436Z,100949.53
2022-11-29T04:58:40.614Z,100952.25
2022-11-29T05:01:46.267Z,100964.41
2022-11-29T05:04:53.583Z,100961.19
2022-11-29T05:08:02.930Z,100963.78
2022-11-29T05:11:17.522Z,100964.72
2022-11-29T05:14:53.552Z,100965.75
2022-11-29T05:18:03.873Z,100964.81
2022-11-29T05:21:17.939Z,100966.06
2022-11-29T05:24:30.879Z,100971.25
2022-11-29T05:27:51.446Z,100972.37
2022-11-29T05:31:13.891Z,100977.78
2022-11-29T05:34:35.220Z,100976.63
2022-11-29T05:38:03.595Z,100976.81
2022-11-29T05:41:18.455Z,100977.13
2022-11-29T05:44:45.201Z,100974.91
2022-11-29T05:48:13.152Z,100979.37
2022-11-29T05:51:23.143Z,100980.31
2022-11-29T05:54:37.881Z,100982.16
2022-11-29T05:58:10.455Z,100989.22
2022-11-29T06:01:16.193Z,100991.06
2022-11-29T06:04:29.068Z,100994.06
2022-11-29T06:07:41.242Z,100998.31
2022-11-29T06:11:18.638Z,101001.97
2022-11-29T06:14:47.927Z,101009.13
2022-11-29T06:18:12.145Z,101011.06
2022-11-29T06:21:18.292Z,101002.81
2022-11-29T06:24:39.990Z,101015.06
2022-11-29T06:28:15.540Z,101022.69
2022-11-29T06:31:29.093Z,101021.00
2022-11-29T06:34:59.225Z,101028.25
2022-11-29T06:38:12.850Z,101019.63
2022-11-29T06:41:20.637Z,101028.25
2022-11-29T06:44:23.791Z,101025.66
2022-11-29T06:47:33.579Z,101032.34
2022-11-29T06:51:02.270Z,101031.41
2022-11-29T06:54:37.347Z,101032.25
2022-11-29T06:58:07.936Z,101028.62
2022-11-29T07:01:13.691Z,101044.84
2022-11-29T07:04:30.428Z,101029.81
2022-11-29T07:07:34.517Z,101035.62
2022-11-29T07:10:39.897Z,101042.50
2022-11-29T07:13:42.982Z,101036.28
2022-11-29T07:17:10.280Z,101042.94
2022-11-29T07:20:23.080Z,101048.88
2022-11-29T07:23:54.702Z,101047.78
2022-11-29T07:27:07.318Z,101046.75
2022-11-29T07:30:14.419Z,101049.16
2022-11-29T07:33:23.226Z,101044.59
2022-11-29T07:36:45.438Z,101055.66
2022-11-29T07:39:57.312Z,101051.91
2022-11-29T07:43:29.557Z,101054.31
2022-11-29T07:46:32.548Z,101062.75
2022-11-29T07:49:35.420Z,101067.84
2022-11-29T07:52:39.440Z,101073.41
2022-11-29T07:55:43.056Z,101067.28
2022-11-29T07:58:46.242Z,101073.50
2022-11-29T08:01:49.234Z,101079.62
2022-11-29T08:04:52.389Z,101085.38
2022-11-29T08:07:56.268Z,101089.19
2022-11-29T08:10:59.544Z,101092.72
2022-11-29T08:14:04.432Z,101084.84
2022-11-29T08:17:07.256Z,101088.75
2022-11-29T08:20:12.418Z,101100.00
2022-11-29T08:23:16.214Z,101099.91
2022-11-29T08:26:21.011Z,101093.84
2022-11-29T08:29:24.253Z,101095.22
2022-11-29T08:32:27.803Z,101095.97
2022-11-29T08:35:31.177Z,101090.38
2022-11-29T08:38:34.486Z,101093.06
2022-11-29T08:41:37.719Z,101091.00
2022-11-29T08:44:41.060Z,101094.31
2022-11-29T08:47:45.018Z,101089.75
2022-11-29T08:50:50.677Z,101094.09
2022-11-29T08:53:53.571Z,101093.50
2022-11-29T09:00:23.800Z,101097.47
2022-11-29T09:03:45.145Z,101102.50
2022-11-29T09:06:49.993Z,101101.84
2022-11-29T09:09:52.848Z,101105.78
2022-11-29T09:12:55.842Z,101102.25
2022-11-29T09:15:59.270Z,101108.66
2022-11-29T09:19:02.624Z,101103.19
2022-11-29T09:22:05.574Z,101102.47
2022-11-29T09:25:08.769Z,101100.38
2022-11-29T09:28:12.893Z,101091.84
2022-11-29T09:31:16.611Z,101098.63
2022-11-29T09:34:19.409Z,101103.81
2022-11-29T09:37:22.203Z,101095.28
2022-11-29T09:40:39.333Z,101091.63
2022-11-29T09:44:10.075Z,101091.75
2022-11-29T09:47:37.101Z,101084.34
2022-11-29T09:50:54.717Z,101086.44
2022-11-29T09:54:25.254Z,101087.97
2022-11-29T09:57:29.253Z,101081.09
2022-11-29T10:00:35.156Z,101084.56
2022-11-29T10:03:47.101Z,101078.63
2022-11-29T10:06:59.483Z,101076.84
2022-11-29T10:10:32.730Z,101075.59
2022-11-29T10:13:36.333Z,101068.00
2022-11-29T10:16:51.095Z,101070.59
2022-11-29T10:20:04.879Z,101062.22
2022-11-29T10:23:13.729Z,101068.19
2022-11-29T10:26:16.528Z,101066.94
2022-11-29T10:29:19.870Z,101066.53
2022-11-29T10:32:32.205Z,101057.63
2022-11-29T10:35:35.017Z,101053.34
2022-11-29T10:38:40.851Z,101056.38
2022-11-29T10:41:43.670Z,101047.50
2022-11-29T10:44:49.526Z,101051.97
2022-11-29T10:47:58.646Z,101046.66
2022-11-29T10:51:09.291Z,101049.38
2022-11-29T10:54:37.582Z,101057.63
2022-11-29T10:58:15.168Z,101043.66
2022-11-29T11:01:18.912Z,101045.50
2022-11-29T11:04:25.974Z,101041.16
2022-11-29T11:07:35.870Z,101053.25
2022-11-29T11:10:39.644Z,101038.22
2022-11-29T11:13:42.502Z,101039.22
2022-11-29T11:16:45.311Z,101036.19
2022-11-29T11:20:14.491Z,101037.63
2022-11-29T11:23:25.333Z,101033.91
2022-11-29T11:26:44.028Z,101026.97
2022-11-29T11:29:46.870Z,101025.03
2022-11-29T11:33:09.533Z,101025.28
2022-11-29T11:36:23.646Z,101023.09
2022-11-29T11:39:28.158Z,101027.91
2022-11-29T11:42:38.157Z,101017.16
2022-11-29T11:45:40.858Z,101017.78
2022-11-29T11:48:43.649Z,101013.88
2022-11-29T11:51:46.510Z,101015.09
2022-11-29T11:54:54.238Z,101015.31
2022-11-29T11:58:07.818Z,101013.28
2022-11-29T12:01:12.494Z,101012.72
2022-11-29T12:04:19.699Z,101005.78
2022-11-29T12:11:15.315Z,101010.00
2022-11-29T12:14:37.403Z,100999.59
2022-11-29T12:18:02.567Z,101004.00
2022-11-29T12:21:15.380Z,100999.87
2022-11-29T12:24:26.232Z,100993.19
2022-11-29T12:27:30.308Z,100999.72
2022-11-29T12:30:33.872Z,101005.88
2022-11-29T12:33:46.820Z,100999.06
2022-11-29T12:37:17.089Z,101001.53
2022-11-29T12:40:45.124Z,101001.28
2022-11-29T12:44:05.915Z,101009.56
2022-11-29T12:47:35.325Z,100999.81
2022-11-29T12:51:12.029Z,101012.75
2022-11-29T12:54:40.334Z,101010.13
2022-11-29T12:57:57.714Z,101006.63
2022-11-29T13:01:16.375Z,101004.44
2022-11-29T13:04:37.903Z,101015.31
2022-11-29T13:07:44.009Z,101013.06
2022-11-29T13:11:14.455Z,101009.44
2022-11-29T13:14:55.712Z,101009.44
2022-11-29T13:18:04.768Z,101000.16
2022-11-29T13:21:16.425Z,101010.09
2022-11-29T13:24:26.113Z,101008.62
2022-11-29T13:27:35.063Z,101016.28
2022-11-29T13:30:41.007Z,101010.66
2022-11-29T13:33:53.810Z,101007.31
2022-11-29T13:37:33.323Z,101007.25
2022-11-29T13:41:05.385Z,101008.00
2022-11-29T13:44:33.838Z,101010.16
2022-11-29T13:47:49.392Z,101001.03
2022-11-29T13:50:52.202Z,101001.09
2022-11-29T13:53:56.314Z,101006.06
2022-11-29T13:57:09.564Z,101009.53
2022-11-29T14:00:29.085Z,101010.41
2022-11-29T14:03:39.540Z,101011.97
2022-11-29T14:06:48.849Z,101021.59
2022-11-29T14:09:57.167Z,101026.13
2022-11-29T14:13:04.653Z,101025.06
2022-11-29T14:16:15.924Z,101023.63
2022-11-29T14:19:32.858Z,101013.78
2022-11-29T14:23:05.508Z,101012.34
2022-11-29T14:26:08.251Z,101011.97
2022-11-29T14:29:54.020Z,101016.13
2022-11-29T14:33:19.113Z,101012.44
2022-11-29T14:36:28.770Z,101008.88
2022-11-29T14:39:44.558Z,101013.13
2022-11-29T14:42:48.592Z,101016.41
2022-11-29T14:46:14.726Z,101003.44
2022-11-29T14:49:25.428Z,101004.72
2022-11-29T14:52:32.169Z,101007.31
2022-11-29T14:55:38.625Z,101008.72
2022-11-29T14:58:41.461Z,101007.69
2022-11-29T15:01:49.262Z,101013.59
2022-11-29T15:04:55.148Z,101017.31
2022-11-29T15:08:25.860Z,101021.62
2022-11-29T15:11:52.232Z,101017.59
2022-11-29T15:15:32.324Z,101019.63
2022-11-29T15:19:13.469Z,101013.09
2022-11-29T15:22:52.578Z,101012.25
2022-11-29T15:26:00.500Z,101020.81
2022-11-29T15:29:14.626Z,101019.87
2022-11-29T15:32:26.187Z,101025.19
2022-11-29T15:35:29.299Z,101021.41
2022-11-29T15:38:43.323Z,101012.94
2022-11-29T15:41:49.183Z,101017.63
2022-11-29T15:44:53.425Z,101017.47
2022-11-29T15:48:11.673Z,101011.91
2022-11-29T15:51:32.235Z,101018.41
2022-11-29T15:54:45.122Z,101014.75
2022-11-29T15:57:51.038Z,101015.19
2022-11-29T16:00:54.693Z,101009.00
2022-11-29T16:03:58.643Z,101012.84
2022-11-29T16:07:03.816Z,101007.28
2022-11-29T16:10:16.396Z,101008.97
2022-11-29T16:13:31.966Z,101015.34
2022-11-29T16:16:35.788Z,101016.75
2022-11-29T16:19:40.988Z,101019.81
2022-11-29T16:22:46.371Z,101017.97
2022-11-29T16:26:12.223Z,101017.47
2022-11-29T16:29:31.599Z,101026.28
2022-11-29T16:32:36.706Z,101019.94
2022-11-29T16:35:39.812Z,101021.44
2022-11-29T16:38:56.692Z,101022.44
2022-11-29T16:42:20.537Z,101024.47
2022-11-29T16:45:42.639Z,101023.00
2022-11-29T16:48:46.083Z,101024.09
2022-11-29T16:51:49.401Z,101019.31
2022-11-29T16:54:52.531Z,101025.53
2022-11-29T16:57:55.423Z,101035.31
2022-11-29T17:00:58.336Z,101035.41
2022-11-29T17:04:01.609Z,101029.38
2022-11-29T17:07:07.121Z,101029.38
2022-11-29T17:10:15.732Z,101039.19
2022-11-29T17:13:19.535Z,101041.88
2022-11-29T17:16:24.119Z,101051.41
2022-11-29T17:19:29.435Z,101047.47
2022-11-29T17:22:34.041Z,101044.63
2022-11-29T17:25:41.211Z,101045.62
2022-11-29T17:28:48.031Z,101056.84
2022-11-29T17:31:54.027Z,101051.47
2022-11-29T17:34:57.192Z,101053.16
2022-11-29T17:38:00.547Z,101054.06
2022-11-29T17:41:08.923Z,101047.97
2022-11-29T17:44:12.466Z,101056.50
2022-11-29T17:47:15.904Z,101059.91
2022-11-29T17:50:19.365Z,101060.09
2022-11-29T17:53:25.432Z,101061.84
2022-11-29T17:56:30.475Z,101075.66
2022-11-29T17:59:33.842Z,101065.09
2022-11-29T18:02:37.022Z,101074.63
2022-11-29T18:05:40.818Z,101073.81
2022-11-29T18:08:45.967Z,101069.38
2022-11-29T18:11:50.170Z,101076.12
2022-11-29T18:14:53.886Z,101071.78
2022-11-29T18:17:57.883Z,101087.00
2022-11-29T18:21:02.788Z,101086.06
2022-11-29T18:24:07.033Z,101085.06
2022-11-29T18:27:10.317Z,101088.34
2022-11-29T18:30:13.662Z,101092.44
2022-11-29T18:33:16.893Z,101093.38
2022-11-29T18:36:22.190Z,101087.25
2022-11-29T18:39:25.684Z,101091.50
2022-11-29T18:42:29.016Z,101088.94
2022-11-29T18:45:35.666Z,101091.44
2022-11-29T18:48:39.195Z,101093.38
2022-11-29T18:51:46.496Z,101096.88
2022-11-29T18:54:52.386Z,101094.28
2022-11-29T18:57:55.843Z,101098.53
2022-11-29T19:01:10.654Z,101100.31
2022-11-29T19:04:16.290Z,101099.38
2022-11-29T19:07:19.831Z,101097.72
2022-11-29T19:10:22.945Z,101102.06
2022-11-29T19:13:26.251Z,101099.56
2022-11-29T19:16:32.797Z,101105.66
2022-11-29T19:19:37.790Z,101109.09
2022-11-29T19:22:41.501Z,101109.00
2022-11-29T19:25:45.328Z,101117.72
2022-11-29T19:28:49.306Z,101111.81
2022-11-29T19:31:55.374Z,101120.38
2022-11-29T19:34:59.132Z,101116.97
2022-11-29T19:38:04.196Z,101116.97
2022-11-29T19:41:11.981Z,101123.03
2022-11-29T19:44:15.235Z,101122.38
2022-11-29T19:47:18.486Z,101119.13
2022-11-29T19:50:21.976Z,101120.12
2022-11-29T19:53:25.111Z,101115.03
2022-11-29T19:56:29.519Z,101116.88
2022-11-29T19:59:36.025Z,101115.44
2022-11-29T20:02:40.529Z,101117.88
2022-11-29T20:05:53.762Z,101120.38
2022-11-29T20:09:00.083Z,101110.84
2022-11-29T20:12:03.701Z,101117.69
2022-11-29T20:15:08.686Z,101125.22
2022-11-29T20:18:12.955Z,101114.94
2022-11-29T20:21:19.147Z,101114.28
2022-11-29T20:24:25.409Z,101117.53
2022-11-29T20:27:28.728Z,101121.03
2022-11-29T20:30:32.424Z,101123.62
2022-11-29T20:33:35.907Z,101123.72
2022-11-29T20:37:00.960Z,101123.62
2022-11-29T20:40:16.096Z,101127.72
2022-11-29T20:43:29.745Z,101129.41
2022-11-29T20:46:35.729Z,101129.22
2022-11-29T20:49:39.241Z,101117.78
2022-11-29T20:52:57.642Z,101122.72
2022-11-29T20:56:01.221Z,101130.25
2022-11-29T20:59:04.343Z,101123.28
2022-11-29T21:02:07.647Z,101134.41
2022-11-29T21:05:11.029Z,101125.63
2022-11-29T21:08:15.377Z,101119.34
2022-11-29T21:11:18.415Z,101122.59
2022-11-29T21:14:21.653Z,101128.44
2022-11-29T21:17:33.404Z,101125.59
2022-11-29T21:20:36.747Z,101128.84
2022-11-29T21:24:09.789Z,101127.75
2022-11-29T21:27:25.720Z,101124.97
2022-11-29T21:30:34.993Z,101121.37
2022-11-29T21:33:37.881Z,101126.31
2022-11-29T21:36:41.010Z,101131.31
2022-11-29T21:39:44.002Z,101133.66
2022-11-29T21:42:46.832Z,101134.41
2022-11-29T21:45:49.720Z,101129.94
2022-11-29T21:48:53.134Z,101132.47
2022-11-29T21:52:01.245Z,101132.47
2022-11-29T21:55:04.369Z,101136.72
2022-11-29T21:58:07.180Z,101133.03
2022-11-29T22:01:15.457Z,101125.06
2022-11-29T22:04:18.768Z,101133.59
2022-11-29T22:07:21.576Z,101130.91
2022-11-29T22:10:28.270Z,101126.44
2022-11-29T22:13:31.199Z,101126.28
2022-11-29T22:16:34.219Z,101124.34
2022-11-29T22:19:38.014Z,101113.03
2022-11-29T22:22:40.763Z,101126.66
2022-11-29T22:25:43.508Z,101120.44
2022-11-29T22:28:46.206Z,101112.56
2022-11-29T22:31:54.628Z,101117.56
2022-11-29T22:34:57.323Z,101120.09
2022-11-29T22:38:00.173Z,101113.88
2022-11-29T22:41:05.489Z,101113.78
2022-11-29T22:44:08.725Z,101112.78
2022-11-29T22:47:11.426Z,101110.91
2022-11-29T22:50:14.230Z,101101.28
2022-11-29T22:53:23.249Z,101114.06
2022-11-29T22:56:29.293Z,101112.13
2022-11-29T22:59:32.149Z,101105.06
2022-11-29T23:02:34.935Z,101117.97
2022-11-29T23:05:37.742Z,101109.34
2022-11-29T23:08:42.071Z,101117.88
2022-11-29T23:11:45.841Z,101119.44
2022-11-29T23:14:54.497Z,101102.94
2022-11-29T23:18:02.538Z,101105.44
2022-11-29T23:21:08.397Z,101106.28
2022-11-29T23:24:11.340Z,101100.97
2022-11-29T23:27:14.125Z,101102.66
2022-11-29T23:30:16.872Z,101100.97
2022-11-29T23:33:19.735Z,101101.81
2022-11-29T23:36:22.590Z,101097.44
2022-11-29T23:39:25.343Z,101099.13
2022-11-29T23:42:28.061Z,101097.34
2022-11-29T23:45:30.809Z,101099.03
2022-11-29T23:48:33.638Z,101095.59
2022-11-29T23:51:36.330Z,101098.19
2022-11-29T23:54:38.964Z,101106.00
2022-11-29T23:57:41.916Z,101100.78
