createdAt,value
2017-06-16T00:09:25.755Z,0
2017-06-16T00:19:35.199Z,0
2017-06-16T00:29:44.657Z,0
2017-06-16T00:39:54.128Z,0
2017-06-16T00:50:03.613Z,0
2017-06-16T01:00:13.073Z,0
2017-06-16T01:10:22.534Z,0
2017-06-16T01:20:31.917Z,0
2017-06-16T01:30:41.360Z,0
2017-06-16T01:40:50.804Z,0
2017-06-16T01:51:00.275Z,0
2017-06-16T02:01:09.783Z,0
2017-06-16T02:11:19.255Z,0
2017-06-16T02:21:28.730Z,0
2017-06-16T02:31:38.239Z,4
2017-06-16T02:41:47.767Z,20
2017-06-16T02:51:57.311Z,76
2017-06-16T03:02:06.885Z,204
2017-06-16T03:12:16.450Z,472
2017-06-16T03:22:25.973Z,888
2017-06-16T03:32:35.524Z,1504
2017-06-16T03:42:45.004Z,2200
2017-06-16T03:52:54.409Z,2748
2017-06-16T04:03:03.748Z,3484
2017-06-16T04:13:13.056Z,4636
2017-06-16T04:23:22.276Z,5620
2017-06-16T04:33:31.490Z,4332
2017-06-16T04:43:40.738Z,4972
2017-06-16T04:53:49.979Z,6728
2017-06-16T05:03:59.166Z,12008
2017-06-16T05:14:08.228Z,12232
2017-06-16T05:24:17.213Z,9656
2017-06-16T05:34:26.226Z,11768
2017-06-16T05:44:35.211Z,13236
2017-06-16T05:54:44.070Z,17096
2017-06-16T06:04:52.860Z,19264
2017-06-16T06:15:01.587Z,15892
2017-06-16T06:25:10.323Z,13332
2017-06-16T06:35:19.136Z,10164
2017-06-16T06:45:28.074Z,7104
2017-06-16T06:55:37.031Z,15300
2017-06-16T07:05:45.943Z,24256
2017-06-16T07:15:54.528Z,29312
2017-06-16T07:26:03.134Z,29120
2017-06-16T07:36:11.662Z,80384
2017-06-16T07:46:19.964Z,53696
2017-06-16T07:56:28.204Z,98176
2017-06-16T08:06:36.351Z,15012
2017-06-16T08:16:44.779Z,9112
2017-06-16T08:26:53.520Z,17084
2017-06-16T08:37:02.182Z,43712
2017-06-16T08:47:10.376Z,112224
2017-06-16T08:57:18.356Z,112768
2017-06-16T09:07:26.121Z,29568
2017-06-16T09:17:34.037Z,13444
2017-06-16T09:27:42.301Z,20000
2017-06-16T09:37:50.796Z,9256
2017-06-16T09:47:59.523Z,23168
2017-06-16T09:58:08.166Z,54368
2017-06-16T10:08:16.690Z,11180
2017-06-16T10:18:25.301Z,36256
2017-06-16T10:28:33.771Z,39328
2017-06-16T10:38:42.126Z,14072
2017-06-16T10:48:50.717Z,13280
2017-06-16T10:58:59.291Z,67232
2017-06-16T11:09:07.639Z,19872
2017-06-16T11:19:16.034Z,30688
2017-06-16T11:29:24.521Z,16928
2017-06-16T11:39:33.043Z,14804
2017-06-16T11:49:41.742Z,13216
2017-06-16T11:59:50.463Z,53312
2017-06-16T12:09:59.072Z,20352
2017-06-16T12:20:07.746Z,18656
2017-06-16T12:30:16.522Z,21856
2017-06-16T12:40:25.219Z,37568
2017-06-16T12:50:33.711Z,43072
2017-06-16T13:00:42.098Z,24224
2017-06-16T13:10:50.457Z,30784
2017-06-16T13:20:58.832Z,24032
2017-06-16T13:31:07.435Z,9144
2017-06-16T13:41:16.092Z,23040
2017-06-16T13:51:24.684Z,31168
2017-06-16T14:01:33.120Z,51200
2017-06-16T14:11:41.406Z,28960
2017-06-16T14:21:49.730Z,31040
2017-06-16T14:31:58.176Z,25952
2017-06-16T14:42:06.643Z,38656
2017-06-16T14:52:15.020Z,16568
2017-06-16T15:02:23.599Z,5496
2017-06-16T15:12:32.446Z,18336
2017-06-16T15:22:41.386Z,17664
2017-06-16T15:32:50.244Z,32320
2017-06-16T15:42:58.987Z,16292
2017-06-16T15:53:07.859Z,5988
2017-06-16T16:03:16.874Z,11644
2017-06-16T16:13:25.877Z,25536
2017-06-16T16:23:34.662Z,33824
2017-06-16T16:33:43.387Z,14688
2017-06-16T16:43:52.338Z,9268
2017-06-16T16:54:01.310Z,13080
2017-06-16T17:04:10.281Z,12220
2017-06-16T17:14:19.291Z,10720
2017-06-16T17:24:28.369Z,4796
2017-06-16T17:34:37.500Z,6216
2017-06-16T17:44:46.545Z,8840
2017-06-16T17:54:55.639Z,7136
2017-06-16T18:05:04.750Z,6268
2017-06-16T18:15:13.812Z,7868
2017-06-16T18:25:22.860Z,6116
2017-06-16T18:35:32.016Z,4360
2017-06-16T18:45:41.219Z,3724
2017-06-16T18:55:50.532Z,3216
2017-06-16T19:05:59.883Z,2580
2017-06-16T19:16:09.278Z,1136
2017-06-16T19:26:18.732Z,456
2017-06-16T19:36:28.236Z,732
2017-06-16T19:46:37.730Z,472
2017-06-16T19:56:47.259Z,260
2017-06-16T20:06:56.793Z,116
2017-06-16T20:17:06.340Z,36
2017-06-16T20:27:15.897Z,12
2017-06-16T20:37:25.492Z,4
2017-06-16T20:47:35.139Z,0
2017-06-16T20:57:44.779Z,0
2017-06-16T21:07:54.713Z,0
2017-06-16T21:18:04.227Z,0
2017-06-16T21:28:13.960Z,0
2017-06-16T21:38:23.664Z,0
2017-06-16T21:48:33.416Z,0
2017-06-16T21:58:43.217Z,0
2017-06-16T22:08:53.077Z,0
2017-06-16T22:19:02.951Z,0
2017-06-16T22:29:12.875Z,0
2017-06-16T22:39:22.789Z,0
2017-06-16T22:49:32.708Z,0
2017-06-16T22:59:42.640Z,0
2017-06-16T23:09:52.601Z,0
2017-06-16T23:20:02.574Z,0
2017-06-16T23:30:12.597Z,0
2017-06-16T23:40:22.687Z,0
2017-06-16T23:50:32.760Z,0
