createdAt,value
2023-05-10T05:25:29.568Z,2.00
2023-05-10T05:27:56.716Z,2.20
2023-05-10T05:30:23.585Z,1.70
2023-05-10T05:32:50.560Z,3.90
2023-05-10T05:35:17.941Z,2.20
2023-05-10T05:37:45.140Z,2.50
2023-05-10T05:40:15.271Z,2.20
2023-05-10T05:42:42.574Z,1.60
2023-05-10T05:45:14.078Z,1.80
2023-05-10T05:47:41.495Z,2.80
2023-05-10T05:50:09.365Z,2.10
2023-05-10T05:52:37.175Z,2.50
2023-05-10T05:55:04.800Z,1.40
2023-05-10T05:57:31.749Z,2.10
2023-05-10T05:59:58.945Z,1.60
2023-05-10T06:02:25.872Z,1.80
2023-05-10T06:04:52.965Z,1.70
2023-05-10T06:07:19.894Z,2.50
2023-05-10T06:09:46.857Z,1.50
2023-05-10T06:12:13.819Z,3.40
2023-05-10T06:14:40.755Z,3.80
2023-05-10T06:17:12.379Z,4.60
2023-05-10T06:19:43.530Z,9.10
2023-05-10T06:22:12.011Z,5.70
2023-05-10T06:24:38.947Z,4.70
2023-05-10T06:27:05.852Z,3.80
2023-05-10T06:29:33.332Z,2.20
2023-05-10T06:32:00.468Z,7.20
2023-05-10T06:34:27.526Z,7.30
2023-05-10T06:36:54.601Z,9.10
2023-05-10T06:39:21.523Z,6.60
2023-05-10T06:41:48.373Z,3.50
2023-05-10T06:44:15.356Z,2.40
2023-05-10T06:46:43.135Z,1.80
2023-05-10T06:49:10.297Z,1.70
2023-05-10T06:51:37.384Z,1.90
2023-05-10T06:54:04.307Z,2.60
2023-05-10T06:56:31.160Z,5.70
2023-05-10T06:58:58.076Z,18.80
2023-05-10T07:01:25.105Z,19.10
2023-05-10T07:03:52.178Z,8.60
2023-05-10T07:06:32.310Z,6.70
2023-05-10T07:09:00.554Z,6.00
2023-05-10T07:11:27.862Z,3.40
2023-05-10T07:13:54.900Z,4.30
2023-05-10T07:16:22.799Z,4.40
2023-05-10T07:18:51.560Z,3.60
2023-05-10T07:21:18.553Z,2.60
2023-05-10T07:23:45.556Z,2.30
2023-05-10T07:26:12.789Z,1.90
2023-05-10T07:28:40.245Z,2.10
2023-05-10T07:31:07.246Z,2.60
2023-05-10T07:33:34.415Z,2.50
2023-05-10T07:36:01.469Z,1.80
2023-05-10T07:38:28.822Z,2.00
2023-05-10T07:40:55.964Z,1.90
2023-05-10T13:23:58.054Z,2.20
2023-05-10T13:26:25.119Z,2.20
2023-05-10T13:28:52.937Z,2.10
2023-05-10T13:31:20.040Z,2.20
2023-05-10T13:33:47.153Z,2.20
2023-05-10T13:36:14.408Z,1.80
2023-05-10T13:38:41.381Z,2.10
2023-05-10T13:41:08.296Z,2.40
2023-05-10T13:43:35.163Z,2.80
2023-05-10T13:46:03.935Z,5.30
2023-05-10T13:48:30.938Z,9.20
2023-05-10T13:50:58.152Z,9.90
2023-05-10T13:53:24.995Z,7.70
2023-05-10T13:56:10.271Z,7.40
2023-05-10T13:58:37.628Z,5.10
2023-05-10T14:01:05.945Z,4.50
2023-05-10T14:03:33.947Z,6.00
2023-05-10T14:06:01.669Z,4.30
2023-05-10T14:08:28.925Z,5.50
2023-05-10T14:10:57.713Z,5.20
2023-05-10T14:13:25.968Z,3.50
2023-05-10T14:15:54.736Z,3.30
2023-05-10T14:18:22.172Z,3.60
2023-05-10T14:20:50.014Z,3.00
2023-05-10T14:23:16.961Z,3.40
2023-05-10T14:25:43.873Z,3.40
2023-05-10T14:28:10.900Z,2.80
2023-05-10T14:30:37.924Z,3.40
2023-05-10T14:33:05.205Z,3.20
2023-05-10T14:35:32.277Z,3.00
2023-05-10T14:37:59.888Z,3.20
2023-05-10T14:40:27.070Z,3.40
2023-05-10T14:42:54.199Z,3.30
2023-05-10T14:45:21.840Z,3.40
2023-05-10T14:47:48.831Z,3.50
2023-05-10T14:50:28.280Z,3.00
2023-05-10T14:53:02.170Z,2.20
2023-05-10T14:55:29.210Z,2.70
2023-05-10T14:57:56.292Z,2.70
2023-05-10T15:00:25.076Z,2.80
2023-05-10T15:02:52.398Z,3.00
2023-05-10T15:05:19.953Z,2.70
2023-05-10T15:07:47.345Z,2.40
2023-05-10T15:10:15.223Z,2.40
2023-05-10T15:12:42.468Z,2.70
2023-05-10T15:15:09.626Z,3.60
2023-05-10T15:17:36.787Z,2.60
2023-05-10T15:20:04.729Z,3.40
2023-05-10T15:22:34.284Z,3.10
2023-05-10T15:25:01.439Z,2.40
2023-05-10T15:27:28.583Z,2.10
2023-05-10T15:29:56.366Z,2.30
2023-05-10T15:32:25.342Z,9.20
2023-05-10T15:34:52.289Z,7.50
2023-05-10T15:37:19.116Z,4.30
2023-05-10T15:39:45.983Z,2.70
2023-05-10T15:42:13.058Z,3.30
2023-05-10T15:44:39.992Z,3.20
2023-05-10T15:47:07.013Z,4.20
2023-05-10T15:49:34.318Z,4.00
2023-05-10T15:52:01.151Z,2.40
2023-05-10T15:54:28.303Z,4.40
2023-05-10T15:56:55.460Z,3.20
2023-05-10T15:59:22.418Z,2.90
2023-05-10T16:01:50.423Z,2.80
2023-05-10T16:04:17.954Z,2.30
2023-05-10T16:06:44.915Z,3.70
2023-05-10T16:09:11.851Z,3.40
2023-05-10T16:11:38.801Z,3.50
2023-05-10T16:14:07.116Z,2.60
2023-05-10T16:16:34.732Z,2.40
2023-05-10T16:19:03.721Z,2.90
2023-05-10T16:21:32.773Z,2.60
2023-05-10T16:24:03.221Z,2.30
2023-05-10T16:26:30.386Z,2.70
2023-05-10T16:28:57.263Z,2.50
2023-05-10T16:31:24.515Z,3.40
2023-05-10T16:33:51.601Z,2.30
2023-05-10T16:36:18.653Z,2.50
2023-05-10T16:38:45.510Z,2.80
2023-05-10T16:41:12.670Z,3.50
2023-05-10T16:43:39.520Z,2.80
2023-05-10T16:46:12.705Z,3.30
2023-05-10T16:48:39.843Z,2.40
2023-05-10T16:51:06.724Z,2.40
2023-05-10T16:53:34.394Z,2.30
2023-05-10T16:56:01.371Z,2.10
2023-05-10T16:58:28.359Z,3.20
2023-05-10T17:00:55.343Z,2.50
2023-05-10T17:03:22.493Z,3.50
2023-05-10T17:05:49.534Z,3.10
2023-05-10T17:08:16.597Z,3.10
2023-05-10T17:10:43.528Z,3.80
2023-05-10T17:13:11.117Z,3.60
2023-05-10T17:15:39.012Z,3.00
2023-05-10T17:18:07.307Z,4.20
2023-05-10T17:20:34.636Z,4.70
2023-05-10T17:23:03.239Z,6.00
2023-05-10T17:25:30.142Z,4.40
2023-05-10T17:27:56.980Z,3.30
2023-05-10T17:30:27.618Z,2.60
2023-05-10T17:32:54.769Z,2.80
2023-05-10T17:35:21.842Z,3.00
2023-05-10T17:37:48.884Z,3.40
2023-05-10T17:40:15.836Z,3.80
2023-05-10T17:42:42.886Z,4.80
2023-05-10T17:45:10.505Z,5.00
2023-05-10T17:47:37.910Z,4.90
2023-05-10T17:50:06.000Z,5.10
2023-05-10T17:52:33.727Z,5.20
2023-05-10T17:55:01.116Z,4.90
2023-05-10T17:57:28.378Z,5.10
2023-05-10T17:59:56.092Z,5.40
2023-05-10T18:02:23.146Z,5.50
2023-05-10T18:04:50.157Z,5.20
2023-05-10T18:07:17.196Z,4.80
2023-05-10T18:09:44.023Z,5.50
2023-05-10T18:12:10.899Z,4.40
2023-05-10T18:14:41.181Z,4.20
2023-05-10T18:17:09.691Z,4.60
2023-05-10T18:19:37.004Z,5.30
2023-05-10T18:22:03.922Z,4.40
2023-05-10T18:24:38.956Z,4.30
2023-05-10T18:27:08.946Z,5.10
2023-05-10T18:29:36.761Z,3.90
2023-05-10T18:32:03.682Z,4.70
2023-05-10T18:34:30.541Z,4.80
2023-05-10T18:36:57.799Z,4.80
2023-05-10T18:39:25.103Z,4.40
2023-05-10T18:41:52.021Z,5.00
2023-05-10T18:44:19.301Z,5.00
2023-05-10T18:46:46.528Z,5.10
2023-05-10T18:49:13.672Z,4.70
2023-05-10T18:51:40.560Z,4.90
2023-05-10T18:54:07.738Z,5.70
2023-05-10T18:56:34.766Z,6.60
2023-05-10T18:59:01.791Z,5.90
2023-05-10T19:01:28.756Z,8.00
2023-05-10T19:03:55.691Z,7.70
2023-05-10T19:06:22.569Z,7.60
2023-05-10T19:08:50.781Z,8.60
2023-05-10T19:11:17.635Z,9.80
2023-05-10T19:13:45.469Z,9.60
2023-05-10T19:16:14.338Z,8.80
2023-05-10T19:18:43.567Z,8.60
2023-05-10T19:21:11.699Z,7.50
2023-05-10T19:23:40.420Z,8.50
2023-05-10T19:26:10.669Z,8.60
2023-05-10T19:28:38.085Z,9.30
2023-05-10T19:31:06.013Z,9.40
2023-05-10T19:33:33.418Z,9.00
2023-05-10T19:36:00.386Z,8.80
2023-05-10T19:38:27.325Z,9.90
2023-05-10T19:41:00.161Z,9.20
2023-05-10T19:43:27.971Z,11.30
2023-05-10T19:45:55.674Z,11.60
2023-05-10T19:48:22.603Z,10.40
2023-05-10T19:50:49.546Z,10.50
2023-05-10T19:53:16.710Z,11.80
2023-05-10T19:55:43.739Z,11.60
2023-05-10T19:58:10.605Z,11.70
2023-05-10T20:00:38.068Z,11.20
2023-05-10T20:03:07.738Z,10.40
2023-05-10T20:05:36.075Z,11.00
2023-05-10T20:08:02.965Z,10.60
2023-05-10T20:10:29.874Z,8.00
2023-05-10T20:12:58.849Z,7.90
2023-05-10T20:15:26.020Z,8.40
2023-05-10T20:17:53.377Z,8.50
2023-05-10T20:20:21.081Z,6.90
2023-05-10T20:22:48.814Z,7.40
2023-05-10T20:25:16.019Z,6.50
2023-05-10T20:27:42.910Z,6.60
2023-05-10T20:30:10.513Z,6.50
2023-05-10T20:32:37.765Z,7.30
2023-05-10T20:35:05.514Z,6.90
2023-05-10T20:37:32.447Z,7.90
2023-05-10T20:39:59.357Z,6.10
2023-05-10T20:42:26.655Z,7.00
2023-05-10T20:44:53.622Z,6.60
2023-05-10T20:47:20.545Z,6.70
2023-05-10T20:49:47.399Z,7.00
2023-05-10T20:52:14.362Z,7.20
2023-05-10T20:54:41.623Z,6.60
2023-05-10T20:57:08.482Z,6.40
2023-05-10T20:59:35.516Z,7.10
2023-05-10T21:02:02.497Z,6.30
2023-05-10T21:04:29.476Z,5.80
2023-05-10T21:06:57.188Z,4.90
2023-05-10T21:09:24.111Z,5.10
2023-05-10T21:11:51.085Z,4.90
2023-05-10T21:14:17.972Z,6.00
2023-05-10T21:16:44.888Z,6.20
2023-05-10T21:19:12.050Z,5.20
2023-05-10T21:21:38.992Z,5.80
2023-05-10T21:24:06.882Z,4.90
2023-05-10T21:26:33.812Z,5.20
2023-05-10T21:29:00.790Z,4.80
2023-05-10T21:31:28.418Z,4.80
2023-05-10T21:33:55.508Z,4.00
2023-05-10T21:36:22.567Z,5.30
2023-05-10T21:38:50.721Z,4.20
2023-05-10T21:41:17.879Z,4.20
2023-05-10T21:43:44.826Z,4.40
2023-05-10T21:46:13.599Z,3.90
2023-05-10T21:48:40.573Z,4.50
2023-05-10T21:51:07.440Z,5.20
2023-05-10T21:53:36.521Z,4.50
2023-05-10T21:56:03.445Z,5.30
2023-05-10T21:58:30.431Z,3.80
2023-05-10T22:00:57.372Z,4.20
2023-05-10T22:03:24.497Z,3.90
2023-05-10T22:05:51.475Z,3.90
2023-05-10T22:08:18.320Z,4.50
2023-05-10T22:10:45.123Z,4.00
2023-05-10T22:13:11.966Z,4.50
2023-05-10T22:15:39.576Z,4.90
2023-05-10T22:18:06.473Z,4.80
2023-05-10T22:20:33.386Z,4.40
2023-05-10T22:23:01.022Z,4.70
2023-05-10T22:25:28.405Z,3.40
2023-05-10T22:27:55.363Z,4.20
2023-05-10T22:30:22.718Z,5.20
2023-05-10T22:32:49.681Z,4.70
2023-05-10T22:35:16.546Z,5.40
2023-05-10T22:37:43.472Z,5.20
2023-05-10T22:40:11.078Z,5.30
2023-05-10T22:42:38.316Z,5.70
2023-05-10T22:45:05.901Z,6.30
2023-05-10T22:47:33.676Z,6.00
2023-05-10T22:50:03.570Z,5.10
2023-05-10T22:52:30.590Z,5.20
2023-05-10T22:54:57.486Z,5.50
2023-05-10T22:57:24.715Z,6.20
2023-05-10T22:59:52.144Z,4.80
2023-05-10T23:02:19.116Z,5.20
2023-05-10T23:04:46.804Z,5.00
2023-05-10T23:07:13.836Z,6.20
2023-05-10T23:09:40.792Z,6.70
2023-05-10T23:12:07.781Z,5.80
2023-05-10T23:14:34.820Z,5.50
2023-05-10T23:17:01.733Z,5.30
2023-05-10T23:19:28.682Z,6.00
2023-05-10T23:21:55.530Z,5.90
2023-05-10T23:24:22.490Z,6.50
2023-05-10T23:26:49.321Z,6.10
2023-05-10T23:29:16.690Z,6.20
2023-05-10T23:31:46.334Z,6.10
2023-05-10T23:34:13.273Z,6.20
2023-05-10T23:36:40.206Z,4.70
2023-05-10T23:39:08.516Z,5.10
2023-05-10T23:41:35.379Z,4.80
2023-05-10T23:44:05.154Z,4.70
2023-05-10T23:46:31.996Z,5.10
2023-05-10T23:48:58.841Z,4.90
2023-05-10T23:51:25.694Z,5.00
2023-05-10T23:53:52.659Z,5.00
2023-05-10T23:56:19.596Z,4.10
2023-05-10T23:58:46.561Z,5.00
