createdAt,value
2017-09-03T00:02:09.750Z,11.80
2017-09-03T00:04:36.019Z,12.40
2017-09-03T00:07:02.310Z,12.90
2017-09-03T00:09:28.595Z,13.10
2017-09-03T00:11:55.185Z,13.20
2017-09-03T00:14:21.449Z,13.50
2017-09-03T00:16:47.725Z,13.40
2017-09-03T00:19:14.001Z,13.10
2017-09-03T00:21:40.268Z,12.50
2017-09-03T00:24:06.574Z,12.90
2017-09-03T00:26:32.821Z,13.30
2017-09-03T00:28:59.103Z,13.50
2017-09-03T00:31:25.375Z,13.60
2017-09-03T00:33:52.383Z,13.50
2017-09-03T00:36:18.672Z,13.60
2017-09-03T00:38:45.897Z,13.50
2017-09-03T00:41:12.193Z,13.50
2017-09-03T00:43:38.529Z,13.40
2017-09-03T00:46:04.795Z,13.50
2017-09-03T00:48:31.059Z,13.60
2017-09-03T00:50:57.340Z,13.80
2017-09-03T00:53:24.201Z,13.70
2017-09-03T00:55:50.496Z,14.00
2017-09-03T00:58:16.767Z,13.90
2017-09-03T01:00:43.050Z,14.00
2017-09-03T01:03:09.309Z,13.70
2017-09-03T01:05:35.612Z,13.70
2017-09-03T01:08:02.005Z,13.80
2017-09-03T01:10:28.344Z,13.80
2017-09-03T01:12:54.647Z,13.60
2017-09-03T01:15:20.943Z,13.30
2017-09-03T01:17:47.229Z,12.60
2017-09-03T01:20:13.531Z,12.90
2017-09-03T01:22:39.789Z,12.70
2017-09-03T01:25:06.054Z,13.00
2017-09-03T01:27:32.313Z,13.20
2017-09-03T01:29:58.608Z,13.60
2017-09-03T01:32:24.856Z,13.70
2017-09-03T01:34:51.126Z,13.50
2017-09-03T01:37:17.400Z,13.10
2017-09-03T01:39:43.660Z,13.00
2017-09-03T01:42:10.256Z,12.80
2017-09-03T01:44:36.531Z,12.90
2017-09-03T01:47:02.796Z,13.20
2017-09-03T01:49:29.059Z,13.30
2017-09-03T01:51:55.336Z,13.50
2017-09-03T01:54:21.604Z,13.40
2017-09-03T01:56:47.909Z,13.60
2017-09-03T01:59:14.173Z,13.60
2017-09-03T02:01:40.420Z,13.60
2017-09-03T02:04:07.447Z,13.60
2017-09-03T02:06:33.707Z,13.60
2017-09-03T02:08:59.992Z,13.60
2017-09-03T02:11:26.558Z,13.60
2017-09-03T02:13:52.882Z,13.70
2017-09-03T02:16:19.132Z,13.60
2017-09-03T02:18:46.265Z,13.60
2017-09-03T02:21:12.556Z,13.60
2017-09-03T02:23:38.823Z,13.70
2017-09-03T02:26:05.133Z,13.70
2017-09-03T02:28:31.398Z,13.60
2017-09-03T02:30:57.673Z,13.60
2017-09-03T02:33:24.925Z,13.70
2017-09-03T02:35:51.169Z,13.80
2017-09-03T02:38:17.412Z,13.80
2017-09-03T02:40:43.708Z,13.60
2017-09-03T02:43:09.995Z,13.60
2017-09-03T02:45:36.301Z,13.50
2017-09-03T02:48:02.560Z,13.50
2017-09-03T02:50:28.822Z,13.30
2017-09-03T02:52:55.083Z,13.20
2017-09-03T02:55:21.359Z,13.30
2017-09-03T02:57:47.618Z,13.30
2017-09-03T03:00:13.891Z,13.20
2017-09-03T03:02:40.155Z,13.20
2017-09-03T03:05:06.411Z,13.20
2017-09-03T03:07:32.660Z,13.00
2017-09-03T03:09:58.956Z,13.00
2017-09-03T03:12:25.213Z,12.50
2017-09-03T03:14:51.481Z,12.20
2017-09-03T03:17:17.748Z,12.50
2017-09-03T03:19:44.002Z,12.50
2017-09-03T03:22:10.281Z,12.60
2017-09-03T03:24:36.527Z,12.70
2017-09-03T03:27:02.785Z,12.70
2017-09-03T03:29:29.059Z,12.80
2017-09-03T03:31:55.336Z,12.70
2017-09-03T03:34:21.597Z,12.70
2017-09-03T03:36:47.873Z,12.70
2017-09-03T03:39:14.135Z,12.80
2017-09-03T03:41:40.476Z,12.80
2017-09-03T03:44:06.751Z,12.70
2017-09-03T03:46:33.012Z,12.70
2017-09-03T03:48:59.290Z,12.70
2017-09-03T03:51:25.550Z,12.70
2017-09-03T03:53:51.816Z,12.60
2017-09-03T03:56:18.102Z,12.80
2017-09-03T03:58:44.365Z,12.30
2017-09-03T04:01:10.624Z,11.50
2017-09-03T04:03:36.903Z,11.40
2017-09-03T04:06:03.168Z,11.60
2017-09-03T04:08:29.464Z,11.60
2017-09-03T04:10:55.745Z,11.60
2017-09-03T04:13:22.009Z,11.70
2017-09-03T04:15:48.282Z,11.90
2017-09-03T04:18:14.590Z,12.00
2017-09-03T04:20:40.868Z,12.10
2017-09-03T04:23:07.120Z,12.10
2017-09-03T04:25:33.410Z,11.80
2017-09-03T04:27:59.670Z,11.90
2017-09-03T04:30:25.944Z,12.00
2017-09-03T04:32:52.236Z,12.10
2017-09-03T04:35:18.521Z,12.10
2017-09-03T04:37:44.770Z,12.00
2017-09-03T04:40:11.052Z,11.90
2017-09-03T04:42:37.313Z,11.70
2017-09-03T04:45:03.608Z,11.00
2017-09-03T04:47:29.906Z,10.60
2017-09-03T04:49:56.222Z,10.60
2017-09-03T04:52:22.495Z,11.10
2017-09-03T04:54:48.765Z,11.50
2017-09-03T04:57:15.038Z,11.70
2017-09-03T04:59:41.297Z,11.80
2017-09-03T05:02:07.580Z,11.80
2017-09-03T05:04:33.854Z,11.90
2017-09-03T05:07:00.141Z,11.80
2017-09-03T05:09:26.435Z,12.10
2017-09-03T05:11:52.729Z,11.40
2017-09-03T05:14:19.300Z,11.50
2017-09-03T05:16:45.567Z,11.70
2017-09-03T05:19:11.895Z,11.80
2017-09-03T05:21:39.100Z,12.10
2017-09-03T05:24:05.395Z,12.10
2017-09-03T05:26:31.635Z,11.60
2017-09-03T05:28:57.893Z,11.90
2017-09-03T05:31:24.174Z,12.00
2017-09-03T05:33:50.437Z,12.30
2017-09-03T05:36:16.766Z,12.30
2017-09-03T05:38:43.069Z,12.20
2017-09-03T05:41:09.334Z,12.30
2017-09-03T05:43:35.629Z,11.80
2017-09-03T05:46:01.929Z,11.30
2017-09-03T05:48:28.211Z,10.80
2017-09-03T05:50:54.499Z,11.10
2017-09-03T05:53:20.781Z,11.60
2017-09-03T05:55:47.093Z,11.80
2017-09-03T05:58:13.389Z,12.00
2017-09-03T06:00:39.685Z,12.20
2017-09-03T06:03:05.991Z,12.30
2017-09-03T06:05:32.274Z,12.40
2017-09-03T06:07:58.549Z,12.40
2017-09-03T06:10:24.842Z,12.60
2017-09-03T06:12:51.121Z,12.60
2017-09-03T06:15:17.418Z,12.70
2017-09-03T06:17:43.705Z,12.90
2017-09-03T06:20:09.983Z,12.90
2017-09-03T06:22:36.252Z,12.90
2017-09-03T06:25:02.553Z,12.90
2017-09-03T06:27:28.834Z,12.90
2017-09-03T06:29:55.139Z,12.80
2017-09-03T06:32:21.422Z,12.80
2017-09-03T06:34:47.739Z,12.80
2017-09-03T06:37:14.008Z,12.80
2017-09-03T06:39:40.284Z,13.00
2017-09-03T06:42:06.590Z,13.10
2017-09-03T06:44:32.856Z,13.10
2017-09-03T06:46:59.130Z,13.20
2017-09-03T06:49:25.402Z,13.30
2017-09-03T06:51:51.701Z,13.40
2017-09-03T06:54:17.973Z,13.60
2017-09-03T06:56:44.271Z,13.50
2017-09-03T06:59:10.550Z,13.60
2017-09-03T07:01:36.839Z,13.60
2017-09-03T07:04:03.118Z,13.70
2017-09-03T07:06:29.400Z,13.80
2017-09-03T07:08:55.671Z,13.90
2017-09-03T07:11:21.968Z,14.00
2017-09-03T07:13:48.255Z,14.00
2017-09-03T07:16:14.569Z,14.00
2017-09-03T07:18:40.921Z,14.10
2017-09-03T07:21:07.217Z,14.10
2017-09-03T07:23:33.559Z,14.30
2017-09-03T07:25:59.828Z,14.30
2017-09-03T07:28:26.164Z,14.40
2017-09-03T07:30:52.479Z,14.30
2017-09-03T07:33:18.804Z,14.50
2017-09-03T07:35:45.069Z,14.60
2017-09-03T07:38:11.353Z,14.70
2017-09-03T07:40:37.667Z,14.60
2017-09-03T07:43:03.960Z,14.70
2017-09-03T07:45:30.485Z,14.80
2017-09-03T07:47:57.768Z,14.70
2017-09-03T07:50:24.048Z,14.90
2017-09-03T07:52:50.373Z,15.00
2017-09-03T07:55:17.874Z,15.10
2017-09-03T07:57:44.257Z,15.20
2017-09-03T08:00:10.554Z,15.30
2017-09-03T08:02:36.868Z,15.30
2017-09-03T08:05:03.159Z,15.20
2017-09-03T08:07:29.488Z,15.20
2017-09-03T08:09:55.858Z,15.20
2017-09-03T08:12:22.125Z,15.40
2017-09-03T08:14:48.417Z,15.40
2017-09-03T08:17:14.687Z,15.60
2017-09-03T08:19:41.011Z,15.50
2017-09-03T08:22:07.301Z,15.40
2017-09-03T08:24:33.597Z,15.50
2017-09-03T08:26:59.868Z,15.60
2017-09-03T08:29:26.165Z,15.80
2017-09-03T08:31:52.428Z,15.60
2017-09-03T08:34:18.720Z,15.90
2017-09-03T08:36:45.013Z,16.10
2017-09-03T08:39:11.332Z,16.10
2017-09-03T08:41:39.023Z,16.00
2017-09-03T08:44:05.526Z,16.20
2017-09-03T08:46:31.933Z,16.10
2017-09-03T08:48:59.195Z,16.10
2017-09-03T08:51:25.479Z,16.00
2017-09-03T08:53:57.857Z,16.10
2017-09-03T08:56:26.286Z,16.00
2017-09-03T08:58:52.583Z,16.10
2017-09-03T09:01:18.926Z,16.50
2017-09-03T09:03:46.012Z,16.70
2017-09-03T09:06:12.311Z,16.60
2017-09-03T09:08:41.038Z,16.80
2017-09-03T09:11:07.353Z,16.60
2017-09-03T09:13:34.599Z,16.80
2017-09-03T09:16:02.981Z,16.90
2017-09-03T09:18:29.873Z,17.10
2017-09-03T09:20:56.205Z,17.40
2017-09-03T09:23:22.531Z,17.40
2017-09-03T09:25:48.892Z,17.50
2017-09-03T09:28:15.907Z,17.50
2017-09-03T09:30:42.206Z,17.50
2017-09-03T09:33:08.499Z,17.00
2017-09-03T09:35:34.823Z,17.20
2017-09-03T09:38:03.205Z,17.20
2017-09-03T09:40:29.505Z,17.30
2017-09-03T09:42:55.821Z,17.30
2017-09-03T09:45:22.162Z,17.60
2017-09-03T09:47:48.473Z,17.70
2017-09-03T09:50:14.803Z,17.70
2017-09-03T09:52:41.112Z,17.50
2017-09-03T09:55:07.424Z,17.60
2017-09-03T09:57:33.750Z,17.30
2017-09-03T10:00:00.063Z,17.30
2017-09-03T10:02:26.352Z,17.10
2017-09-03T10:04:52.620Z,17.10
2017-09-03T10:07:18.946Z,17.10
2017-09-03T10:09:45.229Z,17.20
2017-09-03T10:12:11.512Z,17.20
2017-09-03T10:14:37.797Z,17.40
2017-09-03T10:17:04.130Z,17.50
2017-09-03T10:19:30.411Z,17.50
2017-09-03T10:21:56.696Z,17.70
2017-09-03T10:24:23.018Z,17.70
2017-09-03T10:26:49.317Z,17.80
2017-09-03T10:29:15.621Z,17.80
2017-09-03T10:31:41.923Z,17.60
2017-09-03T10:34:09.069Z,17.80
2017-09-03T10:36:35.364Z,18.00
2017-09-03T10:39:02.631Z,18.30
2017-09-03T10:41:29.069Z,18.50
2017-09-03T10:43:55.387Z,18.70
2017-09-03T10:46:21.686Z,18.60
2017-09-03T10:48:47.997Z,18.30
2017-09-03T10:51:14.330Z,18.00
2017-09-03T10:53:40.651Z,17.90
2017-09-03T10:56:06.950Z,17.70
2017-09-03T10:58:33.221Z,17.50
2017-09-03T11:00:59.535Z,17.60
2017-09-03T11:03:25.830Z,17.70
2017-09-03T11:05:52.149Z,17.70
2017-09-03T11:08:18.475Z,17.60
2017-09-03T11:10:44.924Z,17.80
2017-09-03T11:13:11.210Z,17.80
2017-09-03T11:15:37.502Z,18.00
2017-09-03T11:18:03.892Z,18.20
2017-09-03T11:20:30.961Z,18.40
2017-09-03T11:22:57.305Z,18.50
2017-09-03T11:25:23.605Z,18.60
2017-09-03T11:27:50.006Z,18.50
2017-09-03T11:30:16.404Z,18.60
2017-09-03T11:32:42.739Z,18.50
2017-09-03T11:35:09.039Z,18.70
2017-09-03T11:37:36.177Z,18.50
2017-09-03T11:40:02.497Z,18.50
2017-09-03T11:42:28.829Z,18.60
2017-09-03T11:44:55.084Z,18.80
2017-09-03T11:47:21.363Z,18.90
2017-09-03T11:49:47.676Z,19.10
2017-09-03T11:52:13.994Z,19.30
2017-09-03T11:54:40.295Z,19.40
2017-09-03T11:57:06.621Z,19.50
2017-09-03T11:59:32.880Z,19.50
2017-09-03T12:01:59.175Z,19.30
2017-09-03T12:04:25.444Z,19.00
2017-09-03T12:06:51.767Z,19.00
2017-09-03T12:09:18.052Z,19.00
2017-09-03T12:11:44.351Z,18.70
2017-09-03T12:14:10.643Z,18.70
2017-09-03T12:16:36.920Z,18.90
2017-09-03T12:19:03.217Z,18.90
2017-09-03T12:21:29.508Z,18.80
2017-09-03T12:23:55.784Z,18.80
2017-09-03T12:26:22.074Z,18.70
2017-09-03T12:28:48.377Z,18.60
2017-09-03T12:31:14.674Z,18.60
2017-09-03T12:33:40.996Z,18.70
2017-09-03T12:36:07.279Z,19.00
2017-09-03T12:38:33.585Z,18.70
2017-09-03T12:40:59.872Z,19.00
2017-09-03T12:43:26.167Z,19.10
2017-09-03T12:45:52.437Z,19.30
2017-09-03T12:48:18.752Z,19.20
2017-09-03T12:50:45.038Z,19.50
2017-09-03T12:53:11.318Z,19.90
2017-09-03T12:55:37.604Z,20.00
2017-09-03T12:58:03.886Z,20.10
2017-09-03T13:00:30.192Z,20.00
2017-09-03T13:02:56.486Z,20.20
2017-09-03T13:05:23.632Z,20.70
2017-09-03T13:07:49.901Z,21.20
2017-09-03T13:10:16.193Z,21.20
2017-09-03T13:12:42.474Z,20.90
2017-09-03T13:15:08.767Z,20.70
2017-09-03T13:17:35.045Z,20.90
2017-09-03T13:20:01.356Z,20.80
2017-09-03T13:22:27.632Z,20.40
2017-09-03T13:24:53.959Z,20.00
2017-09-03T13:27:20.242Z,19.60
2017-09-03T13:29:46.555Z,19.40
2017-09-03T13:32:12.830Z,19.40
2017-09-03T13:34:40.148Z,19.50
2017-09-03T13:37:06.741Z,19.80
2017-09-03T13:39:33.013Z,19.90
2017-09-03T13:41:59.295Z,20.00
2017-09-03T13:44:25.582Z,19.70
2017-09-03T13:46:51.916Z,19.40
2017-09-03T13:49:18.206Z,19.60
2017-09-03T13:51:44.600Z,19.70
2017-09-03T13:54:10.900Z,19.60
2017-09-03T13:56:37.223Z,19.80
2017-09-03T13:59:03.529Z,19.80
2017-09-03T14:01:29.857Z,19.90
2017-09-03T14:03:56.135Z,20.00
2017-09-03T14:06:22.452Z,20.10
2017-09-03T14:08:48.753Z,20.30
2017-09-03T14:11:15.045Z,20.30
2017-09-03T14:13:41.374Z,20.00
2017-09-03T14:16:07.671Z,20.30
2017-09-03T14:18:34.018Z,20.30
2017-09-03T14:21:00.273Z,20.60
2017-09-03T14:23:26.750Z,20.50
2017-09-03T14:25:53.063Z,20.50
2017-09-03T14:28:19.343Z,20.30
2017-09-03T14:30:45.618Z,20.00
2017-09-03T14:33:11.907Z,20.10
2017-09-03T14:35:38.178Z,19.80
2017-09-03T14:38:04.488Z,19.70
2017-09-03T14:40:30.767Z,19.60
2017-09-03T14:42:57.104Z,19.70
2017-09-03T14:45:23.428Z,19.80
2017-09-03T14:47:49.786Z,19.90
2017-09-03T14:50:16.077Z,20.00
2017-09-03T14:52:43.325Z,20.20
2017-09-03T14:55:09.602Z,20.30
2017-09-03T14:57:35.891Z,20.80
2017-09-03T15:00:03.000Z,20.90
2017-09-03T15:02:29.287Z,21.20
2017-09-03T15:04:55.647Z,21.80
2017-09-03T15:07:21.952Z,22.30
2017-09-03T15:09:48.249Z,22.30
2017-09-03T15:12:14.517Z,22.00
2017-09-03T15:14:41.527Z,21.20
2017-09-03T15:17:07.805Z,21.20
2017-09-03T15:19:34.107Z,21.00
2017-09-03T15:22:00.478Z,20.80
2017-09-03T15:24:26.825Z,20.60
2017-09-03T15:26:53.124Z,20.60
2017-09-03T15:29:19.478Z,20.90
2017-09-03T15:31:45.772Z,21.90
2017-09-03T15:34:12.064Z,22.70
2017-09-03T15:36:38.362Z,23.20
2017-09-03T15:39:04.671Z,24.50
2017-09-03T15:41:30.950Z,23.70
2017-09-03T15:43:57.245Z,22.90
2017-09-03T15:46:23.561Z,21.90
2017-09-03T15:48:49.864Z,21.20
2017-09-03T15:51:16.367Z,20.90
2017-09-03T15:53:42.650Z,20.60
2017-09-03T15:56:08.957Z,21.40
2017-09-03T15:58:35.245Z,23.60
2017-09-03T16:01:01.537Z,25.90
2017-09-03T16:03:27.830Z,27.10
2017-09-03T16:05:54.136Z,27.90
2017-09-03T16:08:20.452Z,28.10
2017-09-03T16:10:46.739Z,28.20
2017-09-03T16:13:13.067Z,27.50
2017-09-03T16:15:39.367Z,27.40
2017-09-03T16:18:05.668Z,27.10
2017-09-03T16:20:31.961Z,27.60
2017-09-03T16:22:58.259Z,27.20
2017-09-03T16:25:31.557Z,27.10
2017-09-03T16:27:57.907Z,26.90
2017-09-03T16:30:24.205Z,27.40
2017-09-03T16:32:50.482Z,27.50
2017-09-03T16:35:16.779Z,27.90
2017-09-03T16:37:43.079Z,28.00
2017-09-03T16:40:09.352Z,27.60
2017-09-03T16:42:35.635Z,26.90
2017-09-03T16:45:01.908Z,27.00
2017-09-03T16:47:28.225Z,27.00
2017-09-03T16:49:54.533Z,26.90
2017-09-03T16:52:26.931Z,26.50
2017-09-03T16:54:53.250Z,25.90
2017-09-03T16:57:19.600Z,25.30
2017-09-03T16:59:45.908Z,25.50
2017-09-03T17:02:12.183Z,25.20
2017-09-03T17:04:38.491Z,25.40
2017-09-03T17:07:04.786Z,25.60
2017-09-03T17:09:31.085Z,25.40
2017-09-03T17:11:57.360Z,25.20
2017-09-03T17:14:23.672Z,24.80
2017-09-03T17:16:50.704Z,24.40
2017-09-03T17:19:17.000Z,23.90
2017-09-03T17:21:43.307Z,23.70
2017-09-03T17:24:09.624Z,23.60
2017-09-03T17:26:35.916Z,23.80
2017-09-03T17:29:02.233Z,23.90
2017-09-03T17:31:28.560Z,23.90
2017-09-03T17:33:54.858Z,23.70
2017-09-03T17:36:21.159Z,22.70
2017-09-03T17:38:47.458Z,22.20
2017-09-03T17:41:15.695Z,21.70
2017-09-03T17:43:42.856Z,21.20
2017-09-03T17:46:20.301Z,20.70
2017-09-03T17:48:46.685Z,20.50
2017-09-03T17:51:13.170Z,20.40
2017-09-03T17:53:40.422Z,19.90
2017-09-03T17:56:06.913Z,19.80
2017-09-03T17:58:33.326Z,19.90
2017-09-03T18:00:59.813Z,19.60
2017-09-03T18:03:26.123Z,19.30
2017-09-03T18:05:52.501Z,18.90
2017-09-03T18:08:18.848Z,18.90
2017-09-03T18:10:45.167Z,19.10
2017-09-03T18:13:11.884Z,19.00
2017-09-03T18:15:38.210Z,18.60
2017-09-03T18:18:04.502Z,18.30
2017-09-03T18:20:30.833Z,18.40
2017-09-03T18:22:57.193Z,18.10
2017-09-03T18:25:23.576Z,17.90
2017-09-03T18:27:49.870Z,17.90
2017-09-03T18:30:16.172Z,17.80
2017-09-03T18:32:42.445Z,17.80
2017-09-03T18:35:09.874Z,17.70
2017-09-03T18:37:40.222Z,17.50
2017-09-03T18:40:18.656Z,17.20
2017-09-03T18:42:53.148Z,17.10
2017-09-03T18:45:19.439Z,17.20
2017-09-03T18:47:45.735Z,17.50
2017-09-03T18:50:18.203Z,17.60
2017-09-03T18:52:46.511Z,17.40
2017-09-03T18:55:12.824Z,17.30
2017-09-03T18:57:39.191Z,17.10
2017-09-03T19:00:05.509Z,17.30
2017-09-03T19:05:41.618Z,17.00
2017-09-03T19:08:07.914Z,16.90
2017-09-03T19:10:34.241Z,16.90
2017-09-03T19:13:00.532Z,16.80
2017-09-03T19:15:27.063Z,16.60
2017-09-03T19:17:53.348Z,16.30
2017-09-03T19:20:19.633Z,16.40
2017-09-03T19:22:45.958Z,16.40
2017-09-03T19:25:12.263Z,15.90
2017-09-03T19:27:38.568Z,16.20
2017-09-03T19:30:04.856Z,16.20
2017-09-03T19:32:31.162Z,16.10
2017-09-03T19:34:57.457Z,16.50
2017-09-03T19:37:23.777Z,16.40
2017-09-03T19:39:50.056Z,16.50
2017-09-03T19:42:16.324Z,16.20
2017-09-03T19:44:42.575Z,16.10
2017-09-03T19:47:08.864Z,16.20
2017-09-03T19:49:43.627Z,16.10
2017-09-03T19:52:09.987Z,16.10
2017-09-03T19:54:36.290Z,16.00
2017-09-03T19:57:02.634Z,15.90
2017-09-03T19:59:28.991Z,15.80
2017-09-03T20:01:55.387Z,15.70
2017-09-03T20:04:21.665Z,15.50
2017-09-03T20:06:48.964Z,15.10
2017-09-03T20:09:15.247Z,14.60
2017-09-03T20:11:41.833Z,14.60
2017-09-03T20:14:08.107Z,14.30
2017-09-03T20:16:34.388Z,14.00
2017-09-03T20:19:00.683Z,14.00
2017-09-03T20:21:26.960Z,13.90
2017-09-03T20:23:53.302Z,14.30
2017-09-03T20:26:19.595Z,14.30
2017-09-03T20:28:45.878Z,14.60
2017-09-03T20:31:12.164Z,14.90
2017-09-03T20:33:38.442Z,14.90
2017-09-03T20:36:04.750Z,14.80
2017-09-03T20:38:31.984Z,14.70
2017-09-03T20:40:58.259Z,14.70
2017-09-03T20:43:24.526Z,14.50
2017-09-03T20:45:50.782Z,13.80
2017-09-03T20:48:17.067Z,13.50
2017-09-03T20:50:43.365Z,12.90
2017-09-03T20:53:09.692Z,13.30
2017-09-03T20:55:35.953Z,13.80
2017-09-03T20:58:02.221Z,14.00
2017-09-03T21:00:29.313Z,14.00
2017-09-03T21:02:55.599Z,14.00
2017-09-03T21:05:21.893Z,13.70
2017-09-03T21:07:48.197Z,13.20
2017-09-03T21:10:14.444Z,12.70
2017-09-03T21:12:40.730Z,12.20
2017-09-03T21:15:06.988Z,12.00
2017-09-03T21:17:33.249Z,12.40
2017-09-03T21:19:59.528Z,12.90
2017-09-03T21:22:25.783Z,13.30
2017-09-03T21:24:52.033Z,13.60
2017-09-03T21:27:18.306Z,13.70
2017-09-03T21:29:44.584Z,13.50
2017-09-03T21:32:10.832Z,13.50
2017-09-03T21:34:37.124Z,13.60
2017-09-03T21:37:03.411Z,13.60
2017-09-03T21:39:29.732Z,13.50
2017-09-03T21:41:56.031Z,13.60
2017-09-03T21:44:22.321Z,13.80
2017-09-03T21:46:48.576Z,13.20
2017-09-03T21:49:14.880Z,12.70
2017-09-03T21:51:41.225Z,12.20
2017-09-03T21:54:07.500Z,11.90
2017-09-03T21:56:33.801Z,11.70
2017-09-03T21:59:00.065Z,12.40
2017-09-03T22:01:26.346Z,12.40
2017-09-03T22:03:52.605Z,12.10
2017-09-03T22:06:18.872Z,12.10
2017-09-03T22:08:45.166Z,12.60
2017-09-03T22:11:11.549Z,12.80
2017-09-03T22:13:37.830Z,13.10
2017-09-03T22:16:04.114Z,13.30
2017-09-03T22:18:30.433Z,13.20
2017-09-03T22:20:56.825Z,13.30
2017-09-03T22:23:23.137Z,13.40
2017-09-03T22:25:50.381Z,13.40
2017-09-03T22:28:16.645Z,13.50
2017-09-03T22:30:42.932Z,12.10
2017-09-03T22:33:09.174Z,11.30
2017-09-03T22:35:35.448Z,11.10
2017-09-03T22:38:01.730Z,11.90
2017-09-03T22:40:28.033Z,11.50
2017-09-03T22:42:54.278Z,11.80
2017-09-03T22:45:20.540Z,12.10
2017-09-03T22:47:46.807Z,12.40
2017-09-03T22:50:13.079Z,12.40
2017-09-03T22:52:39.369Z,12.50
2017-09-03T22:55:05.653Z,12.70
2017-09-03T22:57:31.933Z,13.00
2017-09-03T22:59:58.186Z,13.10
2017-09-03T23:02:24.490Z,12.90
2017-09-03T23:04:50.756Z,12.90
2017-09-03T23:07:17.054Z,12.90
2017-09-03T23:09:43.333Z,12.50
2017-09-03T23:12:09.612Z,12.80
2017-09-03T23:14:35.881Z,13.00
2017-09-03T23:17:02.180Z,13.00
2017-09-03T23:19:28.480Z,12.90
2017-09-03T23:21:54.761Z,12.70
2017-09-03T23:24:21.045Z,12.80
2017-09-03T23:26:47.317Z,12.70
2017-09-03T23:29:13.591Z,12.80
2017-09-03T23:31:39.843Z,12.40
2017-09-03T23:34:06.109Z,11.70
2017-09-03T23:36:32.363Z,11.40
2017-09-03T23:38:58.626Z,11.40
2017-09-03T23:41:24.871Z,11.20
2017-09-03T23:43:51.195Z,11.40
2017-09-03T23:46:17.445Z,11.70
2017-09-03T23:48:43.719Z,12.10
2017-09-03T23:51:09.976Z,12.20
2017-09-03T23:53:36.248Z,12.40
2017-09-03T23:56:02.516Z,12.30
2017-09-03T23:58:28.759Z,12.30
