createdAt,value
2023-04-11T00:00:49.281Z,23.36
2023-04-11T00:01:49.377Z,23.36
2023-04-11T00:02:49.521Z,23.36
2023-04-11T00:03:49.672Z,23.37
2023-04-11T00:04:49.455Z,23.36
2023-04-11T00:05:49.549Z,23.36
2023-04-11T00:06:49.574Z,23.37
2023-04-11T00:07:49.681Z,23.37
2023-04-11T00:08:49.653Z,23.37
2023-04-11T00:09:49.686Z,23.37
2023-04-11T00:10:49.749Z,23.36
2023-04-11T00:11:49.808Z,23.37
2023-04-11T00:12:49.804Z,23.37
2023-04-11T00:13:49.861Z,23.37
2023-04-11T00:14:49.884Z,23.37
2023-04-11T00:15:49.932Z,23.37
2023-04-11T00:16:50.234Z,23.36
2023-04-11T00:17:50.127Z,23.37
2023-04-11T00:18:50.086Z,23.36
2023-04-11T00:19:50.088Z,23.36
2023-04-11T00:20:50.183Z,23.36
2023-04-11T00:21:50.513Z,23.37
2023-04-11T00:22:50.245Z,23.36
2023-04-11T00:23:50.294Z,23.36
2023-04-11T00:24:50.353Z,23.36
2023-04-11T00:25:50.344Z,23.36
2023-04-11T00:26:50.420Z,23.35
2023-04-11T00:27:50.482Z,23.36
2023-04-11T00:28:50.563Z,23.36
2023-04-11T00:29:50.608Z,23.35
2023-04-11T00:30:50.846Z,23.35
2023-04-11T00:31:50.782Z,23.35
2023-04-11T00:32:50.672Z,23.35
2023-04-11T00:33:50.709Z,23.35
2023-04-11T00:34:50.837Z,23.34
2023-04-11T00:35:50.856Z,23.35
2023-04-11T00:36:50.979Z,23.34
2023-04-11T00:37:50.903Z,23.35
2023-04-11T00:38:50.956Z,23.34
2023-04-11T00:39:51.270Z,23.34
2023-04-11T00:40:51.058Z,23.34
2023-04-11T00:41:51.120Z,23.34
2023-04-11T00:42:51.189Z,23.35
2023-04-11T00:43:51.186Z,23.35
2023-04-11T00:44:51.225Z,23.34
2023-04-11T00:45:51.344Z,23.33
2023-04-11T00:46:51.305Z,23.34
2023-04-11T00:47:51.479Z,23.34
2023-04-11T00:48:51.404Z,23.34
2023-04-11T00:49:51.452Z,23.33
2023-04-11T00:50:51.475Z,23.33
2023-04-11T00:51:51.550Z,23.34
2023-04-11T00:52:51.619Z,23.33
2023-04-11T00:53:51.617Z,23.33
2023-04-11T00:54:51.659Z,23.33
2023-04-11T00:55:51.733Z,23.34
2023-04-11T00:56:51.801Z,23.33
2023-04-11T00:57:51.804Z,23.34
2023-04-11T00:58:51.836Z,23.33
2023-04-11T00:59:51.914Z,23.34
2023-04-11T01:00:51.956Z,23.33
2023-04-11T01:01:52.095Z,23.33
2023-04-11T01:02:52.171Z,23.34
2023-04-11T01:03:52.217Z,23.34
2023-04-11T01:04:52.109Z,23.34
2023-04-11T01:05:52.149Z,23.33
2023-04-11T01:06:52.202Z,23.33
2023-04-11T01:07:52.220Z,23.33
2023-04-11T01:08:52.355Z,23.34
2023-04-11T01:09:52.275Z,23.33
2023-04-11T01:10:52.316Z,23.33
2023-04-11T01:11:52.418Z,23.34
2023-04-11T01:12:52.479Z,23.34
2023-04-11T01:13:52.480Z,23.34
2023-04-11T01:14:52.536Z,23.33
2023-04-11T01:15:52.577Z,23.34
2023-04-11T01:16:52.764Z,23.34
2023-04-11T01:17:52.675Z,23.33
2023-04-11T01:18:52.890Z,23.33
2023-04-11T01:19:53.076Z,23.33
2023-04-11T01:20:52.793Z,23.32
2023-04-11T01:21:52.876Z,23.32
2023-04-11T01:22:52.894Z,23.33
2023-04-11T01:23:53.024Z,23.33
2023-04-11T01:24:52.978Z,23.32
2023-04-11T01:25:53.030Z,23.32
2023-04-11T01:26:53.087Z,23.32
2023-04-11T01:27:53.139Z,23.32
2023-04-11T01:28:53.366Z,23.32
2023-04-11T01:29:53.251Z,23.32
2023-04-11T01:30:53.703Z,23.32
2023-04-11T01:31:53.304Z,23.31
2023-04-11T01:32:53.367Z,23.31
2023-04-11T01:33:53.421Z,23.31
2023-04-11T01:34:53.467Z,23.31
2023-04-11T01:35:53.590Z,23.31
2023-04-11T01:36:53.543Z,23.31
2023-04-11T01:37:53.604Z,23.31
2023-04-11T01:38:54.128Z,23.31
2023-04-11T01:39:53.723Z,23.31
2023-04-11T01:40:53.745Z,23.31
2023-04-11T01:41:53.785Z,23.31
2023-04-11T01:42:53.866Z,23.30
2023-04-11T01:43:53.962Z,23.31
2023-04-11T01:44:53.919Z,23.30
2023-04-11T01:45:53.961Z,23.31
2023-04-11T01:46:54.039Z,23.30
2023-04-11T01:47:54.099Z,23.31
2023-04-11T01:48:54.440Z,23.30
2023-04-11T01:49:54.173Z,23.30
2023-04-11T01:50:54.172Z,23.30
2023-04-11T01:51:54.243Z,23.30
2023-04-11T01:52:54.291Z,23.30
2023-04-11T01:53:54.332Z,23.30
2023-04-11T01:54:54.391Z,23.30
2023-04-11T01:55:54.418Z,23.30
2023-04-11T01:56:54.495Z,23.30
2023-04-11T01:57:54.558Z,23.31
2023-04-11T01:58:55.033Z,23.31
2023-04-11T01:59:54.632Z,23.31
2023-04-11T02:00:54.654Z,23.31
2023-04-11T02:01:54.789Z,23.31
2023-04-11T02:02:54.872Z,23.31
2023-04-11T02:03:54.922Z,23.31
2023-04-11T02:04:54.836Z,23.32
2023-04-11T02:05:54.873Z,23.32
2023-04-11T02:06:54.949Z,23.31
2023-04-11T02:07:54.982Z,23.32
2023-04-11T02:08:55.381Z,23.32
2023-04-11T02:09:55.063Z,23.33
2023-04-11T02:10:55.119Z,23.34
2023-04-11T02:11:55.149Z,23.33
2023-04-11T02:12:55.180Z,23.34
2023-04-11T02:13:55.542Z,23.33
2023-04-11T02:14:55.265Z,23.33
2023-04-11T02:15:55.346Z,23.33
2023-04-11T02:16:55.425Z,23.33
2023-04-11T02:17:55.401Z,23.33
2023-04-11T02:18:55.673Z,23.33
2023-04-11T02:19:55.563Z,23.32
2023-04-11T02:20:55.535Z,23.33
2023-04-11T02:21:55.619Z,23.32
2023-04-11T02:22:55.860Z,23.33
2023-04-11T02:23:55.652Z,23.32
2023-04-11T02:24:55.706Z,23.32
2023-04-11T02:25:55.744Z,23.31
2023-04-11T02:26:55.819Z,23.31
2023-04-11T02:27:55.833Z,23.31
2023-04-11T02:28:56.137Z,23.31
2023-04-11T02:29:55.930Z,23.31
2023-04-11T02:30:56.075Z,23.31
2023-04-11T02:31:56.292Z,23.31
2023-04-11T02:32:56.082Z,23.30
2023-04-11T02:33:56.123Z,23.30
2023-04-11T02:34:56.184Z,23.30
2023-04-11T02:35:56.240Z,23.30
2023-04-11T02:36:56.246Z,23.30
2023-04-11T02:37:56.271Z,23.30
2023-04-11T02:38:56.979Z,23.29
2023-04-11T02:39:56.370Z,23.30
2023-04-11T02:40:56.429Z,23.30
2023-04-11T02:41:56.486Z,23.29
2023-04-11T02:42:56.902Z,23.30
2023-04-11T02:43:56.595Z,23.29
2023-04-11T02:44:56.592Z,23.30
2023-04-11T02:46:05.841Z,23.29
2023-04-11T02:46:58.046Z,23.29
2023-04-11T02:47:56.659Z,23.29
2023-04-11T02:48:56.755Z,23.29
2023-04-11T02:49:56.939Z,23.29
2023-04-11T02:50:56.637Z,23.29
2023-04-11T02:51:57.328Z,23.29
2023-04-11T02:52:56.610Z,23.29
2023-04-11T02:53:56.670Z,23.29
2023-04-11T02:54:56.603Z,23.29
2023-04-11T02:55:56.600Z,23.29
2023-04-11T02:56:56.646Z,23.29
2023-04-11T02:57:56.606Z,23.28
2023-04-11T02:58:56.757Z,23.28
2023-04-11T02:59:56.726Z,23.29
2023-04-11T03:00:56.760Z,23.29
2023-04-11T03:01:56.883Z,23.29
2023-04-11T03:02:56.972Z,23.30
2023-04-11T03:03:57.031Z,23.28
2023-04-11T03:04:56.930Z,23.28
2023-04-11T03:05:56.998Z,23.29
2023-04-11T03:06:57.084Z,23.29
2023-04-11T03:07:57.071Z,23.28
2023-04-11T03:08:57.295Z,23.29
2023-04-11T03:09:57.178Z,23.29
2023-04-11T03:10:57.214Z,23.29
2023-04-11T03:11:57.246Z,23.29
2023-04-11T03:12:57.293Z,23.29
2023-04-11T03:13:57.365Z,23.29
2023-04-11T03:14:57.428Z,23.29
2023-04-11T03:15:57.522Z,23.29
2023-04-11T03:16:57.457Z,23.29
2023-04-11T03:17:57.643Z,23.29
2023-04-11T03:18:57.696Z,23.29
2023-04-11T03:19:57.625Z,23.29
2023-04-11T03:20:57.986Z,23.29
2023-04-11T03:21:57.719Z,23.29
2023-04-11T03:22:57.759Z,23.28
2023-04-11T03:23:57.781Z,23.28
2023-04-11T03:24:57.814Z,23.27
2023-04-11T03:25:57.948Z,23.28
2023-04-11T03:26:57.966Z,23.28
2023-04-11T03:27:57.987Z,23.29
2023-04-11T03:28:58.357Z,23.27
2023-04-11T03:29:58.090Z,23.28
2023-04-11T03:30:58.139Z,23.28
2023-04-11T03:31:58.136Z,23.27
2023-04-11T03:32:58.223Z,23.27
2023-04-11T03:33:58.266Z,23.27
2023-04-11T03:34:58.274Z,23.27
2023-04-11T03:35:58.364Z,23.28
2023-04-11T03:36:58.403Z,23.28
2023-04-11T03:37:58.442Z,23.28
2023-04-11T03:38:58.536Z,23.27
2023-04-11T03:39:58.538Z,23.28
2023-04-11T03:40:58.616Z,23.28
2023-04-11T03:41:58.653Z,23.28
2023-04-11T03:42:58.676Z,23.27
2023-04-11T03:43:58.714Z,23.29
2023-04-11T03:44:58.818Z,23.28
2023-04-11T03:45:58.821Z,23.29
2023-04-11T03:46:58.896Z,23.29
2023-04-11T03:47:58.951Z,23.29
2023-04-11T03:48:59.041Z,23.29
2023-04-11T03:49:58.989Z,23.28
2023-04-11T03:50:59.056Z,23.29
2023-04-11T03:51:59.098Z,23.28
2023-04-11T03:52:59.100Z,23.27
2023-04-11T03:53:59.182Z,23.28
2023-04-11T03:54:59.265Z,23.27
2023-04-11T03:55:59.306Z,23.27
2023-04-11T03:56:59.363Z,23.28
2023-04-11T03:57:59.407Z,23.27
2023-04-11T03:58:59.405Z,23.28
2023-04-11T03:59:59.462Z,23.28
2023-04-11T04:00:59.577Z,23.28
2023-04-11T04:02:00.692Z,23.27
2023-04-11T04:02:59.906Z,23.27
2023-04-11T04:03:59.975Z,23.27
2023-04-11T04:04:59.770Z,23.27
2023-04-11T04:05:59.759Z,23.27
2023-04-11T04:06:59.824Z,23.26
2023-04-11T04:07:59.815Z,23.27
2023-04-11T04:08:59.866Z,23.27
2023-04-11T04:09:59.959Z,23.26
2023-04-11T04:11:00.009Z,23.26
2023-04-11T04:12:00.044Z,23.26
2023-04-11T04:13:00.148Z,23.26
2023-04-11T04:14:00.154Z,23.26
2023-04-11T04:15:00.178Z,23.26
2023-04-11T04:16:02.675Z,23.26
2023-04-11T04:17:00.301Z,23.26
2023-04-11T04:18:00.272Z,23.25
2023-04-11T04:19:00.217Z,23.26
2023-04-11T04:20:00.584Z,23.25
2023-04-11T04:21:00.200Z,23.27
2023-04-11T04:22:00.211Z,23.27
2023-04-11T04:23:00.188Z,23.27
2023-04-11T04:24:00.203Z,23.27
2023-04-11T04:25:00.199Z,23.27
2023-04-11T04:26:00.167Z,23.26
2023-04-11T04:27:00.180Z,23.26
2023-04-11T04:28:00.155Z,23.26
2023-04-11T04:29:00.166Z,23.26
2023-04-11T04:30:03.952Z,23.25
2023-04-11T04:31:00.190Z,23.26
2023-04-11T04:32:00.200Z,23.26
2023-04-11T04:33:00.175Z,23.25
2023-04-11T04:34:00.119Z,23.25
2023-04-11T04:35:00.148Z,23.25
2023-04-11T04:36:00.258Z,23.25
2023-04-11T04:37:00.422Z,23.25
2023-04-11T04:38:00.990Z,23.27
2023-04-11T04:39:00.038Z,23.27
2023-04-11T04:40:00.057Z,23.28
2023-04-11T04:41:00.111Z,23.25
2023-04-11T04:42:00.099Z,23.16
2023-04-11T04:43:00.031Z,23.05
2023-04-11T04:44:00.033Z,22.89
2023-04-11T04:45:00.042Z,22.71
2023-04-11T04:46:00.172Z,22.51
2023-04-11T04:47:00.129Z,22.34
2023-04-11T04:48:00.032Z,22.17
2023-04-11T04:49:01.657Z,22.02
2023-04-11T04:50:00.026Z,21.91
2023-04-11T04:51:00.293Z,21.85
2023-04-11T04:52:00.009Z,21.81
2023-04-11T04:53:00.027Z,21.77
2023-04-11T04:54:00.055Z,21.74
2023-04-11T04:55:00.053Z,21.70
2023-04-11T04:56:00.027Z,21.67
2023-04-11T04:57:00.122Z,21.63
2023-04-11T04:58:00.104Z,21.60
2023-04-11T04:59:00.169Z,21.57
2023-04-11T05:00:00.204Z,21.58
2023-04-11T05:01:00.277Z,21.57
2023-04-11T05:02:00.338Z,21.58
2023-04-11T05:03:00.410Z,21.57
2023-04-11T05:04:01.166Z,21.51
2023-04-11T05:05:00.396Z,21.44
2023-04-11T05:06:00.370Z,21.35
2023-04-11T05:07:00.476Z,21.28
2023-04-11T05:08:00.834Z,21.15
2023-04-11T05:09:00.605Z,21.06
2023-04-11T05:10:00.642Z,20.95
2023-04-11T05:11:00.668Z,20.90
2023-04-11T05:12:02.072Z,20.88
2023-04-11T05:13:00.769Z,20.88
2023-04-11T05:14:01.180Z,20.84
2023-04-11T05:15:00.886Z,20.77
2023-04-11T05:16:00.871Z,20.70
2023-04-11T05:17:00.963Z,20.69
2023-04-11T05:18:00.916Z,20.72
2023-04-11T05:19:00.873Z,20.71
2023-04-11T05:20:00.837Z,20.69
2023-04-11T05:21:00.890Z,20.70
2023-04-11T05:22:00.886Z,20.69
2023-04-11T05:23:00.847Z,20.70
2023-04-11T05:24:00.845Z,20.69
2023-04-11T05:25:00.838Z,20.71
2023-04-11T05:26:00.928Z,20.72
2023-04-11T05:27:01.338Z,20.72
2023-04-11T05:28:01.362Z,20.72
2023-04-11T05:29:00.871Z,20.71
2023-04-11T05:30:00.841Z,20.65
2023-04-11T05:31:00.933Z,20.59
2023-04-11T05:32:01.307Z,20.46
2023-04-11T05:33:00.997Z,20.30
2023-04-11T05:34:00.924Z,20.21
2023-04-11T05:35:00.867Z,20.26
2023-04-11T05:36:00.972Z,20.32
2023-04-11T05:37:01.235Z,20.17
2023-04-11T05:38:00.998Z,20.11
2023-04-11T05:39:01.128Z,20.01
2023-04-11T05:40:01.033Z,19.87
2023-04-11T05:41:01.134Z,19.68
2023-04-11T05:42:01.273Z,19.56
2023-04-11T05:43:01.130Z,19.54
2023-04-11T05:44:01.096Z,19.62
2023-04-11T05:45:01.081Z,19.68
2023-04-11T05:47:20.237Z,19.96
2023-04-11T05:48:20.053Z,20.05
2023-04-11T05:49:20.074Z,20.10
2023-04-11T05:50:20.031Z,20.01
2023-04-11T05:51:20.041Z,20.01
2023-04-11T05:52:20.266Z,20.03
2023-04-11T05:53:19.975Z,20.08
2023-04-11T05:54:19.999Z,20.12
2023-04-11T05:55:19.949Z,20.14
2023-04-11T05:56:20.003Z,20.15
2023-04-11T05:57:19.944Z,20.15
2023-04-11T05:58:20.209Z,20.08
2023-04-11T05:59:25.763Z,20.09
2023-04-11T06:00:20.962Z,20.09
2023-04-11T06:01:20.442Z,20.15
2023-04-11T06:02:20.125Z,20.17
2023-04-11T06:03:20.040Z,20.10
2023-04-11T06:04:20.050Z,20.01
2023-04-11T06:05:20.069Z,19.88
2023-04-11T06:06:19.927Z,19.94
2023-04-11T06:07:19.976Z,20.13
2023-04-11T06:08:20.225Z,20.34
2023-04-11T06:09:19.886Z,20.55
2023-04-11T06:10:19.929Z,20.76
2023-04-11T06:11:19.969Z,20.93
2023-04-11T06:12:19.854Z,21.06
2023-04-11T06:13:19.909Z,20.84
2023-04-11T06:14:20.182Z,20.32
2023-04-11T06:15:19.967Z,19.87
2023-04-11T06:16:20.060Z,19.41
2023-04-11T06:17:19.997Z,19.20
2023-04-11T06:18:20.008Z,19.42
2023-04-11T06:19:19.998Z,19.71
2023-04-11T06:20:20.030Z,20.00
2023-04-11T06:21:20.079Z,20.29
2023-04-11T06:22:20.134Z,20.56
2023-04-11T06:23:20.178Z,20.78
2023-04-11T06:24:20.158Z,20.97
2023-04-11T06:25:20.196Z,21.15
2023-04-11T06:26:20.205Z,21.30
2023-04-11T06:27:20.303Z,21.42
2023-04-11T06:28:20.214Z,21.54
2023-04-11T06:29:20.305Z,21.63
2023-04-11T06:30:20.346Z,21.70
2023-04-11T06:31:20.443Z,21.79
2023-04-11T06:32:20.611Z,21.88
2023-04-11T06:33:20.528Z,21.96
2023-04-11T06:34:20.570Z,22.03
2023-04-11T06:35:20.594Z,22.09
2023-04-11T06:36:20.687Z,22.14
2023-04-11T06:37:20.733Z,22.19
2023-04-11T06:38:20.865Z,22.26
2023-04-11T06:39:20.712Z,22.34
2023-04-11T06:40:20.722Z,22.39
2023-04-11T06:42:39.674Z,22.38
2023-04-11T06:43:39.659Z,22.41
2023-04-11T06:44:39.719Z,22.42
2023-04-11T06:45:39.641Z,22.43
2023-04-11T06:46:39.696Z,22.47
2023-04-11T06:47:39.697Z,22.52
2023-04-11T06:48:39.578Z,22.55
2023-04-11T06:49:39.589Z,22.59
2023-04-11T06:50:39.650Z,22.62
2023-04-11T06:51:39.612Z,22.65
2023-04-11T06:52:39.598Z,22.67
2023-04-11T06:53:39.616Z,22.68
2023-04-11T06:54:39.561Z,22.69
2023-04-11T06:55:39.549Z,22.71
2023-04-11T06:56:39.592Z,22.71
2023-04-11T06:57:39.900Z,22.73
2023-04-11T06:58:39.680Z,22.76
2023-04-11T06:59:39.587Z,22.78
2023-04-11T07:00:39.556Z,22.81
2023-04-11T07:01:39.646Z,22.83
2023-04-11T07:02:39.826Z,22.76
2023-04-11T07:03:40.089Z,22.61
2023-04-11T07:04:39.646Z,22.45
2023-04-11T07:05:39.753Z,22.27
2023-04-11T07:06:39.518Z,22.10
2023-04-11T07:07:39.510Z,21.95
2023-04-11T07:08:39.564Z,21.84
2023-04-11T07:09:39.557Z,21.78
2023-04-11T07:10:39.447Z,21.69
2023-04-11T07:11:39.474Z,21.64
2023-04-11T07:12:39.538Z,21.59
2023-04-11T07:13:39.562Z,21.54
2023-04-11T07:14:39.530Z,21.50
2023-04-11T07:15:39.460Z,21.47
2023-04-11T07:16:40.309Z,21.45
2023-04-11T07:17:39.532Z,21.47
2023-04-11T07:18:39.476Z,21.47
2023-04-11T07:19:39.537Z,21.49
2023-04-11T07:20:39.455Z,21.50
2023-04-11T07:21:39.487Z,21.51
2023-04-11T07:22:39.431Z,21.52
2023-04-11T07:23:39.411Z,21.55
2023-04-11T07:24:39.421Z,21.55
2023-04-11T07:25:39.366Z,21.57
2023-04-11T07:26:39.352Z,21.58
2023-04-11T07:27:39.402Z,21.61
2023-04-11T07:28:39.384Z,21.63
2023-04-11T07:29:39.369Z,21.62
2023-04-11T07:30:39.329Z,21.63
2023-04-11T07:31:39.417Z,21.67
2023-04-11T07:32:39.411Z,21.76
2023-04-11T07:33:39.362Z,21.87
2023-04-11T07:34:39.383Z,21.94
2023-04-11T07:35:39.414Z,21.95
2023-04-11T07:36:39.362Z,21.92
2023-04-11T07:37:39.371Z,21.85
2023-04-11T07:38:39.504Z,21.81
2023-04-11T07:39:39.300Z,21.78
2023-04-11T07:40:39.328Z,21.75
2023-04-11T07:41:39.466Z,21.71
2023-04-11T07:42:39.351Z,21.67
2023-04-11T07:43:39.369Z,21.67
2023-04-11T07:44:39.447Z,21.69
2023-04-11T07:45:39.712Z,21.75
2023-04-11T07:46:39.548Z,21.82
2023-04-11T07:47:39.572Z,21.88
2023-04-11T07:48:39.891Z,21.91
2023-04-11T07:49:39.354Z,21.88
2023-04-11T07:50:39.353Z,21.86
2023-04-11T07:51:39.417Z,21.82
2023-04-11T07:52:39.400Z,21.78
2023-04-11T07:53:39.493Z,21.71
2023-04-11T07:54:39.692Z,21.68
2023-04-11T07:55:39.549Z,21.63
2023-04-11T07:56:39.595Z,21.59
2023-04-11T07:57:39.709Z,21.57
2023-04-11T07:58:39.695Z,21.56
2023-04-11T07:59:39.764Z,21.61
2023-04-11T08:00:40.174Z,21.66
2023-04-11T08:01:39.995Z,21.72
2023-04-11T08:02:39.889Z,21.81
2023-04-11T08:03:39.899Z,21.87
2023-04-11T08:04:39.845Z,21.95
2023-04-11T08:05:39.802Z,22.02
2023-04-11T08:06:39.842Z,22.07
2023-04-11T08:07:40.208Z,22.13
2023-04-11T08:08:40.094Z,22.19
2023-04-11T08:09:40.039Z,22.23
2023-04-11T08:10:40.015Z,22.27
2023-04-11T08:11:40.059Z,22.32
2023-04-11T08:12:40.089Z,22.33
2023-04-11T08:13:40.128Z,22.31
2023-04-11T08:14:40.105Z,22.35
2023-04-11T08:15:40.170Z,22.37
2023-04-11T08:16:40.259Z,22.40
2023-04-11T08:17:40.416Z,22.43
2023-04-11T08:18:40.246Z,22.45
2023-04-11T08:19:40.221Z,22.48
2023-04-11T08:20:40.247Z,22.50
2023-04-11T08:21:40.255Z,22.53
2023-04-11T08:22:40.275Z,22.55
2023-04-11T08:23:40.336Z,22.58
2023-04-11T08:24:40.341Z,22.59
2023-04-11T08:25:40.302Z,22.62
2023-04-11T08:26:40.350Z,22.64
2023-04-11T08:27:40.607Z,22.65
2023-04-11T08:28:42.690Z,22.67
2023-04-11T08:29:40.327Z,22.68
2023-04-11T08:30:40.432Z,22.69
2023-04-11T08:31:40.326Z,22.69
2023-04-11T08:32:40.398Z,22.73
2023-04-11T08:33:40.296Z,22.77
2023-04-11T08:34:40.330Z,22.79
2023-04-11T08:35:40.379Z,22.82
2023-04-11T08:36:40.310Z,22.85
2023-04-11T08:37:40.436Z,22.89
2023-04-11T08:38:40.365Z,22.91
2023-04-11T08:39:40.256Z,22.92
2023-04-11T08:40:40.229Z,22.93
2023-04-11T08:41:40.248Z,22.92
2023-04-11T08:42:40.278Z,22.91
2023-04-11T08:43:40.274Z,22.90
2023-04-11T08:44:40.221Z,22.91
2023-04-11T08:45:40.214Z,22.91
2023-04-11T08:46:40.181Z,22.91
2023-04-11T08:47:41.493Z,22.94
2023-04-11T08:48:40.353Z,22.88
2023-04-11T08:49:40.285Z,22.62
2023-04-11T08:50:40.201Z,22.40
2023-04-11T08:51:40.251Z,22.36
2023-04-11T08:52:40.331Z,22.40
2023-04-11T08:53:40.513Z,22.45
2023-04-11T08:54:40.410Z,22.43
2023-04-11T08:55:40.464Z,22.40
2023-04-11T08:56:40.459Z,22.44
2023-04-11T08:57:40.526Z,22.49
2023-04-11T08:58:42.494Z,22.52
2023-04-11T08:59:40.499Z,22.54
2023-04-11T09:00:40.462Z,22.59
2023-04-11T09:01:40.875Z,22.62
2023-04-11T09:02:40.544Z,22.65
2023-04-11T09:03:40.524Z,22.67
2023-04-11T09:04:41.356Z,22.70
2023-04-11T09:05:40.501Z,22.73
2023-04-11T09:06:40.570Z,22.75
2023-04-11T09:07:40.424Z,22.76
2023-04-11T09:08:40.512Z,22.78
2023-04-11T09:09:40.528Z,22.80
2023-04-11T09:10:40.445Z,22.79
2023-04-11T09:11:40.432Z,22.79
2023-04-11T09:12:40.437Z,22.80
2023-04-11T09:13:40.381Z,22.81
2023-04-11T09:14:40.534Z,22.82
2023-04-11T09:15:40.420Z,22.84
2023-04-11T09:16:40.425Z,22.85
2023-04-11T09:17:40.405Z,22.85
2023-04-11T09:18:40.437Z,22.86
2023-04-11T09:19:40.321Z,22.85
2023-04-11T09:20:40.365Z,22.84
2023-04-11T09:21:40.400Z,22.84
2023-04-11T09:22:42.629Z,22.85
2023-04-11T09:23:40.461Z,22.85
2023-04-11T09:24:40.377Z,22.87
2023-04-11T09:25:40.368Z,22.89
2023-04-11T09:26:40.359Z,22.90
2023-04-11T09:27:40.366Z,22.91
2023-04-11T09:28:40.510Z,22.92
2023-04-11T09:29:40.389Z,22.92
2023-04-11T09:30:40.382Z,22.93
2023-04-11T09:31:40.506Z,22.94
2023-04-11T09:32:40.521Z,22.94
2023-04-11T09:33:40.628Z,22.95
2023-04-11T09:34:42.479Z,22.98
2023-04-11T09:35:40.354Z,23.01
2023-04-11T09:36:40.398Z,23.03
2023-04-11T09:37:40.468Z,22.81
2023-04-11T09:38:40.446Z,22.74
2023-04-11T09:39:40.551Z,22.74
2023-04-11T09:40:40.525Z,22.75
2023-04-11T09:41:40.498Z,22.77
2023-04-11T09:42:40.434Z,22.80
2023-04-11T09:43:40.503Z,22.81
2023-04-11T09:44:40.922Z,22.80
2023-04-11T09:45:51.603Z,22.82
2023-04-11T09:46:41.493Z,22.88
2023-04-11T09:47:41.791Z,22.88
2023-04-11T09:48:46.621Z,22.88
2023-04-11T09:49:41.404Z,22.89
2023-04-11T09:50:40.392Z,22.91
2023-04-11T09:51:40.394Z,22.92
2023-04-11T09:52:40.412Z,22.93
2023-04-11T09:53:40.579Z,22.93
2023-04-11T09:54:40.454Z,22.94
2023-04-11T09:55:40.380Z,22.94
2023-04-11T09:56:40.350Z,22.95
2023-04-11T09:57:40.369Z,22.96
2023-04-11T09:58:40.372Z,22.97
2023-04-11T09:59:40.496Z,22.98
2023-04-11T10:00:40.366Z,22.98
2023-04-11T10:01:40.519Z,22.99
2023-04-11T10:02:40.566Z,22.99
2023-04-11T10:03:40.537Z,22.99
2023-04-11T10:04:40.638Z,23.01
2023-04-11T10:05:40.639Z,23.01
2023-04-11T10:06:40.729Z,23.01
2023-04-11T10:07:40.747Z,23.01
2023-04-11T10:08:40.820Z,23.01
2023-04-11T10:09:40.939Z,23.01
2023-04-11T10:10:40.928Z,23.03
2023-04-11T10:11:41.061Z,23.03
2023-04-11T10:12:41.082Z,23.05
2023-04-11T10:13:41.187Z,23.07
2023-04-11T10:14:41.221Z,23.08
2023-04-11T10:15:41.274Z,23.09
2023-04-11T10:16:41.455Z,23.10
2023-04-11T10:17:41.435Z,23.10
2023-04-11T10:18:41.453Z,23.10
2023-04-11T10:19:41.500Z,23.10
2023-04-11T10:20:41.514Z,23.10
2023-04-11T10:21:41.583Z,23.10
2023-04-11T10:22:41.748Z,23.10
2023-04-11T10:23:41.709Z,23.11
2023-04-11T10:24:41.810Z,23.12
2023-04-11T10:25:41.809Z,23.12
2023-04-11T10:26:41.894Z,23.14
2023-04-11T10:27:41.982Z,23.11
2023-04-11T10:28:41.993Z,23.07
2023-04-11T10:29:42.426Z,23.01
2023-04-11T10:30:42.046Z,22.99
2023-04-11T10:31:42.130Z,22.97
2023-04-11T10:32:42.146Z,22.98
2023-04-11T10:33:42.147Z,22.99
2023-04-11T10:34:42.424Z,23.00
2023-04-11T10:35:42.297Z,23.01
2023-04-11T10:36:42.379Z,23.00
2023-04-11T10:37:43.121Z,22.99
2023-04-11T10:38:42.465Z,22.97
2023-04-11T10:39:42.942Z,22.96
2023-04-11T10:40:42.505Z,23.00
2023-04-11T10:41:42.593Z,23.05
2023-04-11T10:42:42.659Z,23.09
2023-04-11T10:43:42.720Z,23.10
2023-04-11T10:44:42.750Z,23.11
2023-04-11T10:45:42.843Z,23.14
2023-04-11T10:46:43.543Z,23.17
2023-04-11T10:47:42.954Z,23.19
2023-04-11T10:48:42.949Z,23.19
2023-04-11T10:49:43.616Z,23.19
2023-04-11T10:50:43.169Z,23.19
2023-04-11T10:51:43.113Z,23.20
2023-04-11T10:52:43.134Z,23.20
2023-04-11T10:53:43.200Z,23.21
2023-04-11T10:54:43.215Z,23.23
2023-04-11T10:55:43.299Z,23.25
2023-04-11T10:56:43.355Z,23.27
2023-04-11T10:57:43.342Z,23.28
2023-04-11T10:58:43.412Z,23.25
2023-04-11T10:59:43.468Z,23.27
2023-04-11T11:00:43.563Z,23.27
2023-04-11T11:02:44.757Z,23.26
2023-04-11T11:03:43.644Z,23.25
2023-04-11T11:04:43.687Z,23.26
2023-04-11T11:05:43.574Z,23.26
2023-04-11T11:06:51.091Z,23.20
2023-04-11T11:07:44.641Z,22.96
2023-04-11T11:08:43.585Z,22.82
2023-04-11T11:09:44.560Z,22.74
2023-04-11T11:10:44.599Z,22.71
2023-04-11T11:11:44.605Z,22.70
2023-04-11T11:12:43.690Z,22.73
2023-04-11T11:13:43.664Z,22.76
2023-04-11T11:14:43.993Z,22.79
2023-04-11T11:15:43.461Z,22.82
2023-04-11T11:16:44.069Z,22.85
2023-04-11T11:17:43.516Z,22.89
2023-04-11T11:18:43.441Z,22.95
2023-04-11T11:19:43.574Z,22.99
2023-04-11T11:20:43.564Z,23.01
2023-04-11T11:21:43.602Z,23.02
2023-04-11T11:22:43.717Z,23.03
2023-04-11T11:23:43.817Z,23.04
2023-04-11T11:24:43.832Z,23.06
2023-04-11T11:25:43.937Z,23.07
2023-04-11T11:26:43.925Z,23.08
2023-04-11T11:27:43.958Z,23.10
2023-04-11T11:28:44.164Z,23.11
2023-04-11T11:29:44.502Z,23.14
2023-04-11T11:30:44.190Z,23.16
2023-04-11T11:31:44.231Z,22.97
2023-04-11T11:32:44.357Z,22.79
2023-04-11T11:33:44.197Z,22.74
2023-04-11T11:34:44.200Z,22.62
2023-04-11T11:35:44.507Z,22.59
2023-04-11T11:36:44.334Z,22.45
2023-04-11T11:37:44.421Z,22.33
2023-04-11T11:38:44.403Z,22.29
2023-04-11T11:39:44.421Z,22.31
2023-04-11T11:40:44.451Z,22.36
2023-04-11T11:41:44.493Z,22.41
2023-04-11T11:42:44.550Z,22.47
2023-04-11T11:43:44.503Z,22.52
2023-04-11T11:44:44.566Z,22.56
2023-04-11T11:45:44.598Z,22.60
2023-04-11T11:46:44.605Z,22.65
2023-04-11T11:47:44.639Z,22.69
2023-04-11T11:48:44.574Z,22.72
2023-04-11T11:49:44.603Z,22.76
2023-04-11T11:50:44.617Z,22.78
2023-04-11T11:51:44.550Z,22.81
2023-04-11T11:52:44.621Z,22.83
2023-04-11T11:53:44.594Z,22.84
2023-04-11T11:54:44.626Z,22.87
2023-04-11T11:55:44.636Z,22.88
2023-04-11T11:56:44.591Z,22.91
2023-04-11T11:57:44.616Z,22.92
2023-04-11T11:58:44.668Z,22.93
2023-04-11T11:59:44.671Z,22.95
2023-04-11T12:00:44.725Z,22.96
2023-04-11T12:01:44.732Z,22.99
2023-04-11T12:02:45.199Z,22.96
2023-04-11T12:03:44.793Z,22.72
2023-04-11T12:04:44.861Z,22.59
2023-04-11T12:05:44.742Z,22.61
2023-04-11T12:06:44.754Z,22.62
2023-04-11T12:07:44.796Z,22.65
2023-04-11T12:08:45.856Z,22.68
2023-04-11T12:09:44.825Z,22.71
2023-04-11T12:10:44.832Z,22.74
2023-04-11T12:11:44.831Z,22.77
2023-04-11T12:12:53.074Z,22.81
2023-04-11T12:13:45.874Z,22.84
2023-04-11T12:14:44.820Z,22.85
2023-04-11T12:15:44.831Z,22.87
2023-04-11T12:16:44.825Z,22.90
2023-04-11T12:17:44.848Z,22.91
2023-04-11T12:18:44.895Z,22.93
2023-04-11T12:19:44.788Z,22.95
2023-04-11T12:20:44.847Z,22.96
2023-04-11T12:21:44.787Z,22.98
2023-04-11T12:22:44.754Z,23.00
2023-04-11T12:23:44.806Z,23.01
2023-04-11T12:24:44.761Z,23.02
2023-04-11T12:25:44.795Z,23.03
2023-04-11T12:26:57.530Z,23.03
2023-04-11T12:27:47.153Z,23.03
2023-04-11T12:28:44.869Z,23.04
2023-04-11T12:29:44.945Z,23.05
2023-04-11T12:30:44.959Z,23.04
2023-04-11T12:31:45.964Z,23.02
2023-04-11T12:32:45.130Z,23.00
2023-04-11T12:33:45.099Z,23.01
2023-04-11T12:34:45.081Z,23.02
2023-04-11T12:35:45.115Z,23.00
2023-04-11T12:36:45.083Z,23.01
2023-04-11T12:37:45.079Z,23.01
2023-04-11T12:38:45.080Z,23.03
2023-04-11T12:39:45.087Z,23.04
2023-04-11T12:40:45.169Z,23.07
2023-04-11T12:41:45.283Z,23.11
2023-04-11T12:42:56.433Z,23.13
2023-04-11T12:43:46.224Z,23.15
2023-04-11T12:44:45.225Z,23.16
2023-04-11T12:45:45.227Z,23.17
2023-04-11T12:46:45.358Z,23.20
2023-04-11T12:47:45.217Z,23.22
2023-04-11T12:48:45.197Z,23.23
2023-04-11T12:49:45.213Z,23.25
2023-04-11T12:50:45.420Z,23.23
2023-04-11T12:51:45.194Z,23.19
2023-04-11T12:52:45.215Z,23.19
2023-04-11T12:53:45.312Z,23.18
2023-04-11T12:54:45.332Z,23.17
2023-04-11T12:55:45.438Z,23.15
2023-04-11T12:56:45.432Z,23.15