createdAt,value
2023-01-19T00:02:08.016Z,96.72
2023-01-19T00:05:09.968Z,95.44
2023-01-19T00:08:15.052Z,94.62
2023-01-19T00:11:19.625Z,94.82
2023-01-19T00:14:21.245Z,95.21
2023-01-19T00:17:22.873Z,95.15
2023-01-19T00:20:24.551Z,94.70
2023-01-19T00:23:26.233Z,92.80
2023-01-19T00:26:27.841Z,91.69
2023-01-19T00:29:34.350Z,93.70
2023-01-19T00:32:36.006Z,95.01
2023-01-19T00:35:37.878Z,94.85
2023-01-19T00:38:39.531Z,95.58
2023-01-19T00:41:59.969Z,92.79
2023-01-19T00:45:01.604Z,92.55
2023-01-19T00:48:03.450Z,91.96
2023-01-19T00:51:05.348Z,91.11
2023-01-19T00:54:10.286Z,93.43
2023-01-19T00:57:12.316Z,94.87
2023-01-19T01:00:16.769Z,93.00
2023-01-19T01:03:18.549Z,93.35
2023-01-19T01:06:21.017Z,92.59
2023-01-19T01:09:23.593Z,91.05
2023-01-19T01:12:25.405Z,91.71
2023-01-19T01:15:28.344Z,92.20
2023-01-19T01:18:30.085Z,93.52
2023-01-19T01:21:32.064Z,93.21
2023-01-19T01:24:33.671Z,92.31
2023-01-19T01:27:35.277Z,92.56
2023-01-19T01:30:40.994Z,92.57
2023-01-19T01:33:42.602Z,92.99
2023-01-19T01:36:44.328Z,88.73
2023-01-19T01:39:45.990Z,87.52
2023-01-19T01:42:47.582Z,91.52
2023-01-19T01:45:49.397Z,91.88
2023-01-19T01:48:54.938Z,92.04
2023-01-19T01:51:56.660Z,90.59
2023-01-19T01:54:59.026Z,87.56
2023-01-19T01:58:05.018Z,89.43
2023-01-19T02:01:29.311Z,88.79
2023-01-19T02:04:31.987Z,90.65
2023-01-19T02:08:09.392Z,88.55
2023-01-19T02:11:30.176Z,89.15
2023-01-19T02:14:32.005Z,88.58
2023-01-19T02:17:33.692Z,89.63
2023-01-19T02:20:38.204Z,87.04
2023-01-19T02:23:52.841Z,90.94
2023-01-19T02:26:56.207Z,92.69
2023-01-19T02:29:59.098Z,93.69
2023-01-19T02:33:01.356Z,94.01
2023-01-19T02:36:05.908Z,93.68
2023-01-19T02:39:09.719Z,94.04
2023-01-19T02:42:23.085Z,94.56
2023-01-19T02:45:24.860Z,95.55
2023-01-19T02:48:26.779Z,96.38
2023-01-19T02:51:29.149Z,97.22
2023-01-19T02:54:49.304Z,96.63
2023-01-19T02:58:12.181Z,97.19
2023-01-19T03:01:29.279Z,97.30
2023-01-19T03:04:49.479Z,95.78
2023-01-19T03:08:15.816Z,96.45
2023-01-19T03:11:17.740Z,97.46
2023-01-19T03:14:25.151Z,97.16
2023-01-19T03:17:31.070Z,96.96
2023-01-19T03:20:32.726Z,96.32
2023-01-19T03:23:38.642Z,95.78
2023-01-19T03:26:45.997Z,96.24
2023-01-19T03:29:52.667Z,93.04
2023-01-19T03:33:08.340Z,94.38
2023-01-19T03:36:21.731Z,94.01
2023-01-19T03:39:26.610Z,90.83
2023-01-19T03:42:29.199Z,91.45
2023-01-19T03:45:33.516Z,90.40
2023-01-19T03:48:37.328Z,93.45
2023-01-19T03:51:39.827Z,94.88
2023-01-19T03:54:41.805Z,93.99
2023-01-19T03:57:43.740Z,94.18
2023-01-19T04:00:45.525Z,93.70
2023-01-19T04:03:47.289Z,93.24
2023-01-19T04:06:49.023Z,94.44
2023-01-19T04:09:50.692Z,93.56
2023-01-19T04:12:58.698Z,93.21
2023-01-19T04:16:02.125Z,93.51
2023-01-19T04:19:03.836Z,93.58
2023-01-19T04:22:05.519Z,92.63
2023-01-19T04:25:08.638Z,93.30
2023-01-19T04:28:10.259Z,91.24
2023-01-19T04:31:12.535Z,91.50
2023-01-19T04:34:14.203Z,89.56
2023-01-19T04:37:15.798Z,88.86
2023-01-19T04:40:17.600Z,89.40
2023-01-19T04:43:23.365Z,92.77
2023-01-19T04:46:25.297Z,92.42
2023-01-19T04:49:27.042Z,92.57
2023-01-19T04:52:35.988Z,92.87
2023-01-19T04:55:38.810Z,91.81
2023-01-19T04:58:40.508Z,90.99
2023-01-19T05:01:42.271Z,91.26
2023-01-19T05:04:43.896Z,89.65
2023-01-19T05:07:45.622Z,90.96
2023-01-19T05:10:48.144Z,90.64
2023-01-19T05:13:50.980Z,92.70
2023-01-19T05:16:53.190Z,91.76
2023-01-19T05:19:54.978Z,92.54
2023-01-19T05:22:56.558Z,92.82
2023-01-19T05:26:00.882Z,92.19
2023-01-19T05:29:02.547Z,92.72
2023-01-19T05:32:04.602Z,93.37
2023-01-19T05:35:07.195Z,93.91
2023-01-19T05:38:09.250Z,93.35
2023-01-19T05:41:10.960Z,92.32
2023-01-19T05:44:13.180Z,93.08
2023-01-19T05:47:14.850Z,92.21
2023-01-19T05:50:16.733Z,91.78
2023-01-19T05:53:18.401Z,92.84
2023-01-19T05:56:20.268Z,93.29
2023-01-19T05:59:24.215Z,92.30
2023-01-19T06:02:28.800Z,92.06
2023-01-19T06:05:30.726Z,92.35
2023-01-19T06:08:32.587Z,92.09
2023-01-19T06:11:34.259Z,92.63
2023-01-19T06:14:38.033Z,91.97
2023-01-19T06:17:39.739Z,92.64
2023-01-19T06:20:41.544Z,93.16
2023-01-19T06:23:43.270Z,93.20
2023-01-19T06:26:45.146Z,93.64
2023-01-19T06:29:46.975Z,92.81
2023-01-19T06:32:48.740Z,94.74
2023-01-19T06:35:51.873Z,94.21
2023-01-19T06:38:53.617Z,93.69
2023-01-19T06:41:55.403Z,93.89
2023-01-19T06:44:57.072Z,95.41
2023-01-19T06:47:58.959Z,95.19
2023-01-19T06:51:00.611Z,94.68
2023-01-19T06:54:02.580Z,94.35
2023-01-19T06:57:04.475Z,93.34
2023-01-19T07:00:09.071Z,93.72
2023-01-19T07:03:19.764Z,94.13
2023-01-19T07:06:21.469Z,93.75
2023-01-19T07:09:24.953Z,94.19
2023-01-19T07:12:26.542Z,93.34
2023-01-19T07:15:28.288Z,93.61
2023-01-19T07:18:29.903Z,92.60
2023-01-19T07:21:31.910Z,93.35
2023-01-19T07:24:34.997Z,93.38
2023-01-19T07:27:36.583Z,94.29
2023-01-19T07:30:38.308Z,93.75
2023-01-19T07:33:40.007Z,93.39
2023-01-19T07:36:41.656Z,93.29
2023-01-19T07:39:43.286Z,92.60
2023-01-19T07:42:49.209Z,92.18
2023-01-19T07:45:50.846Z,92.93
2023-01-19T07:48:52.432Z,93.68
2023-01-19T07:51:56.332Z,92.79
2023-01-19T07:54:59.287Z,94.18
2023-01-19T07:58:00.989Z,93.79
2023-01-19T08:01:10.679Z,92.08
2023-01-19T08:04:12.360Z,92.30
2023-01-19T08:07:14.104Z,92.44
2023-01-19T08:10:16.782Z,92.58
2023-01-19T08:13:18.898Z,90.50
2023-01-19T08:16:20.491Z,89.95
2023-01-19T08:19:22.195Z,91.79
2023-01-19T08:22:23.743Z,92.69
2023-01-19T08:25:46.047Z,92.47
2023-01-19T08:28:47.674Z,92.17
2023-01-19T08:31:49.376Z,91.78
2023-01-19T08:34:51.039Z,90.97
2023-01-19T08:37:52.691Z,90.29
2023-01-19T08:40:54.330Z,90.20
2023-01-19T08:43:56.001Z,89.60
2023-01-19T08:46:57.590Z,89.61
2023-01-19T08:49:59.195Z,89.79
2023-01-19T08:53:02.911Z,90.49
2023-01-19T08:56:05.937Z,89.30
2023-01-19T08:59:10.855Z,90.98
2023-01-19T09:02:13.891Z,90.62
2023-01-19T09:05:15.770Z,89.05
2023-01-19T09:08:17.712Z,89.41
2023-01-19T09:11:19.902Z,89.41
2023-01-19T09:14:21.818Z,89.12
2023-01-19T09:17:23.982Z,88.84
2023-01-19T09:20:25.738Z,89.54
2023-01-19T09:23:27.789Z,89.74
2023-01-19T09:26:30.253Z,89.98
2023-01-19T09:29:32.795Z,89.31
2023-01-19T09:32:34.791Z,89.63
2023-01-19T09:35:37.667Z,89.58
2023-01-19T09:38:39.395Z,89.75
2023-01-19T09:41:47.308Z,89.66
2023-01-19T09:44:50.911Z,89.43
2023-01-19T09:47:54.571Z,89.58
2023-01-19T09:51:01.999Z,89.00
2023-01-19T09:54:14.149Z,89.75
2023-01-19T09:57:16.008Z,88.86
2023-01-19T10:00:18.742Z,88.37
2023-01-19T10:03:21.135Z,86.75
2023-01-19T10:06:23.256Z,88.74
2023-01-19T10:09:47.637Z,88.14
2023-01-19T10:12:55.121Z,88.65
2023-01-19T10:16:33.893Z,88.82
2023-01-19T10:19:40.267Z,88.31
2023-01-19T10:22:43.381Z,87.41
2023-01-19T10:25:46.224Z,88.21
2023-01-19T10:28:50.914Z,88.72
2023-01-19T10:32:04.235Z,89.21
2023-01-19T10:35:21.992Z,89.36
2023-01-19T10:38:24.614Z,88.15
2023-01-19T10:41:32.035Z,86.98
2023-01-19T10:44:37.802Z,86.52
2023-01-19T10:47:40.030Z,85.42
2023-01-19T10:50:42.168Z,85.40
2023-01-19T10:53:58.904Z,86.61
2023-01-19T10:57:10.291Z,85.91
2023-01-19T11:00:37.838Z,85.86
2023-01-19T11:03:39.676Z,85.63
2023-01-19T11:06:41.259Z,84.81
2023-01-19T11:09:42.861Z,85.85
2023-01-19T11:12:53.879Z,82.46
2023-01-19T11:16:04.292Z,82.55
2023-01-19T11:19:15.484Z,82.54
2023-01-19T11:22:27.880Z,81.88
2023-01-19T11:25:32.041Z,80.30
2023-01-19T11:28:37.721Z,81.80
2023-01-19T11:31:39.683Z,80.90
2023-01-19T11:34:41.455Z,80.65
2023-01-19T11:37:43.247Z,80.52
2023-01-19T11:40:56.638Z,80.75
2023-01-19T11:44:30.000Z,81.22
2023-01-19T11:47:54.714Z,82.58
2023-01-19T11:51:00.471Z,84.26
2023-01-19T11:54:08.439Z,83.58
2023-01-19T11:57:17.173Z,84.25
2023-01-19T12:00:43.625Z,84.68
2023-01-19T12:03:59.222Z,83.97
2023-01-19T12:07:08.943Z,84.60
2023-01-19T12:10:27.173Z,83.96
2023-01-19T12:13:30.671Z,84.78
2023-01-19T12:16:34.776Z,84.17
2023-01-19T12:19:54.896Z,84.42
2023-01-19T12:23:32.108Z,84.47
2023-01-19T12:26:55.875Z,85.94
2023-01-19T12:29:57.906Z,85.66
2023-01-19T12:33:20.590Z,86.70
2023-01-19T12:36:35.587Z,84.85
2023-01-19T12:39:48.843Z,85.90
2023-01-19T12:42:59.519Z,85.44
2023-01-19T12:46:02.094Z,84.57
2023-01-19T12:49:12.386Z,84.90
2023-01-19T12:52:41.561Z,83.62
2023-01-19T12:55:46.823Z,84.39
2023-01-19T12:58:49.978Z,84.61
2023-01-19T13:02:28.693Z,85.43
2023-01-19T13:05:39.451Z,84.28
2023-01-19T13:09:00.751Z,84.72
2023-01-19T13:12:14.668Z,85.92
2023-01-19T13:15:35.352Z,86.65
2023-01-19T13:18:41.617Z,86.70
2023-01-19T13:21:48.640Z,84.03
2023-01-19T13:25:14.088Z,85.19
2023-01-19T13:28:18.399Z,83.73
2023-01-19T13:31:20.907Z,84.32
2023-01-19T13:34:25.987Z,84.18
2023-01-19T13:37:35.128Z,85.15
2023-01-19T13:40:39.005Z,85.50
2023-01-19T13:43:42.817Z,86.38
2023-01-19T13:46:46.797Z,85.91
2023-01-19T13:49:53.171Z,86.15
2023-01-19T13:52:56.652Z,85.13
2023-01-19T13:56:18.249Z,86.59
2023-01-19T13:59:20.051Z,85.45
2023-01-19T14:02:21.945Z,87.55
2023-01-19T14:05:30.044Z,88.02
2023-01-19T14:08:32.864Z,86.22
2023-01-19T14:11:35.073Z,88.68
2023-01-19T14:14:36.771Z,86.42
2023-01-19T14:17:38.675Z,87.50
2023-01-19T14:20:41.303Z,88.65
2023-01-19T14:23:52.052Z,90.34
2023-01-19T14:26:54.843Z,88.85
2023-01-19T14:30:20.639Z,89.50
2023-01-19T14:33:48.011Z,90.47
2023-01-19T14:36:51.620Z,90.74
2023-01-19T14:40:08.218Z,91.32
2023-01-19T14:43:13.354Z,89.33
2023-01-19T14:46:19.228Z,88.04
2023-01-19T14:49:34.197Z,87.05
2023-01-19T14:52:42.310Z,86.89
2023-01-19T14:55:52.252Z,87.26
2023-01-19T14:58:55.805Z,87.92
2023-01-19T15:01:57.688Z,87.72
2023-01-19T15:04:59.433Z,89.10
2023-01-19T15:08:03.109Z,89.82
2023-01-19T15:11:21.986Z,91.07
2023-01-19T15:14:23.789Z,91.96
2023-01-19T15:17:25.725Z,91.90
2023-01-19T15:20:27.395Z,92.42
2023-01-19T15:23:30.753Z,92.48
2023-01-19T15:26:32.396Z,91.90
2023-01-19T15:29:34.221Z,92.83
2023-01-19T15:32:35.852Z,93.75
2023-01-19T15:35:37.505Z,92.40
2023-01-19T15:38:39.547Z,93.43
2023-01-19T15:41:41.305Z,93.63
2023-01-19T15:44:42.997Z,93.60
2023-01-19T15:47:44.705Z,93.74
2023-01-19T15:50:46.712Z,93.12
2023-01-19T15:53:49.722Z,93.23
2023-01-19T15:56:52.711Z,94.16
2023-01-19T15:59:54.488Z,93.98
2023-01-19T16:02:56.158Z,93.79
2023-01-19T16:06:01.611Z,93.86
2023-01-19T16:09:04.003Z,93.49
2023-01-19T16:12:06.063Z,92.07
2023-01-19T16:15:08.364Z,93.39
2023-01-19T16:18:10.385Z,93.16
2023-01-19T16:21:12.053Z,92.83
2023-01-19T16:24:13.707Z,92.40
2023-01-19T16:27:15.355Z,93.01
2023-01-19T16:30:19.391Z,94.31
2023-01-19T16:33:21.109Z,93.38
2023-01-19T16:36:28.887Z,94.15
2023-01-19T16:39:30.641Z,93.73
2023-01-19T16:42:32.459Z,91.77
2023-01-19T16:45:34.141Z,91.82
2023-01-19T16:48:36.053Z,92.49
2023-01-19T16:51:37.911Z,92.89
2023-01-19T16:54:42.487Z,92.81
2023-01-19T16:57:44.254Z,91.82
2023-01-19T17:00:45.906Z,92.32
2023-01-19T17:03:48.275Z,93.35
2023-01-19T17:06:50.210Z,93.85
2023-01-19T17:09:52.251Z,94.07
2023-01-19T17:12:53.817Z,92.53
2023-01-19T17:16:02.611Z,92.69
2023-01-19T17:19:06.133Z,91.95
2023-01-19T17:22:07.920Z,93.17
2023-01-19T17:25:09.632Z,92.52
2023-01-19T17:28:11.275Z,91.84
2023-01-19T17:31:20.281Z,92.24
2023-01-19T17:34:22.070Z,92.41
2023-01-19T17:37:23.702Z,91.10
2023-01-19T17:40:26.182Z,90.80
2023-01-19T17:43:28.002Z,89.94
2023-01-19T17:46:30.622Z,89.82
2023-01-19T17:49:32.499Z,90.46
2023-01-19T17:52:34.235Z,89.94
2023-01-19T17:55:35.977Z,90.29
2023-01-19T17:58:38.557Z,91.57
2023-01-19T18:01:41.387Z,91.82
2023-01-19T18:04:43.177Z,91.97
2023-01-19T18:07:45.147Z,92.98
2023-01-19T18:10:57.893Z,92.75
2023-01-19T18:14:00.816Z,93.19
2023-01-19T18:17:02.537Z,92.83
2023-01-19T18:20:04.658Z,93.42
2023-01-19T18:23:07.163Z,93.78
2023-01-19T18:26:15.406Z,95.33
2023-01-19T18:29:19.261Z,93.66
2023-01-19T18:32:21.802Z,94.31
2023-01-19T18:35:23.443Z,94.81
2023-01-19T18:38:25.419Z,94.49
2023-01-19T18:41:29.717Z,94.19
2023-01-19T18:44:31.513Z,94.85
2023-01-19T18:47:36.228Z,95.07
2023-01-19T18:50:37.897Z,93.12
2023-01-19T18:53:39.778Z,92.92
2023-01-19T18:56:41.353Z,93.78
2023-01-19T18:59:43.961Z,93.60
2023-01-19T19:03:48.363Z,94.47
2023-01-19T19:24:11.566Z,92.20
2023-01-19T19:27:14.476Z,91.27
2023-01-19T19:30:16.636Z,90.95
2023-01-19T19:33:18.217Z,92.31
2023-01-19T19:36:21.441Z,92.33
2023-01-19T19:39:23.181Z,92.64
2023-01-19T19:42:25.007Z,92.63
2023-01-19T19:45:26.986Z,92.45
2023-01-19T19:48:28.984Z,91.56
2023-01-19T19:51:30.652Z,91.35
2023-01-19T19:54:32.386Z,91.98
2023-01-19T19:57:34.125Z,92.14
2023-01-19T20:00:35.790Z,91.82
2023-01-19T20:03:37.841Z,93.15
2023-01-19T20:06:44.586Z,95.40
2023-01-19T20:09:46.236Z,96.42
2023-01-19T20:12:47.865Z,96.76
2023-01-19T20:15:49.594Z,96.70
2023-01-19T20:18:54.242Z,97.42
2023-01-19T20:21:56.048Z,96.99
2023-01-19T20:24:57.795Z,96.98
2023-01-19T20:27:59.544Z,97.02
2023-01-19T20:31:11.796Z,96.89
2023-01-19T20:34:15.806Z,96.32
2023-01-19T20:37:17.596Z,96.70
2023-01-19T20:40:19.513Z,96.79
2023-01-19T20:43:21.160Z,97.97
2023-01-19T20:46:22.876Z,97.58
2023-01-19T20:49:25.054Z,97.24
2023-01-19T20:52:26.832Z,98.03
2023-01-19T20:55:28.563Z,98.90
2023-01-19T20:58:31.313Z,97.91
2023-01-19T21:01:33.192Z,97.76
2023-01-19T21:04:34.902Z,96.95
2023-01-19T21:07:36.891Z,96.66
2023-01-19T21:10:38.570Z,95.70
2023-01-19T21:13:40.511Z,95.80
2023-01-19T21:16:42.667Z,96.44
2023-01-19T21:19:44.425Z,96.56
2023-01-19T21:22:46.238Z,97.10
2023-01-19T21:25:55.642Z,96.29
2023-01-19T21:28:58.437Z,96.68
2023-01-19T21:32:01.124Z,97.66
2023-01-19T21:35:02.870Z,96.86
2023-01-19T21:38:04.552Z,97.00
2023-01-19T21:41:12.690Z,95.86
2023-01-19T21:44:14.748Z,95.85
2023-01-19T21:47:16.533Z,96.19
2023-01-19T21:50:19.600Z,96.98
2023-01-19T21:53:21.233Z,96.83
2023-01-19T21:56:23.135Z,96.76
2023-01-19T21:59:24.950Z,96.14
2023-01-19T22:02:37.909Z,95.67
2023-01-19T22:05:40.141Z,95.99
2023-01-19T22:08:41.963Z,96.14
2023-01-19T22:11:43.688Z,96.17
2023-01-19T22:14:45.398Z,96.51
2023-01-19T22:17:47.335Z,96.02
2023-01-19T22:20:48.952Z,95.71
2023-01-19T22:23:53.111Z,96.24
2023-01-19T22:26:54.894Z,96.74
2023-01-19T22:29:56.651Z,96.35
2023-01-19T22:32:58.344Z,96.24
2023-01-19T22:36:21.430Z,97.10
2023-01-19T22:39:23.074Z,96.77
2023-01-19T22:42:24.685Z,96.21
2023-01-19T22:45:26.453Z,96.46
2023-01-19T22:48:28.100Z,95.73
2023-01-19T22:51:30.945Z,95.70
2023-01-19T22:59:36.881Z,95.66
2023-01-19T23:02:38.448Z,96.22
2023-01-19T23:05:40.148Z,96.24
2023-01-19T23:08:42.474Z,96.82
2023-01-19T23:11:51.258Z,96.08
2023-01-19T23:14:53.229Z,95.65
2023-01-19T23:17:54.806Z,96.02
2023-01-19T23:21:01.477Z,96.34
2023-01-19T23:24:05.104Z,96.30
2023-01-19T23:27:06.796Z,96.37
2023-01-19T23:30:09.095Z,96.19
2023-01-19T23:33:10.740Z,96.99
2023-01-19T23:36:13.432Z,96.53
2023-01-19T23:39:17.806Z,97.02
2023-01-19T23:42:19.428Z,96.63
2023-01-19T23:45:21.181Z,96.93
2023-01-19T23:48:22.809Z,97.77
2023-01-19T23:51:28.036Z,98.23
2023-01-19T23:54:29.673Z,97.68
2023-01-19T23:57:31.245Z,98.75
