createdAt,value
2022-11-12T00:00:06.037Z,99634.19
2022-11-12T00:03:26.866Z,99638.31
2022-11-12T00:06:47.622Z,99625.38
2022-11-12T00:10:09.066Z,99626.13
2022-11-12T00:13:29.825Z,99629.66
2022-11-12T00:16:50.203Z,99644.00
2022-11-12T00:20:11.021Z,99662.09
2022-11-12T00:23:31.508Z,99663.59
2022-11-12T00:26:51.767Z,99677.28
2022-11-12T00:30:12.556Z,99675.53
2022-11-12T00:33:33.030Z,99661.31
2022-11-12T00:36:54.224Z,99659.69
2022-11-12T00:40:15.448Z,99654.44
2022-11-12T00:43:36.148Z,99657.00
2022-11-12T00:46:57.241Z,99666.50
2022-11-12T00:50:17.943Z,99673.22
2022-11-12T00:53:38.422Z,99676.13
2022-11-12T00:56:58.810Z,99679.81
2022-11-12T01:00:20.861Z,99694.84
2022-11-12T01:03:41.437Z,99685.84
2022-11-12T01:07:02.358Z,99699.16
2022-11-12T01:10:23.313Z,99701.59
2022-11-12T01:13:45.428Z,99710.06
2022-11-12T01:17:06.301Z,99715.84
2022-11-12T01:20:26.577Z,99717.84
2022-11-12T01:23:46.959Z,99711.91
2022-11-12T01:27:07.525Z,99714.00
2022-11-12T01:30:28.065Z,99712.50
2022-11-12T01:33:50.488Z,99710.66
2022-11-12T01:37:10.790Z,99720.25
2022-11-12T01:40:32.883Z,99719.34
2022-11-12T01:44:17.346Z,99737.06
2022-11-12T01:47:38.093Z,99734.19
2022-11-12T01:50:58.408Z,99728.50
2022-11-12T01:54:19.230Z,99727.09
2022-11-12T01:57:48.810Z,99726.63
2022-11-12T02:01:09.133Z,99728.25
2022-11-12T02:04:29.970Z,99733.72
2022-11-12T02:07:50.583Z,99720.97
2022-11-12T02:11:19.970Z,99730.78
2022-11-12T02:14:40.384Z,99721.97
2022-11-12T02:18:00.867Z,99725.41
2022-11-12T02:21:23.334Z,99716.53
2022-11-12T02:24:43.799Z,99715.84
2022-11-12T02:28:07.156Z,99717.59
2022-11-12T02:31:27.814Z,99727.19
2022-11-12T02:34:48.380Z,99720.25
2022-11-12T02:38:09.278Z,99716.31
2022-11-12T02:41:29.877Z,99713.06
2022-11-12T02:44:50.133Z,99705.06
2022-11-12T02:48:13.955Z,99704.03
2022-11-12T02:51:37.042Z,99692.69
2022-11-12T02:54:57.490Z,99675.16
2022-11-12T02:58:17.803Z,99673.16
2022-11-12T03:01:38.212Z,99673.53
2022-11-12T03:04:58.585Z,99675.88
2022-11-12T03:08:18.926Z,99684.41
2022-11-12T03:11:39.239Z,99684.22
2022-11-12T03:15:00.067Z,99687.44
2022-11-12T03:18:20.633Z,99685.47
2022-11-12T03:21:41.226Z,99682.44
2022-11-12T03:25:01.665Z,99682.22
2022-11-12T03:28:21.988Z,99681.88
2022-11-12T03:31:42.489Z,99675.47
2022-11-12T03:35:03.045Z,99674.25
2022-11-12T03:38:23.628Z,99672.81
2022-11-12T03:41:44.667Z,99665.72
2022-11-12T03:45:06.223Z,99661.63
2022-11-12T03:48:26.908Z,99671.16
2022-11-12T03:51:47.576Z,99671.09
2022-11-12T03:55:08.545Z,99675.44
2022-11-12T03:58:29.225Z,99678.88
2022-11-12T04:01:49.864Z,99670.41
2022-11-12T04:05:29.318Z,99674.16
2022-11-12T04:08:50.144Z,99671.88
2022-11-12T04:12:29.411Z,99677.19
2022-11-12T04:16:10.126Z,99675.41
2022-11-12T04:19:49.114Z,99682.44
2022-11-12T04:23:10.014Z,99686.66
2022-11-12T04:26:30.416Z,99679.94
2022-11-12T04:30:09.515Z,99687.44
2022-11-12T04:33:30.160Z,99686.81
2022-11-12T04:36:51.181Z,99676.19
2022-11-12T04:40:35.239Z,99675.16
2022-11-12T04:44:14.640Z,99688.09
2022-11-12T04:47:38.198Z,99687.03
2022-11-12T04:51:28.503Z,99687.56
2022-11-12T04:54:49.136Z,99685.72
2022-11-12T04:58:09.434Z,99691.66
2022-11-12T05:01:29.807Z,99704.09
2022-11-12T05:04:50.297Z,99708.88
2022-11-12T05:08:10.698Z,99707.09
2022-11-12T05:11:31.104Z,99698.84
2022-11-12T05:14:51.524Z,99709.22
2022-11-12T05:18:11.824Z,99697.63
2022-11-12T05:21:50.726Z,99702.97
2022-11-12T05:25:11.494Z,99704.53
2022-11-12T05:28:36.941Z,99706.69
2022-11-12T05:31:57.529Z,99699.03
2022-11-12T05:35:17.995Z,99700.31
2022-11-12T05:38:39.223Z,99700.91
2022-11-12T05:42:14.054Z,99702.81
2022-11-12T05:45:34.809Z,99702.56
2022-11-12T05:48:55.165Z,99703.66
2022-11-12T05:52:15.725Z,99709.28
2022-11-12T05:55:37.225Z,99718.91
2022-11-12T05:58:58.273Z,99716.31
2022-11-12T06:02:18.699Z,99718.81
2022-11-12T06:05:39.128Z,99703.25
2022-11-12T06:08:59.468Z,99692.69
2022-11-12T06:12:19.950Z,99700.41
2022-11-12T06:15:40.438Z,99692.84
2022-11-12T06:19:01.106Z,99699.84
2022-11-12T06:22:21.567Z,99706.81
2022-11-12T06:25:41.937Z,99704.03
2022-11-12T06:29:02.292Z,99707.81
2022-11-12T06:32:22.629Z,99695.81
2022-11-12T06:35:43.397Z,99693.28
2022-11-12T06:39:04.030Z,99688.06
2022-11-12T06:42:24.502Z,99691.66
2022-11-12T06:45:44.841Z,99684.81
2022-11-12T06:49:05.156Z,99694.41
2022-11-12T06:52:25.621Z,99701.94
2022-11-12T06:55:46.268Z,99706.66
2022-11-12T06:59:06.638Z,99716.28
2022-11-12T07:02:27.090Z,99709.59
2022-11-12T07:05:47.541Z,99702.88
2022-11-12T07:09:08.073Z,99711.22
2022-11-12T07:12:29.461Z,99709.69
2022-11-12T07:15:50.272Z,99708.50
2022-11-12T07:19:11.636Z,99713.34
2022-11-12T07:22:34.495Z,99711.72
2022-11-12T07:26:01.881Z,99720.34
2022-11-12T07:29:42.585Z,99726.41
2022-11-12T07:33:03.212Z,99734.22
2022-11-12T07:36:23.669Z,99740.31
2022-11-12T07:39:44.198Z,99744.38
2022-11-12T07:43:04.591Z,99745.31
2022-11-12T07:46:26.873Z,99753.69
2022-11-12T07:49:47.353Z,99754.72
2022-11-12T07:53:07.626Z,99749.16
2022-11-12T07:56:28.740Z,99747.75
2022-11-12T07:59:49.254Z,99745.00
2022-11-12T08:03:09.739Z,99744.56
2022-11-12T08:06:30.749Z,99747.81
2022-11-12T08:09:51.222Z,99751.41
2022-11-12T08:13:12.140Z,99760.25
2022-11-12T08:16:32.681Z,99777.19
2022-11-12T08:19:55.328Z,99785.75
2022-11-12T08:23:15.615Z,99778.63
2022-11-12T08:26:36.108Z,99769.69
2022-11-12T08:29:56.499Z,99764.81
2022-11-12T08:33:16.870Z,99762.81
2022-11-12T08:36:37.458Z,99759.00
2022-11-12T08:39:58.226Z,99757.16
2022-11-12T08:43:18.584Z,99760.84
2022-11-12T08:46:39.107Z,99770.97
2022-11-12T08:49:59.530Z,99764.03
2022-11-12T08:53:21.508Z,99769.25
2022-11-12T08:56:42.076Z,99773.88
2022-11-12T09:00:02.764Z,99776.03
2022-11-12T09:03:25.180Z,99769.63
2022-11-12T09:06:49.863Z,99771.38
2022-11-12T09:10:13.473Z,99777.84
2022-11-12T09:13:34.399Z,99776.28
2022-11-12T09:16:55.304Z,99772.31
2022-11-12T09:20:15.838Z,99773.69
2022-11-12T09:23:36.769Z,99771.34
2022-11-12T09:26:57.095Z,99771.78
2022-11-12T09:30:17.439Z,99777.81
2022-11-12T09:33:37.836Z,99773.13
2022-11-12T09:36:58.241Z,99775.09
2022-11-12T09:40:19.473Z,99766.59
2022-11-12T09:44:06.064Z,99769.47
2022-11-12T09:47:38.681Z,99775.22
2022-11-12T09:51:26.093Z,99773.53
2022-11-12T09:54:47.046Z,99762.03
2022-11-12T09:58:14.543Z,99756.84
2022-11-12T10:01:55.319Z,99749.78
2022-11-12T10:05:29.123Z,99748.97
2022-11-12T10:09:05.451Z,99745.19
2022-11-12T10:12:48.893Z,99731.66
2022-11-12T10:16:43.569Z,99738.59
2022-11-12T10:20:25.805Z,99741.28
2022-11-12T10:23:50.735Z,99734.00
2022-11-12T10:27:23.077Z,99732.78
2022-11-12T10:30:43.353Z,99732.34
2022-11-12T10:34:23.785Z,99742.59
2022-11-12T10:38:02.763Z,99752.47
2022-11-12T10:41:32.009Z,99750.50
2022-11-12T10:44:52.708Z,99755.06
2022-11-12T10:48:33.501Z,99732.66
2022-11-12T10:51:59.153Z,99731.25
2022-11-12T10:55:22.683Z,99721.75
2022-11-12T10:58:43.049Z,99721.75
2022-11-12T11:02:03.597Z,99728.44
2022-11-12T11:05:38.241Z,99735.03
2022-11-12T11:09:13.842Z,99741.44
2022-11-12T11:12:34.728Z,99733.09
2022-11-12T11:16:07.006Z,99723.13
2022-11-12T11:19:41.591Z,99738.34
2022-11-12T11:23:26.784Z,99730.13
2022-11-12T11:27:23.281Z,99742.66
2022-11-12T11:31:21.462Z,99739.38
2022-11-12T11:34:51.717Z,99746.25
2022-11-12T11:38:39.639Z,99744.75
2022-11-12T11:42:18.286Z,99740.03
2022-11-12T11:46:12.092Z,99725.78
2022-11-12T11:50:08.549Z,99721.44
2022-11-12T11:53:44.156Z,99728.44
2022-11-12T11:57:16.001Z,99722.81
2022-11-12T12:00:46.070Z,99716.84
2022-11-12T12:04:47.794Z,99716.25
2022-11-12T12:09:01.463Z,99707.38
2022-11-12T12:12:52.878Z,99710.72
2022-11-12T12:16:38.209Z,99710.72
2022-11-12T12:20:30.303Z,99707.50
2022-11-12T12:24:18.888Z,99698.16
2022-11-12T12:27:54.865Z,99693.84
2022-11-12T12:31:18.851Z,99688.94
2022-11-12T12:34:43.670Z,99693.50
2022-11-12T12:38:35.825Z,99701.75
2022-11-12T12:42:10.056Z,99696.16
2022-11-12T12:45:38.599Z,99684.91
2022-11-12T12:48:59.009Z,99670.56
2022-11-12T12:52:19.404Z,99671.78
2022-11-12T12:55:53.840Z,99647.19
2022-11-12T12:59:22.871Z,99651.06
2022-11-12T13:02:43.080Z,99657.25
2022-11-12T13:06:27.573Z,99645.69
2022-11-12T13:09:48.084Z,99650.06
2022-11-12T13:13:17.684Z,99652.97
2022-11-12T13:16:51.094Z,99648.91
2022-11-12T13:20:32.971Z,99654.66
2022-11-12T13:24:07.871Z,99653.66
2022-11-12T13:27:43.468Z,99653.09
2022-11-12T13:31:04.353Z,99636.13
2022-11-12T13:34:31.474Z,99636.13
2022-11-12T13:38:11.962Z,99634.53
2022-11-12T13:41:58.620Z,99642.59
2022-11-12T13:45:26.185Z,99638.78
2022-11-12T13:49:03.521Z,99643.31
2022-11-12T13:52:23.935Z,99637.31
2022-11-12T13:55:52.496Z,99638.44
2022-11-12T13:59:18.654Z,99631.91
2022-11-12T14:02:41.665Z,99623.75
2022-11-12T14:06:14.249Z,99624.13
2022-11-12T14:09:34.701Z,99625.53
2022-11-12T14:13:07.119Z,99636.63
2022-11-12T14:16:33.358Z,99624.84
2022-11-12T14:20:30.614Z,99604.59
2022-11-12T14:23:51.234Z,99610.31
2022-11-12T14:27:31.281Z,99597.78
2022-11-12T14:30:51.987Z,99613.47
2022-11-12T14:34:32.970Z,99608.66
2022-11-12T14:38:19.205Z,99613.44
2022-11-12T14:41:41.492Z,99610.78
2022-11-12T14:45:02.488Z,99609.75
2022-11-12T14:48:22.970Z,99616.16
2022-11-12T14:52:17.146Z,99623.13
2022-11-12T14:55:38.049Z,99625.25
2022-11-12T14:58:58.469Z,99622.13
2022-11-12T15:02:50.338Z,99617.44
2022-11-12T15:06:13.226Z,99614.25
2022-11-12T15:09:38.497Z,99597.91
2022-11-12T15:13:19.326Z,99587.13
2022-11-12T15:16:39.841Z,99581.47
2022-11-12T15:20:14.009Z,99574.47
2022-11-12T15:23:34.216Z,99573.84
2022-11-12T15:26:55.136Z,99589.06
2022-11-12T15:30:25.821Z,99584.16
2022-11-12T15:33:46.504Z,99579.84
2022-11-12T15:37:33.517Z,99576.94
2022-11-12T15:40:57.572Z,99570.72
2022-11-12T15:44:18.208Z,99566.44
2022-11-12T15:47:38.548Z,99578.38
2022-11-12T15:50:58.856Z,99576.72
2022-11-12T15:54:19.198Z,99578.50
2022-11-12T15:57:48.772Z,99587.66
2022-11-12T16:01:11.125Z,99596.59
2022-11-12T16:04:31.877Z,99604.06
2022-11-12T16:07:52.353Z,99607.97
2022-11-12T16:11:32.938Z,99601.88
2022-11-12T16:14:53.316Z,99594.91
2022-11-12T16:18:13.746Z,99594.84
2022-11-12T16:21:34.210Z,99597.94
2022-11-12T16:24:54.543Z,99605.28
2022-11-12T16:28:18.853Z,99595.28
2022-11-12T16:31:43.017Z,99594.84
2022-11-12T16:35:03.484Z,99592.44
2022-11-12T16:38:25.835Z,99589.53
2022-11-12T16:41:46.450Z,99586.72
2022-11-12T16:45:07.313Z,99583.69
2022-11-12T16:48:27.777Z,99588.41
2022-11-12T16:51:49.018Z,99581.84
2022-11-12T16:55:10.217Z,99579.31
2022-11-12T16:58:30.828Z,99578.72
2022-11-12T17:01:51.199Z,99578.53
2022-11-12T17:05:18.034Z,99575.66
2022-11-12T17:08:38.622Z,99576.25
2022-11-12T17:11:59.406Z,99583.72
2022-11-12T17:15:20.068Z,99575.53
2022-11-12T17:18:40.567Z,99577.03
2022-11-12T17:22:00.981Z,99572.88
2022-11-12T17:25:21.491Z,99568.88
2022-11-12T17:28:41.883Z,99558.28
2022-11-12T17:32:02.690Z,99554.63
2022-11-12T17:35:23.242Z,99552.66
2022-11-12T17:38:44.511Z,99570.34
2022-11-12T17:42:05.299Z,99573.28
2022-11-12T17:45:25.762Z,99592.84
2022-11-12T17:48:46.154Z,99583.84
2022-11-12T17:52:06.602Z,99583.47
2022-11-12T17:55:26.951Z,99566.78
2022-11-12T17:58:48.947Z,99569.59
2022-11-12T18:02:12.205Z,99572.25
2022-11-12T18:05:32.493Z,99576.13
2022-11-12T18:08:57.316Z,99565.31
2022-11-12T18:12:18.063Z,99583.41
2022-11-12T18:15:38.742Z,99594.03
2022-11-12T18:18:59.363Z,99583.16
2022-11-12T18:22:20.702Z,99589.47
2022-11-12T18:25:41.080Z,99588.09
2022-11-12T18:29:01.545Z,99583.91
2022-11-12T18:32:21.853Z,99597.78
2022-11-12T18:35:42.382Z,99607.38
2022-11-12T18:39:04.280Z,99616.09
2022-11-12T18:42:25.048Z,99613.84
2022-11-12T18:45:45.274Z,99615.63
2022-11-12T18:49:05.795Z,99613.25
2022-11-12T18:52:26.642Z,99626.25
2022-11-12T18:55:47.069Z,99618.06
2022-11-12T18:59:07.651Z,99618.31
2022-11-12T19:02:28.140Z,99619.34
2022-11-12T19:05:48.547Z,99619.84
2022-11-12T19:09:11.802Z,99613.38
2022-11-12T19:12:32.368Z,99605.28
2022-11-12T19:15:52.888Z,99595.00
2022-11-12T19:19:15.180Z,99603.16
2022-11-12T19:22:36.004Z,99589.63
2022-11-12T19:25:56.763Z,99576.47
2022-11-12T19:29:17.402Z,99582.69
2022-11-12T19:32:37.735Z,99584.75
2022-11-12T19:36:01.003Z,99576.38
2022-11-12T19:39:25.957Z,99570.66
2022-11-12T19:42:48.065Z,99571.53
2022-11-12T19:46:09.634Z,99564.91
2022-11-12T19:49:30.282Z,99556.53
2022-11-12T19:52:54.405Z,99551.28
2022-11-12T19:56:17.202Z,99568.84
2022-11-12T19:59:40.087Z,99562.63
2022-11-12T20:03:00.962Z,99563.66
2022-11-12T20:06:25.569Z,99559.03
2022-11-12T20:09:46.257Z,99557.66
2022-11-12T20:13:07.311Z,99564.41
2022-11-12T20:16:28.049Z,99571.19
2022-11-12T20:19:48.432Z,99571.69
2022-11-12T20:23:08.865Z,99574.72
2022-11-12T20:26:29.437Z,99576.81
2022-11-12T20:29:50.072Z,99576.84
2022-11-12T20:33:12.881Z,99573.50
2022-11-12T20:36:33.633Z,99570.06
2022-11-12T20:39:54.221Z,99576.22
2022-11-12T20:43:15.476Z,99577.94
2022-11-12T20:46:35.901Z,99565.47
2022-11-12T20:49:56.362Z,99570.06
2022-11-12T20:53:16.698Z,99571.56
2022-11-12T20:56:37.405Z,99576.75
2022-11-12T20:59:58.254Z,99578.09
2022-11-12T21:03:18.503Z,99577.88
2022-11-12T21:06:39.047Z,99580.94
2022-11-12T21:09:59.894Z,99573.41
2022-11-12T21:13:21.745Z,99569.22
2022-11-12T21:16:42.278Z,99565.44
2022-11-12T21:20:02.679Z,99567.81
2022-11-12T21:23:23.894Z,99562.47
2022-11-12T21:26:44.630Z,99557.25
2022-11-12T21:30:05.862Z,99571.88
2022-11-12T21:33:26.387Z,99577.66
2022-11-12T21:36:47.331Z,99591.09
2022-11-12T21:40:08.838Z,99585.00
2022-11-12T21:43:29.672Z,99593.13
2022-11-12T21:46:50.123Z,99589.41
2022-11-12T21:50:10.767Z,99587.91
2022-11-12T21:53:31.161Z,99579.78
2022-11-12T21:56:51.550Z,99578.63
2022-11-12T22:00:40.462Z,99569.88
2022-11-12T22:03:54.625Z,99566.78
2022-11-12T22:07:15.013Z,99566.09
2022-11-12T22:10:35.955Z,99560.47
2022-11-12T22:13:56.604Z,99559.91
2022-11-12T22:17:17.109Z,99557.34
2022-11-12T22:20:37.506Z,99557.00
2022-11-12T22:23:58.128Z,99555.25
2022-11-12T22:27:18.847Z,99551.91
2022-11-12T22:30:39.206Z,99554.00
2022-11-12T22:34:00.754Z,99553.88
2022-11-12T22:37:21.620Z,99548.53
2022-11-12T22:40:46.961Z,99539.63
2022-11-12T22:44:07.517Z,99536.56
2022-11-12T22:47:28.019Z,99536.63
2022-11-12T22:50:48.555Z,99542.81
2022-11-12T22:54:10.242Z,99537.50
2022-11-12T22:57:30.867Z,99535.75
2022-11-12T23:00:51.220Z,99537.13
2022-11-12T23:04:11.781Z,99538.94
2022-11-12T23:07:32.143Z,99541.59
2022-11-12T23:10:52.624Z,99537.28
2022-11-12T23:14:13.049Z,99533.78
2022-11-12T23:17:33.391Z,99540.94
2022-11-12T23:20:53.807Z,99543.75
2022-11-12T23:24:14.358Z,99545.53
2022-11-12T23:27:34.711Z,99539.47
2022-11-12T23:30:55.101Z,99540.06
2022-11-12T23:34:15.914Z,99539.09
2022-11-12T23:37:36.417Z,99534.47
2022-11-12T23:40:57.056Z,99545.25
2022-11-12T23:44:17.903Z,99529.47
2022-11-12T23:47:38.489Z,99531.75
2022-11-12T23:51:07.880Z,99531.94
2022-11-12T23:54:28.236Z,99538.41
2022-11-12T23:57:48.766Z,99523.81
