createdAt,value
2022-11-08T00:02:08.724Z,11.76
2022-11-08T00:04:35.316Z,11.81
2022-11-08T00:07:20.136Z,11.64
2022-11-08T00:10:05.172Z,11.95
2022-11-08T00:12:50.003Z,11.82
2022-11-08T00:15:16.530Z,11.78
2022-11-08T00:17:43.086Z,12.00
2022-11-08T00:20:10.216Z,11.86
2022-11-08T00:22:36.767Z,11.81
2022-11-08T00:25:03.439Z,11.92
2022-11-08T00:27:29.828Z,11.85
2022-11-08T00:29:56.581Z,11.79
2022-11-08T00:32:25.772Z,11.83
2022-11-08T00:34:52.787Z,11.73
2022-11-08T00:37:20.987Z,11.96
2022-11-08T00:39:47.384Z,11.91
2022-11-08T00:42:14.576Z,11.88
2022-11-08T00:44:41.066Z,11.80
2022-11-08T00:47:07.456Z,11.93
2022-11-08T00:49:33.960Z,11.78
2022-11-08T00:52:00.619Z,11.64
2022-11-08T00:54:27.057Z,11.71
2022-11-08T00:56:53.570Z,11.69
2022-11-08T00:59:19.952Z,11.76
2022-11-08T01:01:47.320Z,11.68
2022-11-08T01:04:17.189Z,11.71
2022-11-08T01:06:44.273Z,11.57
2022-11-08T01:09:11.315Z,11.52
2022-11-08T01:11:39.383Z,11.57
2022-11-08T01:14:06.077Z,11.53
2022-11-08T01:16:33.888Z,11.47
2022-11-08T01:19:01.427Z,11.46
2022-11-08T01:21:28.331Z,11.44
2022-11-08T01:23:55.322Z,11.57
2022-11-08T01:26:24.424Z,11.46
2022-11-08T01:28:51.198Z,11.45
2022-11-08T01:31:20.646Z,11.43
2022-11-08T01:33:51.243Z,11.32
2022-11-08T01:36:21.314Z,11.34
2022-11-08T01:38:48.368Z,11.33
2022-11-08T01:41:16.312Z,11.13
2022-11-08T01:43:47.605Z,11.18
2022-11-08T01:46:20.290Z,11.24
2022-11-08T01:49:29.705Z,11.14
2022-11-08T01:52:31.596Z,11.06
2022-11-08T01:55:06.825Z,10.98
2022-11-08T01:57:44.037Z,11.12
2022-11-08T02:00:12.684Z,10.99
2022-11-08T02:02:42.727Z,10.97
2022-11-08T02:05:26.880Z,11.02
2022-11-08T02:07:55.280Z,10.89
2022-11-08T02:10:24.935Z,10.79
2022-11-08T02:12:53.497Z,10.95
2022-11-08T02:15:22.151Z,10.96
2022-11-08T02:17:49.025Z,10.76
2022-11-08T02:20:15.490Z,10.79
2022-11-08T02:22:51.952Z,10.62
2022-11-08T02:25:19.008Z,10.76
2022-11-08T02:27:45.682Z,10.87
2022-11-08T02:30:12.193Z,10.83
2022-11-08T02:32:40.290Z,10.71
2022-11-08T02:35:11.823Z,10.77
2022-11-08T02:37:38.509Z,10.65
2022-11-08T02:40:05.568Z,10.66
2022-11-08T02:42:31.982Z,10.59
2022-11-08T02:44:58.378Z,10.52
2022-11-08T02:47:24.937Z,10.48
2022-11-08T02:49:51.501Z,10.47
2022-11-08T02:52:17.934Z,10.37
2022-11-08T02:54:44.369Z,10.19
2022-11-08T02:57:10.757Z,10.33
2022-11-08T02:59:37.199Z,10.47
2022-11-08T03:02:03.861Z,10.26
2022-11-08T03:04:30.400Z,10.20
2022-11-08T03:06:56.825Z,10.06
2022-11-08T03:09:23.268Z,10.14
2022-11-08T03:11:49.657Z,10.11
2022-11-08T03:14:16.063Z,10.05
2022-11-08T03:16:42.464Z,9.82
2022-11-08T03:19:08.914Z,10.01
2022-11-08T03:21:36.682Z,10.00
2022-11-08T03:24:04.033Z,9.94
2022-11-08T03:26:32.267Z,10.01
2022-11-08T03:28:58.694Z,9.69
2022-11-08T03:31:25.107Z,9.95
2022-11-08T03:33:51.572Z,9.95
2022-11-08T03:36:17.985Z,9.84
2022-11-08T03:38:44.382Z,10.09
2022-11-08T03:41:10.824Z,10.06
2022-11-08T03:43:37.292Z,10.04
2022-11-08T03:46:03.707Z,10.04
2022-11-08T03:48:30.063Z,10.06
2022-11-08T03:50:56.507Z,10.02
2022-11-08T03:53:22.885Z,10.01
2022-11-08T03:55:49.304Z,9.97
2022-11-08T03:58:15.960Z,9.95
2022-11-08T04:00:42.707Z,9.87
2022-11-08T04:03:09.467Z,9.78
2022-11-08T04:05:35.928Z,9.77
2022-11-08T04:08:04.652Z,9.82
2022-11-08T04:10:31.089Z,9.82
2022-11-08T04:13:19.040Z,9.89
2022-11-08T04:15:47.333Z,9.84
2022-11-08T04:18:32.505Z,9.79
2022-11-08T04:21:19.071Z,9.75
2022-11-08T04:23:47.112Z,9.67
2022-11-08T04:26:13.606Z,9.68
2022-11-08T04:28:41.392Z,9.74
2022-11-08T04:31:13.700Z,9.65
2022-11-08T04:33:40.704Z,9.54
2022-11-08T04:36:10.634Z,9.50
2022-11-08T04:38:37.346Z,9.57
2022-11-08T04:41:06.459Z,9.47
2022-11-08T04:43:34.013Z,9.26
2022-11-08T04:46:09.191Z,9.25
2022-11-08T04:48:35.909Z,9.19
2022-11-08T04:51:07.047Z,9.07
2022-11-08T04:53:33.587Z,8.96
2022-11-08T04:56:04.560Z,8.92
2022-11-08T04:58:55.746Z,8.78
2022-11-08T05:01:25.041Z,8.72
2022-11-08T05:03:53.305Z,8.77
2022-11-08T05:06:22.575Z,8.62
2022-11-08T05:08:49.551Z,8.43
2022-11-08T05:11:19.100Z,8.28
2022-11-08T05:13:46.668Z,8.44
2022-11-08T05:16:16.065Z,8.44
2022-11-08T05:18:42.883Z,8.28
2022-11-08T05:21:30.618Z,8.07
2022-11-08T05:23:57.996Z,8.16
2022-11-08T05:26:24.677Z,8.10
2022-11-08T05:28:51.114Z,8.01
2022-11-08T05:31:17.565Z,7.81
2022-11-08T05:33:44.841Z,8.02
2022-11-08T05:36:13.585Z,7.88
2022-11-08T05:38:40.304Z,7.87
2022-11-08T05:41:18.587Z,7.75
2022-11-08T05:43:47.318Z,7.74
2022-11-08T05:46:14.423Z,7.65
2022-11-08T05:48:42.835Z,7.58
2022-11-08T05:51:10.443Z,7.55
2022-11-08T05:53:37.013Z,7.56
2022-11-08T05:56:04.579Z,7.58
2022-11-08T05:58:32.794Z,7.51
2022-11-08T06:01:07.351Z,7.44
2022-11-08T06:03:34.667Z,7.46
2022-11-08T06:06:03.067Z,7.29
2022-11-08T06:08:29.507Z,7.29
2022-11-08T06:11:05.368Z,7.36
2022-11-08T06:13:34.192Z,7.21
2022-11-08T06:16:02.234Z,7.24
2022-11-08T06:18:29.921Z,7.13
2022-11-08T06:20:58.457Z,7.16
2022-11-08T06:23:25.736Z,7.21
2022-11-08T06:25:52.164Z,7.21
2022-11-08T06:28:18.732Z,7.22
2022-11-08T06:30:46.712Z,7.25
2022-11-08T06:33:13.576Z,7.25
2022-11-08T06:35:40.030Z,7.28
2022-11-08T06:38:09.262Z,7.19
2022-11-08T06:40:40.099Z,7.24
2022-11-08T06:43:06.750Z,7.11
2022-11-08T06:45:33.395Z,7.10
2022-11-08T06:48:02.055Z,7.19
2022-11-08T06:50:30.623Z,7.30
2022-11-08T06:53:05.653Z,7.38
2022-11-08T06:55:33.832Z,7.49
2022-11-08T06:58:00.421Z,7.45
2022-11-08T07:00:27.716Z,7.48
2022-11-08T07:03:00.073Z,7.57
2022-11-08T07:05:27.807Z,7.58
2022-11-08T07:07:54.520Z,7.69
2022-11-08T07:10:23.328Z,7.62
2022-11-08T07:13:05.252Z,7.90
2022-11-08T07:15:33.328Z,7.87
2022-11-08T07:18:05.596Z,7.77
2022-11-08T07:20:32.808Z,7.94
2022-11-08T07:22:59.902Z,8.15
2022-11-08T07:25:28.101Z,8.22
2022-11-08T07:27:58.868Z,8.33
2022-11-08T07:30:25.851Z,8.36
2022-11-08T07:32:53.136Z,8.37
2022-11-08T07:35:19.557Z,8.27
2022-11-08T07:37:46.083Z,8.37
2022-11-08T07:40:13.339Z,8.35
2022-11-08T07:43:05.154Z,8.48
2022-11-08T07:45:27.741Z,8.72
2022-11-08T07:47:58.928Z,8.54
2022-11-08T07:50:25.764Z,8.72
2022-11-08T07:52:52.991Z,9.01
2022-11-08T07:55:20.077Z,9.09
2022-11-08T07:57:46.743Z,9.06
2022-11-08T08:00:14.533Z,9.19
2022-11-08T08:02:41.046Z,9.42
2022-11-08T08:05:07.924Z,9.36
2022-11-08T08:07:35.548Z,9.36
2022-11-08T08:10:02.225Z,9.47
2022-11-08T08:12:28.675Z,9.59
2022-11-08T08:14:55.061Z,10.30
2022-11-08T08:17:21.468Z,11.36
2022-11-08T08:19:47.922Z,11.71
2022-11-08T08:22:14.331Z,11.61
2022-11-08T08:24:40.831Z,11.54
2022-11-08T08:27:07.564Z,11.51
2022-11-08T08:29:34.009Z,11.51
2022-11-08T08:32:00.387Z,12.34
2022-11-08T08:34:26.809Z,12.65
2022-11-08T08:36:53.362Z,13.15
2022-11-08T08:39:19.768Z,13.43
2022-11-08T08:41:46.192Z,14.48
2022-11-08T08:44:12.807Z,14.60
2022-11-08T08:46:39.209Z,14.41
2022-11-08T08:49:05.655Z,14.16
2022-11-08T08:51:32.052Z,14.33
2022-11-08T08:53:58.608Z,13.97
2022-11-08T08:56:25.025Z,14.24
2022-11-08T09:01:38.199Z,14.88
2022-11-08T09:04:05.061Z,14.86
2022-11-08T09:06:31.456Z,15.13
2022-11-08T09:08:58.322Z,14.95
2022-11-08T09:11:24.737Z,14.64
2022-11-08T09:13:51.164Z,14.54
2022-11-08T09:16:17.652Z,14.50
2022-11-08T09:18:44.152Z,14.69
2022-11-08T09:21:10.609Z,14.80
2022-11-08T09:23:37.028Z,14.27
2022-11-08T09:26:05.401Z,15.31
2022-11-08T09:28:33.648Z,14.22
2022-11-08T09:31:05.079Z,14.91
2022-11-08T09:33:31.858Z,15.10
2022-11-08T09:36:02.726Z,15.38
2022-11-08T09:38:29.645Z,15.92
2022-11-08T09:41:17.376Z,14.73
2022-11-08T09:44:06.027Z,15.39
2022-11-08T09:46:52.806Z,15.77
2022-11-08T09:49:28.832Z,15.55
2022-11-08T09:51:55.411Z,14.75
2022-11-08T09:54:48.031Z,15.06
2022-11-08T09:57:29.322Z,15.09
2022-11-08T10:00:04.535Z,15.22
2022-11-08T10:02:31.959Z,14.92
2022-11-08T10:05:02.572Z,14.88
2022-11-08T10:07:41.444Z,15.59
2022-11-08T10:10:17.085Z,16.13
2022-11-08T10:12:49.880Z,15.07
2022-11-08T10:15:30.537Z,15.78
2022-11-08T10:18:18.093Z,15.06
2022-11-08T10:21:08.365Z,15.89
2022-11-08T10:23:41.380Z,15.49
2022-11-08T10:26:21.607Z,16.12
2022-11-08T10:29:00.802Z,16.27
2022-11-08T10:31:30.628Z,15.56
2022-11-08T10:33:59.244Z,16.53
2022-11-08T10:36:25.638Z,16.51
2022-11-08T10:38:58.084Z,16.58
2022-11-08T10:41:41.329Z,16.53
2022-11-08T10:44:12.876Z,17.26
2022-11-08T10:46:45.480Z,18.19
2022-11-08T10:49:19.876Z,17.24
2022-11-08T10:51:49.500Z,17.59
2022-11-08T10:54:53.084Z,17.78
2022-11-08T10:57:25.783Z,16.89
2022-11-08T10:59:53.246Z,16.79
2022-11-08T11:02:29.354Z,17.30
2022-11-08T11:05:15.885Z,18.02
2022-11-08T11:08:00.652Z,16.69
2022-11-08T11:10:29.831Z,16.32
2022-11-08T11:13:22.174Z,17.83
2022-11-08T11:15:59.620Z,17.18
2022-11-08T11:18:38.266Z,17.99
2022-11-08T11:21:22.752Z,18.73
2022-11-08T11:23:55.063Z,17.70
2022-11-08T11:26:30.236Z,17.57
2022-11-08T11:29:05.892Z,17.93
2022-11-08T11:31:34.961Z,17.62
2022-11-08T11:34:27.082Z,18.29
2022-11-08T11:36:58.288Z,18.37
2022-11-08T11:39:35.362Z,17.41
2022-11-08T11:42:39.390Z,17.55
2022-11-08T11:45:05.748Z,17.14
2022-11-08T11:47:41.209Z,17.21
2022-11-08T11:50:20.535Z,17.53
2022-11-08T11:52:47.239Z,17.22
2022-11-08T11:55:17.641Z,17.69
2022-11-08T11:58:06.207Z,17.69
2022-11-08T12:00:37.303Z,17.82
2022-11-08T12:03:09.626Z,17.82
2022-11-08T12:05:45.780Z,17.63
2022-11-08T12:08:28.385Z,17.63
2022-11-08T12:11:04.225Z,17.76
2022-11-08T12:14:04.472Z,17.95
2022-11-08T12:17:01.505Z,18.95
2022-11-08T12:20:07.304Z,18.68
2022-11-08T12:22:57.841Z,18.40
2022-11-08T12:25:58.628Z,18.14
2022-11-08T12:28:42.190Z,18.08
2022-11-08T12:31:25.753Z,18.48
2022-11-08T12:34:00.790Z,17.76
2022-11-08T12:36:36.857Z,18.06
2022-11-08T12:39:03.189Z,17.89
2022-11-08T12:41:42.374Z,18.02
2022-11-08T12:44:43.004Z,18.71
2022-11-08T12:47:21.610Z,17.60
2022-11-08T12:50:12.235Z,19.15
2022-11-08T12:53:18.071Z,18.02
2022-11-08T12:55:48.360Z,18.60
2022-11-08T12:58:47.127Z,18.39
2022-11-08T13:01:20.190Z,18.04
2022-11-08T13:04:06.282Z,18.83
2022-11-08T13:06:45.207Z,18.37
2022-11-08T13:09:23.796Z,18.05
2022-11-08T13:12:10.512Z,18.01
2022-11-08T13:14:41.154Z,18.15
2022-11-08T13:17:26.166Z,17.43
2022-11-08T13:19:54.151Z,18.03
2022-11-08T13:22:29.803Z,16.86
2022-11-08T13:25:07.340Z,16.82
2022-11-08T13:27:44.685Z,16.22
2022-11-08T13:30:11.051Z,16.57
2022-11-08T13:32:37.409Z,15.83
2022-11-08T13:35:36.725Z,15.70
2022-11-08T13:38:14.630Z,15.80
2022-11-08T13:41:11.945Z,15.60
2022-11-08T13:43:38.924Z,15.69
2022-11-08T13:46:22.754Z,15.47
2022-11-08T13:48:58.383Z,15.53
2022-11-08T13:51:27.440Z,15.52
2022-11-08T13:54:00.995Z,15.59
2022-11-08T13:56:47.301Z,15.56
2022-11-08T13:59:32.311Z,15.58
2022-11-08T14:01:59.387Z,15.36
2022-11-08T14:04:40.167Z,15.21
2022-11-08T14:07:31.320Z,15.23
2022-11-08T14:10:16.372Z,15.09
2022-11-08T14:13:06.195Z,15.10
2022-11-08T14:15:46.513Z,15.25
2022-11-08T14:18:18.909Z,15.36
2022-11-08T14:20:47.023Z,15.11
2022-11-08T14:23:19.670Z,15.06
2022-11-08T14:26:00.355Z,14.95
2022-11-08T14:28:30.148Z,14.73
2022-11-08T14:30:57.916Z,14.84
2022-11-08T14:33:26.938Z,14.72
2022-11-08T14:35:56.166Z,14.69
2022-11-08T14:38:23.128Z,14.67
2022-11-08T14:40:53.263Z,14.67
2022-11-08T14:43:21.966Z,14.57
2022-11-08T14:45:49.554Z,14.53
2022-11-08T14:48:34.148Z,14.52
2022-11-08T14:51:03.283Z,14.46
2022-11-08T14:53:44.287Z,14.40
2022-11-08T14:56:26.083Z,14.33
2022-11-08T14:58:54.295Z,14.23
2022-11-08T15:01:23.948Z,14.34
2022-11-08T15:03:57.098Z,14.12
2022-11-08T15:06:32.540Z,14.26
2022-11-08T15:09:00.740Z,14.17
2022-11-08T15:11:42.413Z,14.13
2022-11-08T15:14:16.924Z,14.16
2022-11-08T15:16:52.835Z,14.13
2022-11-08T15:19:29.630Z,14.05
2022-11-08T15:22:00.441Z,14.07
2022-11-08T15:24:39.211Z,14.04
2022-11-08T15:27:11.668Z,14.01
2022-11-08T15:30:00.315Z,14.01
2022-11-08T15:32:28.291Z,14.04
2022-11-08T15:34:56.780Z,13.96
2022-11-08T15:37:31.267Z,13.99
2022-11-08T15:40:01.825Z,13.99
2022-11-08T15:42:28.460Z,13.85
2022-11-08T15:45:05.060Z,13.95
2022-11-08T15:47:43.652Z,13.93
2022-11-08T15:50:20.607Z,13.86
2022-11-08T15:52:53.324Z,13.85
2022-11-08T15:55:22.861Z,13.88
2022-11-08T15:57:50.485Z,13.85
2022-11-08T16:00:22.303Z,13.90
2022-11-08T16:02:48.923Z,13.97
2022-11-08T16:05:16.972Z,13.96
2022-11-08T16:07:44.803Z,14.08
2022-11-08T16:10:13.026Z,13.90
2022-11-08T16:12:44.913Z,13.94
2022-11-08T16:15:14.186Z,13.93
2022-11-08T16:17:40.816Z,14.04
2022-11-08T16:20:18.388Z,13.92
2022-11-08T16:22:45.658Z,14.00
2022-11-08T16:25:12.089Z,13.98
2022-11-08T16:27:38.671Z,14.12
2022-11-08T16:30:24.093Z,14.20
2022-11-08T16:32:50.642Z,14.15
2022-11-08T16:35:17.270Z,14.01
2022-11-08T16:37:44.824Z,14.24
2022-11-08T16:40:18.128Z,14.22
2022-11-08T16:42:46.726Z,14.21
2022-11-08T16:45:13.699Z,14.06
2022-11-08T16:47:46.557Z,14.12
2022-11-08T16:50:18.937Z,14.21
2022-11-08T16:52:46.152Z,14.09
2022-11-08T16:55:17.626Z,14.08
2022-11-08T16:57:44.897Z,14.09
2022-11-08T17:00:15.154Z,14.04
2022-11-08T17:02:46.700Z,13.83
2022-11-08T17:05:22.628Z,14.19
2022-11-08T17:07:51.200Z,14.32
2022-11-08T17:10:24.217Z,14.30
2022-11-08T17:12:51.077Z,14.21
2022-11-08T17:15:20.845Z,14.27
2022-11-08T17:17:48.179Z,14.22
2022-11-08T17:20:18.617Z,14.29
2022-11-08T17:22:45.878Z,14.27
2022-11-08T17:25:15.183Z,14.31
2022-11-08T17:27:42.280Z,14.30
2022-11-08T17:30:10.928Z,14.24
2022-11-08T17:32:37.765Z,14.40
2022-11-08T17:35:06.543Z,14.35
2022-11-08T17:37:33.903Z,14.43
2022-11-08T17:40:01.920Z,14.36
2022-11-08T17:42:31.703Z,14.31
2022-11-08T17:45:00.444Z,13.92
2022-11-08T17:47:28.751Z,14.33
2022-11-08T17:49:55.200Z,14.26
2022-11-08T17:52:21.837Z,14.29
2022-11-08T17:54:52.824Z,14.20
2022-11-08T17:57:19.643Z,14.22
2022-11-08T17:59:48.212Z,14.37
2022-11-08T18:02:15.220Z,14.14
2022-11-08T18:04:41.762Z,14.15
2022-11-08T18:07:08.409Z,14.22
2022-11-08T18:09:34.917Z,14.30
2022-11-08T18:12:01.394Z,13.98
2022-11-08T18:14:29.037Z,14.09
2022-11-08T18:16:56.569Z,14.35
2022-11-08T18:19:23.233Z,14.22
2022-11-08T18:21:49.744Z,14.27
2022-11-08T18:24:16.629Z,14.34
2022-11-08T18:26:43.171Z,14.44
2022-11-08T18:29:09.594Z,14.23
2022-11-08T18:31:36.796Z,14.24
2022-11-08T18:34:03.296Z,14.26
2022-11-08T18:36:31.158Z,14.39
2022-11-08T18:39:01.669Z,14.14
2022-11-08T18:41:30.953Z,14.17
2022-11-08T18:43:59.296Z,14.00
2022-11-08T18:46:27.529Z,14.21
2022-11-08T18:48:54.296Z,14.22
2022-11-08T18:51:22.069Z,14.12
2022-11-08T18:53:49.142Z,14.35
2022-11-08T18:56:16.186Z,14.30
2022-11-08T18:58:44.763Z,14.40
2022-11-08T19:01:11.616Z,14.34
2022-11-08T19:03:38.707Z,14.36
2022-11-08T19:06:05.517Z,14.36
2022-11-08T19:08:32.968Z,14.45
2022-11-08T19:11:02.986Z,14.56
2022-11-08T19:13:31.650Z,14.28
2022-11-08T19:16:13.153Z,14.53
2022-11-08T19:18:40.178Z,14.54
2022-11-08T19:21:09.723Z,14.52
2022-11-08T19:23:38.221Z,14.49
2022-11-08T19:26:13.708Z,14.57
2022-11-08T19:28:51.048Z,14.48
2022-11-08T19:31:19.243Z,14.49
2022-11-08T19:33:47.519Z,14.46
2022-11-08T19:36:16.568Z,14.42
2022-11-08T19:38:43.782Z,14.46
2022-11-08T19:41:15.822Z,14.46
2022-11-08T19:43:43.337Z,14.46
2022-11-08T19:46:15.456Z,14.53
2022-11-08T19:48:43.863Z,14.41
2022-11-08T19:51:16.322Z,14.47
2022-11-08T19:53:43.798Z,14.48
2022-11-08T19:56:14.136Z,14.42
2022-11-08T19:58:41.025Z,14.38
2022-11-08T20:01:10.046Z,14.41
2022-11-08T20:03:36.544Z,14.38
2022-11-08T20:06:03.408Z,14.43
2022-11-08T20:08:31.373Z,14.42
2022-11-08T20:10:58.752Z,14.33
2022-11-08T20:13:28.018Z,14.39
2022-11-08T20:15:54.411Z,14.42
2022-11-08T20:18:21.221Z,14.40
2022-11-08T20:20:47.788Z,14.39
2022-11-08T20:23:16.489Z,14.41
2022-11-08T20:25:43.032Z,14.32
2022-11-08T20:28:09.541Z,14.40
2022-11-08T20:30:36.112Z,14.26
2022-11-08T20:33:02.537Z,14.51
2022-11-08T20:35:32.301Z,14.25
2022-11-08T20:37:58.848Z,14.21
2022-11-08T20:40:25.321Z,14.37
2022-11-08T20:42:51.963Z,14.28
2022-11-08T20:45:18.525Z,14.35
2022-11-08T20:47:45.000Z,14.14
2022-11-08T20:50:11.749Z,14.38
2022-11-08T20:52:38.228Z,14.24
2022-11-08T20:55:05.251Z,14.21
2022-11-08T20:57:31.904Z,14.28
2022-11-08T21:00:06.951Z,14.18
2022-11-08T21:02:39.163Z,14.09
2022-11-08T21:05:06.118Z,14.11
2022-11-08T21:08:01.869Z,14.10
2022-11-08T21:10:41.430Z,14.11
2022-11-08T21:13:05.754Z,14.21
2022-11-08T21:15:32.279Z,14.14
2022-11-08T21:17:58.666Z,14.17
2022-11-08T21:20:26.765Z,13.93
2022-11-08T21:22:53.377Z,14.11
2022-11-08T21:25:21.334Z,14.11
2022-11-08T21:27:47.696Z,14.12
2022-11-08T21:30:14.151Z,14.08
2022-11-08T21:32:40.557Z,14.01
2022-11-08T21:35:07.226Z,14.07
2022-11-08T21:37:33.802Z,14.00
2022-11-08T21:40:00.208Z,14.13
2022-11-08T21:42:26.572Z,13.93
2022-11-08T21:44:53.204Z,13.96
2022-11-08T21:47:19.583Z,14.05
2022-11-08T21:49:45.984Z,14.03
2022-11-08T21:52:12.539Z,13.84
2022-11-08T21:54:39.195Z,13.98
2022-11-08T21:57:05.606Z,13.95
2022-11-08T21:59:32.045Z,14.05
2022-11-08T22:01:58.479Z,14.09
2022-11-08T22:04:24.885Z,13.93
2022-11-08T22:06:51.501Z,13.81
2022-11-08T22:09:18.043Z,13.78
2022-11-08T22:11:45.152Z,13.84
2022-11-08T22:14:12.023Z,13.78
2022-11-08T22:16:38.539Z,13.68
2022-11-08T22:19:05.877Z,13.77
2022-11-08T22:21:39.798Z,13.80
2022-11-08T22:24:10.745Z,13.58
2022-11-08T22:26:37.954Z,13.63
2022-11-08T22:29:04.572Z,13.60
2022-11-08T22:31:31.238Z,13.59
2022-11-08T22:33:57.949Z,13.60
2022-11-08T22:36:24.436Z,13.25
2022-11-08T22:38:50.883Z,13.56
2022-11-08T22:41:19.316Z,13.37
2022-11-08T22:43:46.631Z,13.54
2022-11-08T22:46:13.858Z,13.53
2022-11-08T22:48:40.896Z,13.54
2022-11-08T22:51:08.254Z,13.57
2022-11-08T22:53:34.910Z,13.52
2022-11-08T22:56:06.893Z,13.64
2022-11-08T22:58:36.673Z,13.59
2022-11-08T23:01:03.718Z,13.56
2022-11-08T23:03:30.123Z,13.50
2022-11-08T23:05:57.612Z,13.62
2022-11-08T23:08:26.493Z,13.61
2022-11-08T23:11:11.927Z,13.53
2022-11-08T23:13:57.774Z,13.37
2022-11-08T23:16:37.584Z,13.64
2022-11-08T23:19:33.824Z,13.74
2022-11-08T23:22:19.624Z,13.66
2022-11-08T23:24:46.064Z,13.63
2022-11-08T23:27:33.572Z,13.58
2022-11-08T23:30:18.651Z,13.45
2022-11-08T23:32:47.920Z,13.68
2022-11-08T23:35:15.152Z,13.63
2022-11-08T23:37:42.068Z,13.77
2022-11-08T23:40:29.328Z,13.77
2022-11-08T23:43:40.484Z,13.77
2022-11-08T23:46:12.210Z,13.59
2022-11-08T23:48:40.327Z,13.69
2022-11-08T23:51:07.624Z,13.65
2022-11-08T23:53:36.573Z,13.61
2022-11-08T23:56:03.715Z,13.55
2022-11-08T23:58:30.158Z,13.55
