createdAt,value
2022-12-07T00:01:55.974Z,100.00
2022-12-07T00:04:25.524Z,100.00
2022-12-07T00:06:56.264Z,100.00
2022-12-07T00:09:25.985Z,100.00
2022-12-07T00:11:55.730Z,100.00
2022-12-07T00:14:25.255Z,100.00
2022-12-07T00:16:56.153Z,100.00
2022-12-07T00:19:25.771Z,100.00
2022-12-07T00:21:55.378Z,100.00
2022-12-07T00:24:24.690Z,100.00
2022-12-07T00:26:54.112Z,100.00
2022-12-07T00:29:25.282Z,100.00
2022-12-07T00:31:56.251Z,100.00
2022-12-07T00:34:25.893Z,100.00
2022-12-07T00:36:55.308Z,100.00
2022-12-07T00:39:24.754Z,100.00
2022-12-07T00:41:54.205Z,100.00
2022-12-07T00:44:23.470Z,100.00
2022-12-07T00:46:52.852Z,100.00
2022-12-07T00:50:59.688Z,100.00
2022-12-07T00:53:30.265Z,100.00
2022-12-07T00:56:00.036Z,100.00
2022-12-07T00:58:29.382Z,100.00
2022-12-07T01:01:03.641Z,100.00
2022-12-07T01:03:33.386Z,100.00
2022-12-07T01:06:05.048Z,100.00
2022-12-07T01:08:34.964Z,100.00
2022-12-07T01:11:07.321Z,100.00
2022-12-07T01:13:37.907Z,100.00
2022-12-07T01:16:10.365Z,100.00
2022-12-07T01:18:40.228Z,100.00
2022-12-07T01:21:15.308Z,100.00
2022-12-07T01:23:47.033Z,100.00
2022-12-07T01:26:20.084Z,100.00
2022-12-07T01:28:50.146Z,100.00
2022-12-07T01:31:22.778Z,100.00
2022-12-07T01:33:55.845Z,100.00
2022-12-07T01:36:29.487Z,100.00
2022-12-07T01:39:01.609Z,100.00
2022-12-07T01:41:34.664Z,100.00
2022-12-07T01:44:21.185Z,100.00
2022-12-07T01:46:52.888Z,100.00
2022-12-07T01:49:38.828Z,100.00
2022-12-07T01:52:19.773Z,100.00
2022-12-07T01:54:51.534Z,100.00
2022-12-07T01:57:22.667Z,100.00
2022-12-07T01:59:54.596Z,100.00
2022-12-07T02:02:29.976Z,100.00
2022-12-07T02:05:00.606Z,100.00
2022-12-07T02:07:32.325Z,100.00
2022-12-07T02:10:16.677Z,100.00
2022-12-07T02:12:48.808Z,100.00
2022-12-07T02:15:18.786Z,100.00
2022-12-07T02:17:57.353Z,100.00
2022-12-07T02:20:34.392Z,100.00
2022-12-07T02:23:44.345Z,100.00
2022-12-07T02:26:55.786Z,100.00
2022-12-07T02:29:30.630Z,100.00
2022-12-07T02:32:08.905Z,100.00
2022-12-07T02:34:50.253Z,100.00
2022-12-07T02:37:34.893Z,100.00
2022-12-07T02:40:12.705Z,100.00
2022-12-07T02:42:49.425Z,100.00
2022-12-07T02:45:24.931Z,100.00
2022-12-07T02:48:01.258Z,100.00
2022-12-07T02:50:31.337Z,100.00
2022-12-07T02:53:00.706Z,100.00
2022-12-07T02:55:36.545Z,100.00
2022-12-07T02:58:26.347Z,100.00
2022-12-07T03:01:25.540Z,100.00
2022-12-07T03:04:08.606Z,100.00
2022-12-07T03:06:43.708Z,100.00
2022-12-07T03:09:20.451Z,100.00
2022-12-07T03:11:57.229Z,100.00
2022-12-07T03:14:32.986Z,100.00
2022-12-07T03:17:10.807Z,100.00
2022-12-07T03:19:41.504Z,100.00
2022-12-07T03:22:14.852Z,100.00
2022-12-07T03:24:49.171Z,100.00
2022-12-07T03:27:24.013Z,100.00
2022-12-07T03:30:03.446Z,100.00
2022-12-07T03:32:41.332Z,100.00
2022-12-07T03:35:19.269Z,100.00
2022-12-07T03:37:55.006Z,100.00
2022-12-07T03:40:31.247Z,100.00
2022-12-07T03:43:02.777Z,100.00
2022-12-07T03:45:40.647Z,100.00
2022-12-07T03:48:19.770Z,100.00
2022-12-07T03:52:08.254Z,100.00
2022-12-07T03:54:45.472Z,100.00
2022-12-07T03:57:16.188Z,100.00
2022-12-07T03:59:46.271Z,100.00
2022-12-07T04:02:17.054Z,100.00
2022-12-07T04:04:46.867Z,100.00
2022-12-07T04:07:17.567Z,100.00
2022-12-07T04:09:47.084Z,100.00
2022-12-07T04:12:16.490Z,100.00
2022-12-07T04:14:45.907Z,100.00
2022-12-07T04:17:15.406Z,100.00
2022-12-07T04:19:44.944Z,100.00
2022-12-07T04:22:14.386Z,100.00
2022-12-07T04:24:45.212Z,100.00
2022-12-07T04:27:14.500Z,100.00
2022-12-07T04:29:43.832Z,100.00
2022-12-07T04:32:13.192Z,100.00
2022-12-07T04:34:42.688Z,100.00
2022-12-07T04:37:12.051Z,100.00
2022-12-07T04:39:41.265Z,100.00
2022-12-07T04:42:11.986Z,100.00
2022-12-07T04:44:41.552Z,100.00
2022-12-07T04:47:10.857Z,100.00
2022-12-07T04:49:40.283Z,100.00
2022-12-07T04:52:09.627Z,100.00
2022-12-07T04:54:38.894Z,100.00
2022-12-07T04:57:08.208Z,100.00
2022-12-07T04:59:45.104Z,100.00
2022-12-07T05:02:15.720Z,100.00
2022-12-07T05:04:45.206Z,100.00
2022-12-07T05:07:14.468Z,100.00
2022-12-07T05:09:43.831Z,100.00
2022-12-07T05:12:13.177Z,100.00
2022-12-07T05:14:43.991Z,100.00
2022-12-07T05:17:13.311Z,100.00
2022-12-07T05:19:42.547Z,100.00
2022-12-07T05:22:12.126Z,100.00
2022-12-07T05:24:41.415Z,100.00
2022-12-07T05:27:10.844Z,100.00
2022-12-07T05:29:40.208Z,100.00
2022-12-07T05:32:10.975Z,100.00
2022-12-07T05:34:40.647Z,100.00
2022-12-07T05:37:09.898Z,100.00
2022-12-07T05:39:42.051Z,100.00
2022-12-07T05:42:15.408Z,100.00
2022-12-07T05:44:46.687Z,100.00
2022-12-07T05:47:19.155Z,100.00
2022-12-07T05:49:48.646Z,100.00
2022-12-07T05:52:18.088Z,100.00
2022-12-07T05:54:47.419Z,100.00
2022-12-07T05:57:17.146Z,100.00
2022-12-07T05:59:45.560Z,100.00
2022-12-07T06:02:19.091Z,100.00
2022-12-07T06:04:49.987Z,100.00
2022-12-07T06:07:22.298Z,100.00
2022-12-07T06:09:51.695Z,100.00
2022-12-07T06:12:35.411Z,100.00
2022-12-07T06:15:05.221Z,100.00
2022-12-07T06:17:35.954Z,100.00
2022-12-07T06:20:05.770Z,100.00
2022-12-07T06:22:35.186Z,100.00
2022-12-07T06:25:08.497Z,100.00
2022-12-07T06:27:38.406Z,100.00
2022-12-07T06:30:10.073Z,100.00
2022-12-07T06:32:41.688Z,100.00
2022-12-07T06:35:11.607Z,100.00
2022-12-07T06:37:40.967Z,100.00
2022-12-07T06:40:12.426Z,100.00
2022-12-07T06:42:41.710Z,100.00
2022-12-07T06:45:12.427Z,100.00
2022-12-07T06:47:44.367Z,100.00
2022-12-07T06:51:58.894Z,100.00
2022-12-07T06:54:28.662Z,100.00
2022-12-07T06:56:59.299Z,100.00
2022-12-07T06:59:28.788Z,100.00
2022-12-07T07:01:59.950Z,100.00
2022-12-07T07:04:29.333Z,100.00
2022-12-07T07:07:00.465Z,100.00
2022-12-07T07:09:30.186Z,100.00
2022-12-07T07:11:59.551Z,100.00
2022-12-07T07:14:28.944Z,100.00
2022-12-07T07:16:58.388Z,100.00
2022-12-07T07:19:27.747Z,100.00
2022-12-07T07:21:58.490Z,100.00
2022-12-07T07:24:27.821Z,100.00
2022-12-07T07:26:57.151Z,100.00
2022-12-07T07:29:26.545Z,100.00
2022-12-07T07:31:55.950Z,100.00
2022-12-07T07:34:25.288Z,100.00
2022-12-07T07:36:54.788Z,100.00
2022-12-07T07:39:25.607Z,100.00
2022-12-07T07:41:55.008Z,100.00
2022-12-07T07:44:24.480Z,100.00
2022-12-07T07:46:53.876Z,100.00
2022-12-07T07:49:23.250Z,100.00
2022-12-07T07:51:52.477Z,100.00
2022-12-07T07:54:21.811Z,100.00
2022-12-07T07:56:52.521Z,100.00
2022-12-07T07:59:21.853Z,100.00
2022-12-07T08:01:51.347Z,100.00
2022-12-07T08:04:20.892Z,100.00
2022-12-07T08:06:50.175Z,100.00
2022-12-07T08:09:19.628Z,100.00
2022-12-07T08:11:48.873Z,100.00
2022-12-07T08:14:19.574Z,100.00
2022-12-07T08:16:49.027Z,100.00
2022-12-07T08:19:18.300Z,100.00
2022-12-07T08:21:47.931Z,100.00
2022-12-07T08:24:17.468Z,100.00
2022-12-07T08:26:47.105Z,100.00
2022-12-07T08:29:16.337Z,100.00
2022-12-07T08:31:47.153Z,100.00
2022-12-07T08:34:17.164Z,100.00
2022-12-07T08:36:46.486Z,100.00
2022-12-07T08:39:31.422Z,100.00
2022-12-07T08:42:01.550Z,100.00
2022-12-07T08:44:31.038Z,100.00
2022-12-07T08:47:06.902Z,100.00
2022-12-07T08:49:40.306Z,100.00
2022-12-07T08:52:09.634Z,100.00
2022-12-07T08:54:41.807Z,100.00
2022-12-07T08:57:12.580Z,100.00
2022-12-07T08:59:41.987Z,100.00
2022-12-07T09:02:12.775Z,100.00
2022-12-07T09:04:42.084Z,100.00
2022-12-07T09:07:12.232Z,100.00
2022-12-07T09:09:41.669Z,100.00
2022-12-07T09:12:11.707Z,100.00
2022-12-07T09:14:41.120Z,100.00
2022-12-07T09:17:14.309Z,100.00
2022-12-07T09:19:43.777Z,100.00
2022-12-07T09:22:13.333Z,100.00
2022-12-07T09:24:42.648Z,100.00
2022-12-07T09:27:12.114Z,100.00
2022-12-07T09:29:42.066Z,100.00
2022-12-07T09:32:12.879Z,100.00
2022-12-07T09:34:42.482Z,100.00
2022-12-07T09:37:11.988Z,100.00
2022-12-07T09:39:46.364Z,100.00
2022-12-07T09:42:32.768Z,100.00
2022-12-07T09:45:04.997Z,100.00
2022-12-07T09:47:37.147Z,100.00
2022-12-07T09:52:19.232Z,100.00
2022-12-07T09:54:52.165Z,100.00
2022-12-07T09:57:28.048Z,100.00
2022-12-07T10:00:00.207Z,100.00
2022-12-07T10:02:39.864Z,100.00
2022-12-07T10:05:20.491Z,100.00
2022-12-07T10:07:55.128Z,100.00
2022-12-07T10:10:31.624Z,100.00
2022-12-07T10:13:05.448Z,100.00
2022-12-07T10:15:52.064Z,100.00
2022-12-07T10:18:42.442Z,100.00
2022-12-07T10:21:18.586Z,100.00
2022-12-07T10:26:44.610Z,100.00
2022-12-07T10:29:21.246Z,100.00
2022-12-07T10:31:58.421Z,100.00
2022-12-07T10:34:35.206Z,100.00
2022-12-07T10:37:19.749Z,100.00
2022-12-07T10:39:52.371Z,100.00
2022-12-07T10:42:26.005Z,100.00
2022-12-07T10:45:12.574Z,100.00
2022-12-07T10:47:52.325Z,100.00
2022-12-07T10:50:45.672Z,100.00
2022-12-07T10:53:55.013Z,99.70
2022-12-07T10:56:49.667Z,98.59
2022-12-07T10:59:56.526Z,98.20
2022-12-07T11:03:04.514Z,98.57
2022-12-07T11:05:44.826Z,98.39
2022-12-07T11:08:31.886Z,98.07
2022-12-07T11:11:09.407Z,98.63
2022-12-07T11:13:47.685Z,98.14
2022-12-07T11:16:35.184Z,98.56
2022-12-07T11:19:52.273Z,98.09
2022-12-07T11:22:28.594Z,98.39
2022-12-07T11:25:06.972Z,98.35
2022-12-07T11:27:46.565Z,98.22
2022-12-07T11:30:23.273Z,98.50
2022-12-07T11:33:18.209Z,98.57
2022-12-07T11:36:04.780Z,98.17
2022-12-07T11:38:44.064Z,98.33
2022-12-07T11:41:17.269Z,98.71
2022-12-07T11:43:58.993Z,98.96
2022-12-07T11:46:34.223Z,99.01
2022-12-07T11:49:16.308Z,99.20
2022-12-07T11:51:49.214Z,99.47
2022-12-07T11:54:26.356Z,99.57
2022-12-07T11:57:04.804Z,99.70
2022-12-07T11:59:42.335Z,99.51
2022-12-07T12:02:17.638Z,100.00
2022-12-07T12:05:01.013Z,99.69
2022-12-07T12:10:29.433Z,100.00
2022-12-07T12:16:28.016Z,100.00
2022-12-07T12:19:25.954Z,100.00
2022-12-07T12:22:05.966Z,100.00
2022-12-07T12:24:37.845Z,100.00
2022-12-07T12:27:11.224Z,100.00
2022-12-07T12:29:43.166Z,100.00
2022-12-07T12:32:19.687Z,100.00
2022-12-07T12:35:24.348Z,100.00
2022-12-07T12:37:56.248Z,100.00
2022-12-07T12:40:50.663Z,100.00
2022-12-07T12:43:59.703Z,100.00
2022-12-07T12:46:52.811Z,100.00
2022-12-07T12:52:01.213Z,100.00
2022-12-07T12:54:32.708Z,100.00
2022-12-07T12:57:09.909Z,100.00
2022-12-07T12:59:41.164Z,100.00
2022-12-07T13:02:26.623Z,100.00
2022-12-07T13:04:58.584Z,100.00
2022-12-07T13:08:02.275Z,100.00
2022-12-07T13:10:43.315Z,100.00
2022-12-07T13:13:37.675Z,100.00
2022-12-07T13:16:52.389Z,100.00
2022-12-07T13:20:04.398Z,100.00
2022-12-07T13:22:54.250Z,100.00
2022-12-07T13:25:39.144Z,100.00
2022-12-07T13:28:18.288Z,100.00
2022-12-07T13:30:57.403Z,100.00
2022-12-07T13:33:27.633Z,100.00
2022-12-07T13:36:01.334Z,100.00
2022-12-07T13:38:34.423Z,100.00
2022-12-07T13:41:15.088Z,100.00
2022-12-07T13:43:53.366Z,100.00
2022-12-07T13:46:32.751Z,100.00
2022-12-07T13:49:02.146Z,100.00
2022-12-07T13:51:35.705Z,100.00
2022-12-07T13:54:14.391Z,100.00
2022-12-07T13:56:47.128Z,100.00
2022-12-07T13:59:18.884Z,100.00
2022-12-07T14:01:50.669Z,100.00
2022-12-07T14:04:34.072Z,100.00
2022-12-07T14:07:19.650Z,100.00
2022-12-07T14:09:59.587Z,100.00
2022-12-07T14:12:32.332Z,100.00
2022-12-07T14:15:03.500Z,100.00
2022-12-07T14:17:33.241Z,100.00
2022-12-07T14:20:06.172Z,100.00
2022-12-07T14:22:38.095Z,100.00
2022-12-07T14:25:26.507Z,100.00
2022-12-07T14:28:00.367Z,100.00
2022-12-07T14:30:32.444Z,100.00
2022-12-07T14:33:04.489Z,100.00
2022-12-07T14:35:35.332Z,100.00
2022-12-07T14:38:04.613Z,100.00
2022-12-07T14:40:33.995Z,100.00
2022-12-07T14:43:08.213Z,100.00
2022-12-07T14:45:37.514Z,100.00
2022-12-07T14:53:56.818Z,100.00
2022-12-07T14:56:27.146Z,100.00
2022-12-07T14:58:58.726Z,100.00
2022-12-07T15:01:28.211Z,100.00
2022-12-07T15:03:57.931Z,100.00
2022-12-07T15:06:27.466Z,100.00
2022-12-07T15:08:57.413Z,100.00
2022-12-07T15:11:27.021Z,100.00
2022-12-07T15:14:10.447Z,100.00
2022-12-07T15:17:07.323Z,100.00
2022-12-07T15:19:31.574Z,100.00
2022-12-07T15:22:01.262Z,100.00
2022-12-07T15:24:32.068Z,100.00
2022-12-07T15:27:01.415Z,100.00
2022-12-07T15:29:32.486Z,100.00
2022-12-07T15:32:01.938Z,100.00
2022-12-07T15:34:39.490Z,100.00
2022-12-07T15:37:10.429Z,100.00
2022-12-07T15:39:40.527Z,100.00
2022-12-07T15:42:09.911Z,100.00
2022-12-07T15:44:58.136Z,100.00
2022-12-07T15:47:27.870Z,100.00
2022-12-07T15:51:59.034Z,100.00
2022-12-07T15:54:33.418Z,100.00
2022-12-07T15:57:03.433Z,100.00
2022-12-07T15:59:33.026Z,100.00
2022-12-07T16:02:02.344Z,100.00
2022-12-07T16:04:32.006Z,100.00
2022-12-07T16:07:02.799Z,100.00
2022-12-07T16:09:32.432Z,100.00
2022-12-07T16:12:01.659Z,100.00
2022-12-07T16:14:33.366Z,100.00
2022-12-07T16:17:02.648Z,100.00
2022-12-07T16:19:31.968Z,100.00
2022-12-07T16:22:02.713Z,100.00
2022-12-07T16:24:32.429Z,100.00
2022-12-07T16:27:01.807Z,100.00
2022-12-07T16:29:31.147Z,100.00
2022-12-07T16:32:00.470Z,100.00
2022-12-07T16:34:29.865Z,100.00
2022-12-07T16:37:04.302Z,100.00
2022-12-07T16:39:36.243Z,100.00
2022-12-07T16:42:06.327Z,100.00
2022-12-07T16:44:35.723Z,100.00
2022-12-07T16:47:05.261Z,100.00
2022-12-07T16:49:34.862Z,100.00
2022-12-07T16:52:19.351Z,100.00
2022-12-07T16:54:52.666Z,100.00
2022-12-07T16:57:23.780Z,100.00
2022-12-07T16:59:54.487Z,100.00
2022-12-07T17:02:24.030Z,100.00
2022-12-07T17:04:53.967Z,100.00
2022-12-07T17:07:23.506Z,100.00
2022-12-07T17:09:55.914Z,100.00
2022-12-07T17:12:25.626Z,100.00
2022-12-07T17:15:12.534Z,100.00
2022-12-07T17:17:41.806Z,100.00
2022-12-07T17:20:12.785Z,100.00
2022-12-07T17:22:42.230Z,100.00
2022-12-07T17:25:13.447Z,100.00
2022-12-07T17:27:42.918Z,100.00
2022-12-07T17:30:14.048Z,100.00
2022-12-07T17:32:43.446Z,100.00
2022-12-07T17:35:13.307Z,100.00
2022-12-07T17:37:47.431Z,100.00
2022-12-07T17:40:21.413Z,100.00
2022-12-07T17:42:51.695Z,100.00
2022-12-07T17:45:21.098Z,100.00
2022-12-07T17:47:50.397Z,100.00
2022-12-07T17:50:40.765Z,100.00
2022-12-07T17:53:12.410Z,100.00
2022-12-07T17:56:19.682Z,100.00
2022-12-07T17:58:32.665Z,100.00
2022-12-07T18:01:02.117Z,100.00
2022-12-07T18:03:31.531Z,100.00
2022-12-07T18:06:03.554Z,100.00
2022-12-07T18:08:35.967Z,100.00
2022-12-07T18:11:07.546Z,100.00
2022-12-07T18:13:37.624Z,100.00
2022-12-07T18:16:10.026Z,100.00
2022-12-07T18:18:39.654Z,100.00
2022-12-07T18:21:14.342Z,100.00
2022-12-07T18:23:43.807Z,100.00
2022-12-07T18:26:15.187Z,100.00
2022-12-07T18:28:45.785Z,100.00
2022-12-07T18:31:16.099Z,100.00
2022-12-07T18:33:46.993Z,100.00
2022-12-07T18:36:17.695Z,100.00
2022-12-07T18:38:47.126Z,100.00
2022-12-07T18:41:18.224Z,100.00
2022-12-07T18:43:47.606Z,100.00
2022-12-07T18:46:19.104Z,100.00
2022-12-07T18:51:58.749Z,100.00
2022-12-07T18:54:28.120Z,100.00
2022-12-07T18:56:57.448Z,100.00
2022-12-07T18:59:43.968Z,100.00
2022-12-07T19:02:13.880Z,100.00
2022-12-07T19:04:43.294Z,100.00
2022-12-07T19:07:14.292Z,100.00
2022-12-07T19:09:43.685Z,100.00
2022-12-07T19:12:15.453Z,100.00
2022-12-07T19:14:44.846Z,100.00
2022-12-07T19:17:15.777Z,100.00
2022-12-07T19:19:47.205Z,100.00
2022-12-07T19:22:20.605Z,100.00
2022-12-07T19:24:52.646Z,100.00
2022-12-07T19:27:22.932Z,100.00
2022-12-07T19:29:53.066Z,100.00
2022-12-07T19:32:22.665Z,100.00
2022-12-07T19:34:52.225Z,100.00
2022-12-07T19:37:22.951Z,100.00
2022-12-07T19:39:53.530Z,100.00
2022-12-07T19:42:22.853Z,100.00
2022-12-07T19:44:52.373Z,100.00
2022-12-07T19:47:21.646Z,100.00
2022-12-07T19:49:50.966Z,100.00
2022-12-07T19:52:21.653Z,100.00
2022-12-07T19:54:51.128Z,100.00
2022-12-07T19:57:20.526Z,100.00
2022-12-07T19:59:49.926Z,100.00
2022-12-07T20:02:19.391Z,100.00
2022-12-07T20:04:48.887Z,100.00
2022-12-07T20:07:18.282Z,100.00
2022-12-07T20:09:49.110Z,100.00
2022-12-07T20:12:35.686Z,100.00
2022-12-07T20:15:05.813Z,100.00
2022-12-07T20:17:36.129Z,100.00
2022-12-07T20:20:06.647Z,100.00
2022-12-07T20:22:36.001Z,100.00
2022-12-07T20:25:07.758Z,100.00
2022-12-07T20:27:37.048Z,100.00
2022-12-07T20:30:08.166Z,100.00
2022-12-07T20:32:37.546Z,100.00
2022-12-07T20:35:07.890Z,100.00
2022-12-07T20:37:37.226Z,100.00
2022-12-07T20:40:10.110Z,100.00
2022-12-07T20:42:39.046Z,100.00
2022-12-07T20:45:11.171Z,100.00
2022-12-07T20:47:40.773Z,100.00
2022-12-07T20:50:11.628Z,100.00
2022-12-07T20:52:40.946Z,100.00
2022-12-07T20:55:12.125Z,100.00
2022-12-07T20:57:41.746Z,100.00
2022-12-07T21:00:12.866Z,100.00
2022-12-07T21:02:42.803Z,100.00
2022-12-07T21:05:13.068Z,100.00
2022-12-07T21:07:42.517Z,100.00
2022-12-07T21:10:14.786Z,100.00
2022-12-07T21:12:44.109Z,100.00
2022-12-07T21:15:13.626Z,100.00
2022-12-07T21:17:42.952Z,100.00
2022-12-07T21:20:12.770Z,100.00
2022-12-07T21:22:42.049Z,100.00
2022-12-07T21:25:13.117Z,100.00
2022-12-07T21:27:42.488Z,100.00
2022-12-07T21:30:12.946Z,100.00
2022-12-07T21:32:42.405Z,100.00
2022-12-07T21:35:12.386Z,100.00
2022-12-07T21:37:41.649Z,100.00
2022-12-07T21:40:17.016Z,100.00
2022-12-07T21:42:47.131Z,100.00
2022-12-07T21:45:16.588Z,100.00
2022-12-07T21:47:45.910Z,100.00
2022-12-07T21:51:58.787Z,100.00
2022-12-07T21:54:28.166Z,100.00
2022-12-07T21:56:57.510Z,100.00
2022-12-07T21:59:27.206Z,100.00
2022-12-07T22:01:56.662Z,100.00
2022-12-07T22:04:27.533Z,100.00
2022-12-07T22:06:59.404Z,100.00
2022-12-07T22:09:30.730Z,100.00
2022-12-07T22:12:00.118Z,100.00
2022-12-07T22:14:47.251Z,100.00
2022-12-07T22:17:16.614Z,100.00
2022-12-07T22:19:45.921Z,100.00
2022-12-07T22:22:17.799Z,100.00
2022-12-07T22:24:48.430Z,100.00
2022-12-07T22:27:18.418Z,100.00
2022-12-07T22:29:47.915Z,100.00
2022-12-07T22:32:47.160Z,100.00
2022-12-07T22:35:07.597Z,100.00
2022-12-07T22:37:38.325Z,100.00
2022-12-07T22:40:09.899Z,100.00
2022-12-07T22:42:39.398Z,100.00
2022-12-07T22:45:10.767Z,100.00
2022-12-07T22:47:42.116Z,100.00
2022-12-07T22:50:12.887Z,100.00
2022-12-07T22:52:43.591Z,100.00
2022-12-07T22:55:13.006Z,100.00
2022-12-07T22:57:42.368Z,100.00
2022-12-07T23:00:14.030Z,100.00
2022-12-07T23:02:43.385Z,100.00
2022-12-07T23:05:12.966Z,100.00
2022-12-07T23:07:43.694Z,100.00
2022-12-07T23:10:14.270Z,100.00
2022-12-07T23:13:01.287Z,100.00
2022-12-07T23:15:30.726Z,100.00
2022-12-07T23:18:00.088Z,100.00
2022-12-07T23:20:30.117Z,100.00
2022-12-07T23:23:00.844Z,100.00
2022-12-07T23:25:30.357Z,100.00
2022-12-07T23:28:00.455Z,100.00
2022-12-07T23:30:29.747Z,100.00
2022-12-07T23:32:58.968Z,100.00
2022-12-07T23:35:28.426Z,100.00
2022-12-07T23:37:57.726Z,100.00
2022-12-07T23:40:28.389Z,100.00
2022-12-07T23:42:57.689Z,100.00
2022-12-07T23:45:27.027Z,100.00
2022-12-07T23:47:56.259Z,100.00
2022-12-07T23:50:25.490Z,100.00
2022-12-07T23:52:54.766Z,100.00
2022-12-07T23:55:24.103Z,100.00
2022-12-07T23:57:54.886Z,100.00
