createdAt,value
2022-10-21T00:00:54.271Z,1.00
2022-10-21T00:03:22.456Z,1.58
2022-10-21T00:05:50.472Z,1.55
2022-10-21T00:08:18.742Z,1.10
2022-10-21T00:10:46.610Z,0.77
2022-10-21T00:13:13.670Z,2.28
2022-10-21T00:15:40.699Z,0.93
2022-10-21T00:18:07.867Z,7.50
2022-10-21T00:20:37.439Z,1.85
2022-10-21T00:23:06.773Z,1.05
2022-10-21T00:25:33.849Z,3.50
2022-10-21T00:28:01.126Z,2.95
2022-10-21T00:30:28.205Z,1.08
2022-10-21T00:32:58.131Z,1.95
2022-10-21T00:35:27.709Z,1.17
2022-10-21T00:37:54.746Z,1.25
2022-10-21T00:40:22.109Z,1.00
2022-10-21T00:42:49.385Z,1.45
2022-10-21T00:45:23.245Z,2.05
2022-10-21T00:48:05.987Z,0.85
2022-10-21T00:50:38.836Z,3.75
2022-10-21T00:53:12.975Z,0.90
2022-10-21T00:55:43.981Z,3.60
2022-10-21T00:58:11.277Z,1.85
2022-10-21T01:00:38.413Z,2.35
2022-10-21T01:03:06.636Z,3.28
2022-10-21T01:05:36.516Z,1.35
2022-10-21T01:08:03.767Z,1.70
2022-10-21T01:10:31.123Z,1.15
2022-10-21T01:13:13.417Z,0.88
2022-10-21T01:15:52.384Z,1.48
2022-10-21T01:18:27.447Z,0.75
2022-10-21T01:21:05.379Z,1.10
2022-10-21T01:26:47.924Z,1.58
2022-10-21T01:29:40.597Z,4.00
2022-10-21T01:32:32.319Z,2.70
2022-10-21T01:38:02.698Z,2.25
2022-10-21T01:40:57.268Z,1.33
2022-10-21T01:43:47.447Z,1.17
2022-10-21T01:46:26.238Z,1.65
2022-10-21T01:49:03.700Z,2.17
2022-10-21T01:51:31.882Z,0.68
2022-10-21T01:54:14.860Z,2.80
2022-10-21T01:56:43.732Z,0.88
2022-10-21T01:59:13.498Z,2.90
2022-10-21T02:01:41.410Z,2.50
2022-10-21T02:04:10.288Z,8.13
2022-10-21T02:06:38.289Z,1.55
2022-10-21T02:09:05.522Z,1.85
2022-10-21T02:11:35.799Z,2.05
2022-10-21T02:14:21.246Z,2.03
2022-10-21T02:16:50.025Z,1.40
2022-10-21T02:19:19.378Z,1.10
2022-10-21T02:21:49.832Z,2.03
2022-10-21T02:24:28.347Z,2.08
2022-10-21T02:26:55.893Z,1.17
2022-10-21T02:29:27.052Z,1.45
2022-10-21T02:32:12.888Z,5.38
2022-10-21T02:35:04.702Z,1.42
2022-10-21T02:40:13.563Z,2.65
2022-10-21T02:42:45.465Z,4.18
2022-10-21T02:45:12.617Z,2.10
2022-10-21T02:47:40.598Z,2.10
2022-10-21T02:50:08.213Z,4.75
2022-10-21T02:52:35.223Z,1.77
2022-10-21T02:55:02.503Z,2.25
2022-10-21T02:57:29.651Z,2.17
2022-10-21T02:59:56.681Z,2.33
2022-10-21T03:02:23.808Z,2.30
2022-10-21T03:04:51.131Z,1.95
2022-10-21T03:07:18.361Z,2.95
2022-10-21T03:09:45.369Z,2.38
2022-10-21T03:12:12.413Z,1.52
2022-10-21T03:14:39.728Z,2.28
2022-10-21T03:17:06.817Z,1.02
2022-10-21T03:19:34.217Z,1.58
2022-10-21T03:22:01.283Z,4.40
2022-10-21T03:24:29.141Z,2.92
2022-10-21T03:26:56.949Z,1.65
2022-10-21T03:29:24.092Z,1.38
2022-10-21T03:31:51.209Z,2.03
2022-10-21T03:34:18.293Z,1.92
2022-10-21T03:36:45.533Z,2.55
2022-10-21T03:39:12.938Z,4.05
2022-10-21T03:41:40.328Z,2.55
2022-10-21T03:44:07.758Z,3.45
2022-10-21T03:46:34.930Z,2.42
2022-10-21T03:49:04.361Z,2.70
2022-10-21T03:51:32.940Z,2.80
2022-10-21T03:54:00.236Z,2.40
2022-10-21T03:56:27.550Z,4.22
2022-10-21T03:58:58.538Z,5.18
2022-10-21T04:01:26.555Z,3.33
2022-10-21T04:03:53.975Z,1.17
2022-10-21T04:06:21.070Z,1.85
2022-10-21T04:08:48.814Z,1.60
2022-10-21T04:11:15.962Z,3.67
2022-10-21T04:13:43.146Z,2.53
2022-10-21T04:16:15.523Z,2.60
2022-10-21T04:18:42.844Z,2.40
2022-10-21T04:21:10.091Z,3.30
2022-10-21T04:23:37.437Z,3.10
2022-10-21T04:26:05.684Z,4.63
2022-10-21T04:28:33.029Z,5.28
2022-10-21T04:31:00.279Z,1.85
2022-10-21T04:33:27.753Z,1.45
2022-10-21T04:35:55.755Z,2.58
2022-10-21T04:38:23.751Z,4.10
2022-10-21T04:41:02.012Z,2.55
2022-10-21T04:43:29.782Z,4.50
2022-10-21T04:45:57.003Z,3.83
2022-10-21T04:48:24.401Z,6.85
2022-10-21T04:50:52.717Z,3.85
2022-10-21T04:53:20.118Z,3.55
2022-10-21T04:55:51.303Z,4.75
2022-10-21T04:58:21.752Z,4.05
2022-10-21T05:00:50.695Z,3.17
2022-10-21T05:03:18.805Z,5.00
2022-10-21T05:05:46.034Z,2.53
2022-10-21T05:08:14.332Z,4.97
2022-10-21T05:10:41.446Z,5.22
2022-10-21T05:13:08.473Z,3.80
2022-10-21T05:15:35.923Z,8.20
2022-10-21T05:18:02.995Z,7.07
2022-10-21T05:20:30.303Z,3.65
2022-10-21T05:22:57.356Z,6.05
2022-10-21T05:25:24.421Z,4.45
2022-10-21T05:27:51.659Z,7.47
2022-10-21T05:30:18.822Z,6.38
2022-10-21T05:32:45.914Z,5.80
2022-10-21T05:35:13.010Z,5.07
2022-10-21T05:37:40.048Z,4.05
2022-10-21T05:40:08.196Z,7.15
2022-10-21T05:42:35.404Z,6.32
2022-10-21T05:45:02.644Z,5.28
2022-10-21T05:47:29.729Z,6.35
2022-10-21T05:49:57.156Z,4.95
2022-10-21T05:52:24.415Z,6.80
2022-10-21T05:54:51.469Z,7.50
2022-10-21T05:57:18.570Z,8.98
2022-10-21T05:59:45.660Z,13.57
2022-10-21T06:02:12.735Z,6.18
2022-10-21T06:04:40.177Z,6.35
2022-10-21T06:07:07.234Z,7.80
2022-10-21T06:09:34.319Z,5.38
2022-10-21T06:12:01.406Z,10.10
2022-10-21T06:14:28.516Z,8.43
2022-10-21T06:16:55.784Z,9.52
2022-10-21T06:19:22.860Z,10.15
2022-10-21T06:21:50.143Z,5.72
2022-10-21T06:24:17.535Z,7.22
2022-10-21T06:26:44.702Z,6.97
2022-10-21T06:29:11.775Z,7.10
2022-10-21T06:31:38.919Z,7.88
2022-10-21T06:34:06.039Z,7.88
2022-10-21T06:36:33.201Z,9.18
2022-10-21T06:39:00.453Z,8.48
2022-10-21T06:41:27.539Z,9.77
2022-10-21T06:43:54.618Z,8.95
2022-10-21T06:46:21.851Z,7.32
2022-10-21T06:48:49.119Z,8.93
2022-10-21T06:51:25.615Z,9.88
2022-10-21T06:53:55.200Z,9.60
2022-10-21T06:56:23.308Z,8.48
2022-10-21T06:58:51.692Z,6.85
2022-10-21T07:01:34.791Z,9.65
2022-10-21T07:04:10.199Z,11.13
2022-10-21T07:06:37.768Z,10.65
2022-10-21T07:09:06.383Z,9.00
2022-10-21T07:11:33.587Z,8.18
2022-10-21T07:14:01.941Z,7.82
2022-10-21T07:16:31.866Z,13.35
2022-10-21T07:18:59.176Z,13.60
2022-10-21T07:21:29.422Z,10.18
2022-10-21T07:23:59.198Z,9.88
2022-10-21T07:26:28.809Z,9.38
2022-10-21T07:28:59.067Z,9.43
2022-10-21T07:31:27.071Z,8.07
2022-10-21T07:33:54.951Z,9.13
2022-10-21T07:36:25.466Z,8.23
2022-10-21T07:38:53.751Z,7.53
2022-10-21T07:41:23.957Z,7.95
2022-10-21T07:43:51.774Z,7.68
2022-10-21T07:46:20.967Z,14.13
2022-10-21T07:48:48.721Z,9.98
2022-10-21T07:51:18.443Z,7.80
2022-10-21T07:53:45.848Z,8.15
2022-10-21T07:56:18.615Z,9.30
2022-10-21T07:58:47.404Z,6.75
2022-10-21T08:01:15.857Z,7.85
2022-10-21T08:03:43.321Z,6.05
2022-10-21T08:06:11.390Z,6.32
2022-10-21T08:08:39.557Z,8.18
2022-10-21T08:11:07.557Z,9.20
2022-10-21T08:13:35.144Z,6.55
2022-10-21T08:16:05.304Z,7.68
2022-10-21T08:18:32.611Z,9.18
2022-10-21T08:20:59.625Z,9.15
2022-10-21T08:23:26.703Z,7.38
2022-10-21T08:25:56.465Z,7.75
2022-10-21T08:28:25.479Z,8.55
2022-10-21T08:30:52.695Z,8.30
2022-10-21T08:33:19.919Z,7.07
2022-10-21T08:35:47.162Z,8.98
2022-10-21T08:38:14.200Z,8.50
2022-10-21T08:40:45.945Z,6.47
2022-10-21T08:43:28.633Z,11.98
2022-10-21T08:46:11.983Z,10.88
2022-10-21T08:48:53.418Z,9.30
2022-10-21T08:51:29.111Z,9.13
2022-10-21T08:54:01.723Z,6.47
2022-10-21T08:56:31.734Z,5.97
2022-10-21T08:58:58.862Z,8.20
2022-10-21T09:01:47.509Z,6.75
2022-10-21T09:04:37.064Z,12.20
2022-10-21T09:07:19.789Z,6.97
2022-10-21T09:10:12.456Z,5.75
2022-10-21T09:12:58.057Z,6.68
2022-10-21T09:15:33.197Z,9.02
2022-10-21T09:18:15.509Z,8.43
2022-10-21T09:21:13.285Z,6.95
2022-10-21T09:23:57.861Z,9.88
2022-10-21T09:26:35.497Z,8.50
2022-10-21T09:29:31.859Z,8.15
2022-10-21T09:32:15.773Z,6.53
2022-10-21T09:34:45.940Z,6.50
2022-10-21T09:37:36.053Z,6.90
2022-10-21T09:40:28.753Z,7.82
2022-10-21T09:42:59.225Z,8.77
2022-10-21T09:45:36.899Z,8.18
2022-10-21T09:48:19.355Z,7.18
2022-10-21T09:50:56.584Z,7.68
2022-10-21T09:53:35.124Z,10.13
2022-10-21T09:56:07.110Z,6.05
2022-10-21T09:58:37.119Z,5.20
2022-10-21T10:01:06.227Z,8.07
2022-10-21T10:03:46.265Z,4.38
2022-10-21T10:06:13.718Z,4.90
2022-10-21T10:08:44.877Z,4.25
2022-10-21T10:11:13.897Z,7.63
2022-10-21T10:13:47.511Z,4.57
2022-10-21T10:16:14.927Z,5.40
2022-10-21T10:18:43.661Z,4.18
2022-10-21T10:21:16.610Z,4.43
2022-10-21T10:23:56.726Z,4.88
2022-10-21T10:26:32.336Z,4.93
2022-10-21T10:29:18.872Z,5.53
2022-10-21T10:31:56.456Z,10.30
2022-10-21T10:34:32.945Z,5.93
2022-10-21T10:37:08.429Z,4.03
2022-10-21T10:39:39.197Z,5.60
2022-10-21T10:42:07.936Z,4.03
2022-10-21T10:44:41.151Z,4.88
2022-10-21T10:47:21.207Z,6.32
2022-10-21T10:49:50.133Z,6.65
2022-10-21T10:52:23.239Z,6.32
2022-10-21T10:55:13.999Z,6.40
2022-10-21T10:57:44.610Z,4.15
2022-10-21T11:00:20.524Z,5.18
2022-10-21T11:03:05.816Z,8.00
2022-10-21T11:05:37.864Z,4.25
2022-10-21T11:08:18.412Z,7.03
2022-10-21T11:10:46.697Z,4.50
2022-10-21T11:13:17.165Z,5.45
2022-10-21T11:15:53.404Z,6.47
2022-10-21T11:18:38.815Z,5.65
2022-10-21T11:21:26.968Z,7.32
2022-10-21T11:23:56.912Z,5.78
2022-10-21T11:26:43.207Z,6.85
2022-10-21T11:29:31.295Z,5.53
2022-10-21T11:32:12.236Z,5.47
2022-10-21T11:35:01.239Z,5.65
2022-10-21T11:37:36.790Z,7.30
2022-10-21T11:40:32.220Z,5.45
2022-10-21T11:43:11.916Z,8.50
2022-10-21T11:46:06.229Z,4.40
2022-10-21T11:48:46.408Z,5.03
2022-10-21T11:51:29.767Z,5.57
2022-10-21T11:54:15.304Z,6.97
2022-10-21T11:56:56.816Z,9.35
2022-10-21T11:59:55.311Z,5.97
2022-10-21T12:02:46.420Z,6.75
2022-10-21T12:05:34.055Z,11.48
2022-10-21T12:08:22.378Z,9.80
2022-10-21T12:11:03.370Z,9.82
2022-10-21T12:13:42.321Z,6.90
2022-10-21T12:16:16.920Z,8.85
2022-10-21T12:18:53.576Z,8.60
2022-10-21T12:21:26.715Z,7.60
2022-10-21T12:24:02.389Z,8.75
2022-10-21T12:26:34.827Z,7.18
2022-10-21T12:29:10.559Z,7.82
2022-10-21T12:31:45.847Z,8.95
2022-10-21T12:34:14.372Z,7.55
2022-10-21T12:36:44.487Z,7.70
2022-10-21T12:39:34.772Z,8.63
2022-10-21T12:42:14.959Z,9.93
2022-10-21T12:44:50.241Z,9.93
2022-10-21T12:47:39.437Z,7.15
2022-10-21T12:50:24.329Z,11.55
2022-10-21T12:53:21.485Z,14.07
2022-10-21T12:55:55.496Z,8.90
2022-10-21T12:58:41.979Z,8.45
2022-10-21T13:01:35.057Z,7.68
2022-10-21T13:04:02.308Z,10.55
2022-10-21T13:06:54.167Z,7.95
2022-10-21T13:09:42.379Z,11.50
2022-10-21T13:12:09.515Z,8.43
2022-10-21T13:14:56.129Z,10.40
2022-10-21T13:17:23.287Z,6.55
2022-10-21T13:20:06.376Z,8.60
2022-10-21T13:22:35.144Z,7.97
2022-10-21T13:25:28.826Z,8.50
2022-10-21T13:28:04.455Z,7.70
2022-10-21T13:30:37.196Z,10.10
2022-10-21T13:33:17.052Z,8.90
2022-10-21T13:35:50.115Z,9.75
2022-10-21T13:38:23.381Z,12.02
2022-10-21T13:40:56.709Z,11.63
2022-10-21T13:43:30.181Z,10.25
2022-10-21T13:46:08.038Z,14.13
2022-10-21T13:48:47.066Z,13.40
2022-10-21T13:51:26.311Z,12.18
2022-10-21T13:53:57.905Z,15.45
2022-10-21T13:56:33.720Z,12.00
2022-10-21T13:59:01.744Z,13.57
2022-10-21T14:01:47.411Z,13.35
2022-10-21T14:04:17.388Z,11.70
2022-10-21T14:06:48.299Z,14.18
2022-10-21T14:09:27.330Z,13.73
2022-10-21T14:12:01.789Z,13.10
2022-10-21T14:14:30.316Z,14.75
2022-10-21T14:17:02.979Z,12.05
2022-10-21T14:19:33.166Z,12.13
2022-10-21T14:22:01.977Z,14.45
2022-10-21T14:24:37.696Z,14.38
2022-10-21T14:27:05.888Z,16.50
2022-10-21T14:29:35.516Z,12.82
2022-10-21T14:32:04.514Z,12.95
2022-10-21T14:34:34.120Z,15.88
2022-10-21T14:37:13.679Z,14.65
2022-10-21T14:39:40.750Z,14.05
2022-10-21T14:42:20.641Z,15.60
2022-10-21T14:44:50.105Z,16.17
2022-10-21T14:47:23.640Z,12.88
2022-10-21T14:49:53.597Z,14.00
2022-10-21T14:52:33.124Z,12.85
2022-10-21T14:55:14.098Z,11.13
2022-10-21T14:57:54.001Z,13.80
2022-10-21T15:00:29.013Z,16.27
2022-10-21T15:02:59.094Z,8.88
2022-10-21T15:05:31.865Z,10.43
2022-10-21T15:08:34.705Z,8.80
2022-10-21T15:11:12.223Z,11.07
2022-10-21T15:13:39.462Z,10.88
2022-10-21T15:16:19.693Z,9.95
2022-10-21T15:18:49.328Z,9.40
2022-10-21T15:21:46.562Z,7.28
2022-10-21T15:24:36.474Z,7.60
2022-10-21T15:27:04.344Z,6.50
2022-10-21T15:29:42.655Z,12.18
2022-10-21T15:32:12.358Z,8.57
2022-10-21T15:34:39.473Z,8.65
2022-10-21T15:37:07.601Z,7.13
2022-10-21T15:39:34.592Z,6.55
2022-10-21T15:42:02.206Z,8.18
2022-10-21T15:44:31.208Z,5.55
2022-10-21T15:47:05.878Z,7.47
2022-10-21T15:49:38.358Z,6.70
2022-10-21T15:52:06.209Z,6.43
2022-10-21T15:54:33.369Z,7.22
2022-10-21T15:57:02.005Z,6.93
2022-10-21T15:59:31.646Z,6.68
2022-10-21T16:01:59.571Z,7.63
2022-10-21T16:04:27.496Z,9.68
2022-10-21T16:06:55.348Z,7.47
2022-10-21T16:09:25.312Z,7.47
2022-10-21T16:11:59.574Z,9.60
2022-10-21T16:14:30.079Z,7.28
2022-10-21T16:16:59.199Z,9.37
2022-10-21T16:19:26.527Z,6.78
2022-10-21T16:21:53.636Z,7.72
2022-10-21T16:24:20.756Z,6.70
2022-10-21T16:26:49.565Z,7.00
2022-10-21T16:29:25.028Z,6.13
2022-10-21T16:31:52.943Z,6.60
2022-10-21T16:34:20.541Z,6.88
2022-10-21T16:36:47.934Z,8.07
2022-10-21T16:39:20.338Z,5.95
2022-10-21T16:41:47.642Z,7.13
2022-10-21T16:44:15.249Z,7.88
2022-10-21T16:46:44.407Z,9.27
2022-10-21T16:49:18.689Z,5.25
2022-10-21T16:51:46.647Z,8.35
2022-10-21T16:54:14.221Z,5.72
2022-10-21T16:56:41.423Z,7.65
2022-10-21T16:59:08.553Z,7.13
2022-10-21T17:01:36.007Z,4.70
2022-10-21T17:04:03.619Z,7.07
2022-10-21T17:06:30.733Z,9.15
2022-10-21T17:08:58.487Z,5.75
2022-10-21T17:11:38.869Z,7.68
2022-10-21T17:14:09.930Z,5.35
2022-10-21T17:16:36.993Z,5.25
2022-10-21T17:19:04.025Z,5.32
2022-10-21T17:21:32.900Z,5.25
2022-10-21T17:24:02.022Z,6.45
2022-10-21T17:26:34.453Z,6.32
2022-10-21T17:29:01.492Z,7.28
2022-10-21T17:31:30.231Z,7.13
2022-10-21T17:34:06.644Z,7.90
2022-10-21T17:36:35.148Z,7.38
2022-10-21T17:39:02.420Z,6.05
2022-10-21T17:41:29.509Z,6.38
2022-10-21T17:43:56.916Z,5.15
2022-10-21T17:46:25.656Z,6.57
2022-10-21T17:48:58.954Z,7.85
2022-10-21T17:51:26.063Z,6.00
2022-10-21T17:53:55.119Z,6.47
2022-10-21T17:56:24.493Z,6.15
2022-10-21T17:58:54.223Z,5.57
2022-10-21T18:01:23.127Z,8.35
2022-10-21T18:03:51.511Z,9.32
2022-10-21T18:06:19.555Z,8.00
2022-10-21T18:08:47.907Z,6.78
2022-10-21T18:11:18.742Z,8.55
2022-10-21T18:13:53.576Z,6.35
2022-10-21T18:16:25.676Z,5.95
2022-10-21T18:18:58.636Z,7.93
2022-10-21T18:21:29.119Z,7.55
2022-10-21T18:23:56.602Z,6.55
2022-10-21T18:26:29.663Z,5.78
2022-10-21T18:28:59.989Z,5.80
2022-10-21T18:31:32.321Z,5.28
2022-10-21T18:34:01.443Z,7.90
2022-10-21T18:36:29.132Z,6.97
2022-10-21T18:38:58.348Z,5.72
2022-10-21T18:41:27.389Z,6.15
2022-10-21T18:44:04.977Z,8.07
2022-10-21T18:46:32.852Z,6.28
2022-10-21T18:49:02.750Z,4.65
2022-10-21T18:51:30.110Z,6.88
2022-10-21T18:53:57.841Z,4.95
2022-10-21T18:56:25.957Z,4.63
2022-10-21T18:58:54.557Z,8.98
2022-10-21T19:01:23.388Z,4.35
2022-10-21T19:03:54.610Z,4.80
2022-10-21T19:06:44.657Z,6.93
2022-10-21T19:09:15.999Z,5.50
2022-10-21T19:11:44.270Z,6.97
2022-10-21T19:14:14.222Z,6.20
2022-10-21T19:16:43.334Z,5.05
2022-10-21T19:19:10.537Z,6.13
2022-10-21T19:21:38.264Z,4.32
2022-10-21T19:24:05.714Z,5.47
2022-10-21T19:26:34.577Z,4.57
2022-10-21T19:29:03.895Z,14.23
2022-10-21T19:31:34.700Z,7.47
2022-10-21T19:34:04.855Z,5.15
2022-10-21T19:36:32.111Z,5.53
2022-10-21T19:38:59.142Z,5.15
2022-10-21T19:41:26.178Z,8.57
2022-10-21T19:43:58.776Z,6.32
2022-10-21T19:46:27.566Z,6.45
2022-10-21T19:48:55.445Z,5.95
2022-10-21T19:51:24.486Z,5.53
2022-10-21T19:53:52.420Z,7.70
2022-10-21T19:56:23.901Z,5.43
2022-10-21T19:58:53.280Z,5.70
2022-10-21T20:01:23.657Z,7.85
2022-10-21T20:03:51.720Z,12.10
2022-10-21T20:06:28.456Z,7.60
2022-10-21T20:08:57.845Z,8.77
2022-10-21T20:11:26.150Z,4.80
2022-10-21T20:13:53.674Z,5.57
2022-10-21T20:16:24.222Z,7.68
2022-10-21T20:18:51.715Z,5.87
2022-10-21T20:21:19.659Z,7.75
2022-10-21T20:23:46.946Z,6.47
2022-10-21T20:26:14.104Z,7.38
2022-10-21T20:28:41.414Z,4.97
2022-10-21T20:31:13.840Z,6.32
2022-10-21T20:33:43.800Z,9.55
2022-10-21T20:36:17.116Z,5.72
2022-10-21T20:38:44.580Z,10.35
2022-10-21T20:41:14.211Z,7.10
2022-10-21T20:43:42.589Z,15.32
2022-10-21T20:46:12.212Z,6.82
2022-10-21T20:48:48.759Z,7.90
2022-10-21T20:51:18.626Z,6.07
2022-10-21T20:56:15.439Z,5.55
2022-10-21T20:58:42.887Z,4.72
2022-10-21T21:01:22.710Z,6.40
2022-10-21T21:03:50.956Z,19.98
2022-10-21T21:06:18.736Z,6.13
2022-10-21T21:08:49.364Z,9.00
2022-10-21T21:11:25.780Z,10.73
2022-10-21T21:13:52.936Z,6.63
2022-10-21T21:16:22.397Z,10.88
2022-10-21T21:18:58.301Z,6.28
2022-10-21T21:21:27.658Z,5.50
2022-10-21T21:23:56.263Z,5.07
2022-10-21T21:26:28.811Z,7.28
2022-10-21T21:28:56.296Z,6.15
2022-10-21T21:31:26.085Z,7.70
2022-10-21T21:33:53.794Z,6.15
2022-10-21T21:36:21.402Z,6.30
2022-10-21T21:38:49.125Z,7.10
2022-10-21T21:41:17.219Z,6.25
2022-10-21T21:43:50.187Z,12.55
2022-10-21T21:46:23.902Z,7.82
2022-10-21T21:49:05.157Z,7.20
2022-10-21T21:51:34.776Z,8.82
2022-10-21T21:54:02.401Z,7.03
2022-10-21T21:56:29.727Z,8.20
2022-10-21T21:58:58.133Z,7.00
2022-10-21T22:01:28.518Z,7.75
2022-10-21T22:03:56.334Z,8.68
2022-10-21T22:08:54.187Z,11.77
2022-10-21T22:11:25.064Z,8.57
2022-10-21T22:13:52.966Z,6.53
2022-10-21T22:16:22.351Z,7.43
2022-10-21T22:18:49.584Z,6.68
2022-10-21T22:21:18.262Z,7.75
2022-10-21T22:23:46.773Z,11.02
2022-10-21T22:26:15.393Z,5.10
2022-10-21T22:28:42.993Z,5.35
2022-10-21T22:31:14.127Z,7.13
2022-10-21T22:36:16.742Z,6.20
2022-10-21T22:38:45.122Z,7.15
2022-10-21T22:41:13.053Z,8.43
2022-10-21T22:43:40.612Z,7.38
2022-10-21T22:46:29.402Z,7.40
2022-10-21T22:48:55.211Z,7.47
2022-10-21T22:51:22.503Z,7.40
2022-10-21T22:53:53.633Z,5.75
2022-10-21T22:56:24.162Z,8.13
2022-10-21T22:58:51.182Z,9.35
2022-10-21T23:01:18.259Z,5.43
2022-10-21T23:03:45.390Z,5.28
2022-10-21T23:06:12.433Z,8.25
2022-10-21T23:08:39.731Z,7.10
2022-10-21T23:11:06.832Z,7.25
2022-10-21T23:13:33.955Z,7.07
2022-10-21T23:16:01.174Z,5.63
2022-10-21T23:18:28.326Z,7.38
2022-10-21T23:20:55.349Z,7.55
2022-10-21T23:23:22.504Z,6.70
2022-10-21T23:25:49.531Z,5.35
2022-10-21T23:30:45.515Z,6.03
2022-10-21T23:33:12.845Z,5.45
2022-10-21T23:35:39.908Z,6.07
2022-10-21T23:38:06.924Z,5.60
2022-10-21T23:40:34.557Z,8.45
2022-10-21T23:43:01.652Z,4.63
2022-10-21T23:45:28.951Z,8.40
2022-10-21T23:47:56.024Z,7.53
2022-10-21T23:50:23.335Z,6.13
2022-10-21T23:52:50.467Z,5.75
2022-10-21T23:55:17.859Z,5.95
2022-10-21T23:57:45.414Z,6.95
