createdAt,value
2023-04-19T00:02:01.657Z,12.56
2023-04-19T00:04:28.442Z,12.53
2023-04-19T00:06:55.201Z,12.50
2023-04-19T00:09:21.676Z,12.46
2023-04-19T00:11:48.196Z,12.44
2023-04-19T00:14:14.864Z,12.39
2023-04-19T00:16:42.217Z,12.35
2023-04-19T00:19:08.798Z,12.31
2023-04-19T00:21:35.266Z,12.28
2023-04-19T00:24:02.931Z,12.23
2023-04-19T00:26:29.461Z,12.20
2023-04-19T00:28:56.004Z,12.15
2023-04-19T00:31:22.779Z,12.12
2023-04-19T00:33:49.343Z,12.07
2023-04-19T00:36:15.826Z,12.04
2023-04-19T00:38:42.331Z,12.01
2023-04-19T00:41:08.846Z,11.97
2023-04-19T00:43:35.476Z,11.95
2023-04-19T00:46:02.499Z,11.92
2023-04-19T00:48:30.849Z,11.90
2023-04-19T00:50:57.479Z,11.88
2023-04-19T00:53:24.047Z,11.85
2023-04-19T00:55:51.426Z,11.84
2023-04-19T00:58:18.161Z,11.83
2023-04-19T01:00:44.667Z,11.81
2023-04-19T01:03:11.477Z,11.80
2023-04-19T01:05:38.235Z,11.79
2023-04-19T01:08:04.893Z,11.77
2023-04-19T01:10:31.442Z,11.75
2023-04-19T01:12:57.907Z,11.74
2023-04-19T01:15:24.441Z,11.71
2023-04-19T01:17:51.412Z,11.69
2023-04-19T01:20:18.064Z,11.69
2023-04-19T01:22:44.877Z,11.67
2023-04-19T01:25:11.549Z,11.66
2023-04-19T01:27:38.106Z,11.64
2023-04-19T01:30:05.103Z,11.63
2023-04-19T01:32:32.114Z,11.62
2023-04-19T01:34:58.733Z,11.58
2023-04-19T01:37:25.379Z,11.57
2023-04-19T01:39:51.865Z,11.55
2023-04-19T01:42:18.531Z,11.53
2023-04-19T01:44:45.095Z,11.51
2023-04-19T01:47:11.609Z,11.47
2023-04-19T01:49:38.265Z,11.45
2023-04-19T01:52:04.768Z,11.42
2023-04-19T01:54:31.677Z,11.39
2023-04-19T01:56:58.452Z,11.36
2023-04-19T01:59:25.006Z,11.32
2023-04-19T02:01:51.475Z,11.30
2023-04-19T02:04:21.032Z,11.27
2023-04-19T02:06:47.868Z,11.26
2023-04-19T02:09:14.350Z,11.24
2023-04-19T02:11:40.892Z,11.22
2023-04-19T02:14:07.427Z,11.20
2023-04-19T02:16:36.006Z,11.18
2023-04-19T02:19:03.266Z,11.16
2023-04-19T02:21:29.792Z,11.15
2023-04-19T02:23:56.283Z,11.14
2023-04-19T02:26:24.623Z,11.13
2023-04-19T02:28:52.675Z,11.11
2023-04-19T02:31:19.406Z,11.10
2023-04-19T02:33:46.732Z,11.08
2023-04-19T02:36:13.209Z,11.05
2023-04-19T02:38:39.708Z,11.04
2023-04-19T02:41:06.274Z,11.02
2023-04-19T02:43:32.789Z,11.00
2023-04-19T02:45:59.281Z,10.97
2023-04-19T02:48:26.087Z,10.95
2023-04-19T02:50:52.708Z,10.93
2023-04-19T02:53:19.241Z,10.91
2023-04-19T02:55:45.706Z,10.89
2023-04-19T02:58:12.207Z,10.86
2023-04-19T03:00:38.955Z,10.81
2023-04-19T03:03:05.637Z,10.77
2023-04-19T03:05:32.331Z,10.73
2023-04-19T03:07:58.992Z,10.70
2023-04-19T03:10:25.336Z,10.65
2023-04-19T03:12:51.687Z,10.63
2023-04-19T03:15:20.537Z,10.60
2023-04-19T03:17:46.901Z,10.56
2023-04-19T03:20:13.486Z,10.52
2023-04-19T03:22:39.927Z,10.49
2023-04-19T03:25:06.916Z,10.45
2023-04-19T03:27:35.704Z,10.40
2023-04-19T03:30:02.153Z,10.37
2023-04-19T03:32:28.504Z,10.33
2023-04-19T03:34:54.897Z,10.30
2023-04-19T03:37:21.294Z,10.27
2023-04-19T03:39:47.655Z,10.23
2023-04-19T03:42:14.034Z,10.19
2023-04-19T03:44:40.403Z,10.15
2023-04-19T03:47:06.790Z,10.11
2023-04-19T03:49:33.180Z,10.06
2023-04-19T03:51:59.535Z,10.03
2023-04-19T03:54:26.203Z,9.97
2023-04-19T03:56:52.564Z,9.93
2023-04-19T03:59:18.895Z,9.88
2023-04-19T04:01:46.086Z,9.82
2023-04-19T04:04:12.961Z,9.77
2023-04-19T04:06:39.489Z,9.71
2023-04-19T04:09:05.916Z,9.66
2023-04-19T04:11:32.274Z,9.61
2023-04-19T04:13:58.721Z,9.57
2023-04-19T04:16:25.184Z,9.51
2023-04-19T04:18:51.609Z,9.47
2023-04-19T04:21:18.044Z,9.41
2023-04-19T04:23:45.467Z,9.36
2023-04-19T04:26:13.760Z,9.30
2023-04-19T04:28:40.111Z,9.24
2023-04-19T04:31:06.594Z,9.18
2023-04-19T04:33:32.905Z,9.13
2023-04-19T04:35:59.261Z,9.08
2023-04-19T04:38:25.627Z,9.02
2023-04-19T04:40:55.935Z,8.94
2023-04-19T04:43:28.934Z,8.88
2023-04-19T04:45:57.314Z,8.87
2023-04-19T04:48:24.110Z,8.85
2023-04-19T04:50:50.482Z,8.79
2023-04-19T04:53:16.859Z,8.72
2023-04-19T04:55:43.204Z,8.68
2023-04-19T04:58:09.550Z,8.64
2023-04-19T05:00:36.338Z,8.59
2023-04-19T05:03:03.005Z,8.57
2023-04-19T05:05:30.016Z,8.55
2023-04-19T05:07:56.382Z,8.51
2023-04-19T05:10:22.800Z,8.48
2023-04-19T05:12:49.144Z,8.43
2023-04-19T05:15:15.497Z,8.38
2023-04-19T05:17:43.008Z,8.37
2023-04-19T05:20:09.822Z,8.33
2023-04-19T05:22:36.326Z,8.32
2023-04-19T05:25:02.775Z,8.28
2023-04-19T05:27:29.208Z,8.28
2023-04-19T05:29:55.570Z,8.26
2023-04-19T05:32:22.143Z,8.24
2023-04-19T05:34:48.619Z,8.23
2023-04-19T05:37:15.191Z,8.22
2023-04-19T05:39:44.018Z,8.22
2023-04-19T05:42:10.933Z,8.23
2023-04-19T05:44:37.369Z,8.21
2023-04-19T05:47:03.794Z,8.21
2023-04-19T05:49:30.186Z,8.21
2023-04-19T05:51:56.995Z,8.24
2023-04-19T05:54:23.527Z,8.25
2023-04-19T05:56:49.934Z,8.24
2023-04-19T05:59:16.439Z,8.26
2023-04-19T06:01:43.103Z,8.30
2023-04-19T06:04:09.673Z,8.30
2023-04-19T06:06:37.866Z,8.32
2023-04-19T06:09:04.354Z,8.35
2023-04-19T06:11:38.928Z,8.36
2023-04-19T06:14:14.625Z,8.38
2023-04-19T06:16:41.813Z,8.38
2023-04-19T06:19:08.551Z,8.39
2023-04-19T06:21:35.322Z,8.41
2023-04-19T06:24:02.062Z,8.41
2023-04-19T06:26:28.445Z,8.42
2023-04-19T06:28:54.886Z,8.44
2023-04-19T06:31:21.441Z,8.49
2023-04-19T06:33:47.863Z,8.51
2023-04-19T06:36:14.262Z,8.58
2023-04-19T06:38:41.678Z,8.63
2023-04-19T06:41:09.138Z,8.70
2023-04-19T06:43:35.602Z,8.77
2023-04-19T06:46:04.542Z,8.83
2023-04-19T06:48:30.948Z,8.92
2023-04-19T06:50:57.363Z,8.96
2023-04-19T06:53:23.796Z,9.02
2023-04-19T06:55:59.882Z,9.05
2023-04-19T06:58:27.290Z,9.14
2023-04-19T07:00:54.233Z,9.19
2023-04-19T07:03:21.526Z,9.27
2023-04-19T07:05:48.628Z,9.33
2023-04-19T07:08:15.974Z,9.38
2023-04-19T07:10:43.742Z,9.44
2023-04-19T07:13:13.551Z,9.51
2023-04-19T07:15:40.204Z,9.56
2023-04-19T07:18:07.032Z,9.62
2023-04-19T07:20:33.966Z,9.66
2023-04-19T07:23:00.711Z,9.73
2023-04-19T07:25:27.344Z,9.80
2023-04-19T07:27:54.872Z,9.84
2023-04-19T07:30:21.399Z,9.90
2023-04-19T07:32:47.950Z,9.97
2023-04-19T07:35:14.380Z,10.01
2023-04-19T07:37:40.806Z,10.06
2023-04-19T07:40:07.756Z,10.13
2023-04-19T07:42:34.136Z,10.19
2023-04-19T07:45:00.552Z,10.25
2023-04-19T07:47:26.994Z,10.32
2023-04-19T07:49:53.773Z,10.38
2023-04-19T07:52:20.388Z,10.45
2023-04-19T07:54:47.113Z,10.50
2023-04-19T07:57:13.522Z,10.55
2023-04-19T07:59:39.917Z,10.61
2023-04-19T08:02:07.485Z,10.67
2023-04-19T08:04:34.220Z,10.73
2023-04-19T08:07:00.974Z,10.80
2023-04-19T08:09:27.431Z,10.88
2023-04-19T08:11:53.840Z,10.94
2023-04-19T08:14:32.308Z,11.01
2023-04-19T08:19:30.982Z,11.10
2023-04-19T08:21:57.371Z,11.14
2023-04-19T08:24:23.722Z,11.21
2023-04-19T08:26:53.880Z,11.25
2023-04-19T08:29:22.069Z,11.31
2023-04-19T08:31:48.671Z,11.38
2023-04-19T08:34:15.177Z,11.45
2023-04-19T08:36:51.553Z,11.52
2023-04-19T08:39:32.462Z,11.62
2023-04-19T08:42:11.064Z,11.69
2023-04-19T08:45:09.462Z,11.81
2023-04-19T08:47:51.788Z,11.91
2023-04-19T08:50:33.252Z,12.02
2023-04-19T08:55:32.303Z,12.21
2023-04-19T08:57:58.807Z,12.31
2023-04-19T09:00:25.366Z,12.43
2023-04-19T09:02:54.435Z,12.56
2023-04-19T09:05:21.596Z,12.68
2023-04-19T09:10:21.272Z,12.88
2023-04-19T09:13:05.059Z,12.94
2023-04-19T09:15:39.831Z,13.07
2023-04-19T09:18:10.034Z,13.21
2023-04-19T09:20:41.464Z,13.33
2023-04-19T09:23:12.489Z,13.47
2023-04-19T09:26:06.007Z,13.58
2023-04-19T09:28:27.629Z,13.71
2023-04-19T09:31:05.574Z,13.82
2023-04-19T09:33:42.153Z,13.94
2023-04-19T09:36:09.276Z,14.04
2023-04-19T09:38:49.368Z,14.10
2023-04-19T09:41:17.364Z,14.24
2023-04-19T09:46:37.110Z,14.34
2023-04-19T09:49:37.689Z,14.40
2023-04-19T09:52:14.117Z,14.46
2023-04-19T09:54:41.670Z,14.48
2023-04-19T09:57:08.717Z,14.51
2023-04-19T09:59:35.353Z,14.54
2023-04-19T10:02:04.244Z,14.57
2023-04-19T10:04:49.926Z,14.61
2023-04-19T10:09:54.233Z,14.67
2023-04-19T10:12:46.242Z,14.71
2023-04-19T10:15:13.506Z,14.79
2023-04-19T10:17:40.446Z,14.87
2023-04-19T10:20:10.876Z,14.94
2023-04-19T10:22:38.764Z,15.03
2023-04-19T10:25:13.137Z,15.09
2023-04-19T10:27:41.810Z,15.21
2023-04-19T10:30:18.353Z,15.29
2023-04-19T10:32:47.414Z,15.41
2023-04-19T10:35:23.247Z,15.49
2023-04-19T10:38:09.871Z,15.57
2023-04-19T10:40:51.859Z,15.69
2023-04-19T10:43:19.717Z,15.81
2023-04-19T10:45:47.176Z,15.93
2023-04-19T10:48:35.265Z,16.02
2023-04-19T10:51:03.866Z,16.21
2023-04-19T10:53:59.862Z,16.33
2023-04-19T10:56:35.818Z,16.56
2023-04-19T10:59:02.507Z,16.83
2023-04-19T11:01:32.759Z,17.13
2023-04-19T11:03:59.739Z,17.55
2023-04-19T11:06:27.913Z,18.05
2023-04-19T11:08:55.113Z,18.64
2023-04-19T11:11:21.789Z,19.22
2023-04-19T11:13:48.740Z,19.81
2023-04-19T11:16:17.723Z,20.35
2023-04-19T11:18:45.502Z,20.86
2023-04-19T11:21:17.951Z,21.32
2023-04-19T11:23:44.359Z,21.80
2023-04-19T11:26:11.924Z,22.24
2023-04-19T11:28:41.334Z,22.67
2023-04-19T11:31:08.027Z,23.10
2023-04-19T11:33:36.111Z,23.40
2023-04-19T11:36:03.840Z,23.67
2023-04-19T11:38:30.996Z,23.89
2023-04-19T11:41:04.457Z,24.03
2023-04-19T11:43:35.722Z,24.25
2023-04-19T11:46:07.359Z,24.45
2023-04-19T11:48:34.078Z,24.67
2023-04-19T11:51:01.577Z,24.86
2023-04-19T11:53:30.495Z,25.04
2023-04-19T11:56:03.419Z,25.20
2023-04-19T11:58:36.191Z,25.35
2023-04-19T12:01:09.996Z,25.50
2023-04-19T12:03:45.183Z,25.62
2023-04-19T12:06:15.502Z,25.78
2023-04-19T12:08:49.953Z,25.82
2023-04-19T12:11:24.457Z,25.89
2023-04-19T12:14:13.455Z,25.86
2023-04-19T12:16:40.395Z,25.95
2023-04-19T12:19:15.045Z,25.89
2023-04-19T12:21:41.793Z,25.95
2023-04-19T12:24:08.448Z,26.02
2023-04-19T12:26:35.599Z,26.18
2023-04-19T12:29:03.691Z,26.38
2023-04-19T12:31:33.688Z,26.60
2023-04-19T12:34:00.524Z,26.84
2023-04-19T12:36:28.012Z,26.99
2023-04-19T12:38:54.453Z,27.13
2023-04-19T12:41:21.200Z,27.22
2023-04-19T12:43:47.725Z,27.27
2023-04-19T12:46:14.383Z,27.33
2023-04-19T12:48:41.097Z,27.42
2023-04-19T12:51:07.684Z,27.53
2023-04-19T12:53:34.310Z,27.66
2023-04-19T12:56:00.927Z,27.77
2023-04-19T12:58:28.461Z,27.82
2023-04-19T13:00:55.311Z,27.88
2023-04-19T13:03:21.981Z,27.99
2023-04-19T13:05:50.929Z,28.01
2023-04-19T13:08:28.155Z,27.97
2023-04-19T13:11:03.986Z,27.98
2023-04-19T13:13:30.574Z,28.02
2023-04-19T13:15:57.139Z,28.07
2023-04-19T13:18:23.569Z,28.12
2023-04-19T13:20:51.068Z,28.19
2023-04-19T13:23:17.492Z,28.24
2023-04-19T13:25:44.041Z,28.21
2023-04-19T13:28:10.533Z,28.10
2023-04-19T13:30:37.088Z,28.04
2023-04-19T13:33:03.674Z,28.06
2023-04-19T13:35:30.596Z,28.10
2023-04-19T13:37:57.063Z,28.15
2023-04-19T13:40:23.548Z,28.23
2023-04-19T13:42:50.134Z,28.34
2023-04-19T13:45:16.767Z,28.41
2023-04-19T13:47:43.254Z,28.43
2023-04-19T13:50:09.802Z,28.44
2023-04-19T13:52:36.392Z,28.48
2023-04-19T13:55:02.916Z,28.53
2023-04-19T13:57:29.543Z,28.54
2023-04-19T13:59:56.054Z,28.49
2023-04-19T14:02:22.889Z,28.45
2023-04-19T14:04:49.638Z,28.43
2023-04-19T14:07:16.930Z,28.41
2023-04-19T14:09:43.564Z,28.46
2023-04-19T14:12:10.452Z,28.51
2023-04-19T14:14:36.940Z,28.53
2023-04-19T14:17:03.664Z,28.54
2023-04-19T14:19:30.104Z,28.54
2023-04-19T14:21:56.637Z,28.55
2023-04-19T14:24:23.157Z,28.58
2023-04-19T14:27:03.177Z,28.62
2023-04-19T14:29:33.929Z,28.68
2023-04-19T14:32:07.406Z,28.73
2023-04-19T14:34:43.502Z,28.74
2023-04-19T14:37:10.169Z,28.74
2023-04-19T14:39:37.071Z,28.77
2023-04-19T14:42:03.742Z,28.78
2023-04-19T14:44:30.327Z,28.74
2023-04-19T14:46:57.090Z,28.74
2023-04-19T14:49:23.554Z,28.68
2023-04-19T14:51:52.055Z,28.51
2023-04-19T14:54:18.544Z,28.32
2023-04-19T14:56:45.214Z,28.16
2023-04-19T14:59:11.704Z,28.02
2023-04-19T15:01:38.399Z,27.97
2023-04-19T15:04:08.025Z,27.99
2023-04-19T15:06:34.666Z,28.09
2023-04-19T15:09:01.153Z,28.27
2023-04-19T15:11:27.557Z,28.43
2023-04-19T15:13:54.022Z,28.50
2023-04-19T15:16:20.588Z,28.47
2023-04-19T15:18:47.047Z,28.37
2023-04-19T15:21:13.564Z,28.25
2023-04-19T15:23:40.729Z,28.14
2023-04-19T15:26:07.139Z,28.04
2023-04-19T15:28:37.007Z,27.95
2023-04-19T15:31:05.292Z,27.89
2023-04-19T15:33:32.387Z,27.86
2023-04-19T15:35:59.094Z,27.82
2023-04-19T15:38:30.558Z,27.77
2023-04-19T15:40:58.297Z,27.78
2023-04-19T15:43:25.427Z,27.77
2023-04-19T15:45:52.064Z,27.75
2023-04-19T15:48:18.756Z,27.69
2023-04-19T15:50:45.186Z,27.64
2023-04-19T15:53:11.621Z,27.58
2023-04-19T15:55:39.935Z,27.49
2023-04-19T15:58:06.352Z,27.37
2023-04-19T16:00:32.808Z,27.24
2023-04-19T16:02:59.363Z,27.11
2023-04-19T16:05:26.236Z,26.98
2023-04-19T16:08:09.215Z,26.74
2023-04-19T16:10:36.181Z,26.62
2023-04-19T16:13:05.857Z,26.44
2023-04-19T16:15:32.979Z,26.18
2023-04-19T16:17:59.591Z,25.81
2023-04-19T16:20:26.078Z,25.39
2023-04-19T16:22:52.495Z,24.91
2023-04-19T16:25:18.986Z,24.41
2023-04-19T16:27:46.381Z,23.91
2023-04-19T16:30:14.398Z,23.41
2023-04-19T16:32:41.558Z,22.95
2023-04-19T16:35:08.862Z,22.51
2023-04-19T16:37:35.801Z,22.08
2023-04-19T16:40:10.526Z,21.60
2023-04-19T16:42:38.656Z,21.22
2023-04-19T16:45:06.175Z,20.82
2023-04-19T16:47:33.670Z,20.43
2023-04-19T16:50:00.640Z,20.02
2023-04-19T16:52:29.117Z,19.66
2023-04-19T16:54:55.680Z,19.33
2023-04-19T16:57:23.140Z,18.99
2023-04-19T16:59:49.630Z,18.72
2023-04-19T17:02:16.423Z,18.51
2023-04-19T17:04:43.184Z,18.28
2023-04-19T17:07:09.813Z,18.10
2023-04-19T17:09:36.327Z,17.93
2023-04-19T17:12:03.586Z,17.78
2023-04-19T17:14:30.423Z,17.63
2023-04-19T17:16:56.852Z,17.53
2023-04-19T17:19:23.218Z,17.42
2023-04-19T17:21:49.574Z,17.31
2023-04-19T17:24:16.169Z,17.22
2023-04-19T17:26:42.520Z,17.16
2023-04-19T17:29:08.946Z,17.13
2023-04-19T17:31:35.426Z,17.12
2023-04-19T17:34:01.952Z,17.11
2023-04-19T17:36:28.674Z,17.09
2023-04-19T17:38:55.124Z,17.06
2023-04-19T17:41:21.497Z,17.00
2023-04-19T17:43:48.132Z,16.96
2023-04-19T17:46:15.148Z,16.93
2023-04-19T17:48:41.846Z,16.88
2023-04-19T17:51:08.314Z,16.82
2023-04-19T17:53:34.772Z,16.73
2023-04-19T17:56:01.248Z,16.66
2023-04-19T17:58:27.635Z,16.56
2023-04-19T18:00:53.963Z,16.48
2023-04-19T18:03:20.669Z,16.37
2023-04-19T18:05:47.180Z,16.25
2023-04-19T18:08:13.564Z,16.18
2023-04-19T18:10:40.015Z,16.07
2023-04-19T18:13:06.664Z,15.95
2023-04-19T18:15:33.034Z,15.84
2023-04-19T18:17:59.523Z,15.74
2023-04-19T18:20:26.275Z,15.65
2023-04-19T18:22:53.204Z,15.56
2023-04-19T18:25:19.727Z,15.45
2023-04-19T18:27:46.113Z,15.37
2023-04-19T18:30:12.720Z,15.27
2023-04-19T18:32:39.052Z,15.16
2023-04-19T18:35:08.717Z,15.04
2023-04-19T18:37:35.639Z,14.94
2023-04-19T18:40:02.549Z,14.83
2023-04-19T18:42:28.979Z,14.73
2023-04-19T18:44:55.319Z,14.65
2023-04-19T18:47:22.308Z,14.56
2023-04-19T18:50:02.733Z,14.48
2023-04-19T18:52:30.561Z,14.40
2023-04-19T18:54:58.203Z,14.34
2023-04-19T18:57:27.402Z,14.26
2023-04-19T18:59:56.129Z,14.18
2023-04-19T19:02:22.652Z,14.11
2023-04-19T19:04:56.985Z,14.02
2023-04-19T19:07:36.352Z,13.94
2023-04-19T19:10:17.067Z,13.88
2023-04-19T19:12:45.553Z,13.80
2023-04-19T19:15:12.211Z,13.75
2023-04-19T19:17:38.655Z,13.69
2023-04-19T19:20:06.629Z,13.63
2023-04-19T19:22:34.129Z,13.59
2023-04-19T19:25:01.071Z,13.55
2023-04-19T19:27:27.633Z,13.51
2023-04-19T19:29:54.054Z,13.46
2023-04-19T19:32:20.656Z,13.38
2023-04-19T19:34:55.832Z,13.34
2023-04-19T19:37:27.356Z,13.27
2023-04-19T19:39:56.398Z,13.22
2023-04-19T19:42:23.150Z,13.16
2023-04-19T19:44:53.947Z,13.11
2023-04-19T19:47:20.381Z,13.07
2023-04-19T19:50:21.222Z,13.04
2023-04-19T19:52:33.323Z,13.00
2023-04-19T19:55:00.039Z,12.96
2023-04-19T19:59:56.754Z,12.88
2023-04-19T20:02:24.765Z,12.86
2023-04-19T20:04:51.741Z,12.86
2023-04-19T20:07:37.389Z,12.84
2023-04-19T20:10:08.187Z,12.81
2023-04-19T20:12:34.794Z,12.81
2023-04-19T20:15:01.133Z,12.79
2023-04-19T20:17:27.516Z,12.78
2023-04-19T20:19:54.419Z,12.76
2023-04-19T20:22:21.013Z,12.74
2023-04-19T20:24:47.499Z,12.74
2023-04-19T20:27:14.006Z,12.72
2023-04-19T20:29:40.510Z,12.69
2023-04-19T20:32:08.319Z,12.66
2023-04-19T20:34:35.092Z,12.62
2023-04-19T20:37:03.098Z,12.58
2023-04-19T20:39:29.582Z,12.54
2023-04-19T20:41:56.104Z,12.51
2023-04-19T20:44:22.698Z,12.46
2023-04-19T20:46:50.906Z,12.43
2023-04-19T20:49:17.675Z,12.38
2023-04-19T20:51:45.980Z,12.34
2023-04-19T20:54:12.295Z,12.29
2023-04-19T20:56:38.608Z,12.25
2023-04-19T20:59:05.139Z,12.19
2023-04-19T21:01:31.836Z,12.14
2023-04-19T21:03:58.474Z,12.10
2023-04-19T21:06:25.021Z,12.06
2023-04-19T21:11:34.835Z,12.01
2023-04-19T21:14:01.351Z,11.97
2023-04-19T21:16:27.977Z,11.94
2023-04-19T21:18:54.603Z,11.91
2023-04-19T21:21:21.132Z,11.89
2023-04-19T21:23:47.667Z,11.85
2023-04-19T21:26:14.218Z,11.82
2023-04-19T21:28:41.036Z,11.78
2023-04-19T21:31:07.623Z,11.75
2023-04-19T21:33:34.281Z,11.71
2023-04-19T21:36:00.779Z,11.68
2023-04-19T21:38:27.453Z,11.64
2023-04-19T21:40:53.988Z,11.61
2023-04-19T21:43:20.513Z,11.56
2023-04-19T21:45:47.021Z,11.53
2023-04-19T21:48:13.512Z,11.50
2023-04-19T21:50:41.116Z,11.47
2023-04-19T21:53:07.649Z,11.41
2023-04-19T21:55:34.591Z,11.37
2023-04-19T21:58:03.817Z,11.30
2023-04-19T22:00:30.787Z,11.26
2023-04-19T22:02:57.441Z,11.20
2023-04-19T22:05:24.118Z,11.15
2023-04-19T22:07:50.728Z,11.10
2023-04-19T22:10:17.462Z,11.06
2023-04-19T22:12:57.415Z,11.05
2023-04-19T22:15:25.869Z,11.03
2023-04-19T22:17:52.473Z,11.03
2023-04-19T22:20:19.050Z,11.03
2023-04-19T22:22:45.587Z,11.02
2023-04-19T22:25:12.226Z,11.00
2023-04-19T22:27:38.910Z,11.00
2023-04-19T22:30:06.495Z,10.97
2023-04-19T22:32:33.116Z,10.94
2023-04-19T22:34:59.603Z,10.91
2023-04-19T22:37:26.213Z,10.86
2023-04-19T22:39:52.756Z,10.81
2023-04-19T22:42:19.271Z,10.77
2023-04-19T22:44:45.737Z,10.73
2023-04-19T22:47:13.161Z,10.67
2023-04-19T22:49:43.081Z,10.64
2023-04-19T22:52:09.887Z,10.60
2023-04-19T22:54:36.416Z,10.56
2023-04-19T22:57:03.569Z,10.53
2023-04-19T22:59:30.137Z,10.50
2023-04-19T23:01:56.769Z,10.48
2023-04-19T23:04:24.169Z,10.49
2023-04-19T23:06:50.884Z,10.48
2023-04-19T23:09:18.031Z,10.49
2023-04-19T23:11:46.247Z,10.50
2023-04-19T23:14:12.851Z,10.50
2023-04-19T23:16:39.461Z,10.53
2023-04-19T23:19:07.564Z,10.56
2023-04-19T23:21:34.737Z,10.60
2023-04-19T23:24:01.409Z,10.63
2023-04-19T23:26:28.195Z,10.65
2023-04-19T23:28:54.804Z,10.68
2023-04-19T23:31:21.528Z,10.71
2023-04-19T23:33:48.803Z,10.71
2023-04-19T23:36:15.445Z,10.72
2023-04-19T23:38:42.077Z,10.71
2023-04-19T23:41:12.133Z,10.70
2023-04-19T23:43:38.699Z,10.68
2023-04-19T23:46:06.704Z,10.68
2023-04-19T23:48:33.393Z,10.66
2023-04-19T23:51:00.051Z,10.66
2023-04-19T23:53:26.532Z,10.63
2023-04-19T23:55:53.157Z,10.61
2023-04-19T23:58:19.675Z,10.59
