createdAt,value
2018-12-21T00:02:04.650Z,95.17
2018-12-21T00:04:37.683Z,89.63
2018-12-21T00:07:07.989Z,89.57
2018-12-21T00:09:38.450Z,83.93
2018-12-21T00:12:08.141Z,70.43
2018-12-21T00:14:38.271Z,78.40
2018-12-21T00:17:08.582Z,75.10
2018-12-21T00:19:39.000Z,79.50
2018-12-21T00:22:09.294Z,89.53
2018-12-21T00:24:39.290Z,95.47
2018-12-21T00:27:09.470Z,91.53
2018-12-21T00:29:47.329Z,83.97
2018-12-21T00:32:22.733Z,87.03
2018-12-21T00:34:57.732Z,88.23
2018-12-21T00:37:32.802Z,82.43
2018-12-21T00:40:08.495Z,92.13
2018-12-21T00:42:45.622Z,85.03
2018-12-21T00:45:21.429Z,62.80
2018-12-21T00:47:51.943Z,83.57
2018-12-21T00:50:22.940Z,84.30
2018-12-21T00:52:53.203Z,83.70
2018-12-21T00:55:23.572Z,76.07
2018-12-21T00:57:53.865Z,87.47
2018-12-21T01:00:26.499Z,87.67
2018-12-21T01:02:57.030Z,89.93
2018-12-21T01:05:27.416Z,81.17
2018-12-21T01:07:57.314Z,87.10
2018-12-21T01:10:27.748Z,91.93
2018-12-21T01:12:58.379Z,69.60
2018-12-21T01:15:28.593Z,83.73
2018-12-21T01:17:58.839Z,84.70
2018-12-21T01:20:28.973Z,85.67
2018-12-21T01:22:59.139Z,85.87
2018-12-21T01:25:29.848Z,80.97
2018-12-21T01:28:00.940Z,87.97
2018-12-21T01:30:31.551Z,86.30
2018-12-21T01:33:01.610Z,84.60
2018-12-21T01:35:32.148Z,76.57
2018-12-21T01:38:02.031Z,82.50
2018-12-21T01:40:32.280Z,65.40
2018-12-21T01:43:03.180Z,64.43
2018-12-21T01:45:33.729Z,90.13
2018-12-21T01:48:03.564Z,75.83
2018-12-21T01:50:34.143Z,83.10
2018-12-21T01:53:05.647Z,58.30
2018-12-21T01:55:36.415Z,70.87
2018-12-21T01:58:06.251Z,86.57
2018-12-21T02:00:36.247Z,87.60
2018-12-21T02:03:07.352Z,80.03
2018-12-21T02:05:37.608Z,86.50
2018-12-21T02:08:08.242Z,61.20
2018-12-21T02:10:38.680Z,66.63
2018-12-21T02:13:09.319Z,63.60
2018-12-21T02:15:39.694Z,55.67
2018-12-21T02:18:09.846Z,63.90
2018-12-21T02:20:40.754Z,86.67
2018-12-21T02:23:10.921Z,82.70
2018-12-21T02:25:41.165Z,54.50
2018-12-21T02:28:11.462Z,61.17
2018-12-21T02:30:41.653Z,82.77
2018-12-21T02:33:11.740Z,80.10
2018-12-21T02:35:42.347Z,78.90
2018-12-21T02:38:12.203Z,77.90
2018-12-21T02:40:42.583Z,54.67
2018-12-21T02:43:14.332Z,73.60
2018-12-21T02:45:44.539Z,71.07
2018-12-21T02:48:14.659Z,69.33
2018-12-21T02:50:44.926Z,63.00
2018-12-21T02:53:15.083Z,80.03
2018-12-21T02:55:45.275Z,76.77
2018-12-21T02:58:15.519Z,71.97
2018-12-21T03:00:46.474Z,68.27
2018-12-21T03:03:16.351Z,68.30
2018-12-21T03:05:46.440Z,64.50
2018-12-21T03:08:16.751Z,72.20
2018-12-21T03:10:47.048Z,58.07
2018-12-21T03:13:17.507Z,69.83
2018-12-21T03:15:47.417Z,74.90
2018-12-21T03:18:17.432Z,72.23
2018-12-21T03:20:47.500Z,78.67
2018-12-21T03:23:17.823Z,72.43
2018-12-21T03:25:49.292Z,75.03
2018-12-21T03:28:19.744Z,81.77
2018-12-21T03:30:50.470Z,74.03
2018-12-21T03:33:20.795Z,78.47
2018-12-21T03:35:51.452Z,62.60
2018-12-21T03:38:22.561Z,53.17
2018-12-21T03:40:53.412Z,63.93
2018-12-21T03:43:23.674Z,70.33
2018-12-21T03:45:54.412Z,74.30
2018-12-21T03:48:24.837Z,78.37
2018-12-21T03:50:55.217Z,68.60
2018-12-21T03:53:25.047Z,52.17
2018-12-21T03:55:55.851Z,77.27
2018-12-21T03:58:25.835Z,66.10
2018-12-21T04:00:56.968Z,49.80
2018-12-21T04:03:27.344Z,76.80
2018-12-21T04:05:57.691Z,46.07
2018-12-21T04:08:28.587Z,67.67
2018-12-21T04:10:59.296Z,78.87
2018-12-21T04:13:29.579Z,74.47
2018-12-21T04:16:00.063Z,62.37
2018-12-21T04:18:30.390Z,74.47
2018-12-21T04:21:00.527Z,67.80
2018-12-21T04:23:30.804Z,68.87
2018-12-21T04:26:00.725Z,86.03
2018-12-21T04:28:31.588Z,65.20
2018-12-21T04:31:02.341Z,76.97
2018-12-21T04:33:32.959Z,74.97
2018-12-21T04:36:03.178Z,78.00
2018-12-21T04:38:33.335Z,87.00
2018-12-21T04:41:03.451Z,81.73
2018-12-21T04:43:34.012Z,79.27
2018-12-21T04:46:04.326Z,85.83
2018-12-21T04:48:34.758Z,77.80
2018-12-21T04:51:04.874Z,79.07
2018-12-21T04:53:35.346Z,84.40
2018-12-21T04:56:06.467Z,81.63
2018-12-21T04:58:37.179Z,83.07
2018-12-21T05:01:07.558Z,77.97
2018-12-21T05:03:38.504Z,83.20
2018-12-21T05:06:08.609Z,78.00
2018-12-21T05:08:38.812Z,70.53
2018-12-21T05:11:09.320Z,76.43
2018-12-21T05:13:39.509Z,73.17
2018-12-21T05:16:15.772Z,80.33
2018-12-21T05:18:46.407Z,72.77
2018-12-21T05:21:17.160Z,76.13
2018-12-21T05:23:47.505Z,79.33
2018-12-21T05:26:18.746Z,77.03
2018-12-21T05:28:49.849Z,76.07
2018-12-21T05:31:28.042Z,79.10
2018-12-21T05:33:52.922Z,84.80
2018-12-21T05:36:23.625Z,86.67
2018-12-21T05:38:54.451Z,81.97
2018-12-21T05:41:24.528Z,74.50
2018-12-21T05:43:54.450Z,78.57
2018-12-21T05:46:25.098Z,73.43
2018-12-21T05:48:55.584Z,82.67
2018-12-21T05:51:26.003Z,79.43
2018-12-21T05:53:56.454Z,88.17
2018-12-21T05:56:27.285Z,84.23
2018-12-21T05:58:59.012Z,82.27
2018-12-21T06:01:29.384Z,77.53
2018-12-21T06:04:00.163Z,83.53
2018-12-21T06:06:30.400Z,76.43
2018-12-21T06:09:01.343Z,77.13
2018-12-21T06:11:32.024Z,84.77
2018-12-21T06:14:02.273Z,78.07
2018-12-21T06:16:32.582Z,81.47
2018-12-21T06:19:03.216Z,79.83
2018-12-21T06:21:33.969Z,66.60
2018-12-21T06:24:05.625Z,80.67
2018-12-21T06:26:36.687Z,79.13
2018-12-21T06:29:06.892Z,68.90
2018-12-21T06:31:43.145Z,78.00
2018-12-21T06:34:13.523Z,73.10
2018-12-21T06:36:43.838Z,72.90
2018-12-21T06:39:14.421Z,72.10
2018-12-21T06:41:45.328Z,72.40
2018-12-21T06:44:15.775Z,75.83
2018-12-21T06:46:46.371Z,78.87
2018-12-21T06:49:17.123Z,74.63
2018-12-21T06:51:47.558Z,71.10
2018-12-21T06:54:18.886Z,71.97
2018-12-21T06:56:50.316Z,73.23
2018-12-21T06:59:20.591Z,74.40
2018-12-21T07:01:50.977Z,73.80
2018-12-21T07:04:21.755Z,74.97
2018-12-21T07:06:53.150Z,69.67
2018-12-21T07:09:23.885Z,74.03
2018-12-21T07:11:55.488Z,66.40
2018-12-21T07:14:25.766Z,73.53
2018-12-21T07:16:56.302Z,70.63
2018-12-21T07:19:27.688Z,72.97
2018-12-21T07:21:58.315Z,66.97
2018-12-21T07:24:29.244Z,69.00
2018-12-21T07:26:59.231Z,67.07
2018-12-21T07:29:30.676Z,66.93
2018-12-21T07:32:01.536Z,65.03
2018-12-21T07:34:31.721Z,61.73
2018-12-21T07:37:02.550Z,67.00
2018-12-21T07:39:32.892Z,66.83
2018-12-21T07:42:03.328Z,65.07
2018-12-21T07:44:34.284Z,63.70
2018-12-21T07:47:04.384Z,64.70
2018-12-21T07:49:34.745Z,65.43
2018-12-21T07:52:05.507Z,67.30
2018-12-21T07:54:35.343Z,70.33
2018-12-21T07:57:05.865Z,66.23
2018-12-21T07:59:36.183Z,68.40
2018-12-21T08:02:06.413Z,69.13
2018-12-21T08:04:36.548Z,70.37
2018-12-21T08:07:06.870Z,67.20
2018-12-21T08:09:37.453Z,64.70
2018-12-21T08:12:07.889Z,76.67
2018-12-21T08:14:38.343Z,65.10
2018-12-21T08:17:09.288Z,66.67
2018-12-21T08:19:40.110Z,59.57
2018-12-21T08:22:11.463Z,61.00
2018-12-21T08:24:41.812Z,62.60
2018-12-21T08:27:12.396Z,46.77
2018-12-21T08:29:42.535Z,54.50
2018-12-21T08:32:13.574Z,56.43
2018-12-21T08:34:44.527Z,51.93
2018-12-21T08:37:15.052Z,69.10
2018-12-21T08:39:46.475Z,55.90
2018-12-21T08:42:16.771Z,53.97
2018-12-21T08:44:47.150Z,55.77
2018-12-21T08:47:17.589Z,59.33
2018-12-21T08:49:48.482Z,56.97
2018-12-21T08:52:18.925Z,53.17
2018-12-21T08:54:49.744Z,60.60
2018-12-21T08:57:21.873Z,59.17
2018-12-21T08:59:52.855Z,52.50
2018-12-21T09:02:23.154Z,61.53
2018-12-21T09:04:53.549Z,57.47
2018-12-21T09:07:23.849Z,59.77
2018-12-21T09:09:54.179Z,62.13
2018-12-21T09:12:24.649Z,56.00
2018-12-21T09:14:55.030Z,65.10
2018-12-21T09:17:25.296Z,58.23
2018-12-21T09:19:55.881Z,56.97
2018-12-21T09:22:26.362Z,56.50
2018-12-21T09:24:56.325Z,52.90
2018-12-21T09:27:26.302Z,57.77
2018-12-21T09:29:56.713Z,54.13
2018-12-21T09:32:27.236Z,55.67
2018-12-21T09:34:57.497Z,53.87
2018-12-21T09:37:27.960Z,53.13
2018-12-21T09:39:58.146Z,50.70
2018-12-21T09:42:28.697Z,54.03
2018-12-21T09:44:58.964Z,53.07
2018-12-21T09:47:29.631Z,53.07
2018-12-21T09:50:00.622Z,51.17
2018-12-21T09:52:31.343Z,47.37
2018-12-21T09:55:01.410Z,47.17
2018-12-21T09:57:31.914Z,55.13
2018-12-21T10:00:03.346Z,47.93
2018-12-21T10:02:35.889Z,49.87
2018-12-21T10:05:08.423Z,48.53
2018-12-21T10:07:38.442Z,50.27
2018-12-21T10:10:09.299Z,50.83
2018-12-21T10:12:40.163Z,46.73
2018-12-21T10:15:13.750Z,48.70
2018-12-21T10:17:44.131Z,45.20
2018-12-21T10:20:14.601Z,49.57
2018-12-21T10:22:45.277Z,49.97
2018-12-21T10:25:16.345Z,44.57
2018-12-21T10:27:47.194Z,47.20
2018-12-21T10:30:17.506Z,47.80
2018-12-21T10:32:48.366Z,45.90
2018-12-21T10:35:18.774Z,51.80
2018-12-21T10:37:49.388Z,49.97
2018-12-21T10:40:19.793Z,49.60
2018-12-21T10:42:50.540Z,46.43
2018-12-21T10:45:20.599Z,51.53
2018-12-21T10:47:51.172Z,47.90
2018-12-21T10:50:23.026Z,46.13
2018-12-21T10:52:53.075Z,48.43
2018-12-21T10:55:23.854Z,46.43
2018-12-21T10:57:54.548Z,43.73
2018-12-21T11:00:25.041Z,46.93
2018-12-21T11:02:55.578Z,44.43
2018-12-21T11:05:26.647Z,43.37
2018-12-21T11:07:56.826Z,41.03
2018-12-21T11:10:26.991Z,42.87
2018-12-21T11:12:57.269Z,44.37
2018-12-21T11:15:27.543Z,45.53
2018-12-21T11:17:58.120Z,41.93
2018-12-21T11:20:29.019Z,41.17
2018-12-21T11:22:59.689Z,42.83
2018-12-21T11:25:30.450Z,40.67
2018-12-21T11:28:01.509Z,44.33
2018-12-21T11:30:33.461Z,45.37
2018-12-21T11:33:04.000Z,43.13
2018-12-21T11:35:34.492Z,44.93
2018-12-21T11:38:06.882Z,46.67
2018-12-21T11:40:37.783Z,46.57
2018-12-21T11:43:08.312Z,44.67
2018-12-21T11:45:38.783Z,48.83
2018-12-21T11:48:09.031Z,45.47
2018-12-21T11:50:39.625Z,45.20
2018-12-21T11:53:10.522Z,44.50
2018-12-21T11:55:42.036Z,46.07
2018-12-21T11:58:13.432Z,47.83
2018-12-21T12:00:44.655Z,42.17
2018-12-21T12:03:19.900Z,46.13
2018-12-21T12:05:50.557Z,43.43
2018-12-21T12:08:21.278Z,43.27
2018-12-21T12:10:52.094Z,40.13
2018-12-21T12:13:22.198Z,44.03
2018-12-21T12:15:52.210Z,40.70
2018-12-21T12:18:23.055Z,42.43
2018-12-21T12:20:53.965Z,37.20
2018-12-21T12:23:24.422Z,38.30
2018-12-21T12:25:55.259Z,40.37
2018-12-21T12:28:26.043Z,40.57
2018-12-21T12:30:56.203Z,40.03
2018-12-21T12:33:26.756Z,39.07
2018-12-21T12:35:58.174Z,41.40
2018-12-21T12:38:28.480Z,41.47
2018-12-21T12:41:06.513Z,39.10
2018-12-21T12:43:32.602Z,40.30
2018-12-21T12:46:03.077Z,41.20
2018-12-21T12:48:34.020Z,38.00
2018-12-21T12:51:04.835Z,46.00
2018-12-21T12:53:36.008Z,42.20
2018-12-21T12:56:06.439Z,39.23
2018-12-21T12:58:36.703Z,39.60
2018-12-21T13:01:07.760Z,43.00
2018-12-21T13:03:39.093Z,45.60
2018-12-21T13:06:09.292Z,34.73
2018-12-21T13:08:40.421Z,37.73
2018-12-21T13:11:10.910Z,42.67
2018-12-21T13:13:41.775Z,41.53
2018-12-21T13:16:12.970Z,42.60
2018-12-21T13:18:43.961Z,39.33
2018-12-21T13:21:14.132Z,41.63
2018-12-21T13:23:44.767Z,43.53
2018-12-21T13:26:15.252Z,41.53
2018-12-21T13:28:45.658Z,38.87
2018-12-21T13:31:15.911Z,39.33
2018-12-21T13:33:47.531Z,37.20
2018-12-21T13:36:18.273Z,40.47
2018-12-21T13:38:48.910Z,45.00
2018-12-21T13:41:19.315Z,41.60
2018-12-21T13:43:50.567Z,45.23
2018-12-21T13:46:21.050Z,43.63
2018-12-21T13:48:51.529Z,41.33
2018-12-21T13:51:22.870Z,37.77
2018-12-21T13:53:53.604Z,43.67
2018-12-21T13:56:24.526Z,40.97
2018-12-21T13:58:57.372Z,42.00
2018-12-21T14:01:28.119Z,41.60
2018-12-21T14:03:58.489Z,40.17
2018-12-21T14:06:28.819Z,43.97
2018-12-21T14:08:59.296Z,43.47
2018-12-21T14:11:30.248Z,43.63
2018-12-21T14:14:00.612Z,33.20
2018-12-21T14:16:31.351Z,29.87
2018-12-21T14:19:01.837Z,43.73
2018-12-21T14:21:33.199Z,33.27
2018-12-21T14:24:04.162Z,42.50
2018-12-21T14:26:34.480Z,43.73
2018-12-21T14:29:05.267Z,43.67
2018-12-21T14:31:35.914Z,42.83
2018-12-21T14:34:06.860Z,42.53
2018-12-21T14:36:38.865Z,47.07
2018-12-21T14:39:09.910Z,45.77
2018-12-21T14:41:40.812Z,45.80
2018-12-21T14:44:11.102Z,39.83
2018-12-21T14:46:41.392Z,46.00
2018-12-21T14:49:12.189Z,41.20
2018-12-21T14:51:42.944Z,40.50
2018-12-21T14:54:13.897Z,48.03
2018-12-21T14:56:44.326Z,49.60
2018-12-21T14:59:14.954Z,46.00
2018-12-21T15:01:45.603Z,42.70
2018-12-21T15:04:16.447Z,44.47
2018-12-21T15:06:46.848Z,50.00
2018-12-21T15:09:17.738Z,49.13
2018-12-21T15:11:48.436Z,50.00
2018-12-21T15:14:19.260Z,36.73
2018-12-21T15:16:49.790Z,49.67
2018-12-21T15:19:22.048Z,42.93
2018-12-21T15:21:53.119Z,45.87
2018-12-21T15:24:23.851Z,38.03
2018-12-21T15:26:54.343Z,47.77
2018-12-21T15:29:24.320Z,38.20
2018-12-21T15:31:55.165Z,46.87
2018-12-21T15:34:25.901Z,35.27
2018-12-21T15:36:57.076Z,40.87
2018-12-21T15:39:27.266Z,39.50
2018-12-21T15:41:59.091Z,49.70
2018-12-21T15:44:29.732Z,45.70
2018-12-21T15:47:08.826Z,37.43
2018-12-21T15:49:32.532Z,49.00
2018-12-21T15:52:03.423Z,33.13
2018-12-21T15:54:33.673Z,27.00
2018-12-21T15:57:04.267Z,34.00
2018-12-21T15:59:35.013Z,46.80
2018-12-21T16:02:06.275Z,38.73
2018-12-21T16:04:37.881Z,31.30
2018-12-21T16:07:08.635Z,39.27
2018-12-21T16:09:38.935Z,46.63
2018-12-21T16:12:09.133Z,43.20
2018-12-21T16:14:39.635Z,37.23
2018-12-21T16:17:09.985Z,40.70
2018-12-21T16:19:40.166Z,41.43
2018-12-21T16:22:10.674Z,27.47
2018-12-21T16:24:41.612Z,34.20
2018-12-21T16:27:13.326Z,49.03
2018-12-21T16:29:43.751Z,41.90
2018-12-21T16:32:14.528Z,32.07
2018-12-21T16:34:44.532Z,48.77
2018-12-21T16:37:14.762Z,45.40
2018-12-21T16:39:45.224Z,38.67
2018-12-21T16:42:16.064Z,34.87
2018-12-21T16:44:46.780Z,36.80
2018-12-21T16:47:17.256Z,50.87
2018-12-21T16:49:47.625Z,36.87
2018-12-21T16:52:17.833Z,50.33
2018-12-21T16:54:48.578Z,44.47
2018-12-21T16:57:19.300Z,45.47
2018-12-21T16:59:49.474Z,48.60
2018-12-21T17:02:19.617Z,33.17
2018-12-21T17:04:50.120Z,39.97
2018-12-21T17:07:21.165Z,45.80
2018-12-21T17:09:52.068Z,33.63
2018-12-21T17:12:22.540Z,41.70
2018-12-21T17:14:52.968Z,49.30
2018-12-21T17:17:23.854Z,33.13
2018-12-21T17:19:55.474Z,41.43
2018-12-21T17:22:26.137Z,35.57
2018-12-21T17:24:57.383Z,42.07
2018-12-21T17:27:27.877Z,46.10
2018-12-21T17:29:58.756Z,38.13
2018-12-21T17:32:29.391Z,44.97
2018-12-21T17:34:59.770Z,46.47
2018-12-21T17:37:30.347Z,46.27
2018-12-21T17:40:01.036Z,38.47
2018-12-21T17:42:32.059Z,41.60
2018-12-21T17:45:02.643Z,35.70
2018-12-21T17:47:33.241Z,47.63
2018-12-21T17:50:03.308Z,46.87
2018-12-21T17:52:34.153Z,44.97
2018-12-21T17:55:04.627Z,42.60
2018-12-21T17:57:38.118Z,50.50
2018-12-21T18:00:18.484Z,46.97
2018-12-21T18:02:52.630Z,44.23
2018-12-21T18:05:24.049Z,38.07
2018-12-21T18:07:55.859Z,49.33
2018-12-21T18:10:29.301Z,48.17
2018-12-21T18:12:59.276Z,50.83
2018-12-21T18:15:30.418Z,43.30
2018-12-21T18:18:01.313Z,50.27
2018-12-21T18:20:31.694Z,41.53
2018-12-21T18:23:03.737Z,43.53
2018-12-21T18:25:34.066Z,42.73
2018-12-21T18:28:10.712Z,51.57
2018-12-21T18:30:43.939Z,48.37
2018-12-21T18:33:15.411Z,44.47
2018-12-21T18:35:46.853Z,46.70
2018-12-21T18:38:21.069Z,51.37
2018-12-21T18:40:51.653Z,41.53
2018-12-21T18:43:22.840Z,46.60
2018-12-21T18:45:58.534Z,41.50
2018-12-21T18:48:28.835Z,50.23
2018-12-21T18:50:59.480Z,54.83
2018-12-21T18:53:29.712Z,51.37
2018-12-21T18:55:59.976Z,47.93
2018-12-21T18:58:30.272Z,50.23
2018-12-21T19:01:00.590Z,48.93
2018-12-21T19:03:30.571Z,49.23
2018-12-21T19:06:00.714Z,44.70
2018-12-21T19:08:30.481Z,51.87
2018-12-21T19:11:00.800Z,38.53
2018-12-21T19:13:30.547Z,47.90
2018-12-21T19:16:01.107Z,48.30
2018-12-21T19:18:31.156Z,38.43
2018-12-21T19:21:01.434Z,50.33
2018-12-21T19:23:31.337Z,44.53
2018-12-21T19:26:01.489Z,29.83
2018-12-21T19:28:31.481Z,35.27
2018-12-21T19:31:01.454Z,43.77
2018-12-21T19:33:31.482Z,29.93
2018-12-21T19:36:01.800Z,49.60
2018-12-21T19:38:31.634Z,45.20
2018-12-21T19:41:01.812Z,51.40
2018-12-21T19:43:31.719Z,46.87
2018-12-21T19:46:02.056Z,50.40
2018-12-21T19:48:32.091Z,28.27
2018-12-21T19:51:02.750Z,42.40
2018-12-21T19:53:32.842Z,33.53
2018-12-21T19:56:11.705Z,51.50
2018-12-21T19:58:41.744Z,37.77
2018-12-21T20:01:12.231Z,47.10
2018-12-21T20:03:42.894Z,39.93
2018-12-21T20:06:13.831Z,54.33
2018-12-21T20:08:45.805Z,40.50
2018-12-21T20:11:19.232Z,40.50
2018-12-21T20:13:51.927Z,45.00
2018-12-21T20:16:22.669Z,31.80
2018-12-21T20:18:52.960Z,39.37
2018-12-21T20:21:25.984Z,37.13
2018-12-21T20:23:56.976Z,32.27
2018-12-21T20:26:29.847Z,32.47
2018-12-21T20:29:00.824Z,31.30
2018-12-21T20:31:33.754Z,49.77
2018-12-21T20:34:04.077Z,33.33
2018-12-21T20:36:35.667Z,38.70
2018-12-21T20:39:11.726Z,33.10
2018-12-21T20:41:44.066Z,22.33
2018-12-21T20:44:14.688Z,28.30
2018-12-21T20:46:45.538Z,37.97
2018-12-21T20:49:18.379Z,36.13
2018-12-21T20:51:49.327Z,32.77
2018-12-21T20:54:20.218Z,43.67
2018-12-21T20:56:53.560Z,21.83
2018-12-21T20:59:27.970Z,39.63
2018-12-21T21:01:59.240Z,30.80
2018-12-21T21:04:32.870Z,33.83
2018-12-21T21:07:05.576Z,36.17
2018-12-21T21:09:38.276Z,37.93
2018-12-21T21:12:08.558Z,24.33
2018-12-21T21:14:42.437Z,36.00
2018-12-21T21:17:14.278Z,37.67
2018-12-21T21:19:47.240Z,30.03
2018-12-21T21:22:19.993Z,31.80
2018-12-21T21:24:51.253Z,37.90
2018-12-21T21:27:21.392Z,45.70
2018-12-21T21:29:52.425Z,27.83
2018-12-21T21:32:23.524Z,31.67
2018-12-21T21:34:53.997Z,32.03
2018-12-21T21:37:26.249Z,39.57
2018-12-21T21:39:56.259Z,36.53
2018-12-21T21:42:26.721Z,41.23
2018-12-21T21:44:57.081Z,26.97
2018-12-21T21:47:27.860Z,28.80
2018-12-21T21:49:58.071Z,22.70
2018-12-21T21:52:28.928Z,39.60
2018-12-21T21:55:00.253Z,23.17
2018-12-21T21:57:38.980Z,34.37
2018-12-21T22:00:05.819Z,26.13
2018-12-21T22:02:36.485Z,43.47
2018-12-21T22:05:07.126Z,40.30
2018-12-21T22:07:37.985Z,34.17
2018-12-21T22:10:10.532Z,34.70
2018-12-21T22:12:41.358Z,42.83
2018-12-21T22:15:12.787Z,27.73
2018-12-21T22:17:44.061Z,41.27
2018-12-21T22:20:14.974Z,33.20
2018-12-21T22:22:45.990Z,46.90
2018-12-21T22:25:16.263Z,41.70
2018-12-21T22:27:48.083Z,35.67
2018-12-21T22:30:30.588Z,42.93
2018-12-21T22:33:01.526Z,40.60
2018-12-21T22:35:33.163Z,43.50
2018-12-21T22:38:03.680Z,53.70
2018-12-21T22:40:40.960Z,48.20
2018-12-21T22:43:11.504Z,38.30
2018-12-21T22:45:42.309Z,40.30
2018-12-21T22:48:12.798Z,46.73
2018-12-21T22:50:44.248Z,23.33
2018-12-21T22:53:14.726Z,32.17
2018-12-21T22:55:44.720Z,34.30
2018-12-21T22:58:19.680Z,40.93
2018-12-21T23:00:50.513Z,43.73
2018-12-21T23:03:20.948Z,33.17
2018-12-21T23:05:52.845Z,48.50
2018-12-21T23:08:23.852Z,39.47
2018-12-21T23:10:55.343Z,36.63
2018-12-21T23:13:25.457Z,38.00
2018-12-21T23:15:56.287Z,34.03
2018-12-21T23:18:26.407Z,42.90
2018-12-21T23:20:56.672Z,46.90
2018-12-21T23:23:26.872Z,35.27
2018-12-21T23:25:57.366Z,34.40
2018-12-21T23:28:27.774Z,39.00
2018-12-21T23:30:58.117Z,37.30
2018-12-21T23:33:29.403Z,36.57
2018-12-21T23:36:00.141Z,43.57
2018-12-21T23:38:30.758Z,41.03
2018-12-21T23:41:01.174Z,42.80
2018-12-21T23:43:32.011Z,31.80
2018-12-21T23:46:02.348Z,30.67
2018-12-21T23:48:32.600Z,40.90
2018-12-21T23:51:02.809Z,51.23
2018-12-21T23:53:33.214Z,28.50
2018-12-21T23:56:11.889Z,29.77
2018-12-21T23:58:37.988Z,26.60
