createdAt,value
2018-02-04T00:00:40.960Z,8.00
2018-02-04T00:01:40.947Z,8.00
2018-02-04T00:02:40.946Z,8.00
2018-02-04T00:03:40.943Z,8.00
2018-02-04T00:04:40.927Z,8.00
2018-02-04T00:05:40.933Z,8.00
2018-02-04T00:06:40.918Z,8.00
2018-02-04T00:07:41.802Z,8.00
2018-02-04T00:08:40.903Z,8.00
2018-02-04T00:09:41.873Z,8.00
2018-02-04T00:10:40.893Z,8.00
2018-02-04T00:11:40.873Z,8.00
2018-02-04T00:12:40.884Z,8.00
2018-02-04T00:13:40.859Z,8.00
2018-02-04T00:14:40.870Z,8.00
2018-02-04T00:15:40.852Z,8.00
2018-02-04T00:16:40.916Z,8.00
2018-02-04T00:17:40.832Z,8.00
2018-02-04T00:18:40.822Z,8.00
2018-02-04T00:19:40.911Z,8.00
2018-02-04T00:20:40.826Z,8.00
2018-02-04T00:21:40.851Z,8.00
2018-02-04T00:22:40.792Z,8.00
2018-02-04T00:23:40.860Z,8.00
2018-02-04T00:24:40.779Z,8.00
2018-02-04T00:25:40.793Z,8.00
2018-02-04T00:26:40.786Z,8.00
2018-02-04T00:27:40.755Z,8.00
2018-02-04T00:28:40.816Z,8.00
2018-02-04T00:29:40.817Z,8.00
2018-02-04T00:30:40.732Z,8.00
2018-02-04T00:31:40.950Z,8.00
2018-02-04T00:32:40.737Z,8.00
2018-02-04T00:33:40.765Z,8.00
2018-02-04T00:34:40.906Z,8.00
2018-02-04T00:35:40.696Z,8.00
2018-02-04T00:36:40.688Z,8.00
2018-02-04T00:37:41.378Z,8.00
2018-02-04T00:38:40.674Z,8.00
2018-02-04T00:39:40.670Z,8.00
2018-02-04T00:40:40.925Z,8.00
2018-02-04T00:41:40.674Z,8.00
2018-02-04T00:42:40.688Z,8.00
2018-02-04T00:43:40.649Z,8.00
2018-02-04T00:44:40.702Z,8.00
2018-02-04T00:45:40.623Z,8.00
2018-02-04T00:46:40.709Z,8.00
2018-02-04T00:47:40.728Z,8.00
2018-02-04T00:48:41.362Z,8.00
2018-02-04T00:49:41.337Z,8.00
2018-02-04T00:50:40.587Z,8.00
2018-02-04T00:51:41.367Z,8.00
2018-02-04T00:52:40.918Z,8.00
2018-02-04T00:53:40.578Z,8.00
2018-02-04T00:54:40.605Z,8.00
2018-02-04T00:55:40.550Z,8.00
2018-02-04T00:56:40.540Z,8.00
2018-02-04T00:57:40.533Z,8.00
2018-02-04T00:58:40.530Z,8.00
2018-02-04T00:59:40.518Z,8.00
2018-02-04T01:00:40.510Z,8.00
2018-02-04T01:01:40.503Z,8.00
2018-02-04T01:02:40.505Z,8.00
2018-02-04T01:03:40.490Z,8.00
2018-02-04T01:04:40.482Z,8.00
2018-02-04T01:05:40.473Z,8.00
2018-02-04T01:06:40.514Z,8.00
2018-02-04T01:07:40.460Z,8.00
2018-02-04T01:08:40.451Z,8.00
2018-02-04T01:09:40.468Z,8.00
2018-02-04T01:10:40.435Z,8.00
2018-02-04T01:11:40.430Z,8.00
2018-02-04T01:12:40.427Z,8.00
2018-02-04T01:13:40.419Z,8.00
2018-02-04T01:14:40.411Z,8.00
2018-02-04T01:15:40.398Z,8.00
2018-02-04T01:16:40.393Z,8.00
2018-02-04T01:17:40.390Z,8.00
2018-02-04T01:18:41.530Z,8.00
2018-02-04T01:19:40.373Z,8.00
2018-02-04T01:20:40.364Z,8.00
2018-02-04T01:21:40.354Z,8.00
2018-02-04T01:22:40.354Z,8.00
2018-02-04T01:23:40.782Z,8.00
2018-02-04T01:24:40.336Z,8.00
2018-02-04T01:25:40.325Z,8.00
2018-02-04T01:26:40.317Z,8.00
2018-02-04T01:27:40.309Z,8.00
2018-02-04T01:28:40.302Z,8.00
2018-02-04T01:29:40.328Z,8.00
2018-02-04T01:30:40.291Z,8.00
2018-02-04T01:31:40.292Z,8.00
2018-02-04T01:32:40.273Z,8.00
2018-02-04T01:33:40.266Z,8.00
2018-02-04T01:34:40.255Z,8.00
2018-02-04T01:35:40.250Z,8.00
2018-02-04T01:36:40.244Z,8.00
2018-02-04T01:37:40.274Z,8.00
2018-02-04T01:38:40.236Z,8.00
2018-02-04T01:39:40.224Z,8.00
2018-02-04T01:40:40.244Z,8.00
2018-02-04T01:41:40.203Z,8.00
2018-02-04T01:42:40.201Z,8.00
2018-02-04T01:43:40.191Z,8.00
2018-02-04T01:44:40.186Z,8.00
2018-02-04T01:45:40.280Z,8.00
2018-02-04T01:46:40.173Z,8.00
2018-02-04T01:47:40.165Z,8.00
2018-02-04T01:48:40.172Z,8.00
2018-02-04T01:49:40.170Z,8.00
2018-02-04T01:50:40.136Z,8.00
2018-02-04T01:51:40.133Z,8.00
2018-02-04T01:52:40.122Z,8.00
2018-02-04T01:53:40.113Z,8.00
2018-02-04T01:54:40.107Z,8.00
2018-02-04T01:55:40.101Z,8.00
2018-02-04T01:56:40.095Z,8.00
2018-02-04T01:57:40.092Z,8.00
2018-02-04T01:58:40.078Z,8.00
2018-02-04T01:59:40.086Z,8.00
2018-02-04T02:00:40.092Z,8.00
2018-02-04T02:01:40.055Z,8.00
2018-02-04T02:02:40.095Z,8.00
2018-02-04T02:03:40.045Z,8.00
2018-02-04T02:04:40.048Z,8.00
2018-02-04T02:05:40.049Z,8.00
2018-02-04T02:06:40.858Z,8.00
2018-02-04T02:07:40.091Z,8.00
2018-02-04T02:08:41.313Z,8.00
2018-02-04T02:09:43.317Z,8.00
2018-02-04T02:10:41.802Z,8.00
2018-02-04T02:11:40.061Z,8.00
2018-02-04T02:12:41.776Z,8.00
2018-02-04T02:13:42.802Z,8.00
2018-02-04T02:14:41.302Z,8.00
2018-02-04T02:15:48.803Z,8.00
2018-02-04T02:16:41.803Z,8.00
2018-02-04T02:17:43.807Z,8.00
2018-02-04T02:18:44.314Z,8.00
2018-02-04T02:19:41.301Z,8.00
2018-02-04T02:20:41.798Z,8.00
2018-02-04T02:21:42.310Z,8.00
2018-02-04T02:22:39.979Z,8.00
2018-02-04T02:23:41.820Z,8.00
2018-02-04T02:24:44.293Z,8.00
2018-02-04T02:25:41.304Z,8.00
2018-02-04T02:26:39.867Z,8.00
2018-02-04T02:27:39.864Z,8.00
2018-02-04T02:28:39.860Z,8.00
2018-02-04T02:29:39.844Z,8.00
2018-02-04T02:30:39.837Z,8.00
2018-02-04T02:31:39.836Z,8.00
2018-02-04T02:32:39.824Z,8.00
2018-02-04T02:33:39.813Z,8.00
2018-02-04T02:34:39.814Z,8.00
2018-02-04T02:35:39.800Z,8.00
2018-02-04T02:36:39.792Z,4.00
2018-02-04T02:37:41.312Z,8.00
2018-02-04T02:38:40.818Z,8.00
2018-02-04T02:39:41.800Z,8.00
2018-02-04T02:40:41.808Z,8.00
2018-02-04T02:41:41.312Z,8.00
2018-02-04T02:42:41.797Z,8.00
2018-02-04T02:43:41.319Z,8.00
2018-02-04T02:44:40.311Z,8.00
2018-02-04T02:45:40.809Z,8.00
2018-02-04T02:46:41.303Z,8.00
2018-02-04T02:47:40.803Z,8.00
2018-02-04T02:48:42.382Z,8.00
2018-02-04T02:49:40.815Z,8.00
2018-02-04T02:50:40.308Z,8.00
2018-02-04T02:51:40.803Z,8.00
2018-02-04T02:52:40.805Z,8.00
2018-02-04T02:53:41.307Z,8.00
2018-02-04T02:54:40.319Z,8.00
2018-02-04T02:55:41.809Z,8.00
2018-02-04T02:56:39.663Z,8.00
2018-02-04T02:57:39.639Z,8.00
2018-02-04T02:58:39.731Z,8.00
2018-02-04T02:59:40.294Z,4.00
2018-02-04T03:00:39.694Z,8.00
2018-02-04T03:01:39.627Z,8.00
2018-02-04T03:02:39.764Z,8.00
2018-02-04T03:03:39.700Z,8.00
2018-02-04T03:04:40.313Z,8.00
2018-02-04T03:05:40.792Z,8.00
2018-02-04T03:06:39.614Z,8.00
2018-02-04T03:07:40.313Z,8.00
2018-02-04T03:08:40.279Z,8.00
2018-02-04T03:09:39.685Z,8.00
2018-02-04T03:10:40.359Z,8.00
2018-02-04T03:11:39.630Z,8.00
2018-02-04T03:12:39.712Z,8.00
2018-02-04T03:13:39.757Z,8.00
2018-02-04T03:14:39.518Z,8.00
2018-02-04T03:15:39.586Z,8.00
2018-02-04T03:16:39.638Z,8.00
2018-02-04T03:17:40.285Z,8.00
2018-02-04T03:18:40.372Z,8.00
2018-02-04T03:19:39.702Z,8.00
2018-02-04T03:20:39.566Z,8.00
2018-02-04T03:21:39.705Z,8.00
2018-02-04T03:22:39.591Z,8.00
2018-02-04T03:23:39.529Z,8.00
2018-02-04T03:24:39.436Z,8.00
2018-02-04T03:25:39.421Z,8.00
2018-02-04T03:26:39.419Z,8.00
2018-02-04T03:27:39.409Z,8.00
2018-02-04T03:28:39.399Z,8.00
2018-02-04T03:29:39.390Z,8.00
2018-02-04T03:30:39.384Z,8.00
2018-02-04T03:31:39.376Z,8.00
2018-02-04T03:32:39.368Z,8.00
2018-02-04T03:33:39.369Z,8.00
2018-02-04T03:34:39.352Z,8.00
2018-02-04T03:35:39.349Z,8.00
2018-02-04T03:36:39.337Z,8.00
2018-02-04T03:37:39.331Z,8.00
2018-02-04T03:38:39.324Z,8.00
2018-02-04T03:39:39.314Z,8.00
2018-02-04T03:40:39.306Z,8.00
2018-02-04T03:41:39.300Z,8.00
2018-02-04T03:42:39.292Z,8.00
2018-02-04T03:43:39.285Z,8.00
2018-02-04T03:44:39.277Z,8.00
2018-02-04T03:45:39.268Z,8.00
2018-02-04T03:46:39.261Z,8.00
2018-02-04T03:47:39.254Z,8.00
2018-02-04T03:48:39.248Z,8.00
2018-02-04T03:49:39.239Z,8.00
2018-02-04T03:50:39.234Z,8.00
2018-02-04T03:51:39.225Z,8.00
2018-02-04T03:52:39.218Z,8.00
2018-02-04T03:53:39.209Z,8.00
2018-02-04T03:54:39.202Z,8.00
2018-02-04T03:55:39.195Z,8.00
2018-02-04T03:56:39.190Z,8.00
2018-02-04T03:57:39.184Z,8.00
2018-02-04T03:58:39.173Z,8.00
2018-02-04T03:59:39.165Z,8.00
2018-02-04T04:00:39.163Z,8.00
2018-02-04T04:01:39.149Z,8.00
2018-02-04T04:02:39.144Z,8.00
2018-02-04T04:03:39.137Z,8.00
2018-02-04T04:04:39.130Z,8.00
2018-02-04T04:05:39.120Z,8.00
2018-02-04T04:06:39.114Z,8.00
2018-02-04T04:07:39.105Z,8.00
2018-02-04T04:08:39.101Z,8.00
2018-02-04T04:09:39.092Z,8.00
2018-02-04T04:10:39.083Z,8.00
2018-02-04T04:11:39.079Z,8.00
2018-02-04T04:12:39.068Z,8.00
2018-02-04T04:13:39.061Z,8.00
2018-02-04T04:14:39.053Z,8.00
2018-02-04T04:15:39.047Z,8.00
2018-02-04T04:16:39.042Z,8.00
2018-02-04T04:17:39.031Z,8.00
2018-02-04T04:18:39.023Z,8.00
2018-02-04T04:19:39.016Z,8.00
2018-02-04T04:20:39.011Z,8.00
2018-02-04T04:21:39.006Z,8.00
2018-02-04T04:22:38.996Z,8.00
2018-02-04T04:23:38.995Z,8.00
2018-02-04T04:24:38.979Z,8.00
2018-02-04T04:25:38.977Z,8.00
2018-02-04T04:26:38.963Z,8.00
2018-02-04T04:27:38.972Z,8.00
2018-02-04T04:28:38.949Z,8.00
2018-02-04T04:29:38.941Z,8.00
2018-02-04T04:30:38.934Z,8.00
2018-02-04T04:31:38.937Z,8.00
2018-02-04T04:32:38.918Z,8.00
2018-02-04T04:33:38.910Z,8.00
2018-02-04T04:34:38.905Z,8.00
2018-02-04T04:35:38.893Z,8.00
2018-02-04T04:36:38.888Z,8.00
2018-02-04T04:37:38.877Z,8.00
2018-02-04T04:38:38.873Z,8.00
2018-02-04T04:39:38.862Z,8.00
2018-02-04T04:40:38.856Z,8.00
2018-02-04T04:41:38.847Z,8.00
2018-02-04T04:42:38.858Z,8.00
2018-02-04T04:43:38.864Z,8.00
2018-02-04T04:44:39.313Z,8.00
2018-02-04T04:45:38.990Z,8.00
2018-02-04T04:46:39.808Z,8.00
2018-02-04T04:47:40.299Z,8.00
2018-02-04T04:48:39.824Z,8.00
2018-02-04T04:49:40.076Z,8.00
2018-02-04T04:50:38.805Z,8.00
2018-02-04T04:51:38.818Z,8.00
2018-02-04T04:52:38.764Z,8.00
2018-02-04T04:53:38.815Z,8.00
2018-02-04T04:54:38.811Z,8.00
2018-02-04T04:55:38.776Z,8.00
2018-02-04T04:56:38.744Z,8.00
2018-02-04T04:57:38.732Z,8.00
2018-02-04T04:58:38.741Z,8.00
2018-02-04T04:59:38.712Z,8.00
2018-02-04T05:00:38.730Z,8.00
2018-02-04T05:01:38.731Z,8.00
2018-02-04T05:02:38.696Z,8.00
2018-02-04T05:03:38.723Z,8.00
2018-02-04T05:04:38.731Z,8.00
2018-02-04T05:05:38.656Z,8.00
2018-02-04T05:06:38.724Z,8.00
2018-02-04T05:07:38.637Z,8.00
2018-02-04T05:08:38.627Z,8.00
2018-02-04T05:09:38.616Z,8.00
2018-02-04T05:10:38.618Z,8.00
2018-02-04T05:11:38.601Z,8.00
2018-02-04T05:12:38.606Z,8.00
2018-02-04T05:13:38.585Z,8.00
2018-02-04T05:14:38.571Z,8.00
2018-02-04T05:15:38.563Z,8.00
2018-02-04T05:16:38.551Z,8.00
2018-02-04T05:17:38.552Z,8.00
2018-02-04T05:18:38.537Z,8.00
2018-02-04T05:19:38.532Z,8.00
2018-02-04T05:20:38.520Z,8.00
2018-02-04T05:21:38.508Z,8.00
2018-02-04T05:22:38.514Z,8.00
2018-02-04T05:23:38.520Z,4.00
2018-02-04T05:24:38.486Z,8.00
2018-02-04T05:25:38.484Z,8.00
2018-02-04T05:26:38.463Z,8.00
2018-02-04T05:27:38.457Z,8.00
2018-02-04T05:28:38.452Z,8.00
2018-02-04T05:29:38.436Z,8.00
2018-02-04T05:30:38.433Z,8.00
2018-02-04T05:31:38.419Z,8.00
2018-02-04T05:32:38.410Z,8.00
2018-02-04T05:33:38.403Z,4.00
2018-02-04T05:34:38.400Z,8.00
2018-02-04T05:35:38.383Z,8.00
2018-02-04T05:36:38.376Z,8.00
2018-02-04T05:37:38.364Z,4.00
2018-02-04T05:38:38.357Z,8.00
2018-02-04T05:39:38.348Z,8.00
2018-02-04T05:40:38.341Z,8.00
2018-02-04T05:41:38.330Z,8.00
2018-02-04T05:42:38.324Z,8.00
2018-02-04T05:43:38.313Z,8.00
2018-02-04T05:44:38.307Z,8.00
2018-02-04T05:45:38.304Z,8.00
2018-02-04T05:46:38.288Z,8.00
2018-02-04T05:47:38.280Z,8.00
2018-02-04T05:48:38.273Z,8.00
2018-02-04T05:49:38.260Z,8.00
2018-02-04T05:50:38.250Z,8.00
2018-02-04T05:51:38.241Z,4.00
2018-02-04T05:52:38.233Z,8.00
2018-02-04T05:53:38.224Z,8.00
2018-02-04T05:54:38.214Z,8.00
2018-02-04T05:55:38.205Z,8.00
2018-02-04T05:56:38.197Z,8.00
2018-02-04T05:57:38.187Z,8.00
2018-02-04T05:58:38.178Z,8.00
2018-02-04T05:59:38.173Z,8.00
2018-02-04T06:00:38.167Z,8.00
2018-02-04T06:01:38.150Z,8.00
2018-02-04T06:02:38.142Z,8.00
2018-02-04T06:03:38.133Z,8.00
2018-02-04T06:04:38.126Z,8.00
2018-02-04T06:05:38.115Z,8.00
2018-02-04T06:06:38.105Z,8.00
2018-02-04T06:07:38.095Z,8.00
2018-02-04T06:08:38.087Z,8.00
2018-02-04T06:09:38.077Z,8.00
2018-02-04T06:10:38.066Z,8.00
2018-02-04T06:11:38.063Z,8.00
2018-02-04T06:12:38.049Z,8.00
2018-02-04T06:13:38.038Z,8.00
2018-02-04T06:14:38.029Z,8.00
2018-02-04T06:15:38.020Z,8.00
2018-02-04T06:16:38.012Z,8.00
2018-02-04T06:17:38.002Z,8.00
2018-02-04T06:18:37.992Z,8.00
2018-02-04T06:19:37.993Z,8.00
2018-02-04T06:20:37.971Z,8.00
2018-02-04T06:21:37.961Z,8.00
2018-02-04T06:22:37.958Z,8.00
2018-02-04T06:23:37.945Z,4.00
2018-02-04T06:24:37.934Z,4.00
2018-02-04T06:25:37.923Z,8.00
2018-02-04T06:26:37.918Z,8.00
2018-02-04T06:27:37.903Z,8.00
2018-02-04T06:28:37.895Z,8.00
2018-02-04T06:29:37.889Z,8.00
2018-02-04T06:30:37.874Z,8.00
2018-02-04T06:31:37.865Z,8.00
2018-02-04T06:32:37.855Z,12.00
2018-02-04T06:33:37.844Z,12.00
2018-02-04T06:34:37.835Z,8.00
2018-02-04T06:35:37.828Z,12.00
2018-02-04T06:36:37.816Z,8.00
2018-02-04T06:37:37.805Z,8.00
2018-02-04T06:38:37.797Z,12.00
2018-02-04T06:39:37.786Z,12.00
2018-02-04T06:40:37.779Z,16.00
2018-02-04T06:41:37.769Z,12.00
2018-02-04T06:42:37.757Z,16.00
2018-02-04T06:43:37.755Z,16.00
2018-02-04T06:44:37.739Z,20.00
2018-02-04T06:45:37.727Z,20.00
2018-02-04T06:46:37.718Z,24.00
2018-02-04T06:47:37.711Z,24.00
2018-02-04T06:48:37.700Z,28.00
2018-02-04T06:49:37.689Z,28.00
2018-02-04T06:50:37.678Z,32.00
2018-02-04T06:51:37.670Z,36.00
2018-02-04T06:52:37.660Z,40.00
2018-02-04T06:53:37.687Z,40.00
2018-02-04T06:54:37.641Z,40.00
2018-02-04T06:55:37.632Z,44.00
2018-02-04T06:56:37.622Z,48.00
2018-02-04T06:57:37.610Z,48.00
2018-02-04T06:58:37.601Z,56.00
2018-02-04T06:59:37.591Z,60.00
2018-02-04T07:00:37.637Z,60.00
2018-02-04T07:01:37.571Z,64.00
2018-02-04T07:02:37.561Z,68.00
2018-02-04T07:03:37.550Z,72.00
2018-02-04T07:04:37.542Z,76.00
2018-02-04T07:05:37.531Z,80.00
2018-02-04T07:06:37.521Z,84.00
2018-02-04T07:07:37.511Z,88.00
2018-02-04T07:08:37.501Z,96.00
2018-02-04T07:09:37.524Z,96.00
2018-02-04T07:10:37.483Z,100.00
2018-02-04T07:11:37.471Z,100.00
2018-02-04T07:12:37.461Z,104.00
2018-02-04T07:13:37.450Z,104.00
2018-02-04T07:14:37.444Z,100.00
2018-02-04T07:15:37.430Z,104.00
2018-02-04T07:16:37.421Z,104.00
2018-02-04T07:17:37.411Z,108.00
2018-02-04T07:18:37.402Z,124.00
2018-02-04T07:19:37.401Z,132.00
2018-02-04T07:20:37.383Z,136.00
2018-02-04T07:21:37.373Z,144.00
2018-02-04T07:22:37.369Z,148.00
2018-02-04T07:23:37.355Z,152.00
2018-02-04T07:24:37.345Z,160.00
2018-02-04T07:25:37.333Z,168.00
2018-02-04T07:26:37.324Z,172.00
2018-02-04T07:27:37.311Z,176.00
2018-02-04T07:28:37.306Z,180.00
2018-02-04T07:29:37.291Z,192.00
2018-02-04T07:30:37.280Z,204.00
2018-02-04T07:31:37.314Z,212.00
2018-02-04T07:32:37.259Z,224.00
2018-02-04T07:33:37.249Z,240.00
2018-02-04T07:34:37.238Z,248.00
2018-02-04T07:35:37.232Z,256.00
2018-02-04T07:36:37.221Z,272.00
2018-02-04T07:37:37.208Z,276.00
2018-02-04T07:38:37.198Z,288.00
2018-02-04T07:39:37.189Z,304.00
2018-02-04T07:40:37.180Z,312.00
2018-02-04T07:41:37.168Z,324.00
2018-02-04T07:42:37.165Z,340.00
2018-02-04T07:43:37.149Z,364.00
2018-02-04T07:44:37.137Z,388.00
2018-02-04T07:45:37.129Z,412.00
2018-02-04T07:46:37.117Z,440.00
2018-02-04T07:47:37.107Z,448.00
2018-02-04T07:48:37.098Z,476.00
2018-02-04T07:49:37.088Z,496.00
2018-02-04T07:50:37.077Z,512.00
2018-02-04T07:51:37.070Z,524.00
2018-02-04T07:52:37.057Z,548.00
2018-02-04T07:53:37.048Z,564.00
2018-02-04T07:54:37.042Z,564.00
2018-02-04T07:55:37.027Z,560.00
2018-02-04T07:56:37.018Z,556.00
2018-02-04T07:57:37.007Z,552.00
2018-02-04T07:58:36.999Z,560.00
2018-02-04T07:59:36.990Z,560.00
2018-02-04T08:00:36.978Z,576.00
2018-02-04T08:01:36.977Z,560.00
2018-02-04T08:02:36.957Z,560.00
2018-02-04T08:03:36.948Z,552.00
2018-02-04T08:04:36.936Z,544.00
2018-02-04T08:05:36.925Z,544.00
2018-02-04T08:06:36.915Z,548.00
2018-02-04T08:07:36.906Z,548.00
2018-02-04T08:08:36.898Z,540.00
2018-02-04T08:09:36.885Z,552.00
2018-02-04T08:10:36.877Z,560.00
2018-02-04T08:11:36.864Z,548.00
2018-02-04T08:12:36.856Z,536.00
2018-02-04T08:13:36.844Z,532.00
2018-02-04T08:14:36.834Z,540.00
2018-02-04T08:15:36.825Z,528.00
2018-02-04T08:16:36.813Z,544.00
2018-02-04T08:17:36.809Z,584.00
2018-02-04T08:18:36.801Z,604.00
2018-02-04T08:19:36.783Z,616.00
2018-02-04T08:20:36.775Z,616.00
2018-02-04T08:21:36.763Z,612.00
2018-02-04T08:22:36.753Z,608.00
2018-02-04T08:23:36.743Z,604.00
2018-02-04T08:24:36.746Z,612.00
2018-02-04T08:25:36.722Z,596.00
2018-02-04T08:26:36.714Z,576.00
2018-02-04T08:27:36.704Z,576.00
2018-02-04T08:28:36.699Z,588.00
2018-02-04T08:29:36.693Z,600.00
2018-02-04T08:30:36.671Z,624.00
2018-02-04T08:31:36.661Z,644.00
2018-02-04T08:32:36.653Z,636.00
2018-02-04T08:33:36.638Z,632.00
2018-02-04T08:34:36.628Z,628.00
2018-02-04T08:35:36.679Z,664.00
2018-02-04T08:36:36.608Z,700.00
2018-02-04T08:37:36.601Z,720.00
2018-02-04T08:38:36.596Z,732.00
2018-02-04T08:39:36.576Z,764.00
2018-02-04T08:40:36.565Z,768.00
2018-02-04T08:41:36.554Z,764.00
2018-02-04T08:42:36.545Z,732.00
2018-02-04T08:43:36.534Z,704.00
2018-02-04T08:44:36.544Z,700.00
2018-02-04T08:45:36.513Z,676.00
2018-02-04T08:46:36.505Z,624.00
2018-02-04T08:47:36.492Z,616.00
2018-02-04T08:48:36.481Z,620.00
2018-02-04T08:49:36.472Z,640.00
2018-02-04T08:50:36.460Z,672.00
2018-02-04T08:51:36.457Z,716.00
2018-02-04T08:52:36.439Z,748.00
2018-02-04T08:53:36.428Z,776.00
2018-02-04T08:54:36.422Z,820.00
2018-02-04T08:55:36.416Z,864.00
2018-02-04T08:56:36.396Z,936.00
2018-02-04T08:57:36.397Z,932.00
2018-02-04T08:58:36.377Z,940.00
2018-02-04T08:59:36.365Z,916.00
2018-02-04T09:00:36.359Z,928.00
2018-02-04T09:01:36.344Z,944.00
2018-02-04T09:02:36.334Z,956.00
2018-02-04T09:03:36.325Z,904.00
2018-02-04T09:04:36.313Z,912.00
2018-02-04T09:05:36.303Z,848.00
2018-02-04T09:06:36.294Z,820.00
2018-02-04T09:07:36.282Z,816.00
2018-02-04T09:08:36.272Z,808.00
2018-02-04T09:09:36.260Z,832.00
2018-02-04T09:10:36.252Z,880.00
2018-02-04T09:11:36.240Z,912.00
2018-02-04T09:12:36.236Z,952.00
2018-02-04T09:13:36.221Z,960.00
2018-02-04T09:14:36.214Z,972.00
2018-02-04T09:15:36.199Z,988.00
2018-02-04T09:16:36.191Z,1004.00
2018-02-04T09:17:36.179Z,968.00
2018-02-04T09:18:36.168Z,960.00
2018-02-04T09:19:36.158Z,968.00
2018-02-04T09:20:36.148Z,944.00
2018-02-04T09:21:36.136Z,932.00
2018-02-04T09:22:36.126Z,924.00
2018-02-04T09:23:36.115Z,924.00
2018-02-04T09:24:36.105Z,932.00
2018-02-04T09:25:36.098Z,920.00
2018-02-04T09:26:36.088Z,900.00
2018-02-04T09:27:36.074Z,912.00
2018-02-04T09:28:36.066Z,932.00
2018-02-04T09:29:36.054Z,944.00
2018-02-04T09:30:36.045Z,972.00
2018-02-04T09:31:36.033Z,984.00
2018-02-04T09:32:36.022Z,984.00
2018-02-04T09:33:36.011Z,1016.00
2018-02-04T09:34:36.009Z,1016.00
2018-02-04T09:35:35.995Z,1028.00
2018-02-04T09:36:35.982Z,1028.00
2018-02-04T09:37:35.970Z,996.00
2018-02-04T09:38:35.960Z,1012.00
2018-02-04T09:39:35.949Z,988.00
2018-02-04T09:40:35.939Z,948.00
2018-02-04T09:41:35.928Z,948.00
2018-02-04T09:42:35.919Z,952.00
2018-02-04T09:43:35.907Z,944.00
2018-02-04T09:44:35.896Z,944.00
2018-02-04T09:45:35.893Z,928.00
2018-02-04T09:46:35.879Z,920.00
2018-02-04T09:47:35.865Z,888.00
2018-02-04T09:48:35.859Z,888.00
2018-02-04T09:49:35.845Z,860.00
2018-02-04T09:50:35.836Z,820.00
2018-02-04T09:51:35.826Z,832.00
2018-02-04T09:52:35.836Z,828.00
2018-02-04T09:53:35.806Z,800.00
2018-02-04T09:54:35.794Z,812.00
2018-02-04T09:55:35.784Z,828.00
2018-02-04T09:56:35.778Z,796.00
2018-02-04T09:57:35.767Z,796.00
2018-02-04T09:58:35.819Z,800.00
2018-02-04T09:59:35.749Z,820.00
2018-02-04T10:00:35.732Z,880.00
2018-02-04T10:01:35.725Z,848.00
2018-02-04T10:02:35.711Z,876.00
2018-02-04T10:03:35.708Z,856.00
2018-02-04T10:04:35.690Z,856.00
2018-02-04T10:05:35.694Z,872.00
2018-02-04T10:06:35.670Z,908.00
2018-02-04T10:07:35.660Z,860.00
2018-02-04T10:08:35.652Z,892.00
2018-02-04T10:09:35.642Z,988.00
2018-02-04T10:10:35.645Z,976.00
2018-02-04T10:11:35.618Z,936.00
2018-02-04T10:12:35.608Z,900.00
2018-02-04T10:13:35.599Z,948.00
2018-02-04T10:14:35.589Z,1020.00
2018-02-04T10:15:35.579Z,1040.00
2018-02-04T10:16:35.577Z,1016.00
2018-02-04T10:17:35.556Z,1052.00
2018-02-04T10:18:35.548Z,980.00
2018-02-04T10:19:35.537Z,956.00
2018-02-04T10:20:35.547Z,888.00
2018-02-04T10:21:35.515Z,808.00
2018-02-04T10:22:35.514Z,696.00
2018-02-04T10:23:35.495Z,664.00
2018-02-04T10:24:35.485Z,680.00
2018-02-04T10:25:35.507Z,612.00
2018-02-04T10:26:35.468Z,592.00
2018-02-04T10:27:36.273Z,576.00
2018-02-04T10:28:35.443Z,544.00
2018-02-04T10:29:35.431Z,544.00
2018-02-04T10:30:35.430Z,560.00
2018-02-04T10:31:35.415Z,552.00
2018-02-04T10:32:35.412Z,560.00
2018-02-04T10:33:35.396Z,608.00
2018-02-04T10:34:35.380Z,632.00
2018-02-04T10:35:35.376Z,608.00
2018-02-04T10:36:35.360Z,572.00
2018-02-04T10:37:35.347Z,592.00
2018-02-04T10:38:35.355Z,636.00
2018-02-04T10:39:35.327Z,672.00
2018-02-04T10:40:35.317Z,688.00
2018-02-04T10:41:35.327Z,660.00
2018-02-04T10:42:35.296Z,640.00
2018-02-04T10:43:35.284Z,616.00
2018-02-04T10:44:35.274Z,620.00
2018-02-04T10:45:35.264Z,692.00
2018-02-04T10:46:35.254Z,752.00
2018-02-04T10:47:35.255Z,704.00
2018-02-04T10:48:35.407Z,644.00
2018-02-04T10:49:35.226Z,588.00
2018-02-04T10:50:35.216Z,580.00
2018-02-04T10:51:35.200Z,600.00
2018-02-04T10:52:35.189Z,588.00
2018-02-04T10:53:35.186Z,600.00
2018-02-04T10:54:35.170Z,636.00
2018-02-04T10:55:35.161Z,620.00
2018-02-04T10:56:35.149Z,632.00
2018-02-04T10:57:35.139Z,576.00
2018-02-04T10:58:35.128Z,576.00
2018-02-04T10:59:35.116Z,608.00
2018-02-04T11:00:35.108Z,640.00
2018-02-04T11:01:35.096Z,648.00
2018-02-04T11:02:35.086Z,636.00
2018-02-04T11:03:35.080Z,684.00
2018-02-04T11:04:35.069Z,684.00
2018-02-04T11:05:35.054Z,688.00
2018-02-04T11:06:35.053Z,688.00
2018-02-04T11:07:35.046Z,664.00
2018-02-04T11:08:35.034Z,644.00
2018-02-04T11:09:35.017Z,652.00
2018-02-04T11:10:35.004Z,656.00
2018-02-04T11:11:35.036Z,664.00
2018-02-04T11:12:34.993Z,700.00
2018-02-04T11:13:34.976Z,700.00
2018-02-04T11:14:34.964Z,692.00
2018-02-04T11:15:34.957Z,700.00
2018-02-04T11:16:34.951Z,668.00
2018-02-04T11:17:34.926Z,632.00
2018-02-04T11:18:34.941Z,632.00
2018-02-04T11:19:34.905Z,688.00
2018-02-04T11:20:34.894Z,688.00
2018-02-04T11:21:34.883Z,700.00
2018-02-04T11:22:34.922Z,712.00
2018-02-04T11:23:34.863Z,704.00
2018-02-04T11:24:34.855Z,696.00
2018-02-04T11:25:34.846Z,692.00
2018-02-04T11:26:34.832Z,728.00
2018-02-04T11:27:34.820Z,704.00
2018-02-04T11:28:34.810Z,700.00
2018-02-04T11:29:34.802Z,788.00
2018-02-04T11:30:34.790Z,856.00
2018-02-04T11:31:34.786Z,924.00
2018-02-04T11:32:34.771Z,1040.00
2018-02-04T11:33:34.753Z,1108.00
2018-02-04T11:34:34.744Z,1072.00
2018-02-04T11:35:34.735Z,1032.00
2018-02-04T11:36:34.723Z,1072.00
2018-02-04T11:37:34.713Z,1076.00
2018-02-04T11:38:34.701Z,1100.00
2018-02-04T11:39:34.691Z,1068.00
2018-02-04T11:40:34.685Z,1048.00
2018-02-04T11:41:34.669Z,956.00
2018-02-04T11:42:34.663Z,944.00
2018-02-04T11:43:34.649Z,924.00
2018-02-04T11:44:34.724Z,960.00
2018-02-04T11:45:34.628Z,944.00
2018-02-04T11:46:34.676Z,892.00
2018-02-04T11:47:34.686Z,888.00
2018-02-04T11:48:34.598Z,892.00
2018-02-04T11:49:34.600Z,912.00
2018-02-04T11:50:34.580Z,936.00
2018-02-04T11:51:34.566Z,960.00
2018-02-04T11:52:34.555Z,1032.00
2018-02-04T11:53:34.545Z,1068.00
2018-02-04T11:54:34.533Z,1088.00
2018-02-04T11:55:34.522Z,1040.00
2018-02-04T11:56:34.511Z,1056.00
2018-02-04T11:57:34.502Z,1028.00
2018-02-04T11:58:34.491Z,1028.00
2018-02-04T11:59:34.480Z,1024.00
2018-02-04T12:00:34.470Z,1072.00
2018-02-04T12:01:34.467Z,1184.00
2018-02-04T12:02:34.450Z,1268.00
2018-02-04T12:03:34.447Z,1340.00
2018-02-04T12:04:34.428Z,1400.00
2018-02-04T12:05:34.424Z,1532.00
2018-02-04T12:06:34.412Z,1540.00
2018-02-04T12:07:34.396Z,1660.00
2018-02-04T12:08:34.392Z,1680.00
2018-02-04T12:09:34.420Z,1656.00
2018-02-04T12:10:34.366Z,1596.00
2018-02-04T12:11:34.362Z,1640.00
2018-02-04T12:12:34.347Z,1768.00
2018-02-04T12:13:34.338Z,1688.00
2018-02-04T12:14:34.323Z,1600.00
2018-02-04T12:15:34.373Z,1564.00
2018-02-04T12:16:34.303Z,1540.00
2018-02-04T12:17:34.293Z,1512.00
2018-02-04T12:18:34.281Z,1484.00
2018-02-04T12:19:34.274Z,1432.00
2018-02-04T12:20:34.264Z,1376.00
2018-02-04T12:21:34.252Z,1344.00
2018-02-04T12:22:34.243Z,1340.00
2018-02-04T12:23:34.234Z,1272.00
2018-02-04T12:24:34.220Z,1216.00
2018-02-04T12:25:34.211Z,1144.00
2018-02-04T12:26:34.206Z,1152.00
2018-02-04T12:27:34.189Z,1152.00
2018-02-04T12:28:34.180Z,1108.00
2018-02-04T12:29:34.173Z,1092.00
2018-02-04T12:30:34.157Z,1112.00
2018-02-04T12:31:34.158Z,1104.00
2018-02-04T12:32:34.145Z,1152.00
2018-02-04T12:33:34.141Z,1132.00
2018-02-04T12:34:34.128Z,1100.00
2018-02-04T12:35:34.115Z,1092.00
2018-02-04T12:36:34.100Z,1084.00
2018-02-04T12:37:34.089Z,1052.00
2018-02-04T12:38:34.080Z,1024.00
2018-02-04T12:39:34.069Z,1036.00
2018-02-04T12:40:34.058Z,1024.00
2018-02-04T12:41:34.048Z,1008.00
2018-02-04T12:42:34.038Z,964.00
2018-02-04T12:43:34.026Z,928.00
2018-02-04T12:44:34.018Z,892.00
2018-02-04T12:45:34.006Z,896.00
2018-02-04T12:46:34.002Z,804.00
2018-02-04T12:47:33.986Z,764.00
2018-02-04T12:48:33.981Z,740.00
2018-02-04T12:49:33.969Z,768.00
2018-02-04T12:50:33.956Z,764.00
2018-02-04T12:51:33.963Z,800.00
2018-02-04T12:52:33.957Z,828.00