createdAt,value
2022-12-16T06:17:05.221Z,-11.90
2022-12-16T06:27:05.246Z,-11.86
2022-12-16T06:37:05.153Z,-11.81
2022-12-16T06:47:05.267Z,-12.01
2022-12-16T06:57:05.299Z,-12.07
2022-12-16T07:07:05.259Z,-12.11
2022-12-16T07:17:05.209Z,-11.85
2022-12-16T07:27:05.206Z,-11.39
2022-12-16T07:37:05.110Z,-10.95
2022-12-16T07:47:05.226Z,-10.57
2022-12-16T07:57:05.311Z,-10.14
2022-12-16T08:07:05.325Z,-9.69
2022-12-16T08:17:05.265Z,-9.19
2022-12-16T08:27:05.432Z,-8.58
2022-12-16T08:37:05.362Z,-7.97
2022-12-16T08:47:05.430Z,-7.70
2022-12-16T08:57:05.221Z,-7.34
2022-12-16T09:07:05.352Z,-7.07
2022-12-16T09:17:05.142Z,-6.74
2022-12-16T09:27:05.072Z,-6.50
2022-12-16T09:37:05.411Z,-6.05
2022-12-16T09:47:08.531Z,-5.59
2022-12-16T09:57:05.462Z,-5.37
2022-12-16T10:07:05.373Z,-5.30
2022-12-16T10:17:05.612Z,-4.93
2022-12-16T10:27:05.672Z,-4.46
2022-12-16T10:37:10.938Z,-4.50
2022-12-16T10:47:05.682Z,-4.78
2022-12-16T10:57:05.439Z,-4.55
2022-12-16T11:07:05.409Z,-4.20
2022-12-16T11:17:05.473Z,-3.79
2022-12-16T11:27:05.642Z,-3.80
2022-12-16T11:37:05.593Z,-3.78
2022-12-16T11:47:05.538Z,-3.86
2022-12-16T11:57:05.301Z,-3.93
2022-12-16T12:07:05.600Z,-3.80
2022-12-16T12:17:05.453Z,-3.75
2022-12-16T12:27:05.607Z,-3.74
2022-12-16T12:37:05.457Z,-3.47
2022-12-16T12:47:05.506Z,-3.34
2022-12-16T12:57:05.326Z,-3.30
2022-12-16T13:07:05.437Z,-3.13
2022-12-16T13:17:05.490Z,-3.03
2022-12-16T13:27:05.572Z,-3.06
2022-12-16T13:37:05.498Z,-3.03
2022-12-16T13:47:05.519Z,-2.93
2022-12-16T13:57:05.347Z,-2.78
2022-12-16T14:07:05.396Z,-2.82
2022-12-16T14:17:05.472Z,-2.89
2022-12-16T14:27:05.494Z,-2.88
2022-12-16T14:37:05.506Z,-2.88
2022-12-16T14:47:05.606Z,-2.91
2022-12-16T14:57:05.661Z,-2.98
2022-12-16T15:07:05.511Z,-3.00
2022-12-16T15:17:05.595Z,-3.10
2022-12-16T15:27:05.653Z,-3.14
2022-12-16T15:37:05.506Z,-3.20
2022-12-16T15:47:05.430Z,-3.27
2022-12-16T15:57:05.517Z,-3.27
2022-12-16T16:07:05.584Z,-3.35
2022-12-16T16:17:05.551Z,-3.46
2022-12-16T16:27:05.522Z,-3.44
2022-12-16T16:37:05.359Z,-3.52
2022-12-16T16:47:05.609Z,-3.54
2022-12-16T16:57:05.501Z,-3.55
2022-12-16T17:07:05.334Z,-3.59
2022-12-16T17:17:05.510Z,-3.62
2022-12-16T17:27:05.566Z,-3.63
2022-12-16T17:37:05.453Z,-3.63
2022-12-16T17:47:05.824Z,-3.69
2022-12-16T17:57:05.910Z,-3.63
2022-12-16T18:07:05.550Z,-3.61
2022-12-16T18:17:05.629Z,-3.84
2022-12-16T18:27:05.655Z,-3.73
2022-12-16T18:37:05.753Z,-3.84
2022-12-16T18:47:05.718Z,-4.10
2022-12-16T18:57:06.057Z,-3.74
2022-12-16T19:07:05.944Z,-3.70
2022-12-16T19:17:06.226Z,-3.73
