createdAt,value
2022-11-27T00:01:35.670Z,96774.81
2022-11-27T00:04:04.535Z,96738.94
2022-11-27T00:06:35.327Z,96743.22
2022-11-27T00:09:07.033Z,96737.91
2022-11-27T00:11:36.104Z,96734.00
2022-11-27T00:14:04.526Z,96749.19
2022-11-27T00:16:33.333Z,96711.03
2022-11-27T00:19:01.722Z,96690.09
2022-11-27T00:21:32.087Z,96737.69
2022-11-27T00:24:03.356Z,96738.09
2022-11-27T00:26:37.512Z,96730.94
2022-11-27T00:29:07.513Z,96736.06
2022-11-27T00:31:37.956Z,96714.72
2022-11-27T00:34:09.350Z,96663.03
2022-11-27T00:36:38.622Z,96718.41
2022-11-27T00:39:08.612Z,96720.06
2022-11-27T00:41:37.953Z,96724.56
2022-11-27T00:44:07.084Z,96724.56
2022-11-27T00:46:36.467Z,96724.16
2022-11-27T00:49:06.893Z,96701.59
2022-11-27T00:51:35.905Z,96680.25
2022-11-27T00:54:05.510Z,96736.66
2022-11-27T00:56:38.950Z,96732.13
2022-11-27T00:59:08.411Z,96707.94
2022-11-27T01:01:38.900Z,96702.41
2022-11-27T01:04:09.656Z,96726.59
2022-11-27T01:06:38.341Z,96717.59
2022-11-27T01:09:07.176Z,96647.25
2022-11-27T01:11:37.870Z,96713.28
2022-11-27T01:14:08.608Z,96712.66
2022-11-27T01:16:42.696Z,96702.00
2022-11-27T01:19:12.511Z,96703.63
2022-11-27T01:21:41.553Z,96704.88
2022-11-27T01:24:12.473Z,96697.28
2022-11-27T01:26:42.565Z,96697.91
2022-11-27T01:29:11.087Z,96697.09
2022-11-27T01:31:39.609Z,96703.63
2022-11-27T01:34:14.089Z,96701.59
2022-11-27T01:36:43.063Z,96704.47
2022-11-27T01:39:15.752Z,96696.88
2022-11-27T01:41:46.266Z,96685.41
2022-11-27T01:44:51.040Z,96697.91
2022-11-27T01:47:41.693Z,96700.16
2022-11-27T01:50:22.186Z,96691.97
2022-11-27T01:52:54.266Z,96685.63
2022-11-27T01:55:31.391Z,96675.78
2022-11-27T01:58:05.954Z,96688.88
2022-11-27T02:00:34.804Z,96683.56
2022-11-27T02:03:03.198Z,96674.97
2022-11-27T02:05:33.566Z,96684.81
2022-11-27T02:08:07.094Z,96670.44
2022-11-27T02:10:45.109Z,96669.63
2022-11-27T02:13:19.023Z,96638.88
2022-11-27T02:15:53.127Z,96670.66
2022-11-27T02:18:28.699Z,96579.88
2022-11-27T02:21:04.711Z,96671.25
2022-11-27T02:24:03.121Z,96663.88
2022-11-27T02:27:04.941Z,96666.34
2022-11-27T02:29:36.947Z,96664.91
2022-11-27T02:32:11.232Z,96662.03
2022-11-27T02:34:47.678Z,96654.03
2022-11-27T02:37:22.193Z,96653.03
2022-11-27T02:40:03.896Z,96654.66
2022-11-27T02:42:37.495Z,96657.75
2022-11-27T02:45:13.357Z,96638.88
2022-11-27T02:47:44.431Z,96652.19
2022-11-27T02:50:18.015Z,96644.81
2022-11-27T02:52:49.333Z,96652.41
2022-11-27T02:55:23.000Z,96627.41
2022-11-27T02:57:55.420Z,96647.09
2022-11-27T03:00:25.434Z,96647.50
2022-11-27T03:02:58.351Z,96652.81
2022-11-27T03:05:30.805Z,96612.66
2022-11-27T03:08:03.761Z,96629.25
2022-11-27T03:10:38.084Z,96630.91
2022-11-27T03:13:06.460Z,96645.44
2022-11-27T03:15:45.333Z,96623.09
2022-11-27T03:18:21.638Z,96630.06
2022-11-27T03:20:57.006Z,96557.53
2022-11-27T03:23:25.506Z,96619.00
2022-11-27T03:25:53.835Z,96610.38
2022-11-27T03:28:23.547Z,96618.59
2022-11-27T03:30:53.287Z,96510.63
2022-11-27T03:33:21.952Z,96610.59
2022-11-27T03:35:50.265Z,96613.06
2022-11-27T03:38:18.798Z,96622.06
2022-11-27T03:40:54.979Z,96617.94
2022-11-27T03:43:26.472Z,96615.50
2022-11-27T03:46:01.515Z,96616.34
2022-11-27T03:48:36.837Z,96618.16
2022-11-27T03:51:13.083Z,96612.63
2022-11-27T03:53:52.117Z,96570.84
2022-11-27T03:56:31.891Z,96605.66
2022-11-27T03:59:05.044Z,96603.00
2022-11-27T04:01:34.878Z,96575.34
2022-11-27T04:04:03.314Z,96610.81
2022-11-27T04:06:31.767Z,96615.31
2022-11-27T04:09:00.749Z,96596.03
2022-11-27T04:11:29.221Z,96541.25
2022-11-27T04:13:57.702Z,96603.03
2022-11-27T04:16:26.866Z,96592.56
2022-11-27T04:18:56.796Z,96589.28
2022-11-27T04:21:25.161Z,96593.38
2022-11-27T04:23:53.478Z,96592.34
2022-11-27T04:26:21.936Z,96605.25
2022-11-27T04:28:50.310Z,96604.63
2022-11-27T04:31:18.854Z,96578.22
2022-11-27T04:33:47.303Z,96612.22
2022-11-27T04:36:17.128Z,96567.56
2022-11-27T04:38:45.696Z,96611.00
2022-11-27T04:41:14.155Z,96582.31
2022-11-27T04:43:42.667Z,96613.47
2022-11-27T04:46:11.188Z,96611.81
2022-11-27T04:48:39.874Z,96615.53
2022-11-27T04:51:08.229Z,96608.94
2022-11-27T04:53:38.011Z,96613.84
2022-11-27T04:56:06.719Z,96601.16
2022-11-27T04:58:34.995Z,96594.19
2022-11-27T05:01:03.741Z,96608.75
2022-11-27T05:03:32.105Z,96617.16
2022-11-27T05:06:01.186Z,96616.94
2022-11-27T05:08:32.385Z,96610.97
2022-11-27T05:11:03.645Z,96533.47
2022-11-27T05:13:32.288Z,96575.53
2022-11-27T05:16:00.766Z,96613.84
2022-11-27T05:18:29.915Z,96595.81
2022-11-27T05:20:59.713Z,96594.16
2022-11-27T05:23:28.784Z,96566.72
2022-11-27T05:25:57.325Z,96571.63
2022-11-27T05:28:27.608Z,96606.47
2022-11-27T05:30:56.106Z,96545.41
2022-11-27T05:33:24.661Z,96597.47
2022-11-27T05:35:53.295Z,96584.34
2022-11-27T05:38:21.709Z,96590.09
2022-11-27T05:40:50.499Z,96595.22
2022-11-27T05:43:18.970Z,96597.25
2022-11-27T05:45:48.919Z,96550.56
2022-11-27T05:48:17.355Z,96590.50
2022-11-27T05:50:45.720Z,96586.84
2022-11-27T05:53:14.228Z,96591.34
2022-11-27T05:55:42.577Z,96591.75
2022-11-27T05:58:10.890Z,96592.13
2022-11-27T06:00:39.497Z,96588.47
2022-11-27T06:03:10.019Z,96581.47
2022-11-27T06:05:40.243Z,96573.28
2022-11-27T06:08:08.767Z,96553.44
2022-11-27T06:10:39.523Z,96552.63
2022-11-27T06:13:08.461Z,96581.88
2022-11-27T06:15:39.754Z,96537.25
2022-11-27T06:18:10.365Z,96581.47
2022-11-27T06:20:43.656Z,96534.34
2022-11-27T06:23:13.185Z,96544.59
2022-11-27T06:25:41.568Z,96564.28
2022-11-27T06:28:10.208Z,96558.53
2022-11-27T06:30:39.497Z,96544.19
2022-11-27T06:33:09.288Z,96562.25
2022-11-27T06:35:37.645Z,96441.00
2022-11-27T06:38:06.071Z,96559.97
2022-11-27T06:40:34.432Z,96483.19
2022-11-27T06:43:02.804Z,96511.44
2022-11-27T06:45:31.458Z,96545.03
2022-11-27T06:48:00.325Z,96540.09
2022-11-27T06:50:30.418Z,96516.97
2022-11-27T06:52:58.789Z,96541.34
2022-11-27T06:55:27.153Z,96525.97
2022-11-27T06:57:55.651Z,96527.81
2022-11-27T07:00:24.155Z,96527.41
2022-11-27T07:02:55.991Z,96508.97
2022-11-27T07:05:25.878Z,96520.06
2022-11-27T07:07:55.878Z,96522.50
2022-11-27T07:10:24.770Z,96453.28
2022-11-27T07:12:53.096Z,96508.97
2022-11-27T07:15:21.794Z,96500.97
2022-11-27T07:17:50.213Z,96520.84
2022-11-27T07:20:19.167Z,96520.22
2022-11-27T07:22:47.630Z,96516.72
2022-11-27T07:25:17.710Z,96519.22
2022-11-27T07:27:46.288Z,96512.47
2022-11-27T07:30:15.685Z,96469.25
2022-11-27T07:32:44.100Z,96517.16
2022-11-27T07:35:12.615Z,96509.78
2022-11-27T07:37:41.590Z,96514.66
2022-11-27T07:40:10.659Z,96492.59
2022-11-27T07:42:40.498Z,96408.66
2022-11-27T07:45:09.795Z,96496.03
2022-11-27T07:47:38.583Z,96508.53
2022-11-27T07:50:09.482Z,96503.38
2022-11-27T07:52:41.786Z,96498.25
2022-11-27T07:55:11.064Z,96480.63
2022-11-27T07:57:42.529Z,96497.41
2022-11-27T08:00:12.109Z,96494.13
2022-11-27T08:02:40.520Z,96479.56
2022-11-27T08:05:12.803Z,96476.47
2022-11-27T08:07:42.165Z,96483.03
2022-11-27T08:10:10.838Z,96486.69
2022-11-27T08:12:40.731Z,96483.56
2022-11-27T08:15:10.346Z,96467.78
2022-11-27T08:17:39.060Z,96479.13
2022-11-27T08:20:08.930Z,96446.22
2022-11-27T08:22:37.570Z,96469.63
2022-11-27T08:25:06.607Z,96454.31
2022-11-27T08:27:36.744Z,96481.13
2022-11-27T08:30:08.067Z,96398.81
2022-11-27T08:32:39.329Z,96437.28
2022-11-27T08:35:08.475Z,96459.44
2022-11-27T08:37:37.948Z,96462.88
2022-11-27T08:40:07.707Z,96456.94
2022-11-27T08:42:36.112Z,96434.03
2022-11-27T08:45:06.805Z,96447.97
2022-11-27T08:47:35.266Z,96464.25
2022-11-27T08:50:03.771Z,96414.69
2022-11-27T08:52:33.170Z,96455.50
2022-11-27T08:55:01.683Z,96450.84
2022-11-27T08:57:30.070Z,96430.22
2022-11-27T08:59:58.926Z,96448.59
2022-11-27T09:02:28.761Z,96430.56
2022-11-27T09:04:57.200Z,96434.78
2022-11-27T09:07:25.527Z,96420.94
2022-11-27T09:09:53.967Z,96443.66
2022-11-27T09:12:22.327Z,96404.81
2022-11-27T09:14:50.827Z,96446.22
2022-11-27T09:17:19.362Z,96436.03
2022-11-27T09:19:49.583Z,96445.34
2022-11-27T09:22:18.852Z,96431.53
2022-11-27T09:24:47.204Z,96448.34
2022-11-27T09:27:16.160Z,96440.28
2022-11-27T09:29:44.769Z,96445.28
2022-11-27T09:32:13.698Z,96444.97
2022-11-27T09:34:42.553Z,96413.44
2022-11-27T09:37:13.692Z,96446.69
2022-11-27T09:39:42.003Z,96401.09
2022-11-27T09:42:18.694Z,96424.75
2022-11-27T09:44:54.022Z,96412.25
2022-11-27T09:47:30.089Z,96432.00
2022-11-27T09:50:02.825Z,96428.88
2022-11-27T09:52:39.754Z,96428.63
2022-11-27T09:55:17.059Z,96425.31
2022-11-27T09:57:54.357Z,96411.56
2022-11-27T10:00:23.057Z,96382.06
2022-11-27T10:02:51.623Z,96412.88
2022-11-27T10:05:23.548Z,96386.94
2022-11-27T10:08:19.228Z,96415.09
2022-11-27T10:11:02.884Z,96406.66
2022-11-27T10:13:43.363Z,96376.44
2022-11-27T10:16:21.503Z,96393.03
2022-11-27T10:18:54.428Z,96362.84
2022-11-27T10:21:35.313Z,96374.25
2022-11-27T10:24:16.198Z,96378.63
2022-11-27T10:26:48.758Z,96370.56
2022-11-27T10:29:32.507Z,96363.06
2022-11-27T10:32:06.120Z,96360.47
2022-11-27T10:34:41.696Z,96333.84
2022-11-27T10:37:18.974Z,96359.94
2022-11-27T10:39:54.349Z,96344.66
2022-11-27T10:42:28.809Z,96341.34
2022-11-27T10:45:02.340Z,96342.03
2022-11-27T10:47:33.933Z,96350.13
2022-11-27T10:50:02.540Z,96343.28
2022-11-27T10:52:30.969Z,96289.56
2022-11-27T10:55:04.361Z,96341.06
2022-11-27T10:57:59.569Z,96337.22
2022-11-27T11:00:28.084Z,96314.88
2022-11-27T11:03:03.937Z,96009.72
2022-11-27T11:05:50.649Z,96327.06
2022-11-27T11:08:24.621Z,96327.56
2022-11-27T11:10:58.951Z,96323.56
2022-11-27T11:13:29.160Z,96322.38
2022-11-27T11:16:00.803Z,96319.84
2022-11-27T11:18:30.863Z,96285.97
2022-11-27T11:21:01.986Z,96293.66
2022-11-27T11:23:33.302Z,96332.81
2022-11-27T11:26:06.892Z,96303.97
2022-11-27T11:28:41.552Z,96315.53
2022-11-27T11:31:20.367Z,96304.81
2022-11-27T11:33:52.681Z,96257.16
2022-11-27T11:36:21.628Z,96311.25
2022-11-27T11:38:50.922Z,96308.06
2022-11-27T11:41:20.917Z,96306.94
2022-11-27T11:44:01.527Z,96296.19
2022-11-27T11:46:33.109Z,96314.22
2022-11-27T11:49:03.982Z,96301.44
2022-11-27T11:51:54.338Z,96307.31
2022-11-27T11:54:39.892Z,96262.25
2022-11-27T11:57:29.665Z,96274.34
2022-11-27T12:00:05.250Z,96305.75
2022-11-27T12:02:46.837Z,96297.38
2022-11-27T12:05:27.462Z,96269.38
2022-11-27T12:08:18.125Z,96277.16
2022-11-27T12:10:59.648Z,96283.25
2022-11-27T12:13:46.524Z,96283.19
2022-11-27T12:16:24.348Z,96278.81
2022-11-27T12:19:09.125Z,96268.97
2022-11-27T12:21:44.876Z,96221.72
2022-11-27T12:24:30.122Z,96270.00
2022-11-27T12:27:13.281Z,96263.56
2022-11-27T12:30:02.607Z,96250.44
2022-11-27T12:33:04.812Z,96261.16
2022-11-27T12:35:35.066Z,96249.53
2022-11-27T12:38:43.402Z,96243.50
2022-11-27T12:41:26.799Z,96254.06
2022-11-27T12:44:00.594Z,96241.91
2022-11-27T12:46:38.075Z,96239.22
2022-11-27T12:49:14.992Z,96225.63
2022-11-27T12:51:48.516Z,96196.97
2022-11-27T12:54:22.810Z,96174.53
2022-11-27T12:56:58.019Z,96213.75
2022-11-27T12:59:30.547Z,96219.47
2022-11-27T13:02:07.633Z,96207.38
2022-11-27T13:04:43.831Z,96214.22
2022-11-27T13:07:18.070Z,96206.44
2022-11-27T13:09:51.200Z,96197.44
2022-11-27T13:12:26.065Z,96203.88
2022-11-27T13:15:01.957Z,96194.44
2022-11-27T13:17:36.823Z,96195.94
2022-11-27T13:20:07.502Z,96190.03
2022-11-27T13:22:37.830Z,96190.50
2022-11-27T13:25:07.585Z,96181.84
2022-11-27T13:27:39.163Z,96182.56
2022-11-27T13:30:09.598Z,96177.91
2022-11-27T13:32:43.754Z,96187.91
2022-11-27T13:35:23.528Z,96170.47
2022-11-27T13:37:58.961Z,96136.38
2022-11-27T13:40:32.167Z,96159.22
2022-11-27T13:43:06.772Z,96124.06
2022-11-27T13:45:38.370Z,96155.72
2022-11-27T13:48:26.637Z,96146.97
2022-11-27T13:50:55.971Z,96145.56
2022-11-27T13:53:33.393Z,96139.50
2022-11-27T13:56:01.740Z,96146.97
2022-11-27T13:58:32.941Z,96120.78
2022-11-27T14:01:14.268Z,96126.63
2022-11-27T14:03:44.331Z,96126.94
2022-11-27T14:06:25.154Z,96128.13
2022-11-27T14:08:57.380Z,96093.81
2022-11-27T14:11:41.490Z,96118.34
2022-11-27T14:14:20.337Z,96118.94
2022-11-27T14:16:58.195Z,96118.13
2022-11-27T14:19:34.619Z,96131.97
2022-11-27T14:22:03.501Z,96119.75
2022-11-27T14:24:44.254Z,96125.22
2022-11-27T14:27:21.718Z,96121.75
2022-11-27T14:29:50.445Z,96101.28
2022-11-27T14:32:20.388Z,96075.81
2022-11-27T14:34:50.762Z,96094.19
2022-11-27T14:37:25.438Z,96105.22
2022-11-27T14:39:54.196Z,96107.88
2022-11-27T14:42:28.474Z,96109.31
2022-11-27T14:45:05.305Z,96095.59
2022-11-27T14:47:34.046Z,96097.91
2022-11-27T14:50:04.746Z,96060.94
2022-11-27T14:52:33.353Z,96070.22
2022-11-27T14:55:03.596Z,96086.72
2022-11-27T14:57:32.757Z,96091.84
2022-11-27T15:00:15.444Z,96084.53
2022-11-27T15:02:44.071Z,96080.44
2022-11-27T15:05:22.175Z,96067.66
2022-11-27T15:07:53.283Z,96054.75
2022-11-27T15:10:36.321Z,96078.34
2022-11-27T15:13:06.414Z,96067.66
2022-11-27T15:15:40.420Z,96069.06
2022-11-27T15:18:10.753Z,96055.81
2022-11-27T15:20:43.914Z,96048.78
2022-11-27T15:23:18.981Z,96068.06
2022-11-27T15:25:50.224Z,96034.69
2022-11-27T15:28:29.031Z,96056.13
2022-11-27T15:30:58.823Z,96043.69
2022-11-27T15:33:29.135Z,96038.34
2022-11-27T15:36:17.323Z,96035.44
2022-11-27T15:38:46.980Z,96021.28
2022-11-27T15:41:22.590Z,96007.13
2022-11-27T15:43:51.906Z,96019.06
2022-11-27T15:46:26.411Z,96022.19
2022-11-27T15:48:55.017Z,96011.50
2022-11-27T15:51:24.994Z,96011.22
2022-11-27T15:53:53.388Z,95999.91
2022-11-27T15:56:21.647Z,96004.09
2022-11-27T15:58:49.984Z,95999.91
2022-11-27T16:01:18.416Z,96000.53
2022-11-27T16:03:46.964Z,95994.97
2022-11-27T16:06:15.398Z,96001.63
2022-11-27T16:08:45.633Z,95967.19
2022-11-27T16:11:14.835Z,95992.19
2022-11-27T16:13:43.263Z,95983.66
2022-11-27T16:16:11.809Z,95903.47
2022-11-27T16:18:40.370Z,95967.59
2022-11-27T16:21:10.680Z,95968.22
2022-11-27T16:23:41.180Z,95962.88
2022-11-27T16:26:13.027Z,95948.22
2022-11-27T16:28:41.658Z,95934.13
2022-11-27T16:31:13.732Z,95961.19
2022-11-27T16:33:43.341Z,95958.69
2022-11-27T16:36:14.561Z,95954.44
2022-11-27T16:38:43.945Z,95969.66
2022-11-27T16:41:17.354Z,95941.44
2022-11-27T16:43:47.462Z,95955.72
2022-11-27T16:46:18.548Z,95953.56
2022-11-27T16:48:48.322Z,95904.75
2022-11-27T16:51:18.979Z,95936.97
2022-11-27T16:53:49.815Z,95902.66
2022-11-27T16:56:21.996Z,95916.56
2022-11-27T16:58:50.678Z,95937.13
2022-11-27T17:01:22.846Z,95943.22
2022-11-27T17:03:52.539Z,95921.81
2022-11-27T17:06:22.581Z,95917.94
2022-11-27T17:08:51.288Z,95930.78
2022-11-27T17:11:25.009Z,95920.28
2022-11-27T17:13:54.805Z,95925.06
2022-11-27T17:16:23.490Z,95929.69
2022-11-27T17:18:51.821Z,95916.63
2022-11-27T17:21:24.451Z,95899.53
2022-11-27T17:23:55.861Z,95859.59
2022-11-27T17:26:27.513Z,95924.44
2022-11-27T17:28:56.883Z,95913.63
2022-11-27T17:31:27.518Z,95925.41
2022-11-27T17:33:56.961Z,95905.31
2022-11-27T17:36:25.876Z,95932.38
2022-11-27T17:38:54.958Z,95910.97
2022-11-27T17:41:26.781Z,95851.53
2022-11-27T17:43:55.765Z,95897.84
2022-11-27T17:46:25.775Z,95921.88
2022-11-27T17:48:55.135Z,95913.31
2022-11-27T17:51:23.891Z,95868.91
2022-11-27T17:53:52.165Z,95904.06
2022-11-27T17:56:22.124Z,95901.94
2022-11-27T17:58:51.919Z,95884.94
2022-11-27T18:01:23.064Z,95880.84
2022-11-27T18:03:51.833Z,95894.47
2022-11-27T18:06:22.920Z,95878.53
2022-11-27T18:08:51.483Z,95874.72
2022-11-27T18:11:22.150Z,95866.44
2022-11-27T18:13:52.925Z,95859.28
2022-11-27T18:16:23.920Z,95871.84
2022-11-27T18:18:54.453Z,95860.94
2022-11-27T18:21:24.405Z,95925.91
2022-11-27T18:29:34.146Z,95829.91
2022-11-27T18:32:02.719Z,95844.81
2022-11-27T18:34:31.291Z,95816.56
2022-11-27T18:37:00.977Z,95837.94
2022-11-27T18:39:29.934Z,95839.00
2022-11-27T18:41:58.573Z,95822.91
2022-11-27T18:44:27.000Z,95712.75
2022-11-27T18:46:56.868Z,95831.13
2022-11-27T18:49:25.351Z,95775.56
2022-11-27T18:51:56.531Z,95828.38
2022-11-27T18:54:24.970Z,95721.25
2022-11-27T18:56:53.460Z,95817.38
2022-11-27T18:59:22.211Z,95826.34
2022-11-27T19:01:50.820Z,95820.56
2022-11-27T19:04:20.944Z,95812.22
2022-11-27T19:06:49.291Z,95815.25
2022-11-27T19:09:18.152Z,95802.13
2022-11-27T19:11:47.206Z,95812.34
2022-11-27T19:14:15.606Z,95818.16
2022-11-27T19:16:46.631Z,95817.13
2022-11-27T19:22:09.432Z,95816.88
2022-11-27T19:24:38.913Z,95822.00
2022-11-27T19:27:07.414Z,95803.53
2022-11-27T19:29:35.764Z,95809.94
2022-11-27T19:32:04.277Z,95812.38
2022-11-27T19:34:32.596Z,95808.19
2022-11-27T19:37:01.597Z,95802.41
2022-11-27T19:39:31.391Z,95802.06
2022-11-27T19:41:59.766Z,95806.09
2022-11-27T19:44:28.287Z,95793.78
2022-11-27T19:46:56.732Z,95806.56
2022-11-27T19:49:26.194Z,95766.88
2022-11-27T19:51:54.586Z,95799.63
2022-11-27T19:54:23.119Z,95778.75
2022-11-27T19:56:53.098Z,95787.44
2022-11-27T19:59:25.600Z,95798.66
2022-11-27T20:01:54.473Z,95781.72
2022-11-27T20:04:23.377Z,95774.09
2022-11-27T20:06:53.475Z,95793.56
2022-11-27T20:09:22.296Z,95756.59
2022-11-27T20:11:51.019Z,95783.59
2022-11-27T20:14:20.974Z,95779.78
2022-11-27T20:16:49.731Z,95779.41
2022-11-27T20:19:18.163Z,95764.22
2022-11-27T20:21:46.837Z,95767.13
2022-11-27T20:24:16.136Z,95774.19
2022-11-27T20:26:44.616Z,95708.34
2022-11-27T20:29:15.059Z,95768.06
2022-11-27T20:31:47.019Z,95767.25
2022-11-27T20:34:19.955Z,95776.53
2022-11-27T20:36:48.719Z,95773.06
2022-11-27T20:39:21.385Z,95766.31
2022-11-27T20:41:52.002Z,95768.19
2022-11-27T20:44:22.467Z,95771.19
2022-11-27T20:46:53.070Z,95768.66
2022-11-27T20:49:21.928Z,95762.59
2022-11-27T20:51:50.953Z,95744.03
2022-11-27T20:54:19.588Z,95767.13
2022-11-27T20:56:52.180Z,95758.66
2022-11-27T20:59:23.678Z,95764.34
2022-11-27T21:01:55.249Z,95759.38
2022-11-27T21:04:27.471Z,95729.78
2022-11-27T21:06:57.907Z,95733.25
2022-11-27T21:09:28.207Z,95749.50
2022-11-27T21:11:58.958Z,95741.97
2022-11-27T21:14:28.690Z,95724.22
2022-11-27T21:17:04.723Z,95723.50
2022-11-27T21:19:35.457Z,95730.59
2022-11-27T21:22:05.259Z,95727.81
2022-11-27T21:24:33.642Z,95709.59
2022-11-27T21:27:02.115Z,95706.94
2022-11-27T21:29:30.963Z,95708.22
2022-11-27T21:32:01.439Z,95703.72
2022-11-27T21:34:30.261Z,95706.38
2022-11-27T21:36:58.552Z,95689.41
2022-11-27T21:39:27.167Z,95701.03
2022-11-27T21:41:56.697Z,95677.84
2022-11-27T21:44:27.071Z,95668.22
2022-11-27T21:46:55.368Z,95662.19
2022-11-27T21:49:25.176Z,95665.31
2022-11-27T21:51:55.139Z,95659.16
2022-11-27T21:54:24.095Z,95651.16
2022-11-27T21:56:52.846Z,95634.59
2022-11-27T21:59:21.553Z,95645.34
2022-11-27T22:01:51.275Z,95647.81
2022-11-27T22:04:20.043Z,95648.63
2022-11-27T22:06:49.802Z,95643.66
2022-11-27T22:09:18.559Z,95636.44
2022-11-27T22:11:47.390Z,95642.94
2022-11-27T22:14:17.319Z,95643.97
2022-11-27T22:16:47.202Z,95635.28
2022-11-27T22:19:16.391Z,95625.19
2022-11-27T22:21:45.352Z,95630.38
2022-11-27T22:24:19.503Z,95622.47
2022-11-27T22:26:48.803Z,95628.88
2022-11-27T22:29:17.465Z,95630.13
2022-11-27T22:31:46.160Z,95624.00
2022-11-27T22:34:14.500Z,95627.25
2022-11-27T22:36:43.156Z,95612.06
2022-11-27T22:39:11.522Z,95617.69
2022-11-27T22:41:42.026Z,95626.88
2022-11-27T22:44:13.007Z,95622.84
2022-11-27T22:46:42.561Z,95597.59
2022-11-27T22:49:13.183Z,95587.81
2022-11-27T22:51:41.845Z,95603.59
2022-11-27T22:54:12.195Z,95615.53
2022-11-27T22:56:42.141Z,95617.81
2022-11-27T23:02:03.808Z,95607.03
2022-11-27T23:04:32.294Z,95611.94
2022-11-27T23:07:00.665Z,95593.41
2022-11-27T23:09:29.026Z,95590.91
2022-11-27T23:11:59.514Z,95604.97
2022-11-27T23:14:28.225Z,95606.53
2022-11-27T23:16:56.640Z,95616.81
2022-11-27T23:19:25.133Z,95606.16
2022-11-27T23:21:53.818Z,95595.25
2022-11-27T23:24:22.144Z,95598.75
2022-11-27T23:26:50.554Z,95586.56
2022-11-27T23:29:20.911Z,95592.25
2022-11-27T23:31:49.444Z,95559.31
2022-11-27T23:34:17.842Z,95583.03
2022-11-27T23:36:46.901Z,95586.03
2022-11-27T23:39:15.738Z,95582.09
2022-11-27T23:41:44.768Z,95587.28
2022-11-27T23:44:13.213Z,95567.44
2022-11-27T23:46:43.327Z,95557.31
2022-11-27T23:49:11.899Z,95556.59
2022-11-27T23:51:40.305Z,95561.09
2022-11-27T23:54:11.126Z,95559.78
2022-11-27T23:56:40.995Z,95564.81
2022-11-27T23:59:09.422Z,95557.78
