createdAt,value
2019-04-27T00:01:25.791Z,23.10
2019-04-27T00:04:34.533Z,23.10
2019-04-27T00:07:41.325Z,23.10
2019-04-27T00:10:53.300Z,23.10
2019-04-27T00:13:43.974Z,23.00
2019-04-27T00:16:50.883Z,23.00
2019-04-27T00:19:53.439Z,23.00
2019-04-27T00:22:44.149Z,23.00
2019-04-27T00:25:30.455Z,23.00
2019-04-27T00:28:16.671Z,23.00
2019-04-27T00:31:03.351Z,23.00
2019-04-27T00:33:50.868Z,23.00
2019-04-27T00:36:45.164Z,23.00
2019-04-27T00:39:53.184Z,23.00
2019-04-27T00:42:39.907Z,23.00
2019-04-27T00:45:26.903Z,23.00
2019-04-27T00:48:13.346Z,23.00
2019-04-27T00:51:00.284Z,23.00
2019-04-27T00:53:46.531Z,23.00
2019-04-27T00:56:56.102Z,23.00
2019-04-27T01:00:05.249Z,23.00
2019-04-27T01:02:55.471Z,22.90
2019-04-27T01:05:43.041Z,22.90
2019-04-27T01:08:29.697Z,22.90
2019-04-27T01:11:16.128Z,22.90
2019-04-27T01:14:03.859Z,22.90
2019-04-27T01:16:51.478Z,22.90
2019-04-27T01:19:39.266Z,22.90
2019-04-27T01:22:25.463Z,22.90
2019-04-27T01:25:11.983Z,22.80
2019-04-27T01:28:18.316Z,22.80
2019-04-27T01:31:09.255Z,22.80
2019-04-27T01:33:55.610Z,22.80
2019-04-27T01:36:42.094Z,22.80
2019-04-27T01:39:28.917Z,22.80
2019-04-27T01:42:15.407Z,22.90
2019-04-27T01:45:01.736Z,22.90
2019-04-27T01:47:49.265Z,22.90
2019-04-27T01:50:36.539Z,22.90
2019-04-27T01:53:22.435Z,22.90
2019-04-27T01:56:09.223Z,22.90
2019-04-27T01:58:55.832Z,22.90
2019-04-27T02:01:52.570Z,22.90
2019-04-27T02:04:59.415Z,22.90
2019-04-27T02:07:46.504Z,22.90
2019-04-27T02:10:32.947Z,22.90
2019-04-27T02:13:20.428Z,22.90
2019-04-27T02:16:08.913Z,22.90
2019-04-27T02:18:55.101Z,22.90
2019-04-27T02:21:40.935Z,22.90
2019-04-27T02:24:28.812Z,22.90
2019-04-27T02:27:18.699Z,23.00
2019-04-27T02:30:30.650Z,23.00
2019-04-27T02:33:34.713Z,23.00
2019-04-27T02:36:20.952Z,23.00
2019-04-27T02:39:09.526Z,23.00
2019-04-27T02:41:56.055Z,23.00
2019-04-27T02:44:42.402Z,23.00
2019-04-27T02:47:29.526Z,23.00
2019-04-27T02:50:16.069Z,23.00
2019-04-27T02:53:03.278Z,23.00
2019-04-27T02:55:50.083Z,23.00
2019-04-27T02:58:36.556Z,23.00
2019-04-27T03:01:24.699Z,23.00
2019-04-27T03:04:10.751Z,23.00
2019-04-27T03:06:57.316Z,23.00
2019-04-27T03:09:43.861Z,23.10
2019-04-27T03:12:36.008Z,23.10
2019-04-27T03:15:32.943Z,23.10
2019-04-27T03:18:41.124Z,23.10
2019-04-27T03:21:49.451Z,23.10
2019-04-27T03:24:52.999Z,23.00
2019-04-27T03:27:40.663Z,23.00
2019-04-27T03:30:31.805Z,23.00
2019-04-27T03:33:15.200Z,23.00
2019-04-27T03:36:03.006Z,23.00
2019-04-27T03:38:49.945Z,23.00
2019-04-27T03:41:37.344Z,23.00
2019-04-27T03:44:23.546Z,23.00
2019-04-27T03:47:12.790Z,23.00
2019-04-27T03:50:00.042Z,23.00
2019-04-27T03:52:55.888Z,23.00
2019-04-27T03:55:45.033Z,23.00
2019-04-27T03:58:39.625Z,23.00
2019-04-27T04:01:25.777Z,23.00
2019-04-27T04:04:11.842Z,23.00
2019-04-27T04:07:13.792Z,23.00
2019-04-27T04:10:01.115Z,23.00
2019-04-27T04:12:56.815Z,23.00
2019-04-27T04:15:52.224Z,23.00
2019-04-27T04:18:56.369Z,23.00
2019-04-27T04:21:42.719Z,23.00
2019-04-27T04:24:31.671Z,23.00
2019-04-27T04:27:17.058Z,23.00
2019-04-27T04:30:04.599Z,23.00
2019-04-27T04:32:52.058Z,23.00
2019-04-27T04:35:39.775Z,23.00
2019-04-27T04:38:26.295Z,22.90
2019-04-27T04:41:16.655Z,22.90
2019-04-27T04:44:12.535Z,22.90
2019-04-27T04:47:10.538Z,22.90
2019-04-27T04:50:08.578Z,22.90
2019-04-27T04:52:44.787Z,22.90
2019-04-27T04:55:31.275Z,22.90
2019-04-27T04:58:20.718Z,22.90
2019-04-27T05:01:05.609Z,22.90
2019-04-27T05:03:51.928Z,22.90
2019-04-27T05:06:39.054Z,22.90
2019-04-27T05:09:25.475Z,22.90
2019-04-27T05:12:12.027Z,23.00
2019-04-27T05:14:59.049Z,23.00
2019-04-27T05:17:45.477Z,23.00
2019-04-27T05:20:50.800Z,23.00
2019-04-27T05:23:38.727Z,23.00
2019-04-27T05:26:24.883Z,23.00
2019-04-27T05:29:11.269Z,23.00
2019-04-27T05:31:59.037Z,22.90
2019-04-27T05:34:45.399Z,22.90
2019-04-27T05:37:31.905Z,22.90
2019-04-27T05:40:19.012Z,22.90
2019-04-27T05:43:05.480Z,22.90
2019-04-27T05:46:39.668Z,22.90
2019-04-27T05:49:31.977Z,22.90
2019-04-27T05:52:29.055Z,22.90
2019-04-27T05:55:16.060Z,22.90
2019-04-27T05:58:02.093Z,22.90
2019-04-27T06:00:49.555Z,22.90
2019-04-27T06:03:36.366Z,22.90
2019-04-27T06:06:22.805Z,22.90
2019-04-27T06:09:09.580Z,22.90
2019-04-27T06:11:56.072Z,22.90
2019-04-27T06:14:43.464Z,22.90
2019-04-27T06:17:30.223Z,22.90
2019-04-27T06:20:16.451Z,22.90
2019-04-27T06:23:02.675Z,22.90
2019-04-27T06:25:49.277Z,22.90
2019-04-27T06:28:35.964Z,22.90
2019-04-27T06:31:21.819Z,22.90
2019-04-27T06:34:09.669Z,22.90
2019-04-27T06:36:56.347Z,22.90
2019-04-27T06:39:42.736Z,22.80
2019-04-27T06:42:29.807Z,22.80
2019-04-27T06:45:17.584Z,22.80
2019-04-27T06:48:05.700Z,22.80
2019-04-27T06:51:02.785Z,22.80
2019-04-27T06:53:40.152Z,22.80
2019-04-27T06:56:26.363Z,22.90
2019-04-27T06:59:12.364Z,22.90
2019-04-27T07:01:59.138Z,22.90
2019-04-27T07:04:46.492Z,22.90
2019-04-27T07:07:32.820Z,23.00
2019-04-27T07:10:19.639Z,23.00
2019-04-27T07:13:05.977Z,23.00
2019-04-27T07:15:53.559Z,23.00
2019-04-27T07:18:39.939Z,23.00
2019-04-27T07:21:26.363Z,23.00
2019-04-27T07:24:12.123Z,23.00
2019-04-27T07:26:59.679Z,23.00
2019-04-27T07:29:46.280Z,23.00
2019-04-27T07:32:32.394Z,23.00
2019-04-27T07:35:19.655Z,23.10
2019-04-27T07:38:06.087Z,23.10
2019-04-27T07:40:52.067Z,23.10
2019-04-27T07:43:44.509Z,23.10
2019-04-27T07:46:31.840Z,23.10
2019-04-27T07:49:19.057Z,23.10
2019-04-27T07:52:05.411Z,23.10
2019-04-27T07:54:52.317Z,23.10
2019-04-27T07:57:39.983Z,23.20
2019-04-27T08:00:26.479Z,23.20
2019-04-27T08:03:12.902Z,23.20
2019-04-27T08:05:59.255Z,23.20
2019-04-27T08:08:45.123Z,23.20
2019-04-27T08:11:31.575Z,23.20
2019-04-27T08:14:18.612Z,23.20
2019-04-27T08:17:04.916Z,23.20
2019-04-27T08:19:51.335Z,23.10
2019-04-27T08:22:38.954Z,23.10
2019-04-27T08:25:24.967Z,23.10
2019-04-27T08:28:26.111Z,23.10
2019-04-27T08:31:16.743Z,23.10
2019-04-27T08:34:02.939Z,23.10
2019-04-27T08:36:49.944Z,23.00
2019-04-27T08:39:36.274Z,23.00
2019-04-27T08:42:22.668Z,23.00
2019-04-27T08:45:09.562Z,23.10
2019-04-27T08:47:56.060Z,23.10
2019-04-27T08:50:42.471Z,23.10
2019-04-27T08:53:29.831Z,23.10
2019-04-27T08:56:16.300Z,23.10
2019-04-27T08:59:02.640Z,23.10
2019-04-27T09:01:49.453Z,23.10
2019-04-27T09:04:36.826Z,23.10
2019-04-27T09:07:39.743Z,23.10
2019-04-27T09:10:40.868Z,23.10
2019-04-27T09:13:33.193Z,23.10
2019-04-27T09:16:28.969Z,23.10
2019-04-27T09:19:23.819Z,23.10
2019-04-27T09:22:15.999Z,23.10
2019-04-27T09:24:59.490Z,23.10
2019-04-27T09:27:45.673Z,23.10
2019-04-27T09:30:32.523Z,23.10
2019-04-27T09:33:18.976Z,23.10
2019-04-27T09:36:06.100Z,23.10
2019-04-27T09:38:52.108Z,23.10
2019-04-27T09:41:38.686Z,23.10
2019-04-27T09:44:26.553Z,23.10
2019-04-27T09:47:12.847Z,23.10
2019-04-27T09:49:59.257Z,23.10
2019-04-27T09:52:46.004Z,23.10
2019-04-27T09:55:32.571Z,23.20
2019-04-27T09:58:19.206Z,23.20
2019-04-27T10:01:06.658Z,23.20
2019-04-27T10:03:53.323Z,23.20
2019-04-27T10:06:39.715Z,23.20
2019-04-27T10:09:29.577Z,23.20
2019-04-27T10:12:15.898Z,23.20
2019-04-27T10:15:02.626Z,23.30
2019-04-27T10:17:48.828Z,23.30
2019-04-27T10:20:40.549Z,23.30
2019-04-27T10:23:24.231Z,23.30
2019-04-27T10:26:10.751Z,23.40
2019-04-27T10:28:57.036Z,23.40
2019-04-27T10:31:43.004Z,23.30
2019-04-27T10:34:29.372Z,23.30
2019-04-27T10:37:16.179Z,23.30
2019-04-27T10:40:02.731Z,23.30
2019-04-27T10:42:49.261Z,23.30
2019-04-27T10:45:35.802Z,23.30
2019-04-27T10:48:23.623Z,23.30
2019-04-27T10:51:09.530Z,23.30
2019-04-27T10:53:55.972Z,23.50
2019-04-27T10:56:42.348Z,23.60
2019-04-27T10:59:28.709Z,23.70
2019-04-27T11:02:15.012Z,23.80
2019-04-27T11:05:08.943Z,23.90
2019-04-27T11:07:56.463Z,24.00
2019-04-27T11:10:43.104Z,24.10
2019-04-27T11:13:28.865Z,24.10
2019-04-27T11:16:15.320Z,24.10
2019-04-27T11:19:01.923Z,24.10
2019-04-27T11:21:48.617Z,24.10
2019-04-27T11:24:35.072Z,24.10
2019-04-27T11:27:21.930Z,24.10
2019-04-27T11:30:09.084Z,24.00
2019-04-27T11:32:58.840Z,24.00
2019-04-27T11:35:50.219Z,24.00
2019-04-27T11:38:36.991Z,23.90
2019-04-27T11:41:23.183Z,23.90
2019-04-27T11:44:09.599Z,23.90
2019-04-27T11:46:55.972Z,23.90
2019-04-27T11:49:42.576Z,23.90
2019-04-27T11:52:28.924Z,23.90
2019-04-27T11:55:16.090Z,23.90
2019-04-27T11:58:02.725Z,23.90
2019-04-27T12:00:49.527Z,23.90
2019-04-27T12:03:35.827Z,23.90
2019-04-27T12:06:22.180Z,23.90
2019-04-27T12:09:08.631Z,24.00
2019-04-27T12:11:57.480Z,24.00
2019-04-27T12:14:42.791Z,24.00
2019-04-27T12:17:29.249Z,24.00
2019-04-27T12:20:17.954Z,24.00
2019-04-27T12:23:06.530Z,24.10
2019-04-27T12:25:53.027Z,24.10
2019-04-27T12:28:46.060Z,24.10
2019-04-27T12:31:37.863Z,24.10
2019-04-27T12:34:25.580Z,24.10
2019-04-27T12:37:12.079Z,24.10
2019-04-27T12:39:59.323Z,24.20
2019-04-27T12:42:45.627Z,24.20
2019-04-27T12:45:33.361Z,24.20
2019-04-27T12:48:19.593Z,24.20
2019-04-27T12:51:05.971Z,24.20
2019-04-27T12:54:02.056Z,24.30
2019-04-27T12:57:08.127Z,24.30
2019-04-27T13:00:11.795Z,24.30
2019-04-27T13:02:58.220Z,24.30
2019-04-27T13:05:43.971Z,24.30
2019-04-27T13:08:30.422Z,24.30
2019-04-27T13:11:17.167Z,24.30
2019-04-27T13:14:06.192Z,24.30
2019-04-27T13:16:52.604Z,24.30
2019-04-27T13:19:38.984Z,24.30
2019-04-27T13:22:25.259Z,24.30
2019-04-27T13:25:11.804Z,24.30
2019-04-27T13:27:58.185Z,24.30
2019-04-27T13:30:45.631Z,24.30
2019-04-27T13:33:32.291Z,24.30
2019-04-27T13:36:18.715Z,24.20
2019-04-27T13:39:06.449Z,24.20
2019-04-27T13:41:53.892Z,24.20
2019-04-27T13:44:40.268Z,24.20
2019-04-27T13:47:47.135Z,24.20
2019-04-27T13:50:38.535Z,24.20
2019-04-27T13:53:26.137Z,24.20
2019-04-27T13:56:14.833Z,24.20
2019-04-27T13:59:02.894Z,24.20
2019-04-27T14:01:49.255Z,24.20
2019-04-27T14:04:35.620Z,24.20
2019-04-27T14:07:21.739Z,24.20
2019-04-27T14:10:09.354Z,24.10
2019-04-27T14:12:56.050Z,24.10
2019-04-27T14:15:42.444Z,24.10
2019-04-27T14:18:29.199Z,24.10
2019-04-27T14:21:15.598Z,24.10
2019-04-27T14:24:01.891Z,24.10
2019-04-27T14:26:48.776Z,24.10
2019-04-27T14:29:35.110Z,24.00
2019-04-27T14:32:21.551Z,24.00
2019-04-27T14:35:08.513Z,24.00
2019-04-27T14:37:54.856Z,24.00
2019-04-27T14:40:41.175Z,24.00
2019-04-27T14:43:28.610Z,24.00
2019-04-27T14:46:15.020Z,24.00
2019-04-27T14:49:01.363Z,24.00
2019-04-27T14:51:48.654Z,24.00
2019-04-27T14:54:47.763Z,24.00
2019-04-27T14:57:24.139Z,24.00
2019-04-27T15:00:13.646Z,24.00
2019-04-27T15:03:00.003Z,24.00
2019-04-27T15:05:49.648Z,23.90
2019-04-27T15:08:38.258Z,23.90
2019-04-27T15:11:23.973Z,23.90
2019-04-27T15:14:10.348Z,23.90
2019-04-27T15:16:59.205Z,23.90
2019-04-27T15:19:52.732Z,23.80
2019-04-27T15:22:40.377Z,23.80
2019-04-27T15:25:26.884Z,23.80
2019-04-27T15:28:15.849Z,23.80
2019-04-27T15:31:26.360Z,23.80
2019-04-27T15:34:34.044Z,23.80
2019-04-27T15:37:40.348Z,23.80
2019-04-27T15:40:54.168Z,23.80
2019-04-27T15:43:38.655Z,23.80
2019-04-27T15:46:29.384Z,23.70
2019-04-27T15:49:12.850Z,23.70
2019-04-27T15:52:00.186Z,23.70
2019-04-27T15:54:48.009Z,23.60
2019-04-27T15:57:34.371Z,23.60
2019-04-27T16:00:28.775Z,23.60
2019-04-27T16:03:15.512Z,23.50
2019-04-27T16:06:03.193Z,23.50
2019-04-27T16:08:49.262Z,23.50
2019-04-27T16:11:35.539Z,23.40
2019-04-27T16:14:21.515Z,23.40
2019-04-27T16:17:11.350Z,23.40
2019-04-27T16:19:55.684Z,23.40
2019-04-27T16:22:42.112Z,23.40
2019-04-27T16:25:31.566Z,23.30
2019-04-27T16:28:18.423Z,23.30
2019-04-27T16:31:05.091Z,23.30
2019-04-27T16:33:53.966Z,23.30
2019-04-27T16:36:43.641Z,23.30
2019-04-27T16:39:28.705Z,23.30
2019-04-27T16:42:15.703Z,23.30
2019-04-27T16:45:01.928Z,23.20
2019-04-27T16:47:52.151Z,23.20
2019-04-27T16:50:36.923Z,23.20
2019-04-27T16:53:24.126Z,23.20
2019-04-27T16:56:14.996Z,23.20
2019-04-27T16:59:10.034Z,23.20
2019-04-27T17:01:47.514Z,23.20
2019-04-27T17:04:34.347Z,23.20
2019-04-27T17:07:20.652Z,23.20
2019-04-27T17:10:06.619Z,23.10
2019-04-27T17:12:52.875Z,23.10
2019-04-27T17:15:58.917Z,23.10
2019-04-27T17:18:52.726Z,23.10
2019-04-27T17:21:41.122Z,23.10
2019-04-27T17:24:45.320Z,23.10
2019-04-27T17:27:38.135Z,23.10
2019-04-27T17:30:24.579Z,23.10
2019-04-27T17:33:32.136Z,23.10
2019-04-27T17:36:19.852Z,23.00
2019-04-27T17:39:08.437Z,23.00
2019-04-27T17:41:54.675Z,23.00
2019-04-27T17:44:41.267Z,23.00
2019-04-27T17:47:29.817Z,23.00
2019-04-27T17:50:18.411Z,23.00
2019-04-27T17:53:03.817Z,23.00
2019-04-27T17:55:50.796Z,23.00
2019-04-27T17:58:39.794Z,23.00
2019-04-27T18:01:30.064Z,23.00
2019-04-27T18:04:13.148Z,23.00
2019-04-27T18:07:00.204Z,23.00
2019-04-27T18:09:48.318Z,23.00
2019-04-27T18:12:34.913Z,23.00
2019-04-27T18:15:21.356Z,22.90
2019-04-27T18:18:29.877Z,22.90
2019-04-27T18:21:15.608Z,22.90
2019-04-27T18:24:08.648Z,22.90
2019-04-27T18:27:06.145Z,23.00
2019-04-27T18:29:54.243Z,22.90
2019-04-27T18:32:40.468Z,22.90
2019-04-27T18:35:29.674Z,22.90
2019-04-27T18:38:16.244Z,22.90
2019-04-27T18:41:07.920Z,22.90
2019-04-27T18:43:54.844Z,22.90
2019-04-27T18:46:41.719Z,22.90
2019-04-27T18:50:08.029Z,22.90
2019-04-27T18:52:50.149Z,22.90
2019-04-27T18:55:35.575Z,22.80
2019-04-27T18:58:21.617Z,22.80
2019-04-27T19:01:08.607Z,22.80
2019-04-27T19:03:55.283Z,22.80
2019-04-27T19:06:41.703Z,22.80
2019-04-27T19:09:28.179Z,22.80
2019-04-27T19:12:14.033Z,22.80
2019-04-27T19:15:01.467Z,22.80
2019-04-27T19:17:48.955Z,22.80
2019-04-27T19:20:35.297Z,22.80
2019-04-27T19:23:22.169Z,22.80
2019-04-27T19:26:33.771Z,22.80
2019-04-27T19:29:25.896Z,22.70
2019-04-27T19:32:12.915Z,22.70
2019-04-27T19:34:59.383Z,22.70
2019-04-27T19:37:48.738Z,22.70
2019-04-27T19:40:35.156Z,22.70
2019-04-27T19:43:21.567Z,22.70
2019-04-27T19:46:07.832Z,22.70
2019-04-27T19:48:54.313Z,22.70
2019-04-27T19:51:40.507Z,22.70
2019-04-27T19:54:28.254Z,22.70
2019-04-27T19:57:15.211Z,22.70
2019-04-27T20:00:06.452Z,22.70
2019-04-27T20:02:54.315Z,22.70
2019-04-27T20:05:40.272Z,22.70
2019-04-27T20:08:29.779Z,22.70
2019-04-27T20:11:16.412Z,22.70
2019-04-27T20:14:02.776Z,22.70
2019-04-27T20:16:49.164Z,22.70
2019-04-27T20:19:35.600Z,22.70
2019-04-27T20:22:24.246Z,22.70
2019-04-27T20:25:11.263Z,22.70
2019-04-27T20:27:58.099Z,22.80
2019-04-27T20:30:44.388Z,22.80
2019-04-27T20:33:31.179Z,22.80
2019-04-27T20:36:17.726Z,22.90
2019-04-27T20:39:05.962Z,22.80
2019-04-27T20:41:52.903Z,22.80
2019-04-27T20:44:41.149Z,22.80
2019-04-27T20:47:27.224Z,22.80
2019-04-27T20:50:13.592Z,22.80
2019-04-27T20:53:02.301Z,22.80
2019-04-27T20:55:49.079Z,22.80
2019-04-27T20:58:35.307Z,22.80
2019-04-27T21:01:23.896Z,22.80
2019-04-27T21:04:10.992Z,22.90
2019-04-27T21:07:01.174Z,22.80
2019-04-27T21:09:47.079Z,22.80
2019-04-27T21:12:33.572Z,22.80
2019-04-27T21:15:21.425Z,22.80
2019-04-27T21:18:07.696Z,22.80
2019-04-27T21:20:53.997Z,22.80
2019-04-27T21:23:41.412Z,22.80
2019-04-27T21:26:27.925Z,22.80
2019-04-27T21:29:14.888Z,22.80
2019-04-27T21:32:01.138Z,22.80
2019-04-27T21:34:47.567Z,22.80
2019-04-27T21:37:33.345Z,22.90
2019-04-27T21:40:21.548Z,22.80
2019-04-27T21:43:11.311Z,22.80
2019-04-27T21:45:57.663Z,22.80
2019-04-27T21:48:43.552Z,22.80
2019-04-27T21:51:31.559Z,22.80
2019-04-27T21:54:23.232Z,22.80
2019-04-27T21:57:11.013Z,22.80
2019-04-27T21:59:58.019Z,22.80
2019-04-27T22:02:45.032Z,22.80
2019-04-27T22:05:31.498Z,22.80
2019-04-27T22:08:18.447Z,22.80
2019-04-27T22:11:04.759Z,22.80
2019-04-27T22:13:51.327Z,22.80
2019-04-27T22:16:37.847Z,22.80
2019-04-27T22:19:25.394Z,22.80
2019-04-27T22:22:22.720Z,22.80
2019-04-27T22:25:11.698Z,22.80
2019-04-27T22:27:57.923Z,22.80
2019-04-27T22:30:44.316Z,22.70
2019-04-27T22:33:30.162Z,22.70
2019-04-27T22:36:16.520Z,22.70
2019-04-27T22:39:18.336Z,22.80
2019-04-27T22:42:26.843Z,22.70
2019-04-27T22:45:22.425Z,22.70
2019-04-27T22:48:08.707Z,22.70
2019-04-27T22:50:55.227Z,22.70
2019-04-27T22:53:42.435Z,22.70
2019-04-27T22:56:28.687Z,22.70
2019-04-27T22:59:31.685Z,22.70
2019-04-27T23:02:33.047Z,22.70
2019-04-27T23:05:20.958Z,22.70
2019-04-27T23:08:07.274Z,22.70
2019-04-27T23:10:53.479Z,22.70
2019-04-27T23:13:39.815Z,22.70
2019-04-27T23:16:28.169Z,22.70
2019-04-27T23:19:14.039Z,22.70
2019-04-27T23:22:00.838Z,22.70
2019-04-27T23:24:47.091Z,22.70
2019-04-27T23:27:33.444Z,22.70
2019-04-27T23:30:21.342Z,22.70
2019-04-27T23:33:07.763Z,22.70
2019-04-27T23:35:53.983Z,22.70
2019-04-27T23:38:40.911Z,22.70
2019-04-27T23:41:27.539Z,22.70
2019-04-27T23:44:13.856Z,22.60
2019-04-27T23:47:00.186Z,22.60
2019-04-27T23:49:46.720Z,22.60
2019-04-27T23:52:52.504Z,22.60
2019-04-27T23:55:39.379Z,22.60
2019-04-27T23:58:25.483Z,22.60
