createdAt,value
2023-01-09T00:01:00.407Z,11.65
2023-01-09T00:03:28.147Z,11.98
2023-01-09T00:05:55.090Z,12.55
2023-01-09T00:08:22.251Z,12.63
2023-01-09T00:10:49.645Z,12.07
2023-01-09T00:13:17.993Z,12.18
2023-01-09T00:15:44.922Z,13.75
2023-01-09T00:18:12.987Z,11.75
2023-01-09T00:20:39.660Z,11.25
2023-01-09T00:23:06.332Z,11.70
2023-01-09T00:25:33.616Z,11.45
2023-01-09T00:28:00.617Z,12.60
2023-01-09T00:30:27.630Z,9.77
2023-01-09T00:32:54.968Z,10.82
2023-01-09T00:35:24.961Z,9.80
2023-01-09T00:37:51.598Z,11.90
2023-01-09T00:40:19.396Z,11.77
2023-01-09T00:42:49.391Z,10.88
2023-01-09T00:45:20.298Z,14.07
2023-01-09T00:47:49.625Z,11.18
2023-01-09T00:50:20.233Z,11.05
2023-01-09T00:52:49.742Z,12.00
2023-01-09T00:55:17.346Z,11.02
2023-01-09T00:57:44.077Z,11.88
2023-01-09T01:00:12.011Z,12.18
2023-01-09T01:02:38.823Z,11.00
2023-01-09T01:05:25.473Z,11.48
2023-01-09T01:07:53.407Z,10.35
2023-01-09T01:10:22.876Z,11.82
2023-01-09T01:12:50.779Z,9.73
2023-01-09T01:15:18.212Z,10.23
2023-01-09T01:17:45.519Z,10.63
2023-01-09T01:20:14.682Z,8.75
2023-01-09T01:22:44.848Z,10.13
2023-01-09T01:25:14.379Z,9.50
2023-01-09T01:27:41.100Z,8.32
2023-01-09T01:30:11.161Z,10.18
2023-01-09T01:32:37.822Z,9.48
2023-01-09T01:35:05.221Z,8.50
2023-01-09T01:37:33.345Z,8.68
2023-01-09T01:39:59.988Z,8.02
2023-01-09T01:42:27.957Z,7.43
2023-01-09T01:45:01.921Z,8.98
2023-01-09T01:47:33.618Z,10.07
2023-01-09T01:50:04.353Z,12.25
2023-01-09T01:52:33.923Z,8.15
2023-01-09T01:55:01.321Z,9.10
2023-01-09T01:57:30.979Z,8.20
2023-01-09T02:02:29.451Z,10.50
2023-01-09T02:04:58.564Z,9.50
2023-01-09T02:07:25.575Z,9.43
2023-01-09T02:09:53.491Z,7.90
2023-01-09T02:12:24.935Z,6.78
2023-01-09T02:14:58.406Z,8.48
2023-01-09T02:17:46.962Z,8.13
2023-01-09T02:20:38.484Z,8.13
2023-01-09T02:23:28.496Z,7.88
2023-01-09T02:26:22.952Z,7.68
2023-01-09T02:29:17.876Z,8.95
2023-01-09T02:31:51.682Z,8.00
2023-01-09T02:34:27.064Z,11.45
2023-01-09T02:37:02.769Z,7.43
2023-01-09T02:39:37.197Z,7.38
2023-01-09T02:42:09.066Z,7.85
2023-01-09T02:44:38.483Z,8.00
2023-01-09T02:47:08.589Z,9.45
2023-01-09T02:49:38.457Z,8.02
2023-01-09T02:52:19.792Z,9.48
2023-01-09T02:54:56.303Z,8.75
2023-01-09T02:57:40.982Z,7.90
2023-01-09T03:00:17.267Z,7.70
2023-01-09T03:02:50.602Z,8.30
2023-01-09T03:05:23.889Z,10.05
2023-01-09T03:08:00.153Z,8.70
2023-01-09T03:10:32.811Z,8.70
2023-01-09T03:13:02.353Z,8.32
2023-01-09T03:15:33.427Z,7.20
2023-01-09T03:18:03.928Z,8.82
2023-01-09T03:20:32.242Z,7.88
2023-01-09T03:23:00.915Z,9.75
2023-01-09T03:25:29.602Z,7.18
2023-01-09T03:27:58.686Z,7.82
2023-01-09T03:30:27.636Z,7.82
2023-01-09T03:32:54.931Z,7.00
2023-01-09T03:35:23.539Z,7.85
2023-01-09T03:37:51.803Z,5.10
2023-01-09T03:40:18.803Z,7.15
2023-01-09T03:42:45.786Z,6.25
2023-01-09T03:45:12.938Z,5.93
2023-01-09T03:47:39.602Z,6.80
2023-01-09T03:50:08.196Z,6.05
2023-01-09T03:52:36.426Z,5.72
2023-01-09T03:55:03.506Z,1.88
2023-01-09T03:57:30.135Z,1.10
2023-01-09T03:59:56.774Z,1.23
2023-01-09T04:02:23.427Z,1.98
2023-01-09T04:04:50.148Z,3.00
2023-01-09T04:07:17.440Z,1.45
2023-01-09T04:09:45.433Z,1.02
2023-01-09T04:12:12.141Z,1.42
2023-01-09T04:14:38.931Z,2.75
2023-01-09T04:17:05.685Z,1.85
2023-01-09T04:19:32.301Z,3.28
2023-01-09T04:21:58.943Z,2.95
2023-01-09T04:24:25.589Z,1.88
2023-01-09T04:26:53.523Z,2.53
2023-01-09T04:29:20.241Z,2.35
2023-01-09T04:31:46.951Z,3.72
2023-01-09T04:34:13.641Z,1.40
2023-01-09T04:36:40.320Z,1.70
2023-01-09T04:39:07.176Z,2.05
2023-01-09T04:41:48.895Z,2.83
2023-01-09T04:44:17.332Z,2.28
2023-01-09T04:46:44.092Z,2.15
2023-01-09T04:49:10.996Z,1.15
2023-01-09T04:51:37.707Z,2.58
2023-01-09T04:54:04.722Z,2.13
2023-01-09T04:56:31.413Z,0.60
2023-01-09T04:58:58.228Z,1.15
2023-01-09T05:01:26.650Z,1.27
2023-01-09T05:03:53.407Z,1.00
2023-01-09T05:06:20.135Z,1.60
2023-01-09T05:08:46.830Z,0.73
2023-01-09T05:11:13.523Z,1.05
2023-01-09T05:13:40.203Z,0.65
2023-01-09T05:16:07.823Z,0.85
2023-01-09T05:18:36.321Z,0.22
2023-01-09T05:21:03.307Z,0.63
2023-01-09T05:23:29.984Z,0.63
2023-01-09T05:25:56.745Z,0.47
2023-01-09T05:28:23.532Z,0.60
2023-01-09T05:30:50.297Z,1.20
2023-01-09T05:33:16.991Z,0.77
2023-01-09T05:35:45.006Z,0.85
2023-01-09T05:38:11.863Z,0.30
2023-01-09T05:40:40.408Z,0.28
2023-01-09T05:43:07.436Z,0.63
2023-01-09T05:45:34.575Z,0.70
2023-01-09T05:48:01.408Z,0.45
2023-01-09T05:50:28.373Z,1.35
2023-01-09T05:52:56.319Z,1.08
2023-01-09T05:55:22.967Z,0.95
2023-01-09T05:57:49.642Z,0.98
2023-01-09T06:00:17.634Z,0.95
2023-01-09T06:02:44.345Z,0.38
2023-01-09T06:05:12.499Z,0.50
2023-01-09T06:07:40.827Z,1.27
2023-01-09T06:10:11.914Z,1.00
2023-01-09T06:12:38.611Z,0.88
2023-01-09T06:15:08.761Z,0.80
2023-01-09T06:17:35.694Z,0.77
2023-01-09T06:20:03.084Z,0.57
2023-01-09T06:22:29.718Z,0.85
2023-01-09T06:24:56.428Z,0.45
2023-01-09T06:27:24.404Z,0.60
2023-01-09T06:29:51.289Z,0.95
2023-01-09T06:32:18.332Z,0.40
2023-01-09T06:34:44.946Z,0.63
2023-01-09T06:37:11.821Z,0.38
2023-01-09T06:39:38.454Z,0.52
2023-01-09T06:42:05.719Z,0.63
2023-01-09T06:44:36.491Z,0.50
2023-01-09T06:47:03.137Z,0.57
2023-01-09T06:49:30.132Z,0.88
2023-01-09T06:51:56.811Z,0.38
2023-01-09T06:54:23.526Z,0.52
2023-01-09T06:56:50.263Z,0.30
2023-01-09T06:59:17.093Z,0.95
2023-01-09T07:01:45.172Z,1.10
2023-01-09T07:04:11.941Z,0.55
2023-01-09T07:06:39.160Z,0.43
2023-01-09T07:09:08.660Z,0.73
2023-01-09T07:11:35.409Z,1.83
2023-01-09T07:14:02.158Z,0.17
2023-01-09T07:16:28.773Z,0.65
2023-01-09T07:18:57.024Z,1.10
2023-01-09T07:21:23.661Z,0.43
2023-01-09T07:23:50.301Z,1.95
2023-01-09T07:26:16.950Z,0.55
2023-01-09T07:28:43.596Z,0.55
2023-01-09T07:31:10.382Z,1.30
2023-01-09T07:33:37.028Z,0.70
2023-01-09T07:36:05.704Z,1.33
2023-01-09T07:38:33.004Z,1.10
2023-01-09T07:40:59.661Z,2.85
2023-01-09T07:43:26.296Z,0.40
2023-01-09T07:45:52.931Z,1.85
2023-01-09T07:48:19.603Z,0.28
2023-01-09T07:50:46.417Z,1.05
2023-01-09T07:53:14.395Z,1.10
2023-01-09T07:55:42.567Z,1.00
2023-01-09T07:58:09.321Z,0.82
2023-01-09T08:00:36.397Z,0.73
2023-01-09T08:03:03.078Z,1.05
2023-01-09T08:05:30.049Z,2.95
2023-01-09T08:07:56.618Z,1.48
2023-01-09T08:10:25.222Z,1.17
2023-01-09T08:12:51.902Z,3.20
2023-01-09T08:15:18.825Z,1.90
2023-01-09T08:17:46.592Z,3.80
2023-01-09T08:20:15.698Z,0.77
2023-01-09T08:22:43.298Z,0.95
2023-01-09T08:25:12.375Z,1.77
2023-01-09T08:27:41.245Z,1.42
2023-01-09T08:30:12.171Z,0.85
2023-01-09T08:32:39.186Z,5.28
2023-01-09T08:35:07.156Z,1.23
2023-01-09T08:37:33.809Z,1.42
2023-01-09T08:40:00.971Z,3.03
2023-01-09T08:42:46.177Z,1.35
2023-01-09T08:45:32.755Z,1.38
2023-01-09T08:47:59.468Z,1.23
2023-01-09T08:50:26.147Z,3.85
2023-01-09T08:52:53.169Z,0.77
2023-01-09T08:55:19.942Z,1.52
2023-01-09T08:57:50.309Z,0.90
2023-01-09T09:00:20.379Z,1.83
2023-01-09T09:02:51.036Z,0.63
2023-01-09T09:05:17.869Z,2.65
2023-01-09T09:07:44.535Z,1.25
2023-01-09T09:10:11.516Z,0.65
2023-01-09T09:12:38.343Z,1.17
2023-01-09T09:15:24.497Z,2.03
2023-01-09T09:17:54.583Z,1.75
2023-01-09T09:20:21.921Z,0.15
2023-01-09T09:22:48.897Z,1.45
2023-01-09T09:25:16.665Z,1.40
2023-01-09T09:27:43.663Z,0.80
2023-01-09T09:30:12.407Z,1.48
2023-01-09T09:32:39.744Z,1.27
2023-01-09T09:35:09.515Z,1.05
2023-01-09T09:37:36.820Z,2.75
2023-01-09T09:40:17.628Z,11.60
2023-01-09T09:43:23.919Z,1.92
2023-01-09T09:45:56.762Z,0.57
2023-01-09T09:48:35.340Z,3.65
2023-01-09T09:51:18.061Z,1.33
2023-01-09T09:53:51.547Z,2.08
2023-01-09T09:56:23.776Z,2.78
2023-01-09T09:58:54.277Z,2.92
2023-01-09T10:01:25.664Z,1.13
2023-01-09T10:03:55.422Z,0.82
2023-01-09T10:06:28.777Z,2.03
2023-01-09T10:09:04.042Z,2.85
2023-01-09T10:11:39.560Z,1.85
2023-01-09T10:14:16.019Z,1.13
2023-01-09T10:16:58.164Z,2.33
2023-01-09T10:19:44.159Z,1.50
2023-01-09T10:22:26.156Z,1.17
2023-01-09T10:25:04.213Z,5.57
2023-01-09T10:27:55.593Z,2.67
2023-01-09T10:30:34.030Z,2.30
2023-01-09T10:33:13.109Z,0.77
2023-01-09T10:35:56.860Z,0.30
2023-01-09T10:38:29.133Z,1.55
2023-01-09T10:41:03.209Z,3.28
2023-01-09T10:43:35.514Z,2.28
2023-01-09T10:46:06.064Z,2.03
2023-01-09T10:48:37.673Z,2.08
2023-01-09T10:51:16.479Z,4.20
2023-01-09T10:53:50.149Z,2.20
2023-01-09T10:56:22.508Z,5.45
2023-01-09T10:58:50.613Z,3.05
2023-01-09T11:01:24.415Z,1.88
2023-01-09T11:03:51.306Z,3.08
2023-01-09T11:06:22.388Z,2.28
2023-01-09T11:08:54.209Z,2.05
2023-01-09T11:11:33.380Z,1.77
2023-01-09T11:14:05.974Z,1.63
2023-01-09T11:16:32.865Z,4.93
2023-01-09T11:19:01.288Z,2.80
2023-01-09T11:21:35.692Z,2.40
2023-01-09T11:27:23.862Z,2.33
2023-01-09T11:30:13.298Z,1.90
2023-01-09T11:32:40.429Z,1.77
2023-01-09T11:35:15.619Z,1.95
2023-01-09T11:37:42.471Z,3.35
2023-01-09T11:40:18.747Z,4.07
2023-01-09T11:43:13.755Z,1.98
2023-01-09T11:45:56.409Z,4.05
2023-01-09T11:48:33.225Z,2.40
2023-01-09T11:51:02.111Z,1.25
2023-01-09T11:53:28.915Z,3.60
2023-01-09T11:56:01.452Z,23.55
2023-01-09T11:58:33.084Z,8.93
2023-01-09T12:01:08.634Z,4.03
2023-01-09T12:03:59.781Z,2.60
2023-01-09T12:06:35.606Z,4.28
2023-01-09T12:09:06.751Z,1.80
2023-01-09T12:11:40.823Z,3.83
2023-01-09T12:14:32.492Z,2.88
2023-01-09T12:17:36.357Z,3.15
2023-01-09T12:20:20.677Z,4.88
2023-01-09T12:23:01.420Z,2.65
2023-01-09T12:25:38.493Z,1.33
2023-01-09T12:28:30.945Z,3.13
2023-01-09T12:31:15.592Z,3.45
2023-01-09T12:33:51.620Z,1.98
2023-01-09T12:36:26.152Z,3.50
2023-01-09T12:38:56.002Z,2.05
2023-01-09T12:41:56.029Z,2.25
2023-01-09T12:44:44.943Z,1.38
2023-01-09T12:50:06.808Z,2.80
2023-01-09T12:52:39.330Z,1.67
2023-01-09T12:55:14.604Z,1.95
2023-01-09T12:57:44.879Z,4.03
2023-01-09T13:00:18.798Z,1.33
2023-01-09T13:03:00.621Z,1.75
2023-01-09T13:05:44.566Z,2.00
2023-01-09T13:08:15.788Z,1.48
2023-01-09T13:10:45.301Z,3.33
2023-01-09T13:13:17.930Z,4.72
2023-01-09T13:15:47.279Z,2.78
2023-01-09T13:18:22.166Z,2.63
2023-01-09T13:20:53.036Z,1.45
2023-01-09T13:23:29.578Z,3.13
2023-01-09T13:26:00.084Z,5.93
2023-01-09T13:28:31.580Z,2.67
2023-01-09T13:31:28.164Z,2.10
2023-01-09T13:33:58.692Z,2.38
2023-01-09T13:36:27.759Z,4.13
2023-01-09T13:38:56.087Z,2.58
2023-01-09T13:41:45.458Z,2.60
2023-01-09T13:44:24.857Z,1.95
2023-01-09T13:46:55.651Z,2.47
2023-01-09T13:49:45.952Z,1.65
2023-01-09T13:52:32.272Z,1.58
2023-01-09T13:55:28.821Z,2.55
2023-01-09T13:58:19.238Z,2.53
2023-01-09T14:00:52.816Z,1.80
2023-01-09T16:10:33.522Z,3.22
2023-01-09T16:13:02.524Z,3.53
2023-01-09T16:15:32.704Z,2.35
2023-01-09T16:18:06.967Z,1.75
2023-01-09T16:20:33.901Z,6.35
2023-01-09T16:23:01.897Z,2.25
2023-01-09T16:25:30.980Z,9.27
2023-01-09T16:30:51.813Z,5.90
2023-01-09T16:33:23.043Z,6.43
2023-01-09T16:35:50.058Z,9.23
2023-01-09T16:38:17.613Z,4.93
2023-01-09T16:41:19.342Z,3.35
2023-01-09T16:43:47.899Z,5.95
2023-01-09T16:46:16.368Z,5.07
2023-01-09T16:48:43.721Z,4.90
2023-01-09T16:51:15.146Z,2.80
2023-01-09T16:53:42.147Z,4.50
2023-01-09T16:56:15.196Z,5.25
2023-01-09T16:58:42.310Z,3.60
2023-01-09T17:01:13.498Z,3.70
2023-01-09T17:06:24.556Z,7.55
2023-01-09T17:08:51.998Z,5.93
2023-01-09T17:11:21.351Z,7.43
2023-01-09T17:13:48.862Z,4.10
2023-01-09T17:16:17.885Z,5.32
2023-01-09T17:18:44.670Z,5.82
2023-01-09T17:21:17.194Z,15.18
2023-01-09T17:23:44.374Z,5.32
2023-01-09T17:26:36.819Z,4.30
2023-01-09T17:29:04.712Z,21.88
