createdAt,value
2023-02-22T00:01:08.482Z,1.10
2023-02-22T00:03:39.261Z,1.40
2023-02-22T00:06:08.249Z,2.00
2023-02-22T00:08:38.446Z,1.50
2023-02-22T00:11:11.405Z,1.60
2023-02-22T00:13:40.361Z,1.70
2023-02-22T00:16:09.257Z,1.50
2023-02-22T00:18:38.544Z,1.60
2023-02-22T00:21:10.850Z,1.20
2023-02-22T00:23:46.769Z,1.90
2023-02-22T00:26:20.172Z,1.90
2023-02-22T00:28:52.208Z,1.60
2023-02-22T00:31:21.671Z,1.80
2023-02-22T00:33:51.524Z,1.70
2023-02-22T00:36:20.091Z,1.50
2023-02-22T00:38:48.693Z,1.40
2023-02-22T00:41:18.653Z,1.80
2023-02-22T00:43:51.773Z,1.60
2023-02-22T00:46:21.220Z,2.20
2023-02-22T00:48:51.071Z,2.50
2023-02-22T00:51:19.484Z,1.90
2023-02-22T00:53:48.277Z,2.60
2023-02-22T00:56:17.538Z,2.10
2023-02-22T00:58:46.336Z,2.00
2023-02-22T01:01:15.624Z,2.50
2023-02-22T01:03:45.200Z,2.40
2023-02-22T01:06:15.593Z,2.00
2023-02-22T01:08:47.902Z,1.80
2023-02-22T01:11:17.722Z,2.20
2023-02-22T01:13:46.792Z,2.60
2023-02-22T01:16:16.387Z,2.20
2023-02-22T01:18:48.109Z,1.90
2023-02-22T01:21:20.681Z,2.60
2023-02-22T01:23:49.274Z,2.40
2023-02-22T01:26:18.439Z,2.70
2023-02-22T01:28:48.537Z,3.10
2023-02-22T01:31:18.120Z,2.50
2023-02-22T01:33:47.378Z,2.50
2023-02-22T01:36:19.670Z,2.20
2023-02-22T01:38:51.961Z,2.70
2023-02-22T01:41:23.958Z,3.00
2023-02-22T01:43:52.696Z,2.70
2023-02-22T01:46:25.997Z,2.90
2023-02-22T01:48:59.494Z,3.00
2023-02-22T01:51:32.584Z,3.70
2023-02-22T01:54:25.941Z,2.70
2023-02-22T01:57:09.238Z,2.30
2023-02-22T01:59:40.746Z,2.50
2023-02-22T02:02:09.408Z,2.50
2023-02-22T02:04:38.740Z,2.20
2023-02-22T02:07:13.896Z,2.60
2023-02-22T02:09:57.138Z,2.50
2023-02-22T02:12:26.443Z,2.80
2023-02-22T02:15:30.924Z,2.70
2023-02-22T02:18:01.200Z,2.80
2023-02-22T02:20:42.996Z,3.20
2023-02-22T02:23:41.210Z,3.40
2023-02-22T02:26:36.899Z,3.80
2023-02-22T02:29:23.576Z,3.20
2023-02-22T02:32:20.076Z,3.20
2023-02-22T02:34:54.793Z,4.50
2023-02-22T02:37:38.432Z,3.50
2023-02-22T02:40:19.098Z,4.20
2023-02-22T02:43:16.838Z,4.30
2023-02-22T02:46:16.181Z,4.20
2023-02-22T02:48:49.554Z,5.00
2023-02-22T02:51:19.100Z,4.70
2023-02-22T02:53:47.837Z,5.70
2023-02-22T02:56:18.289Z,6.20
2023-02-22T02:58:51.337Z,5.50
2023-02-22T03:01:41.849Z,9.60
2023-02-22T03:04:20.676Z,7.30
2023-02-22T03:07:11.924Z,7.30
2023-02-22T03:09:59.383Z,8.30
2023-02-22T03:12:31.421Z,8.70
2023-02-22T03:15:08.028Z,8.30
2023-02-22T03:18:04.291Z,9.60
2023-02-22T03:20:52.553Z,9.00
2023-02-22T03:23:29.614Z,9.10
2023-02-22T03:26:05.979Z,7.80
2023-02-22T03:28:36.801Z,7.50
2023-02-22T03:31:07.378Z,8.90
2023-02-22T03:33:48.833Z,6.80
2023-02-22T03:36:22.415Z,8.50
2023-02-22T03:38:51.707Z,7.40
2023-02-22T03:41:22.985Z,7.30
2023-02-22T03:43:56.159Z,8.50
2023-02-22T03:46:25.636Z,7.60
2023-02-22T03:49:31.149Z,7.50
2023-02-22T03:52:01.485Z,6.90
2023-02-22T03:54:31.610Z,6.40
2023-02-22T03:57:04.951Z,5.90
2023-02-22T03:59:34.673Z,6.90
2023-02-22T04:02:02.727Z,7.90
2023-02-22T04:04:31.303Z,6.50
2023-02-22T04:07:00.657Z,7.70
2023-02-22T04:09:33.024Z,8.10
2023-02-22T04:12:01.794Z,7.70
2023-02-22T04:14:33.297Z,7.40
2023-02-22T04:17:01.705Z,8.90
2023-02-22T04:19:30.772Z,8.60
2023-02-22T04:22:00.385Z,9.10
2023-02-22T04:24:30.633Z,8.40
2023-02-22T04:27:01.163Z,8.50
2023-02-22T04:29:30.379Z,8.60
2023-02-22T04:32:03.384Z,8.00
2023-02-22T04:34:32.201Z,8.50
2023-02-22T04:37:00.254Z,8.10
2023-02-22T04:39:29.048Z,7.80
2023-02-22T04:41:57.859Z,8.30
2023-02-22T04:44:26.296Z,6.80
2023-02-22T04:46:54.992Z,7.90
2023-02-22T04:49:24.771Z,6.80
2023-02-22T04:51:54.669Z,7.50
2023-02-22T04:54:27.478Z,7.40
2023-02-22T04:56:56.142Z,8.70
2023-02-22T04:59:24.734Z,7.30
2023-02-22T05:02:01.148Z,6.10
2023-02-22T05:04:31.814Z,7.70
2023-02-22T05:07:00.360Z,7.40
2023-02-22T05:09:28.922Z,8.50
2023-02-22T05:11:57.391Z,7.00
2023-02-22T05:14:27.548Z,7.30
2023-02-22T05:17:02.351Z,6.80
2023-02-22T05:19:31.890Z,7.10
2023-02-22T05:22:00.613Z,6.80
2023-02-22T05:24:29.657Z,8.50
2023-02-22T05:26:58.549Z,7.40
2023-02-22T05:29:27.175Z,7.10
2023-02-22T05:31:56.213Z,8.40
2023-02-22T05:34:25.168Z,7.60
2023-02-22T05:36:53.799Z,7.50
2023-02-22T05:39:22.532Z,7.90
2023-02-22T05:41:51.393Z,6.60
2023-02-22T05:44:20.010Z,9.20
2023-02-22T05:46:48.789Z,8.90
2023-02-22T05:49:17.472Z,7.40
2023-02-22T05:51:46.125Z,6.40
2023-02-22T05:54:14.865Z,7.00
2023-02-22T05:56:43.327Z,7.10
2023-02-22T05:59:12.183Z,9.80
2023-02-22T06:01:42.240Z,8.50
2023-02-22T06:04:11.081Z,8.00
2023-02-22T06:06:39.901Z,7.40
2023-02-22T06:09:08.832Z,6.80
2023-02-22T06:11:37.610Z,7.50
2023-02-22T06:14:08.417Z,7.20
2023-02-22T06:16:38.865Z,5.40
2023-02-22T06:19:07.556Z,7.30
2023-02-22T06:21:35.636Z,5.50
2023-02-22T06:24:04.643Z,6.40
2023-02-22T06:26:33.122Z,7.00
2023-02-22T06:29:02.334Z,7.00
2023-02-22T06:31:32.020Z,7.80
2023-02-22T06:34:01.564Z,7.10
2023-02-22T06:36:35.316Z,6.50
2023-02-22T06:39:04.061Z,132.70
2023-02-22T06:41:33.017Z,160.50
2023-02-22T06:44:01.674Z,54.40
2023-02-22T06:46:31.186Z,34.60
2023-02-22T06:49:03.840Z,12.00
2023-02-22T06:51:36.268Z,20.50
2023-02-22T06:54:06.248Z,10.20
2023-02-22T06:56:35.595Z,17.00
2023-02-22T06:59:04.288Z,16.90
2023-02-22T07:01:32.392Z,43.60
2023-02-22T07:04:03.623Z,43.20
2023-02-22T07:06:32.359Z,16.20
2023-02-22T07:09:04.104Z,9.10
2023-02-22T07:11:32.831Z,7.60
2023-02-22T07:14:03.763Z,12.20
2023-02-22T07:16:34.221Z,15.80
2023-02-22T07:19:02.807Z,19.70
2023-02-22T07:21:31.604Z,16.00
2023-02-22T07:24:00.380Z,14.00
2023-02-22T07:26:29.523Z,23.60
2023-02-22T07:28:58.436Z,15.70
2023-02-22T07:31:29.554Z,11.50
2023-02-22T07:33:59.949Z,13.60
2023-02-22T07:36:29.237Z,36.60
2023-02-22T07:38:58.064Z,29.60
2023-02-22T07:41:26.890Z,16.40
2023-02-22T07:43:55.666Z,12.10
2023-02-22T07:46:24.314Z,11.70
2023-02-22T07:48:52.895Z,11.60
2023-02-22T07:51:21.561Z,10.30
2023-02-22T07:53:50.223Z,14.80
2023-02-22T07:56:18.988Z,27.60
2023-02-22T07:58:47.574Z,18.90
2023-02-22T08:01:16.455Z,13.30
2023-02-22T08:03:47.673Z,12.30
2023-02-22T08:06:16.658Z,13.40
2023-02-22T08:08:47.391Z,11.90
2023-02-22T08:11:16.237Z,11.70
2023-02-22T08:13:46.223Z,13.60
2023-02-22T08:16:14.861Z,12.30
2023-02-22T08:18:43.731Z,11.50
2023-02-22T08:21:14.110Z,12.00
2023-02-22T08:23:43.692Z,10.80
2023-02-22T08:26:15.799Z,14.10
2023-02-22T08:28:44.484Z,11.90
2023-02-22T08:31:13.167Z,16.50
2023-02-22T08:33:48.211Z,11.70
2023-02-22T08:36:17.881Z,12.40
2023-02-22T08:38:48.626Z,12.80
2023-02-22T08:41:18.253Z,11.70
2023-02-22T08:43:46.761Z,11.80
2023-02-22T08:46:17.247Z,13.70
2023-02-22T08:48:52.492Z,14.30
2023-02-22T08:51:21.384Z,15.40
2023-02-22T08:53:50.610Z,15.50
2023-02-22T08:56:19.614Z,16.30
2023-02-22T08:58:48.418Z,20.50
2023-02-22T09:01:27.934Z,12.80
2023-02-22T09:04:03.029Z,14.00
2023-02-22T09:06:32.065Z,14.80
2023-02-22T09:09:00.944Z,13.10
2023-02-22T09:11:30.120Z,15.20
2023-02-22T09:13:59.675Z,13.30
2023-02-22T09:16:29.382Z,13.00
2023-02-22T09:18:58.363Z,10.10
2023-02-22T09:21:27.368Z,12.30
2023-02-22T09:23:56.018Z,12.10
2023-02-22T09:26:24.877Z,12.80
2023-02-22T09:28:54.100Z,14.30
2023-02-22T09:31:25.375Z,12.30
2023-02-22T09:33:54.345Z,13.60
2023-02-22T09:36:25.169Z,13.00
2023-02-22T09:38:54.827Z,12.80
2023-02-22T09:41:35.216Z,13.10
2023-02-22T09:44:07.872Z,14.60
2023-02-22T09:46:42.256Z,14.80
2023-02-22T09:49:25.260Z,24.60
2023-02-22T09:52:18.964Z,24.90
2023-02-22T09:54:55.061Z,18.00
2023-02-22T09:57:29.069Z,17.70
2023-02-22T10:00:13.764Z,20.80
2023-02-22T10:02:52.353Z,17.50
2023-02-22T10:05:27.886Z,18.10
2023-02-22T10:08:06.097Z,17.20
2023-02-22T10:10:38.846Z,17.30
2023-02-22T10:13:20.566Z,19.10
2023-02-22T10:16:05.757Z,18.40
2023-02-22T10:18:55.350Z,21.70
2023-02-22T10:22:05.196Z,19.40
2023-02-22T10:24:39.999Z,19.00
2023-02-22T10:27:30.996Z,19.20
2023-02-22T10:30:22.107Z,18.60
2023-02-22T10:32:59.704Z,16.60
2023-02-22T10:35:30.585Z,15.70
2023-02-22T10:38:00.611Z,14.20
2023-02-22T10:40:32.542Z,14.00
2023-02-22T10:43:05.822Z,12.70
2023-02-22T10:45:34.982Z,24.90
2023-02-22T10:48:18.736Z,18.40
2023-02-22T10:50:47.882Z,16.70
2023-02-22T10:53:19.202Z,14.00
2023-02-22T10:56:10.164Z,14.20
2023-02-22T10:58:59.880Z,14.90
2023-02-22T11:01:31.903Z,13.90
2023-02-22T11:04:24.404Z,13.80
2023-02-22T11:09:29.347Z,12.60
2023-02-22T11:12:11.942Z,13.00
2023-02-22T11:14:40.881Z,11.90
2023-02-22T11:17:18.049Z,12.00
2023-02-22T11:19:50.073Z,12.10
2023-02-22T11:22:22.879Z,12.80
2023-02-22T11:24:58.053Z,13.30
2023-02-22T11:27:41.175Z,12.40
2023-02-22T11:30:10.074Z,12.70
2023-02-22T11:32:47.236Z,11.80
2023-02-22T11:35:28.485Z,12.80
2023-02-22T11:38:12.265Z,11.80
2023-02-22T11:40:40.865Z,12.10
2023-02-22T11:43:18.271Z,12.30
2023-02-22T11:46:01.848Z,12.70
2023-02-22T11:48:36.835Z,12.30
2023-02-22T11:51:49.924Z,13.90
2023-02-22T11:54:37.387Z,12.80
2023-02-22T11:57:12.414Z,12.90
2023-02-22T11:59:50.841Z,12.60
2023-02-22T12:02:28.651Z,13.40
2023-02-22T12:05:09.861Z,12.40
2023-02-22T12:08:05.295Z,11.50
2023-02-22T12:10:55.589Z,11.40
2023-02-22T12:13:47.306Z,12.80
2023-02-22T12:16:21.717Z,12.70
2023-02-22T12:19:19.691Z,12.80
2023-02-22T12:21:57.290Z,11.20
2023-02-22T12:24:28.647Z,12.30
2023-02-22T12:27:13.985Z,13.50
2023-02-22T12:29:47.479Z,16.10
2023-02-22T12:32:21.272Z,12.60
2023-02-22T12:34:55.882Z,13.10
2023-02-22T12:37:50.732Z,13.00
2023-02-22T12:43:23.059Z,14.20
2023-02-22T12:46:20.899Z,14.50
2023-02-22T12:49:14.124Z,13.00
2023-02-22T12:51:52.053Z,12.50
2023-02-22T12:54:26.823Z,14.70
2023-02-22T12:57:24.058Z,14.40
2023-02-22T12:59:56.229Z,13.60
2023-02-22T13:02:31.868Z,14.40
2023-02-22T13:05:01.934Z,15.10
2023-02-22T13:07:45.661Z,12.10
2023-02-22T13:10:30.831Z,13.00
2023-02-22T13:13:32.090Z,11.70
2023-02-22T13:16:04.729Z,12.60
2023-02-22T13:19:04.445Z,13.90
2023-02-22T13:22:00.735Z,14.20
2023-02-22T13:24:32.402Z,16.20
2023-02-22T13:27:04.599Z,19.70
2023-02-22T13:29:45.170Z,22.80
2023-02-22T13:32:52.095Z,11.80
2023-02-22T13:35:35.631Z,11.50
2023-02-22T13:38:33.607Z,10.80
2023-02-22T13:41:17.738Z,10.70
2023-02-22T13:43:52.924Z,10.70
2023-02-22T13:46:48.924Z,10.20
2023-02-22T13:49:33.183Z,10.30
2023-02-22T13:52:31.590Z,9.60
2023-02-22T13:55:04.823Z,10.10
2023-02-22T13:57:49.030Z,10.20
2023-02-22T14:00:23.471Z,9.20
2023-02-22T14:03:18.698Z,11.70
2023-02-22T14:05:51.930Z,9.60
2023-02-22T14:08:25.193Z,9.50
2023-02-22T14:11:12.976Z,11.50
2023-02-22T14:14:01.118Z,11.50
2023-02-22T14:16:31.100Z,10.20
2023-02-22T14:19:06.721Z,12.70
2023-02-22T14:21:35.911Z,10.80
2023-02-22T14:24:14.977Z,10.60
2023-02-22T14:26:55.334Z,9.90
2023-02-22T14:29:27.494Z,10.70
2023-02-22T14:32:00.278Z,10.30
2023-02-22T14:34:47.236Z,10.70
2023-02-22T14:37:25.083Z,10.40
2023-02-22T14:40:02.437Z,9.50
2023-02-22T14:42:35.192Z,9.30
2023-02-22T14:45:10.235Z,9.70
2023-02-22T14:48:01.391Z,10.10
2023-02-22T14:50:35.812Z,10.20
2023-02-22T14:53:41.630Z,10.80
2023-02-22T14:56:25.478Z,14.50
2023-02-22T14:58:59.032Z,11.40
2023-02-22T15:01:49.084Z,10.40
2023-02-22T15:04:27.117Z,9.50
2023-02-22T15:06:56.946Z,10.20
2023-02-22T15:09:32.940Z,10.80
2023-02-22T15:12:04.791Z,12.00
2023-02-22T15:14:39.186Z,10.70
2023-02-22T15:17:09.697Z,9.50
2023-02-22T15:19:39.838Z,10.40
2023-02-22T15:22:22.962Z,11.10
2023-02-22T15:25:06.285Z,10.70
2023-02-22T15:27:37.444Z,10.10
2023-02-22T15:30:26.850Z,10.40
2023-02-22T15:33:04.125Z,9.60
2023-02-22T15:35:33.860Z,11.20
2023-02-22T15:38:03.749Z,11.90
2023-02-22T15:40:33.574Z,13.00
2023-02-22T15:43:09.144Z,13.30
2023-02-22T15:45:43.258Z,11.30
2023-02-22T15:48:12.311Z,9.70
2023-02-22T15:51:04.734Z,21.40
2023-02-22T15:53:40.165Z,17.30
2023-02-22T15:56:19.948Z,20.90
2023-02-22T15:58:51.963Z,30.70
2023-02-22T16:01:21.295Z,17.60
2023-02-22T16:03:53.318Z,27.00
2023-02-22T16:06:29.656Z,39.20
2023-02-22T16:08:59.876Z,40.10
2023-02-22T16:11:38.828Z,25.30
2023-02-22T16:14:23.835Z,25.80
2023-02-22T16:17:12.349Z,18.10
2023-02-22T16:19:42.762Z,20.60
2023-02-22T16:22:26.994Z,34.40
2023-02-22T16:24:59.113Z,35.90
2023-02-22T16:27:27.953Z,25.40
2023-02-22T16:30:23.209Z,16.80
2023-02-22T16:32:57.259Z,18.80
2023-02-22T16:35:29.284Z,14.60
2023-02-22T16:38:02.365Z,27.00
2023-02-22T16:40:35.677Z,21.60
2023-02-22T16:43:08.708Z,33.20
2023-02-22T16:45:37.714Z,25.30
2023-02-22T16:48:21.109Z,31.00
2023-02-22T16:50:51.443Z,14.80
2023-02-22T16:53:22.278Z,33.60
2023-02-22T16:55:57.893Z,14.50
2023-02-22T16:58:34.940Z,18.10
2023-02-22T17:01:04.131Z,30.80
2023-02-22T17:03:32.843Z,19.00
2023-02-22T17:06:01.905Z,16.20
2023-02-22T17:08:32.715Z,33.20
2023-02-22T17:11:04.319Z,27.40
2023-02-22T17:13:35.563Z,21.60
2023-02-22T17:16:05.820Z,15.00
2023-02-22T17:18:35.942Z,19.20
2023-02-22T17:21:05.154Z,19.40
2023-02-22T17:23:36.665Z,15.50
2023-02-22T17:26:05.658Z,28.70
2023-02-22T17:28:34.455Z,27.60
2023-02-22T17:31:03.801Z,18.50
2023-02-22T17:33:34.814Z,12.50
2023-02-22T17:36:07.966Z,23.50
2023-02-22T17:38:41.859Z,26.80
2023-02-22T17:41:13.609Z,15.50
2023-02-22T17:43:43.332Z,16.30
2023-02-22T17:46:12.200Z,18.80
2023-02-22T17:48:41.661Z,29.20
2023-02-22T17:51:11.069Z,28.50
2023-02-22T17:53:40.265Z,13.30
2023-02-22T17:56:14.008Z,23.10
2023-02-22T17:58:44.136Z,22.40
2023-02-22T18:01:25.140Z,29.40
2023-02-22T18:04:01.641Z,25.80
2023-02-22T18:06:32.982Z,19.70
2023-02-22T18:09:11.115Z,19.70
2023-02-22T18:11:40.060Z,18.40
2023-02-22T18:14:11.152Z,28.40
2023-02-22T18:16:47.133Z,34.10
2023-02-22T18:19:20.980Z,14.40
2023-02-22T18:21:52.752Z,22.70
2023-02-22T18:24:21.797Z,20.40
2023-02-22T18:26:50.691Z,21.80
2023-02-22T18:29:19.591Z,17.20
2023-02-22T18:31:48.564Z,18.50
2023-02-22T18:34:18.888Z,32.60
2023-02-22T18:36:48.948Z,24.20
2023-02-22T18:39:17.961Z,23.50
2023-02-22T18:41:49.027Z,29.50
2023-02-22T18:44:18.211Z,25.50
2023-02-22T18:46:49.439Z,31.30
2023-02-22T18:49:18.125Z,30.10
2023-02-22T18:51:47.080Z,25.90
2023-02-22T18:54:15.981Z,34.30
2023-02-22T18:56:44.967Z,22.70
2023-02-22T18:59:14.432Z,20.90
2023-02-22T19:01:49.315Z,16.90
2023-02-22T19:04:22.241Z,30.80
2023-02-22T19:09:20.336Z,40.20
2023-02-22T19:11:51.250Z,42.50
2023-02-22T19:14:19.961Z,31.90
2023-02-22T19:16:50.211Z,44.50
2023-02-22T19:19:23.608Z,43.70
2023-02-22T19:21:56.518Z,26.40
2023-02-22T19:24:25.467Z,26.00
2023-02-22T19:26:57.611Z,17.10
2023-02-22T19:29:33.101Z,24.10
2023-02-22T19:32:02.488Z,27.80
2023-02-22T19:34:31.580Z,36.80
2023-02-22T19:37:00.921Z,34.60
2023-02-22T19:39:30.029Z,35.80
2023-02-22T19:42:01.018Z,26.60
2023-02-22T19:44:30.294Z,40.00
2023-02-22T19:47:00.177Z,21.00
2023-02-22T19:49:29.359Z,26.10
2023-02-22T19:51:58.299Z,35.60
2023-02-22T19:54:29.244Z,33.70
2023-02-22T19:56:59.086Z,33.70
2023-02-22T19:59:28.175Z,22.10
2023-02-22T20:01:57.396Z,19.70
2023-02-22T20:04:30.983Z,19.50
2023-02-22T20:07:00.519Z,19.20
2023-02-22T20:09:30.350Z,20.90
2023-02-22T20:11:59.292Z,19.70
2023-02-22T20:14:28.842Z,20.10
2023-02-22T20:16:58.718Z,19.50
2023-02-22T20:19:28.024Z,19.70
2023-02-22T20:21:57.029Z,16.50
2023-02-22T20:24:28.004Z,24.70
2023-02-22T20:26:58.617Z,20.20
2023-02-22T20:29:32.197Z,23.50
2023-02-22T20:32:02.329Z,18.90
2023-02-22T20:34:32.782Z,22.50
2023-02-22T20:37:02.821Z,18.60
2023-02-22T20:39:31.960Z,22.20
2023-02-22T20:42:03.033Z,18.20
2023-02-22T20:44:32.297Z,20.60
2023-02-22T20:47:03.812Z,24.40
2023-02-22T20:49:33.168Z,16.70
2023-02-22T20:52:03.718Z,17.80
2023-02-22T20:54:34.628Z,20.10
2023-02-22T20:57:03.323Z,16.20
2023-02-22T20:59:32.186Z,20.00
2023-02-22T21:02:01.177Z,22.70
2023-02-22T21:04:33.225Z,17.10
2023-02-22T21:07:03.230Z,20.10
2023-02-22T21:09:34.812Z,23.30
2023-02-22T21:12:10.721Z,20.90
2023-02-22T21:14:41.302Z,22.60
2023-02-22T21:17:11.261Z,27.90
2023-02-22T21:19:39.872Z,27.40
2023-02-22T21:22:12.769Z,24.60
2023-02-22T21:24:42.845Z,38.40
2023-02-22T21:27:12.732Z,37.50
2023-02-22T21:29:42.082Z,39.20
2023-02-22T21:32:10.926Z,33.50
2023-02-22T21:34:40.322Z,35.00
2023-02-22T21:37:09.013Z,24.10
2023-02-22T21:39:39.905Z,28.80
2023-02-22T21:42:08.506Z,26.00
2023-02-22T21:44:37.917Z,35.70
2023-02-22T21:47:08.186Z,73.70
2023-02-22T21:49:38.371Z,70.50
2023-02-22T21:52:10.140Z,38.10
2023-02-22T21:54:39.504Z,49.80
2023-02-22T21:57:09.079Z,38.70
2023-02-22T21:59:37.382Z,25.20
2023-02-22T22:02:06.273Z,21.00
2023-02-22T22:04:35.162Z,44.40
2023-02-22T22:07:05.581Z,29.50
2023-02-22T22:09:37.831Z,20.10
2023-02-22T22:12:10.700Z,18.70
2023-02-22T22:14:41.767Z,27.10
2023-02-22T22:17:13.063Z,19.70
2023-02-22T22:19:44.591Z,20.40
2023-02-22T22:22:13.003Z,24.10
2023-02-22T22:24:45.756Z,32.00
2023-02-22T22:29:43.656Z,26.60
2023-02-22T22:32:13.922Z,21.50
2023-02-22T22:34:43.751Z,23.30
2023-02-22T22:37:13.569Z,17.70
2023-02-22T22:39:42.823Z,18.80
2023-02-22T22:42:11.750Z,24.60
2023-02-22T22:44:43.142Z,30.20
2023-02-22T22:47:12.768Z,26.20
2023-02-22T22:49:42.927Z,29.10
2023-02-22T22:52:15.333Z,26.40
2023-02-22T22:54:50.983Z,25.40
2023-02-22T22:57:20.250Z,14.00
2023-02-22T22:59:50.183Z,16.00
2023-02-22T23:02:20.503Z,19.10
2023-02-22T23:04:52.348Z,17.70
2023-02-22T23:07:21.054Z,18.60
2023-02-22T23:09:50.060Z,21.60
2023-02-22T23:12:24.050Z,16.50
2023-02-22T23:14:55.394Z,22.00
2023-02-22T23:17:41.157Z,24.70
2023-02-22T23:20:13.282Z,25.50
2023-02-22T23:22:47.602Z,26.90
2023-02-22T23:25:19.830Z,24.30
2023-02-22T23:27:49.541Z,19.00
2023-02-22T23:30:22.500Z,15.60
2023-02-22T23:32:53.513Z,17.40
2023-02-22T23:35:22.052Z,17.60
2023-02-22T23:37:53.227Z,20.00
2023-02-22T23:40:21.823Z,14.60
2023-02-22T23:42:54.917Z,16.80
2023-02-22T23:45:23.952Z,19.80
2023-02-22T23:47:55.259Z,15.10
2023-02-22T23:50:26.241Z,16.30
2023-02-22T23:53:00.113Z,14.00
2023-02-22T23:55:31.649Z,13.30
2023-02-22T23:58:00.561Z,14.20
