createdAt,value
2018-03-14T00:00:45.814Z,1015.99
2018-03-14T00:01:45.797Z,1016
2018-03-14T00:02:45.873Z,1016.02
2018-03-14T00:03:46.602Z,1016
2018-03-14T00:04:45.814Z,1016.05
2018-03-14T00:05:45.831Z,1016.04
2018-03-14T00:06:45.830Z,1016.06
2018-03-14T00:07:45.882Z,1016.07
2018-03-14T00:08:45.893Z,1016.09
2018-03-14T00:09:45.801Z,1016.12
2018-03-14T00:10:45.834Z,1016.15
2018-03-14T00:11:46.766Z,1016.17
2018-03-14T00:12:45.838Z,1016.16
2018-03-14T00:13:45.894Z,1016.18
2018-03-14T00:14:46.473Z,1016.24
2018-03-14T00:15:45.892Z,1016.2
2018-03-14T00:16:45.884Z,1016.25
2018-03-14T00:17:45.890Z,1016.25
2018-03-14T00:18:45.897Z,1016.25
2018-03-14T00:19:45.892Z,1016.27
2018-03-14T00:20:45.886Z,1016.24
2018-03-14T00:21:45.885Z,1016.29
2018-03-14T00:22:45.900Z,1016.29
2018-03-14T00:23:45.934Z,1016.31
2018-03-14T00:24:45.891Z,1016.33
2018-03-14T00:25:45.953Z,1016.3
2018-03-14T00:26:46.202Z,1016.31
2018-03-14T00:27:45.892Z,1016.34
2018-03-14T00:28:46.501Z,1016.29
2018-03-14T00:29:45.903Z,1016.32
2018-03-14T00:30:45.941Z,1016.34
2018-03-14T00:31:45.907Z,1016.35
2018-03-14T00:32:45.915Z,1016.31
2018-03-14T00:33:45.919Z,1016.32
2018-03-14T00:34:46.498Z,1016.37
2018-03-14T00:35:45.969Z,1016.37
2018-03-14T00:36:45.978Z,1016.38
2018-03-14T00:37:45.914Z,1016.38
2018-03-14T00:38:45.972Z,1016.35
2018-03-14T00:39:46.374Z,1016.41
2018-03-14T00:40:45.986Z,1016.4
2018-03-14T00:41:45.964Z,1016.39
2018-03-14T00:42:46.546Z,1016.4
2018-03-14T00:43:45.992Z,1016.43
2018-03-14T00:44:47.176Z,1016.39
2018-03-14T00:45:45.983Z,1016.45
2018-03-14T00:46:45.996Z,1016.43
2018-03-14T00:47:45.980Z,1016.44
2018-03-14T00:48:46.003Z,1016.42
2018-03-14T00:49:45.979Z,1016.48
2018-03-14T00:50:47.148Z,1016.39
2018-03-14T00:51:45.976Z,1016.46
2018-03-14T00:52:45.972Z,1016.48
2018-03-14T00:53:45.998Z,1016.46
2018-03-14T00:54:45.964Z,1016.45
2018-03-14T00:55:46.027Z,1016.47
2018-03-14T00:56:45.988Z,1016.44
2018-03-14T00:57:46.111Z,1016.43
2018-03-14T00:58:46.950Z,1016.47
2018-03-14T00:59:45.946Z,1016.48
2018-03-14T01:00:45.997Z,1016.49
2018-03-14T01:01:45.958Z,1016.5
2018-03-14T01:02:45.968Z,1016.46
2018-03-14T01:03:45.973Z,1016.51
2018-03-14T01:04:45.970Z,1016.48
2018-03-14T01:05:46.423Z,1016.5
2018-03-14T01:06:45.995Z,1016.51
2018-03-14T01:07:45.993Z,1016.52
2018-03-14T01:08:45.989Z,1016.5
2018-03-14T01:09:46.012Z,1016.49
2018-03-14T01:10:46.006Z,1016.5
2018-03-14T01:11:46.033Z,1016.53
2018-03-14T01:12:46.016Z,1016.56
2018-03-14T01:13:46.716Z,1016.54
2018-03-14T01:14:46.083Z,1016.53
2018-03-14T01:15:46.021Z,1016.54
2018-03-14T01:16:46.019Z,1016.56
2018-03-14T01:17:46.032Z,1016.52
2018-03-14T01:18:46.045Z,1016.53
2018-03-14T01:19:46.045Z,1016.57
2018-03-14T01:20:46.043Z,1016.52
2018-03-14T01:21:46.736Z,1016.51
2018-03-14T01:22:46.029Z,1016.54
2018-03-14T01:23:46.052Z,1016.56
2018-03-14T01:24:46.048Z,1016.52
2018-03-14T01:25:46.052Z,1016.54
2018-03-14T01:26:46.062Z,1016.54
2018-03-14T01:27:46.063Z,1016.51
2018-03-14T01:28:46.086Z,1016.54
2018-03-14T01:29:46.975Z,1016.52
2018-03-14T01:30:46.061Z,1016.5
2018-03-14T01:31:46.067Z,1016.52
2018-03-14T01:32:46.074Z,1016.54
2018-03-14T01:33:46.094Z,1016.52
2018-03-14T01:34:46.080Z,1016.49
2018-03-14T01:35:46.103Z,1016.53
2018-03-14T01:36:46.320Z,1016.53
2018-03-14T01:37:46.088Z,1016.48
2018-03-14T01:38:46.098Z,1016.5
2018-03-14T01:39:46.114Z,1016.5
2018-03-14T01:40:46.100Z,1016.54
2018-03-14T01:41:46.158Z,1016.53
2018-03-14T01:42:46.110Z,1016.55
2018-03-14T01:43:46.107Z,1016.55
2018-03-14T01:44:46.602Z,1016.56
2018-03-14T01:45:46.173Z,1016.55
2018-03-14T01:46:46.121Z,1016.56
2018-03-14T01:47:46.170Z,1016.52
2018-03-14T01:48:46.209Z,1016.53
2018-03-14T01:49:46.175Z,1016.56
2018-03-14T01:50:46.206Z,1016.52
2018-03-14T01:51:46.174Z,1016.53
2018-03-14T01:52:46.627Z,1016.51
2018-03-14T01:53:46.186Z,1016.51
2018-03-14T01:54:46.125Z,1016.5
2018-03-14T01:55:46.808Z,1016.49
2018-03-14T01:56:46.177Z,1016.52
2018-03-14T01:57:47.127Z,1016.5
2018-03-14T01:58:46.146Z,1016.48
2018-03-14T01:59:46.164Z,1016.48
2018-03-14T02:00:46.165Z,1016.47
2018-03-14T02:01:46.165Z,1016.47
2018-03-14T02:02:46.175Z,1016.46
2018-03-14T02:03:46.184Z,1016.5
2018-03-14T02:04:46.179Z,1016.49
2018-03-14T02:05:46.182Z,1016.47
2018-03-14T02:06:46.186Z,1016.52
2018-03-14T02:07:46.630Z,1016.5
2018-03-14T02:08:46.201Z,1016.48
2018-03-14T02:09:46.212Z,1016.46
2018-03-14T02:10:46.191Z,1016.47
2018-03-14T02:11:46.224Z,1016.47
2018-03-14T02:12:46.193Z,1016.52
2018-03-14T02:13:46.213Z,1016.45
2018-03-14T02:14:46.231Z,1016.45
2018-03-14T02:15:46.833Z,1016.45
2018-03-14T02:16:46.202Z,1016.46
2018-03-14T02:17:46.210Z,1016.48
2018-03-14T02:18:46.225Z,1016.52
2018-03-14T02:19:46.212Z,1016.46
2018-03-14T02:20:46.245Z,1016.49
2018-03-14T02:21:46.278Z,1016.49
2018-03-14T02:22:46.236Z,1016.48
2018-03-14T02:23:47.218Z,1016.51
2018-03-14T02:24:46.223Z,1016.5
2018-03-14T02:25:46.370Z,1016.5
2018-03-14T02:26:46.219Z,1016.5
2018-03-14T02:27:46.242Z,1016.49
2018-03-14T02:28:46.238Z,1016.52
2018-03-14T02:29:46.252Z,1016.5
2018-03-14T02:30:46.697Z,1016.52
2018-03-14T02:31:46.249Z,1016.5
2018-03-14T02:32:46.251Z,1016.5
2018-03-14T02:33:46.245Z,1016.54
2018-03-14T02:34:46.254Z,1016.55
2018-03-14T02:35:46.274Z,1016.52
2018-03-14T02:36:46.293Z,1016.52
2018-03-14T02:37:46.276Z,1016.49
2018-03-14T02:38:46.839Z,1016.55
2018-03-14T02:39:46.285Z,1016.52
2018-03-14T02:40:46.297Z,1016.52
2018-03-14T02:41:46.287Z,1016.51
2018-03-14T02:42:46.282Z,1016.52
2018-03-14T02:43:46.292Z,1016.53
2018-03-14T02:44:46.277Z,1016.5
2018-03-14T02:45:46.273Z,1016.53
2018-03-14T02:46:46.456Z,1016.53
2018-03-14T02:47:46.286Z,1016.52
2018-03-14T02:48:46.293Z,1016.56
2018-03-14T02:49:46.300Z,1016.52
2018-03-14T02:50:46.302Z,1016.52
2018-03-14T02:51:46.323Z,1016.55
2018-03-14T02:52:46.319Z,1016.54
2018-03-14T02:53:46.318Z,1016.54
2018-03-14T02:54:46.316Z,1016.57
2018-03-14T02:55:46.323Z,1016.56
2018-03-14T02:56:46.324Z,1016.56
2018-03-14T02:57:46.327Z,1016.55
2018-03-14T02:58:46.351Z,1016.57
2018-03-14T02:59:46.334Z,1016.55
2018-03-14T03:00:46.347Z,1016.55
2018-03-14T03:01:46.345Z,1016.54
2018-03-14T03:02:46.345Z,1016.56
2018-03-14T03:03:46.368Z,1016.57
2018-03-14T03:04:46.351Z,1016.52
2018-03-14T03:05:46.354Z,1016.53
2018-03-14T03:06:46.370Z,1016.48
2018-03-14T03:07:46.357Z,1016.54
2018-03-14T03:08:46.390Z,1016.55
2018-03-14T03:09:46.368Z,1016.52
2018-03-14T03:10:46.372Z,1016.53
2018-03-14T03:11:46.358Z,1016.54
2018-03-14T03:12:46.417Z,1016.53
2018-03-14T03:13:46.399Z,1016.62
2018-03-14T03:14:46.380Z,1016.57
2018-03-14T03:15:46.378Z,1016.57
2018-03-14T03:16:46.380Z,1016.58
2018-03-14T03:17:46.384Z,1016.61
2018-03-14T03:18:46.395Z,1016.61
2018-03-14T03:19:46.402Z,1016.62
2018-03-14T03:20:46.403Z,1016.59
2018-03-14T03:21:46.403Z,1016.6
2018-03-14T03:22:46.405Z,1016.61
2018-03-14T03:23:46.453Z,1016.57
2018-03-14T03:24:46.404Z,1016.62
2018-03-14T03:25:46.419Z,1016.62
2018-03-14T03:26:46.421Z,1016.62
2018-03-14T03:27:46.446Z,1016.65
2018-03-14T03:28:46.459Z,1016.64
2018-03-14T03:29:46.435Z,1016.62
2018-03-14T03:30:46.445Z,1016.65
2018-03-14T03:31:46.451Z,1016.63
2018-03-14T03:32:46.454Z,1016.64
2018-03-14T03:33:46.442Z,1016.64
2018-03-14T03:34:46.451Z,1016.63
2018-03-14T03:35:46.454Z,1016.67
2018-03-14T03:36:46.455Z,1016.66
2018-03-14T03:37:46.455Z,1016.65
2018-03-14T03:38:46.707Z,1016.63
2018-03-14T03:39:46.457Z,1016.63
2018-03-14T03:40:46.463Z,1016.67
2018-03-14T03:41:46.475Z,1016.64
2018-03-14T03:42:46.476Z,1016.65
2018-03-14T03:43:46.500Z,1016.65
2018-03-14T03:44:46.480Z,1016.68
2018-03-14T03:45:46.482Z,1016.67
2018-03-14T03:46:46.501Z,1016.71
2018-03-14T03:47:46.478Z,1016.68
2018-03-14T03:48:46.489Z,1016.7
2018-03-14T03:49:46.493Z,1016.74
2018-03-14T03:50:46.496Z,1016.73
2018-03-14T03:51:46.525Z,1016.73
2018-03-14T03:52:46.508Z,1016.75
2018-03-14T03:53:46.504Z,1016.76
2018-03-14T03:54:46.511Z,1016.79
2018-03-14T03:55:46.514Z,1016.81
2018-03-14T03:56:46.526Z,1016.76
2018-03-14T03:57:46.531Z,1016.82
2018-03-14T03:58:46.531Z,1016.82
2018-03-14T03:59:46.528Z,1016.76
2018-03-14T04:00:46.539Z,1016.74
2018-03-14T04:01:46.554Z,1016.79
2018-03-14T04:02:46.550Z,1016.76
2018-03-14T04:03:46.556Z,1016.74
2018-03-14T04:04:46.558Z,1016.72
2018-03-14T04:05:46.558Z,1016.73
2018-03-14T04:06:46.564Z,1016.71
2018-03-14T04:07:46.574Z,1016.74
2018-03-14T04:08:46.569Z,1016.73
2018-03-14T04:09:46.575Z,1016.71
2018-03-14T04:10:46.568Z,1016.67
2018-03-14T04:11:46.853Z,1016.67
2018-03-14T04:12:46.575Z,1016.67
2018-03-14T04:13:46.583Z,1016.66
2018-03-14T04:14:46.588Z,1016.63
2018-03-14T04:15:46.596Z,1016.64
2018-03-14T04:16:46.639Z,1016.63
2018-03-14T04:17:46.591Z,1016.66
2018-03-14T04:18:46.602Z,1016.64
2018-03-14T04:19:46.594Z,1016.64
2018-03-14T04:20:46.612Z,1016.61
2018-03-14T04:21:46.605Z,1016.61
2018-03-14T04:22:46.615Z,1016.61
2018-03-14T04:23:46.632Z,1016.54
2018-03-14T04:24:46.648Z,1016.57
2018-03-14T04:25:46.616Z,1016.6
2018-03-14T04:26:46.617Z,1016.56
2018-03-14T04:27:46.618Z,1016.55
2018-03-14T04:28:46.622Z,1016.59
2018-03-14T04:29:46.614Z,1016.54
2018-03-14T04:30:46.623Z,1016.56
2018-03-14T04:31:46.619Z,1016.54
2018-03-14T04:32:46.624Z,1016.56
2018-03-14T04:33:46.621Z,1016.56
2018-03-14T04:34:46.628Z,1016.55
2018-03-14T04:35:46.630Z,1016.58
2018-03-14T04:36:46.631Z,1016.51
2018-03-14T04:37:46.645Z,1016.56
2018-03-14T04:38:46.645Z,1016.56
2018-03-14T04:39:46.644Z,1016.59
2018-03-14T04:40:46.648Z,1016.6
2018-03-14T04:41:46.658Z,1016.57
2018-03-14T04:42:46.655Z,1016.6
2018-03-14T04:43:46.655Z,1016.64
2018-03-14T04:44:46.663Z,1016.6
2018-03-14T04:45:46.665Z,1016.6
2018-03-14T04:46:46.895Z,1016.59
2018-03-14T04:47:46.684Z,1016.58
2018-03-14T04:48:46.686Z,1016.59
2018-03-14T04:49:46.693Z,1016.61
2018-03-14T04:50:46.695Z,1016.58
2018-03-14T04:51:46.718Z,1016.64
2018-03-14T04:52:46.700Z,1016.6
2018-03-14T04:53:46.713Z,1016.64
2018-03-14T04:54:46.707Z,1016.62
2018-03-14T04:55:46.698Z,1016.64
2018-03-14T04:56:46.707Z,1016.6
2018-03-14T04:57:46.709Z,1016.63
2018-03-14T04:58:46.709Z,1016.64
2018-03-14T04:59:46.715Z,1016.63
2018-03-14T05:00:46.715Z,1016.63
2018-03-14T05:01:46.722Z,1016.65
2018-03-14T05:02:46.742Z,1016.6
2018-03-14T05:03:46.745Z,1016.56
2018-03-14T05:04:46.716Z,1016.61
2018-03-14T05:05:46.712Z,1016.54
2018-03-14T05:06:46.719Z,1016.5
2018-03-14T05:07:46.738Z,1016.55
2018-03-14T05:08:46.721Z,1016.51
2018-03-14T05:09:46.719Z,1016.55
2018-03-14T05:10:46.719Z,1016.51
2018-03-14T05:11:46.726Z,1016.55
2018-03-14T05:12:46.736Z,1016.51
2018-03-14T05:13:46.724Z,1016.56
2018-03-14T05:14:46.726Z,1016.55
2018-03-14T05:15:46.755Z,1016.53
2018-03-14T05:16:46.742Z,1016.52
2018-03-14T05:17:46.741Z,1016.55
2018-03-14T05:18:46.756Z,1016.52
2018-03-14T05:19:46.790Z,1016.51
2018-03-14T05:20:46.768Z,1016.44
2018-03-14T05:21:46.774Z,1016.49
2018-03-14T05:22:46.765Z,1016.48
2018-03-14T05:23:46.769Z,1016.56
2018-03-14T05:24:46.766Z,1016.57
2018-03-14T05:25:46.767Z,1016.58
2018-03-14T05:26:46.820Z,1016.61
2018-03-14T05:27:46.768Z,1016.6
2018-03-14T05:28:46.781Z,1016.64
2018-03-14T05:29:46.780Z,1016.62
2018-03-14T05:30:46.799Z,1016.58
2018-03-14T05:31:46.801Z,1016.62
2018-03-14T05:32:46.783Z,1016.61
2018-03-14T05:33:46.792Z,1016.57
2018-03-14T05:34:46.954Z,1016.6
2018-03-14T05:35:46.798Z,1016.62
2018-03-14T05:36:46.800Z,1016.58
2018-03-14T05:37:46.814Z,1016.66
2018-03-14T05:38:46.822Z,1016.63
2018-03-14T05:39:46.839Z,1016.65
2018-03-14T05:40:46.813Z,1016.68
2018-03-14T05:41:46.817Z,1016.65
2018-03-14T05:42:46.823Z,1016.71
2018-03-14T05:43:46.821Z,1016.71
2018-03-14T05:44:46.834Z,1016.68
2018-03-14T05:45:46.845Z,1016.66
2018-03-14T05:46:46.845Z,1016.66
2018-03-14T05:47:46.928Z,1016.7
2018-03-14T05:48:46.853Z,1016.64
2018-03-14T05:49:46.861Z,1016.62
2018-03-14T05:50:46.867Z,1016.63
2018-03-14T05:51:46.871Z,1016.55
2018-03-14T05:52:46.877Z,1016.61
2018-03-14T05:53:46.930Z,1016.61
2018-03-14T05:54:46.881Z,1016.58
2018-03-14T05:55:46.881Z,1016.58
2018-03-14T05:56:46.888Z,1016.6
2018-03-14T05:57:46.886Z,1016.59
2018-03-14T05:58:46.883Z,1016.65
2018-03-14T05:59:46.902Z,1016.66
2018-03-14T06:00:46.900Z,1016.65
2018-03-14T06:01:46.892Z,1016.64
2018-03-14T06:02:46.908Z,1016.63
2018-03-14T06:03:46.902Z,1016.63
2018-03-14T06:04:46.899Z,1016.64
2018-03-14T06:05:46.918Z,1016.69
2018-03-14T06:06:46.900Z,1016.66
2018-03-14T06:07:46.930Z,1016.65
2018-03-14T06:08:46.918Z,1016.65
2018-03-14T06:09:46.926Z,1016.61
2018-03-14T06:10:46.925Z,1016.65
2018-03-14T06:11:46.943Z,1016.59
2018-03-14T06:12:46.930Z,1016.6
2018-03-14T06:13:46.940Z,1016.67
2018-03-14T06:14:47.000Z,1016.63
2018-03-14T06:15:46.948Z,1016.68
2018-03-14T06:16:46.977Z,1016.64
2018-03-14T06:17:46.963Z,1016.62
2018-03-14T06:18:46.964Z,1016.61
2018-03-14T06:19:46.986Z,1016.62
2018-03-14T06:20:46.966Z,1016.58
2018-03-14T06:21:46.970Z,1016.6
2018-03-14T06:22:46.971Z,1016.61
2018-03-14T06:23:46.980Z,1016.59
2018-03-14T06:24:46.985Z,1016.64
2018-03-14T06:25:46.977Z,1016.66
2018-03-14T06:26:47.003Z,1016.63
2018-03-14T06:27:47.010Z,1016.65
2018-03-14T06:28:47.016Z,1016.68
2018-03-14T06:29:47.060Z,1016.68
2018-03-14T06:30:47.037Z,1016.66
2018-03-14T06:31:47.007Z,1016.69
2018-03-14T06:32:47.014Z,1016.72
2018-03-14T06:33:47.028Z,1016.73
2018-03-14T06:34:47.029Z,1016.77
2018-03-14T06:35:47.060Z,1016.78
2018-03-14T06:36:47.035Z,1016.76
2018-03-14T06:37:47.051Z,1016.78
2018-03-14T06:38:47.058Z,1016.78
2018-03-14T06:39:47.058Z,1016.75
2018-03-14T06:40:47.072Z,1016.75
2018-03-14T06:41:47.044Z,1016.73
2018-03-14T06:42:47.063Z,1016.73
2018-03-14T06:43:47.055Z,1016.74
2018-03-14T06:44:47.053Z,1016.73
2018-03-14T06:45:47.081Z,1016.77
2018-03-14T06:46:47.069Z,1016.76
2018-03-14T06:47:47.069Z,1016.76
2018-03-14T06:48:47.100Z,1016.78
2018-03-14T06:49:47.071Z,1016.76
2018-03-14T06:50:47.077Z,1016.81
2018-03-14T06:51:47.075Z,1016.8
2018-03-14T06:52:47.083Z,1016.79
2018-03-14T06:53:47.117Z,1016.81
2018-03-14T06:54:47.102Z,1016.84
2018-03-14T06:55:47.095Z,1016.81
2018-03-14T06:56:47.109Z,1016.83
2018-03-14T06:57:47.127Z,1016.82
2018-03-14T06:58:47.112Z,1016.83
2018-03-14T06:59:47.106Z,1016.81
2018-03-14T07:00:47.106Z,1016.79
2018-03-14T07:01:47.108Z,1016.83
2018-03-14T07:02:47.115Z,1016.86
2018-03-14T07:03:47.130Z,1016.85
2018-03-14T07:04:47.130Z,1016.85
2018-03-14T07:05:47.223Z,1016.87
2018-03-14T07:06:47.145Z,1016.86
2018-03-14T07:07:47.136Z,1016.88
2018-03-14T07:08:47.141Z,1016.89
2018-03-14T07:09:47.141Z,1016.9
2018-03-14T07:10:47.147Z,1016.91
2018-03-14T07:11:47.190Z,1016.93
2018-03-14T07:12:47.149Z,1016.89
2018-03-14T07:13:47.168Z,1016.9
2018-03-14T07:14:47.172Z,1016.89
2018-03-14T07:15:47.161Z,1016.88
2018-03-14T07:16:47.181Z,1016.91
2018-03-14T07:17:47.167Z,1016.9
2018-03-14T07:18:47.171Z,1016.88
2018-03-14T07:19:47.188Z,1016.87
2018-03-14T07:20:47.168Z,1016.86
2018-03-14T07:21:47.172Z,1016.93
2018-03-14T07:22:47.194Z,1016.93
2018-03-14T07:23:47.184Z,1016.96
2018-03-14T07:24:47.209Z,1016.96
2018-03-14T07:25:47.193Z,1016.93
2018-03-14T07:26:47.202Z,1016.95
2018-03-14T07:27:47.223Z,1016.91
2018-03-14T07:28:47.201Z,1016.9
2018-03-14T07:29:47.203Z,1016.91
2018-03-14T07:30:47.219Z,1016.94
2018-03-14T07:31:47.225Z,1016.93
2018-03-14T07:32:47.250Z,1016.94
2018-03-14T07:33:47.245Z,1016.93
2018-03-14T07:34:47.235Z,1016.95
2018-03-14T07:35:47.241Z,1016.97
2018-03-14T07:36:47.240Z,1016.98
2018-03-14T07:37:47.292Z,1016.99
2018-03-14T07:38:47.246Z,1017.01
2018-03-14T07:39:47.249Z,1016.97
2018-03-14T07:40:47.247Z,1016.99
2018-03-14T07:41:47.247Z,1017.01
2018-03-14T07:42:47.271Z,1017.01
2018-03-14T07:43:47.250Z,1017.01
2018-03-14T07:44:47.248Z,1017
2018-03-14T07:45:47.251Z,1017.02
2018-03-14T07:46:47.252Z,1016.98
2018-03-14T07:47:47.278Z,1016.95
2018-03-14T07:48:47.292Z,1016.99
2018-03-14T07:49:47.270Z,1017
2018-03-14T07:50:47.274Z,1016.98
2018-03-14T07:51:47.276Z,1016.97
2018-03-14T07:52:47.288Z,1016.98
2018-03-14T07:53:47.287Z,1017.05
2018-03-14T07:54:47.286Z,1017.02
2018-03-14T07:55:47.289Z,1017.01
2018-03-14T07:56:47.303Z,1017.06
2018-03-14T07:57:47.307Z,1017.03
2018-03-14T07:58:47.326Z,1017.01
2018-03-14T07:59:47.305Z,1017.02
2018-03-14T08:00:47.313Z,1017.03
2018-03-14T08:01:47.311Z,1017.02
2018-03-14T08:02:47.330Z,1016.99
2018-03-14T08:03:47.340Z,1016.95
2018-03-14T08:04:47.323Z,1016.97
2018-03-14T08:05:47.352Z,1016.96
2018-03-14T08:06:47.404Z,1016.95
2018-03-14T08:07:47.320Z,1016.99
2018-03-14T08:08:47.369Z,1016.95
2018-03-14T08:09:47.328Z,1017
2018-03-14T08:10:47.336Z,1017
2018-03-14T08:11:47.336Z,1016.98
2018-03-14T08:12:47.336Z,1017
2018-03-14T08:13:47.910Z,1016.98
2018-03-14T08:14:47.350Z,1017.04
2018-03-14T08:15:47.364Z,1017
2018-03-14T08:16:47.360Z,1017
2018-03-14T08:17:47.354Z,1017
2018-03-14T08:18:47.364Z,1016.97
2018-03-14T08:19:47.363Z,1016.98
2018-03-14T08:20:47.365Z,1016.94
2018-03-14T08:21:47.435Z,1016.94
2018-03-14T08:22:47.378Z,1016.96
2018-03-14T08:23:47.380Z,1016.94
2018-03-14T08:24:47.377Z,1016.96
2018-03-14T08:25:47.379Z,1016.99
2018-03-14T08:26:47.402Z,1016.98
2018-03-14T08:27:47.499Z,1016.97
2018-03-14T08:28:47.414Z,1016.95
2018-03-14T08:29:47.385Z,1016.98
2018-03-14T08:30:47.399Z,1016.98
2018-03-14T08:31:47.385Z,1017
2018-03-14T08:32:47.394Z,1016.97
2018-03-14T08:33:47.408Z,1017
2018-03-14T08:34:47.401Z,1017.03
2018-03-14T08:35:47.396Z,1017.02
2018-03-14T08:36:47.402Z,1017.02
2018-03-14T08:37:47.419Z,1016.98
2018-03-14T08:38:47.436Z,1017.01
2018-03-14T08:39:47.419Z,1017
2018-03-14T08:40:47.417Z,1016.95
2018-03-14T08:41:47.425Z,1016.94
2018-03-14T08:42:47.428Z,1016.91
2018-03-14T08:43:47.441Z,1016.93
2018-03-14T08:44:47.413Z,1016.92
2018-03-14T08:45:47.431Z,1016.91
2018-03-14T08:46:47.503Z,1016.88
2018-03-14T08:47:47.435Z,1016.88
2018-03-14T08:48:47.441Z,1016.89
2018-03-14T08:49:47.463Z,1016.84
2018-03-14T08:50:47.454Z,1016.85
2018-03-14T08:51:47.456Z,1016.82
2018-03-14T08:52:47.450Z,1016.86
2018-03-14T08:53:47.453Z,1016.88
2018-03-14T08:54:47.471Z,1016.91
2018-03-14T08:55:47.616Z,1016.88
2018-03-14T08:56:47.477Z,1016.85
2018-03-14T08:57:47.471Z,1016.86
2018-03-14T08:58:47.482Z,1016.82
2018-03-14T08:59:47.471Z,1016.78
2018-03-14T09:00:47.467Z,1016.8
2018-03-14T09:01:47.485Z,1016.79
2018-03-14T09:02:47.484Z,1016.81
2018-03-14T09:03:47.488Z,1016.84
2018-03-14T09:04:47.512Z,1016.79
2018-03-14T09:05:47.491Z,1016.86
2018-03-14T09:06:47.490Z,1016.83
2018-03-14T09:07:47.513Z,1016.81
2018-03-14T09:08:47.491Z,1016.84
2018-03-14T09:09:47.518Z,1016.84
2018-03-14T09:10:47.514Z,1016.82
2018-03-14T09:11:47.534Z,1016.75
2018-03-14T09:12:47.509Z,1016.77
2018-03-14T09:13:47.530Z,1016.73
2018-03-14T09:14:47.510Z,1016.74
2018-03-14T09:15:47.513Z,1016.78
2018-03-14T09:16:47.516Z,1016.78
2018-03-14T09:17:47.520Z,1016.77
2018-03-14T09:18:47.531Z,1016.79
2018-03-14T09:19:47.525Z,1016.77
2018-03-14T09:20:47.521Z,1016.75
2018-03-14T09:21:47.523Z,1016.75
2018-03-14T09:22:47.536Z,1016.74
2018-03-14T09:23:47.533Z,1016.69
2018-03-14T09:24:47.562Z,1016.71
2018-03-14T09:25:47.548Z,1016.66
2018-03-14T09:26:47.554Z,1016.66
2018-03-14T09:27:47.553Z,1016.61
2018-03-14T09:28:47.569Z,1016.64
2018-03-14T09:29:47.587Z,1016.64
2018-03-14T09:30:47.567Z,1016.61
2018-03-14T09:31:47.699Z,1016.61
2018-03-14T09:32:47.595Z,1016.65
2018-03-14T09:33:47.584Z,1016.62
2018-03-14T09:34:47.589Z,1016.61
2018-03-14T09:35:47.589Z,1016.62
2018-03-14T09:36:47.607Z,1016.64
2018-03-14T09:37:47.630Z,1016.64
2018-03-14T09:38:47.607Z,1016.63
2018-03-14T09:39:47.731Z,1016.61
2018-03-14T09:40:47.628Z,1016.61
2018-03-14T09:41:47.618Z,1016.64
2018-03-14T09:42:47.619Z,1016.62
2018-03-14T09:43:47.623Z,1016.63
2018-03-14T09:44:47.649Z,1016.64
2018-03-14T09:45:47.626Z,1016.64
2018-03-14T09:46:47.632Z,1016.72
2018-03-14T09:47:47.631Z,1016.66
2018-03-14T09:48:47.640Z,1016.67
2018-03-14T09:49:47.665Z,1016.63
2018-03-14T09:50:47.647Z,1016.6
2018-03-14T09:51:47.682Z,1016.57
2018-03-14T09:52:47.654Z,1016.57
2018-03-14T09:53:47.664Z,1016.55
2018-03-14T09:54:47.684Z,1016.56
2018-03-14T09:55:47.663Z,1016.58
2018-03-14T09:56:47.678Z,1016.59
2018-03-14T09:57:47.682Z,1016.49
2018-03-14T09:58:47.686Z,1016.49
2018-03-14T09:59:47.684Z,1016.44
2018-03-14T10:00:47.777Z,1016.5
2018-03-14T10:01:47.680Z,1016.51
2018-03-14T10:02:47.688Z,1016.49
2018-03-14T10:03:47.685Z,1016.49
2018-03-14T10:04:47.697Z,1016.46
2018-03-14T10:05:47.700Z,1016.46
2018-03-14T10:06:47.698Z,1016.45
2018-03-14T10:07:47.714Z,1016.47
2018-03-14T10:08:47.716Z,1016.44
2018-03-14T10:09:47.711Z,1016.43
2018-03-14T10:10:47.735Z,1016.41
2018-03-14T10:11:47.713Z,1016.38
2018-03-14T10:12:47.744Z,1016.36
2018-03-14T10:13:47.720Z,1016.38
2018-03-14T10:14:47.736Z,1016.36
2018-03-14T10:15:47.726Z,1016.32
2018-03-14T10:16:47.906Z,1016.29
2018-03-14T10:17:47.721Z,1016.29
2018-03-14T10:18:47.736Z,1016.27
2018-03-14T10:19:47.730Z,1016.31
2018-03-14T10:20:47.729Z,1016.27
2018-03-14T10:21:47.859Z,1016.31
2018-03-14T10:22:47.739Z,1016.36
2018-03-14T10:23:47.741Z,1016.34
2018-03-14T10:24:47.739Z,1016.37
2018-03-14T10:25:48.097Z,1016.35
2018-03-14T10:26:47.825Z,1016.37
2018-03-14T10:27:47.775Z,1016.35
2018-03-14T10:28:47.761Z,1016.37
2018-03-14T10:29:47.768Z,1016.33
2018-03-14T10:30:47.762Z,1016.31
2018-03-14T10:31:47.820Z,1016.29
2018-03-14T10:32:47.775Z,1016.26
2018-03-14T10:33:47.767Z,1016.24
2018-03-14T10:34:47.765Z,1016.23
2018-03-14T10:35:47.778Z,1016.2
2018-03-14T10:36:47.912Z,1016.21
2018-03-14T10:37:47.865Z,1016.21
2018-03-14T10:38:47.833Z,1016.24
2018-03-14T10:39:47.818Z,1016.23
2018-03-14T10:40:47.878Z,1016.21
2018-03-14T10:41:47.848Z,1016.21
2018-03-14T10:42:47.844Z,1016.22
2018-03-14T10:43:47.865Z,1016.22
2018-03-14T10:44:48.459Z,1016.13
2018-03-14T10:45:47.850Z,1016.15
2018-03-14T10:46:47.861Z,1016.15
2018-03-14T10:47:47.879Z,1016.13
2018-03-14T10:48:47.901Z,1016.12
2018-03-14T10:49:47.880Z,1016.1
2018-03-14T10:50:47.863Z,1016.11
2018-03-14T10:51:47.878Z,1016.05
2018-03-14T10:52:47.885Z,1016.07
2018-03-14T10:53:47.871Z,1016.03
2018-03-14T10:54:47.885Z,1016.04
2018-03-14T10:55:47.867Z,1016.07
2018-03-14T10:56:47.854Z,1016.06
2018-03-14T10:57:47.877Z,1016.07
2018-03-14T10:58:49.224Z,1016.07
2018-03-14T10:59:47.894Z,1016.07
2018-03-14T11:00:47.963Z,1016.06
2018-03-14T11:01:47.890Z,1016.03
2018-03-14T11:02:48.005Z,1016.06
2018-03-14T11:03:47.985Z,1016.03
2018-03-14T11:04:48.120Z,1016.01
2018-03-14T11:05:47.904Z,1016.04
2018-03-14T11:06:47.906Z,1016.03
2018-03-14T11:07:48.079Z,1015.98
2018-03-14T11:08:47.883Z,1015.94
2018-03-14T11:09:47.908Z,1015.96
2018-03-14T11:10:47.881Z,1015.93
2018-03-14T11:11:47.888Z,1015.91
2018-03-14T11:12:47.880Z,1015.89
2018-03-14T11:13:47.883Z,1015.86
2018-03-14T11:14:47.891Z,1015.87
2018-03-14T11:15:47.888Z,1015.81
2018-03-14T11:16:47.905Z,1015.83
2018-03-14T11:17:47.913Z,1015.83
2018-03-14T11:18:47.929Z,1015.79
2018-03-14T11:19:47.924Z,1015.82
2018-03-14T11:20:47.923Z,1015.86
2018-03-14T11:21:47.920Z,1015.84
2018-03-14T11:22:47.933Z,1015.82
2018-03-14T11:23:47.925Z,1015.85
2018-03-14T11:24:47.925Z,1015.78
2018-03-14T11:25:47.963Z,1015.81
2018-03-14T11:26:47.956Z,1015.82
2018-03-14T11:27:47.971Z,1015.83
2018-03-14T11:28:47.950Z,1015.79
2018-03-14T11:29:47.953Z,1015.8
2018-03-14T11:30:47.970Z,1015.76
2018-03-14T11:31:47.967Z,1015.76
2018-03-14T11:32:47.970Z,1015.77
2018-03-14T11:33:47.976Z,1015.72
2018-03-14T11:34:47.977Z,1015.75
2018-03-14T11:35:47.983Z,1015.72
2018-03-14T11:36:47.978Z,1015.77
2018-03-14T11:37:47.986Z,1015.78
2018-03-14T11:38:47.976Z,1015.76
2018-03-14T11:39:48.030Z,1015.79
2018-03-14T11:40:48.018Z,1015.74
2018-03-14T11:41:47.993Z,1015.75
2018-03-14T11:42:47.993Z,1015.72
2018-03-14T11:43:48.000Z,1015.66
2018-03-14T11:44:48.017Z,1015.67
2018-03-14T11:45:48.019Z,1015.64
2018-03-14T11:46:48.021Z,1015.64
2018-03-14T11:47:48.018Z,1015.62
2018-03-14T11:48:48.025Z,1015.59
2018-03-14T11:49:48.028Z,1015.63
2018-03-14T11:50:48.037Z,1015.58
2018-03-14T11:51:48.032Z,1015.57
2018-03-14T11:52:48.035Z,1015.58
2018-03-14T11:53:48.039Z,1015.54
2018-03-14T11:54:48.041Z,1015.54
2018-03-14T11:55:48.046Z,1015.47
2018-03-14T11:56:48.051Z,1015.45
2018-03-14T11:57:48.096Z,1015.4
2018-03-14T11:58:48.057Z,1015.31
2018-03-14T11:59:48.054Z,1015.31
2018-03-14T12:00:48.061Z,1015.27
2018-03-14T12:01:49.061Z,1015.23
2018-03-14T12:02:48.233Z,1015.28
2018-03-14T12:03:48.109Z,1015.29
2018-03-14T12:04:48.104Z,1015.26
2018-03-14T12:05:48.113Z,1015.19
2018-03-14T12:06:48.107Z,1015.22
2018-03-14T12:07:48.124Z,1015.16
2018-03-14T12:08:48.122Z,1015.16