createdAt,value
2022-10-06T00:00:59.225Z,0.00
2022-10-06T00:01:59.184Z,0.00
2022-10-06T00:02:59.244Z,0.00
2022-10-06T00:03:59.138Z,0.00
2022-10-06T00:04:59.153Z,0.00
2022-10-06T00:05:59.131Z,0.00
2022-10-06T00:06:59.108Z,0.00
2022-10-06T00:07:59.095Z,0.00
2022-10-06T00:08:59.084Z,0.00
2022-10-06T00:09:59.098Z,0.00
2022-10-06T00:10:59.061Z,0.00
2022-10-06T00:11:59.073Z,0.00
2022-10-06T00:12:59.039Z,0.00
2022-10-06T00:13:59.035Z,0.00
2022-10-06T00:14:59.040Z,0.00
2022-10-06T00:15:59.157Z,0.00
2022-10-06T00:16:59.001Z,0.00
2022-10-06T00:17:58.988Z,0.00
2022-10-06T00:18:59.020Z,0.00
2022-10-06T00:19:58.989Z,0.00
2022-10-06T00:20:58.960Z,0.00
2022-10-06T00:21:58.946Z,0.00
2022-10-06T00:22:58.943Z,0.00
2022-10-06T00:23:58.927Z,0.00
2022-10-06T00:24:58.967Z,0.00
2022-10-06T00:25:58.911Z,0.00
2022-10-06T00:26:58.932Z,0.00
2022-10-06T00:27:59.001Z,0.00
2022-10-06T00:28:58.869Z,0.00
2022-10-06T00:29:58.887Z,0.00
2022-10-06T00:30:58.921Z,0.00
2022-10-06T00:31:58.843Z,0.00
2022-10-06T00:32:58.827Z,0.00
2022-10-06T00:33:58.818Z,0.00
2022-10-06T00:34:58.820Z,0.00
2022-10-06T00:35:58.800Z,0.00
2022-10-06T00:36:58.785Z,0.00
2022-10-06T00:37:58.800Z,0.00
2022-10-06T00:38:58.766Z,0.00
2022-10-06T00:39:58.763Z,0.00
2022-10-06T00:40:58.744Z,0.00
2022-10-06T00:41:58.761Z,0.00
2022-10-06T00:42:58.725Z,0.00
2022-10-06T00:43:58.757Z,0.00
2022-10-06T00:44:58.697Z,0.00
2022-10-06T00:45:58.744Z,0.00
2022-10-06T00:46:58.683Z,0.00
2022-10-06T00:47:58.668Z,0.00
2022-10-06T00:48:58.673Z,0.00
2022-10-06T00:49:58.645Z,0.00
2022-10-06T00:50:58.638Z,0.00
2022-10-06T00:51:58.643Z,0.00
2022-10-06T00:52:58.611Z,0.00
2022-10-06T00:53:58.620Z,0.00
2022-10-06T00:54:58.592Z,0.00
2022-10-06T00:55:58.583Z,0.00
2022-10-06T00:56:58.571Z,0.00
2022-10-06T00:57:58.558Z,0.00
2022-10-06T00:58:58.574Z,0.00
2022-10-06T00:59:58.567Z,0.00
2022-10-06T01:00:58.527Z,0.00
2022-10-06T01:01:58.525Z,0.00
2022-10-06T01:02:58.545Z,0.00
2022-10-06T01:03:58.526Z,0.00
2022-10-06T01:04:58.483Z,0.00
2022-10-06T01:05:58.477Z,0.00
2022-10-06T01:06:58.465Z,0.00
2022-10-06T01:07:58.458Z,0.00
2022-10-06T01:08:58.467Z,0.00
2022-10-06T01:09:58.437Z,0.00
2022-10-06T01:10:58.420Z,0.00
2022-10-06T01:11:58.413Z,0.00
2022-10-06T01:12:58.400Z,0.00
2022-10-06T01:13:58.414Z,0.00
2022-10-06T01:14:58.384Z,0.00
2022-10-06T01:15:58.463Z,0.00
2022-10-06T01:16:58.358Z,0.00
2022-10-06T01:17:58.369Z,0.00
2022-10-06T01:18:58.334Z,0.00
2022-10-06T01:19:58.323Z,0.00
2022-10-06T01:20:58.313Z,0.00
2022-10-06T01:21:58.303Z,0.00
2022-10-06T01:22:58.322Z,0.00
2022-10-06T01:23:58.284Z,0.00
2022-10-06T01:24:58.270Z,0.00
2022-10-06T01:25:58.264Z,0.00
2022-10-06T01:26:58.247Z,0.00
2022-10-06T01:27:58.297Z,0.00
2022-10-06T01:28:58.245Z,0.00
2022-10-06T01:29:58.218Z,0.00
2022-10-06T01:30:58.301Z,0.00
2022-10-06T01:31:58.214Z,0.00
2022-10-06T01:32:58.184Z,0.00
2022-10-06T01:33:58.200Z,0.00
2022-10-06T01:34:58.159Z,0.00
2022-10-06T01:35:58.168Z,0.00
2022-10-06T01:36:58.143Z,0.00
2022-10-06T01:37:58.137Z,0.00
2022-10-06T01:38:58.141Z,0.00
2022-10-06T01:39:58.110Z,0.00
2022-10-06T01:40:58.103Z,0.00
2022-10-06T01:41:58.117Z,0.00
2022-10-06T01:42:58.079Z,0.00
2022-10-06T01:43:58.067Z,0.00
2022-10-06T01:44:58.056Z,0.00
2022-10-06T01:45:58.100Z,0.00
2022-10-06T01:46:58.035Z,0.00
2022-10-06T01:47:58.064Z,0.00
2022-10-06T01:48:58.037Z,0.00
2022-10-06T01:49:58.006Z,0.00
2022-10-06T01:50:57.991Z,0.00
2022-10-06T01:51:57.981Z,0.00
2022-10-06T01:52:58.003Z,0.00
2022-10-06T01:53:57.971Z,0.00
2022-10-06T01:54:57.952Z,0.00
2022-10-06T01:55:57.939Z,0.00
2022-10-06T01:56:57.929Z,0.00
2022-10-06T01:57:57.928Z,0.00
2022-10-06T01:58:57.937Z,0.00
2022-10-06T01:59:57.899Z,0.00
2022-10-06T02:00:57.891Z,0.00
2022-10-06T02:01:57.957Z,0.00
2022-10-06T02:02:57.875Z,0.00
2022-10-06T02:03:57.943Z,0.00
2022-10-06T02:04:57.843Z,0.00
2022-10-06T02:05:57.854Z,0.00
2022-10-06T02:06:57.824Z,0.00
2022-10-06T02:07:57.814Z,0.00
2022-10-06T02:08:57.831Z,0.00
2022-10-06T02:09:57.791Z,0.00
2022-10-06T02:10:57.789Z,0.00
2022-10-06T02:11:57.768Z,0.00
2022-10-06T02:12:57.761Z,0.00
2022-10-06T02:13:57.781Z,0.00
2022-10-06T02:14:57.732Z,0.00
2022-10-06T02:15:57.826Z,0.00
2022-10-06T02:16:57.714Z,0.00
2022-10-06T02:17:57.703Z,0.00
2022-10-06T02:18:57.690Z,0.00
2022-10-06T02:19:57.748Z,0.00
2022-10-06T02:20:57.672Z,0.00
2022-10-06T02:21:57.666Z,0.00
2022-10-06T02:22:57.647Z,0.00
2022-10-06T02:23:57.641Z,0.00
2022-10-06T02:24:57.654Z,0.00
2022-10-06T02:25:57.623Z,0.00
2022-10-06T02:26:57.608Z,0.00
2022-10-06T02:27:57.609Z,0.00
2022-10-06T02:28:57.583Z,0.00
2022-10-06T02:29:57.594Z,0.00
2022-10-06T02:30:57.615Z,0.00
2022-10-06T02:31:57.563Z,0.00
2022-10-06T02:32:57.542Z,0.00
2022-10-06T02:33:57.533Z,0.00
2022-10-06T02:34:57.550Z,0.00
2022-10-06T02:35:57.537Z,0.00
2022-10-06T02:36:57.497Z,0.00
2022-10-06T02:37:57.485Z,0.00
2022-10-06T02:38:57.478Z,0.00
2022-10-06T02:39:57.508Z,0.00
2022-10-06T02:40:57.481Z,0.00
2022-10-06T02:41:57.484Z,0.00
2022-10-06T02:42:57.438Z,0.00
2022-10-06T02:43:57.435Z,0.00
2022-10-06T02:44:57.437Z,0.00
2022-10-06T02:45:57.400Z,0.00
2022-10-06T02:46:57.435Z,0.00
2022-10-06T02:47:57.386Z,0.00
2022-10-06T02:48:57.372Z,0.00
2022-10-06T02:49:57.389Z,0.00
2022-10-06T02:50:57.349Z,0.00
2022-10-06T02:51:57.357Z,0.00
2022-10-06T02:52:57.329Z,0.00
2022-10-06T02:53:57.322Z,0.00
2022-10-06T02:54:57.305Z,0.00
2022-10-06T02:55:57.316Z,0.00
2022-10-06T02:56:57.305Z,0.00
2022-10-06T02:57:57.276Z,0.00
2022-10-06T02:58:57.263Z,0.00
2022-10-06T02:59:57.255Z,0.00
2022-10-06T03:00:57.269Z,0.00
2022-10-06T03:01:57.343Z,0.00
2022-10-06T03:02:57.299Z,0.00
2022-10-06T03:03:57.208Z,0.00
2022-10-06T03:04:57.227Z,0.00
2022-10-06T03:05:57.186Z,0.00
2022-10-06T03:06:57.196Z,0.00
2022-10-06T03:07:57.187Z,0.00
2022-10-06T03:08:57.153Z,0.00
2022-10-06T03:09:57.147Z,0.00
2022-10-06T03:10:57.139Z,0.00
2022-10-06T03:11:57.155Z,0.00
2022-10-06T03:12:57.119Z,0.00
2022-10-06T03:13:57.108Z,0.00
2022-10-06T03:14:57.095Z,0.00
2022-10-06T03:15:57.166Z,0.00
2022-10-06T03:16:57.088Z,0.00
2022-10-06T03:17:57.061Z,0.00
2022-10-06T03:18:57.047Z,0.00
2022-10-06T03:19:57.103Z,0.00
2022-10-06T03:20:57.057Z,0.00
2022-10-06T03:21:57.021Z,0.00
2022-10-06T03:22:57.028Z,0.00
2022-10-06T03:23:57.017Z,0.00
2022-10-06T03:24:56.983Z,0.00
2022-10-06T03:25:56.973Z,0.00
2022-10-06T03:26:56.982Z,0.00
2022-10-06T03:27:57.040Z,0.00
2022-10-06T03:28:56.960Z,0.00
2022-10-06T03:29:56.948Z,0.00
2022-10-06T03:30:56.997Z,0.00
2022-10-06T03:31:56.968Z,0.00
2022-10-06T03:32:56.934Z,0.00
2022-10-06T03:33:56.908Z,0.00
2022-10-06T03:34:56.881Z,0.00
2022-10-06T03:35:56.870Z,0.00
2022-10-06T03:36:56.877Z,0.00
2022-10-06T03:37:56.872Z,0.00
2022-10-06T03:38:56.832Z,0.00
2022-10-06T03:39:56.847Z,0.00
2022-10-06T03:40:56.822Z,0.00
2022-10-06T03:41:56.826Z,0.00
2022-10-06T03:42:56.790Z,0.00
2022-10-06T03:43:56.855Z,0.00
2022-10-06T03:44:56.770Z,0.00
2022-10-06T03:45:56.761Z,0.00
2022-10-06T03:46:56.795Z,0.00
2022-10-06T03:47:56.767Z,0.00
2022-10-06T03:48:56.775Z,0.00
2022-10-06T03:49:56.720Z,0.00
2022-10-06T03:50:56.706Z,0.00
2022-10-06T03:51:56.699Z,0.00
2022-10-06T03:52:56.689Z,0.00
2022-10-06T03:53:56.677Z,0.00
2022-10-06T03:54:56.686Z,0.00
2022-10-06T03:55:56.674Z,0.00
2022-10-06T03:56:56.664Z,0.00
2022-10-06T03:57:56.637Z,0.00
2022-10-06T03:58:56.620Z,0.00
2022-10-06T03:59:56.640Z,0.00
2022-10-06T04:00:56.649Z,0.00
2022-10-06T04:01:56.638Z,0.00
2022-10-06T04:02:56.577Z,0.00
2022-10-06T04:03:56.593Z,0.00
2022-10-06T04:04:56.559Z,0.00
2022-10-06T04:05:56.549Z,0.00
2022-10-06T04:06:56.538Z,0.00
2022-10-06T04:07:56.523Z,0.00
2022-10-06T04:08:56.532Z,0.00
2022-10-06T04:09:56.507Z,0.00
2022-10-06T04:10:56.490Z,0.00
2022-10-06T04:11:56.514Z,0.00
2022-10-06T04:12:56.476Z,0.00
2022-10-06T04:13:56.487Z,0.00
2022-10-06T04:14:59.996Z,0.00
2022-10-06T04:15:56.484Z,0.00
2022-10-06T04:16:56.429Z,0.00
2022-10-06T04:17:56.420Z,0.00
2022-10-06T04:18:56.409Z,0.00
2022-10-06T04:19:56.421Z,0.00
2022-10-06T04:20:56.387Z,0.00
2022-10-06T04:21:56.378Z,0.00
2022-10-06T04:22:56.397Z,0.00
2022-10-06T04:23:56.356Z,0.00
2022-10-06T04:24:56.343Z,0.00
2022-10-06T04:25:56.332Z,0.00
2022-10-06T04:26:56.322Z,0.00
2022-10-06T04:27:56.457Z,0.00
2022-10-06T04:28:56.326Z,0.00
2022-10-06T04:29:56.292Z,0.00
2022-10-06T04:30:56.282Z,0.00
2022-10-06T04:31:56.291Z,0.00
2022-10-06T04:32:56.280Z,0.00
2022-10-06T04:33:56.243Z,0.00
2022-10-06T04:34:56.276Z,0.00
2022-10-06T04:35:56.258Z,0.00
2022-10-06T04:36:56.215Z,0.00
2022-10-06T04:37:56.238Z,0.00
2022-10-06T04:38:56.200Z,0.00
2022-10-06T04:39:56.188Z,0.00
2022-10-06T04:40:56.177Z,0.00
2022-10-06T04:41:56.160Z,0.00
2022-10-06T04:42:56.183Z,0.00
2022-10-06T04:43:56.163Z,0.00
2022-10-06T04:44:56.128Z,0.00
2022-10-06T04:45:56.182Z,0.00
2022-10-06T04:46:56.173Z,0.00
2022-10-06T04:47:56.097Z,0.00
2022-10-06T04:48:56.109Z,0.00
2022-10-06T04:49:56.080Z,0.00
2022-10-06T04:50:56.068Z,0.00
2022-10-06T04:51:56.074Z,0.00
2022-10-06T04:52:56.049Z,0.00
2022-10-06T04:53:56.176Z,0.00
2022-10-06T04:54:56.024Z,0.00
2022-10-06T04:55:56.009Z,0.00
2022-10-06T04:56:56.001Z,0.00
2022-10-06T04:57:55.992Z,0.00
2022-10-06T04:58:55.981Z,0.00
2022-10-06T04:59:56.103Z,0.00
2022-10-06T05:00:56.029Z,0.00
2022-10-06T05:01:56.007Z,0.00
2022-10-06T05:02:55.955Z,0.00
2022-10-06T05:03:55.922Z,0.00
2022-10-06T05:04:55.917Z,0.00
2022-10-06T05:05:55.923Z,0.00
2022-10-06T05:06:55.895Z,0.00
2022-10-06T05:07:55.880Z,0.00
2022-10-06T05:08:55.868Z,0.00
2022-10-06T05:09:55.872Z,0.00
2022-10-06T05:10:55.851Z,0.00
2022-10-06T05:11:55.843Z,0.00
2022-10-06T05:12:55.833Z,0.00
2022-10-06T05:13:55.822Z,0.00
2022-10-06T05:14:55.827Z,0.00
2022-10-06T05:15:55.810Z,0.00
2022-10-06T05:16:55.780Z,0.00
2022-10-06T05:17:55.769Z,0.00
2022-10-06T05:18:55.758Z,0.00
2022-10-06T05:19:55.765Z,0.00
2022-10-06T05:20:55.733Z,0.00
2022-10-06T05:21:55.747Z,0.00
2022-10-06T05:22:55.716Z,0.00
2022-10-06T05:23:55.702Z,0.00
2022-10-06T05:24:55.697Z,0.00
2022-10-06T05:25:55.676Z,0.00
2022-10-06T05:26:59.572Z,0.00
2022-10-06T05:27:56.729Z,0.00
2022-10-06T05:28:55.649Z,0.00
2022-10-06T05:29:55.636Z,0.00
2022-10-06T05:30:55.622Z,0.00
2022-10-06T05:31:55.809Z,0.00
2022-10-06T05:32:55.602Z,0.00
2022-10-06T05:33:55.615Z,0.00
2022-10-06T05:34:55.586Z,0.00
2022-10-06T05:35:55.571Z,0.00
2022-10-06T05:36:55.563Z,0.00
2022-10-06T05:37:55.609Z,0.00
2022-10-06T05:38:55.565Z,0.00
2022-10-06T05:39:55.526Z,0.00
2022-10-06T05:40:55.520Z,0.00
2022-10-06T05:41:55.505Z,0.00
2022-10-06T05:42:55.497Z,0.00
2022-10-06T05:43:55.507Z,0.00
2022-10-06T05:44:55.483Z,0.00
2022-10-06T05:45:55.561Z,0.00
2022-10-06T05:46:55.457Z,0.00
2022-10-06T05:47:55.491Z,0.00
2022-10-06T05:48:55.428Z,5.62
2022-10-06T05:49:55.421Z,5.62
2022-10-06T05:50:55.410Z,5.62
2022-10-06T05:51:55.398Z,0.00
2022-10-06T05:52:55.424Z,0.00
2022-10-06T05:53:55.393Z,0.00
2022-10-06T05:54:55.368Z,0.00
2022-10-06T05:55:55.355Z,0.00
2022-10-06T05:56:55.344Z,0.00
2022-10-06T05:57:55.354Z,0.00
2022-10-06T05:58:55.387Z,0.00
2022-10-06T05:59:55.341Z,0.00
2022-10-06T06:00:55.316Z,0.00
2022-10-06T06:01:55.421Z,0.00
2022-10-06T06:02:55.322Z,0.00
2022-10-06T06:03:55.314Z,0.00
2022-10-06T06:04:55.260Z,0.00
2022-10-06T06:05:55.251Z,0.00
2022-10-06T06:06:55.237Z,0.00
2022-10-06T06:07:55.250Z,0.00
2022-10-06T06:08:55.219Z,0.00
2022-10-06T06:09:55.205Z,5.62
2022-10-06T06:10:55.191Z,5.62
2022-10-06T06:11:55.181Z,5.62
2022-10-06T06:12:55.195Z,5.62
2022-10-06T06:13:55.158Z,5.62
2022-10-06T06:14:55.146Z,5.62
2022-10-06T06:15:55.142Z,5.62
2022-10-06T06:16:55.191Z,5.62
2022-10-06T06:17:55.145Z,5.62
2022-10-06T06:18:55.103Z,5.62
2022-10-06T06:19:55.121Z,5.62
2022-10-06T06:20:55.083Z,5.62
2022-10-06T06:21:55.077Z,5.62
2022-10-06T06:22:55.086Z,5.62
2022-10-06T06:23:55.054Z,5.62
2022-10-06T06:24:55.042Z,5.62
2022-10-06T06:25:57.658Z,5.62
2022-10-06T06:26:56.024Z,5.62
2022-10-06T06:27:55.141Z,5.62
2022-10-06T06:28:55.132Z,11.25
2022-10-06T06:29:54.983Z,5.62
2022-10-06T06:30:55.017Z,5.62
2022-10-06T06:31:54.983Z,5.62
2022-10-06T06:32:54.982Z,5.62
2022-10-06T06:33:54.937Z,5.62
2022-10-06T06:34:54.943Z,5.62
2022-10-06T06:35:54.935Z,5.62
2022-10-06T06:36:54.918Z,5.62
2022-10-06T06:37:54.925Z,11.25
2022-10-06T06:38:54.892Z,5.62
2022-10-06T06:39:54.878Z,5.62
2022-10-06T06:40:54.867Z,5.62
2022-10-06T06:41:54.859Z,5.62
2022-10-06T06:42:54.867Z,5.62
2022-10-06T06:43:54.849Z,5.62
2022-10-06T06:44:54.828Z,5.62
2022-10-06T06:45:54.839Z,11.25
2022-10-06T06:46:54.825Z,11.25
2022-10-06T06:47:54.788Z,11.25
2022-10-06T06:48:54.790Z,11.25
2022-10-06T06:49:54.779Z,11.25
2022-10-06T06:50:54.838Z,11.25
2022-10-06T06:51:54.800Z,22.50
2022-10-06T06:52:54.738Z,22.50
2022-10-06T06:53:54.724Z,16.88
2022-10-06T06:54:54.717Z,11.25
2022-10-06T06:55:54.699Z,11.25
2022-10-06T06:56:54.731Z,11.25
2022-10-06T06:57:54.681Z,11.25
2022-10-06T06:58:54.671Z,11.25
2022-10-06T06:59:54.663Z,11.25
2022-10-06T07:00:54.737Z,11.25
2022-10-06T07:01:54.757Z,11.25
2022-10-06T07:02:54.715Z,11.25
2022-10-06T07:03:58.833Z,16.88
2022-10-06T07:04:54.617Z,11.25
2022-10-06T07:05:54.591Z,11.25
2022-10-06T07:06:54.625Z,5.62
2022-10-06T07:07:54.591Z,11.25
2022-10-06T07:08:54.564Z,11.25
2022-10-06T07:09:54.555Z,11.25
2022-10-06T07:10:54.546Z,11.25
2022-10-06T07:11:54.532Z,5.62
2022-10-06T07:12:54.550Z,11.25
2022-10-06T07:13:54.509Z,11.25
2022-10-06T07:14:54.500Z,11.25
2022-10-06T07:15:54.553Z,11.25
2022-10-06T07:16:54.477Z,11.25
2022-10-06T07:17:54.493Z,11.25
2022-10-06T07:18:54.455Z,11.25
2022-10-06T07:19:54.452Z,16.88
2022-10-06T07:20:54.434Z,16.88
2022-10-06T07:21:54.424Z,11.25
2022-10-06T07:22:54.433Z,11.25
2022-10-06T07:23:54.423Z,11.25
2022-10-06T07:24:54.396Z,11.25
2022-10-06T07:25:54.382Z,11.25
2022-10-06T07:26:54.373Z,11.25
2022-10-06T07:27:54.379Z,11.25
2022-10-06T07:28:54.357Z,11.25
2022-10-06T07:29:54.685Z,11.25
2022-10-06T07:30:54.378Z,11.25
2022-10-06T07:31:54.313Z,16.88
2022-10-06T07:32:54.332Z,16.88
2022-10-06T07:33:54.293Z,16.88
2022-10-06T07:34:54.478Z,16.88
2022-10-06T07:35:54.277Z,28.12
2022-10-06T07:36:54.266Z,22.50
2022-10-06T07:37:54.278Z,33.75
2022-10-06T07:38:54.241Z,16.88
2022-10-06T07:39:54.247Z,28.12
2022-10-06T07:41:18.519Z,22.50
2022-10-06T07:41:55.210Z,28.12
2022-10-06T07:42:54.227Z,33.75
2022-10-06T07:43:54.186Z,28.12
2022-10-06T07:44:54.607Z,16.88
2022-10-06T07:45:54.231Z,22.50
2022-10-06T07:46:54.156Z,11.25
2022-10-06T07:47:54.167Z,16.88
2022-10-06T07:48:54.137Z,33.75
2022-10-06T07:49:54.124Z,16.88
2022-10-06T07:50:54.116Z,28.12
2022-10-06T07:51:54.108Z,22.50
2022-10-06T07:52:54.129Z,33.75
2022-10-06T07:53:54.105Z,39.38
2022-10-06T07:54:54.387Z,22.50
2022-10-06T07:55:54.073Z,39.38
2022-10-06T07:56:54.046Z,22.50
2022-10-06T07:57:54.037Z,28.12
2022-10-06T07:58:54.044Z,50.62
2022-10-06T07:59:54.017Z,39.38
2022-10-06T08:00:54.006Z,11.25
2022-10-06T08:01:54.080Z,28.12
2022-10-06T08:02:54.032Z,22.50
2022-10-06T08:03:53.965Z,33.75
2022-10-06T08:04:54.204Z,16.88
2022-10-06T08:05:53.963Z,28.12
2022-10-06T08:06:53.960Z,22.50
2022-10-06T08:07:53.927Z,45.00
2022-10-06T08:08:53.918Z,22.50
2022-10-06T08:09:53.909Z,22.50
2022-10-06T08:10:53.890Z,16.88
2022-10-06T08:11:53.916Z,22.50
2022-10-06T08:12:53.883Z,28.12
2022-10-06T08:13:53.859Z,16.88
2022-10-06T08:14:54.132Z,45.00
2022-10-06T08:15:53.945Z,33.75
2022-10-06T08:16:53.828Z,22.50
2022-10-06T08:17:53.848Z,28.12
2022-10-06T08:18:53.811Z,16.88
2022-10-06T08:19:53.819Z,39.38
2022-10-06T08:20:53.784Z,22.50
2022-10-06T08:21:53.791Z,28.12
2022-10-06T08:22:53.787Z,16.88
2022-10-06T08:23:53.756Z,22.50
2022-10-06T08:25:05.908Z,45.00
2022-10-06T08:25:54.789Z,16.88
2022-10-06T08:26:53.740Z,22.50
2022-10-06T08:27:53.830Z,16.88
2022-10-06T08:28:53.694Z,16.88
2022-10-06T08:29:53.681Z,16.88
2022-10-06T08:30:53.672Z,22.50
2022-10-06T08:31:53.744Z,16.88
2022-10-06T08:32:53.647Z,22.50
2022-10-06T08:33:53.640Z,33.75
2022-10-06T08:34:53.973Z,50.62
2022-10-06T08:35:53.618Z,28.12
2022-10-06T08:37:15.900Z,45.00
2022-10-06T08:37:54.589Z,28.12
2022-10-06T08:38:53.613Z,56.25
2022-10-06T08:39:53.596Z,33.75
2022-10-06T08:40:53.557Z,56.25
2022-10-06T08:41:53.558Z,33.75
2022-10-06T08:42:53.542Z,33.75
2022-10-06T08:43:53.596Z,50.62
2022-10-06T08:44:53.855Z,33.75
2022-10-06T08:46:53.493Z,39.38
2022-10-06T08:47:53.482Z,33.75
2022-10-06T08:48:53.496Z,45.00
2022-10-06T08:49:53.653Z,73.12
2022-10-06T08:50:53.460Z,50.62
2022-10-06T08:51:53.438Z,28.12
2022-10-06T08:52:53.425Z,39.38
2022-10-06T08:53:53.416Z,39.38
2022-10-06T08:54:53.430Z,61.88
2022-10-06T08:55:53.398Z,33.75
2022-10-06T08:56:53.385Z,78.75
2022-10-06T08:57:53.375Z,45.00
2022-10-06T08:58:53.362Z,56.25
2022-10-06T08:59:54.033Z,50.62
2022-10-06T09:00:53.379Z,33.75
2022-10-06T09:01:53.418Z,33.75
2022-10-06T09:02:53.317Z,45.00
2022-10-06T09:03:53.336Z,28.12
2022-10-06T09:04:53.294Z,39.38
2022-10-06T09:05:53.315Z,28.12
2022-10-06T09:06:53.269Z,39.38
2022-10-06T09:07:53.268Z,33.75
2022-10-06T09:08:53.251Z,39.38
2022-10-06T09:09:53.687Z,45.00
2022-10-06T09:10:53.232Z,33.75
2022-10-06T09:11:53.244Z,45.00
2022-10-06T09:12:53.207Z,56.25
2022-10-06T09:13:53.266Z,45.00
2022-10-06T09:14:53.187Z,33.75
2022-10-06T09:15:53.256Z,50.62
2022-10-06T09:16:53.186Z,33.75
2022-10-06T09:17:53.149Z,56.25
2022-10-06T09:19:09.581Z,33.75
2022-10-06T09:19:54.469Z,56.25
2022-10-06T09:20:53.152Z,50.62
2022-10-06T09:21:53.176Z,56.25
2022-10-06T09:22:53.094Z,45.00
2022-10-06T09:23:53.089Z,78.75
2022-10-06T09:24:53.072Z,39.38
2022-10-06T09:25:53.088Z,28.12
2022-10-06T09:26:53.075Z,50.62
2022-10-06T09:27:53.045Z,28.12
2022-10-06T09:28:53.036Z,22.50
2022-10-06T09:29:53.263Z,22.50
2022-10-06T09:30:55.388Z,22.50
2022-10-06T09:31:53.126Z,22.50
2022-10-06T09:32:52.987Z,22.50
2022-10-06T09:33:52.982Z,22.50
2022-10-06T09:34:52.966Z,22.50
2022-10-06T09:35:52.995Z,22.50
2022-10-06T09:36:54.228Z,22.50
2022-10-06T09:37:52.945Z,22.50
2022-10-06T09:38:52.928Z,22.50
2022-10-06T09:39:53.155Z,22.50
2022-10-06T09:40:52.902Z,16.88
2022-10-06T09:41:52.893Z,22.50
2022-10-06T09:42:52.883Z,22.50
2022-10-06T09:43:52.873Z,39.38
2022-10-06T09:44:52.859Z,28.12
2022-10-06T09:45:52.891Z,39.38
2022-10-06T09:46:52.840Z,22.50
2022-10-06T09:47:52.857Z,28.12
2022-10-06T09:48:52.817Z,39.38
2022-10-06T09:49:53.067Z,28.12
2022-10-06T09:50:52.821Z,16.88
2022-10-06T09:51:52.801Z,22.50
2022-10-06T09:52:52.771Z,28.12
2022-10-06T09:53:52.789Z,39.38
2022-10-06T09:54:52.753Z,56.25
2022-10-06T09:55:52.777Z,61.88
2022-10-06T09:56:52.744Z,45.00
2022-10-06T09:57:52.720Z,39.38
2022-10-06T09:58:52.719Z,28.12
2022-10-06T09:59:52.722Z,50.62
2022-10-06T10:00:52.774Z,28.12
2022-10-06T10:01:52.674Z,39.38
2022-10-06T10:02:52.717Z,33.75
2022-10-06T10:04:22.033Z,28.12
2022-10-06T10:04:53.639Z,22.50
2022-10-06T10:05:52.656Z,22.50
2022-10-06T10:06:52.632Z,22.50
2022-10-06T10:07:52.610Z,22.50
2022-10-06T10:08:52.604Z,22.50
2022-10-06T10:09:52.594Z,22.50
2022-10-06T10:10:52.603Z,22.50
2022-10-06T10:11:52.568Z,22.50
2022-10-06T10:12:52.583Z,22.50
2022-10-06T10:13:52.562Z,22.50
2022-10-06T10:14:52.534Z,16.88
2022-10-06T10:15:52.965Z,22.50
2022-10-06T10:16:53.492Z,22.50
2022-10-06T10:17:52.505Z,22.50
2022-10-06T10:18:52.489Z,22.50
2022-10-06T10:19:52.504Z,22.50
2022-10-06T10:20:52.469Z,22.50
2022-10-06T10:21:52.458Z,22.50
2022-10-06T10:22:52.472Z,22.50
2022-10-06T10:23:52.437Z,22.50
2022-10-06T10:24:52.429Z,22.50
2022-10-06T10:25:52.416Z,28.12
2022-10-06T10:26:52.404Z,28.12
2022-10-06T10:27:52.424Z,28.12
2022-10-06T10:28:52.384Z,33.75
2022-10-06T10:29:52.373Z,50.62
2022-10-06T10:30:52.358Z,78.75
2022-10-06T10:31:52.431Z,56.25
2022-10-06T10:32:52.341Z,33.75
2022-10-06T10:34:05.139Z,33.75
2022-10-06T10:34:53.322Z,33.75
2022-10-06T10:35:52.329Z,28.12
2022-10-06T10:36:52.296Z,33.75
2022-10-06T10:37:52.311Z,28.12
2022-10-06T10:38:52.299Z,33.75
2022-10-06T10:39:52.263Z,33.75
2022-10-06T10:40:52.252Z,33.75
2022-10-06T10:41:52.248Z,33.75
2022-10-06T10:42:52.260Z,56.25
2022-10-06T10:43:52.225Z,78.75
2022-10-06T10:44:52.230Z,73.12
2022-10-06T10:45:52.200Z,213.75
2022-10-06T10:46:52.285Z,421.88
2022-10-06T10:47:52.197Z,382.50
2022-10-06T10:48:52.204Z,180.00
2022-10-06T10:49:52.161Z,73.12
2022-10-06T10:50:52.142Z,95.62
2022-10-06T10:51:52.150Z,45.00
2022-10-06T10:52:52.128Z,90.00
2022-10-06T10:53:52.116Z,90.00
2022-10-06T10:54:52.129Z,56.25
2022-10-06T10:55:52.094Z,112.50
2022-10-06T10:56:52.081Z,258.75
2022-10-06T10:57:52.098Z,540.00
2022-10-06T10:58:52.057Z,337.50
2022-10-06T10:59:52.052Z,118.12
2022-10-06T11:00:52.098Z,157.50
2022-10-06T11:01:52.057Z,101.25
2022-10-06T11:02:52.040Z,84.38
2022-10-06T11:03:52.009Z,73.12
2022-10-06T11:04:51.992Z,84.38
2022-10-06T11:05:52.004Z,73.12
2022-10-06T11:06:51.972Z,67.50
2022-10-06T11:07:52.013Z,78.75
2022-10-06T11:08:51.954Z,73.12
2022-10-06T11:09:51.937Z,90.00
2022-10-06T11:10:51.956Z,185.62
2022-10-06T11:11:52.521Z,90.00
2022-10-06T11:12:51.908Z,61.88
2022-10-06T11:13:51.900Z,61.88
2022-10-06T11:14:51.892Z,73.12
2022-10-06T11:15:51.993Z,78.75
2022-10-06T11:16:51.868Z,84.38
2022-10-06T11:17:51.860Z,90.00
2022-10-06T11:18:51.846Z,90.00
2022-10-06T11:19:51.838Z,78.75
2022-10-06T11:20:51.964Z,78.75
2022-10-06T11:21:51.817Z,67.50
2022-10-06T11:22:51.833Z,73.12
2022-10-06T11:23:51.820Z,67.50
2022-10-06T11:24:51.850Z,33.75
2022-10-06T11:25:51.772Z,39.38
2022-10-06T11:26:51.778Z,39.38
2022-10-06T11:27:51.778Z,16.88
2022-10-06T11:28:51.735Z,39.38
2022-10-06T11:29:51.730Z,39.38
2022-10-06T11:30:51.717Z,39.38
2022-10-06T11:31:51.889Z,45.00
2022-10-06T11:32:51.694Z,67.50
2022-10-06T11:33:51.710Z,67.50
2022-10-06T11:34:51.674Z,56.25
2022-10-06T11:35:51.680Z,56.25
2022-10-06T11:36:51.648Z,67.50
2022-10-06T11:37:51.638Z,84.38
2022-10-06T11:38:51.633Z,95.62
2022-10-06T11:39:51.638Z,78.75
2022-10-06T11:40:51.623Z,73.12
2022-10-06T11:41:51.635Z,56.25
2022-10-06T11:42:51.582Z,45.00
2022-10-06T11:43:51.576Z,45.00
2022-10-06T11:44:51.562Z,50.62
2022-10-06T11:45:51.612Z,50.62
2022-10-06T11:46:51.537Z,45.00
2022-10-06T11:47:51.556Z,45.00
2022-10-06T11:48:51.517Z,118.12
2022-10-06T11:49:51.505Z,123.75
2022-10-06T11:50:51.496Z,39.38
2022-10-06T11:51:54.648Z,61.88
2022-10-06T11:52:52.510Z,67.50
2022-10-06T11:53:51.460Z,61.88
2022-10-06T11:54:51.452Z,78.75
2022-10-06T11:55:51.457Z,84.38
2022-10-06T11:56:51.429Z,56.25
2022-10-06T11:57:51.440Z,50.62
2022-10-06T11:58:51.410Z,61.88
2022-10-06T11:59:51.404Z,67.50
2022-10-06T12:00:51.392Z,61.88
2022-10-06T12:01:51.529Z,67.50
2022-10-06T12:02:51.574Z,61.88
2022-10-06T12:03:51.357Z,56.25
2022-10-06T12:04:51.341Z,56.25
2022-10-06T12:05:58.428Z,56.25
2022-10-06T12:06:52.346Z,56.25
2022-10-06T12:07:51.399Z,56.25
2022-10-06T12:08:51.346Z,56.25
2022-10-06T12:09:53.025Z,56.25
2022-10-06T12:10:51.275Z,50.62
2022-10-06T12:11:51.287Z,50.62
2022-10-06T12:13:06.230Z,61.88
2022-10-06T12:14:44.557Z,56.25
2022-10-06T12:17:09.773Z,56.25
2022-10-06T12:17:52.202Z,61.88
2022-10-06T12:18:51.211Z,50.62
2022-10-06T12:19:51.184Z,45.00
2022-10-06T12:20:51.172Z,39.38
2022-10-06T12:21:51.157Z,39.38
2022-10-06T12:22:51.149Z,33.75
2022-10-06T12:23:51.153Z,33.75
2022-10-06T12:24:51.132Z,33.75
2022-10-06T12:25:51.124Z,33.75
2022-10-06T12:26:51.112Z,33.75
2022-10-06T12:27:51.117Z,28.12
2022-10-06T12:28:51.112Z,33.75
2022-10-06T12:29:51.093Z,33.75
2022-10-06T12:30:51.108Z,33.75
2022-10-06T12:31:51.049Z,28.12
2022-10-06T12:32:51.047Z,33.75
2022-10-06T12:33:51.053Z,33.75
2022-10-06T12:34:51.020Z,22.50
2022-10-06T12:35:51.010Z,33.75
2022-10-06T12:36:51.004Z,33.75
2022-10-06T12:37:54.249Z,28.12
2022-10-06T12:38:51.009Z,45.00
2022-10-06T12:39:50.993Z,45.00
2022-10-06T12:40:50.958Z,39.38
2022-10-06T12:41:50.945Z,33.75
2022-10-06T12:42:50.941Z,33.75
2022-10-06T12:43:50.944Z,33.75
2022-10-06T12:44:50.917Z,33.75
2022-10-06T12:45:50.963Z,33.75
2022-10-06T12:46:50.899Z,33.75
2022-10-06T12:47:50.885Z,33.75
2022-10-06T12:48:50.871Z,33.75
2022-10-06T12:49:50.862Z,33.75
2022-10-06T12:50:50.876Z,33.75
2022-10-06T12:51:53.369Z,39.38
2022-10-06T12:52:51.829Z,33.75
2022-10-06T12:53:50.842Z,33.75
2022-10-06T12:54:50.810Z,33.75
2022-10-06T12:55:50.803Z,39.38
2022-10-06T12:56:50.790Z,39.38
2022-10-06T12:57:50.784Z,39.38
2022-10-06T12:58:50.797Z,39.38
2022-10-06T12:59:50.790Z,39.38
2022-10-06T13:00:50.749Z,140.62
2022-10-06T13:01:50.792Z,303.75
2022-10-06T13:02:50.768Z,286.88
2022-10-06T13:03:50.741Z,191.25
2022-10-06T13:04:50.706Z,230.62
2022-10-06T13:05:50.699Z,208.12
2022-10-06T13:06:50.689Z,90.00
2022-10-06T13:07:50.676Z,371.25
2022-10-06T13:08:50.688Z,686.25