createdAt,value
2022-10-06T00:00:03.497Z,1013.55
2022-10-06T00:01:03.137Z,1013.57
2022-10-06T00:02:03.301Z,1013.64
2022-10-06T00:03:03.208Z,1013.68
2022-10-06T00:04:03.176Z,1013.66
2022-10-06T00:05:03.723Z,1013.69
2022-10-06T00:06:03.217Z,1013.72
2022-10-06T00:07:03.107Z,1013.77
2022-10-06T00:08:03.215Z,1013.73
2022-10-06T00:09:03.583Z,1013.74
2022-10-06T00:10:03.178Z,1013.75
2022-10-06T00:11:03.720Z,1013.82
2022-10-06T00:12:02.493Z,1013.81
2022-10-06T00:13:02.948Z,1013.83
2022-10-06T00:14:02.378Z,1013.85
2022-10-06T00:15:02.916Z,1013.87
2022-10-06T00:16:02.577Z,1013.86
2022-10-06T00:17:03.125Z,1013.88
2022-10-06T00:18:03.531Z,1013.86
2022-10-06T00:19:03.046Z,1013.96
2022-10-06T00:20:03.567Z,1013.92
2022-10-06T00:21:03.311Z,1013.90
2022-10-06T00:22:03.579Z,1013.97
2022-10-06T00:23:03.541Z,1014.02
2022-10-06T00:24:03.275Z,1014.01
2022-10-06T00:25:03.714Z,1014.09
2022-10-06T00:26:03.128Z,1014.09
2022-10-06T00:27:03.248Z,1014.20
2022-10-06T00:28:02.859Z,1014.28
2022-10-06T00:29:02.651Z,1014.37
2022-10-06T00:30:02.708Z,1014.49
2022-10-06T00:31:03.341Z,1014.49
2022-10-06T00:32:02.888Z,1014.65
2022-10-06T00:33:03.052Z,1014.60
2022-10-06T00:34:03.047Z,1014.66
2022-10-06T00:35:02.985Z,1014.55
2022-10-06T00:36:03.530Z,1014.57
2022-10-06T00:37:03.295Z,1014.56
2022-10-06T00:38:03.188Z,1014.49
2022-10-06T00:39:03.635Z,1014.46
2022-10-06T00:40:03.541Z,1014.49
2022-10-06T00:41:03.244Z,1014.50
2022-10-06T00:42:02.723Z,1014.49
2022-10-06T00:43:03.165Z,1014.58
2022-10-06T00:44:02.884Z,1014.60
2022-10-06T00:45:03.155Z,1014.66
2022-10-06T00:46:02.744Z,1014.66
2022-10-06T00:47:03.280Z,1014.63
2022-10-06T00:48:03.726Z,1014.55
2022-10-06T00:49:03.741Z,1014.58
2022-10-06T00:50:03.602Z,1014.58
2022-10-06T00:51:03.372Z,1014.53
2022-10-06T00:52:03.084Z,1014.55
2022-10-06T00:53:03.169Z,1014.53
2022-10-06T00:54:03.292Z,1014.53
2022-10-06T00:55:03.156Z,1014.49
2022-10-06T00:56:03.020Z,1014.57
2022-10-06T00:57:03.913Z,1014.56
2022-10-06T00:58:03.542Z,1014.60
2022-10-06T00:59:03.349Z,1014.63
2022-10-06T01:00:03.739Z,1014.60
2022-10-06T01:01:03.764Z,1014.65
2022-10-06T01:02:02.666Z,1014.69
2022-10-06T01:03:02.974Z,1014.70
2022-10-06T01:04:02.878Z,1014.70
2022-10-06T01:05:02.588Z,1014.76
2022-10-06T01:06:02.564Z,1014.75
2022-10-06T01:07:02.166Z,1014.76
2022-10-06T01:08:02.097Z,1014.70
2022-10-06T01:09:02.034Z,1014.75
2022-10-06T01:10:01.904Z,1014.75
2022-10-06T01:11:02.473Z,1014.77
2022-10-06T01:12:02.542Z,1014.82
2022-10-06T01:13:02.473Z,1014.77
2022-10-06T01:14:03.004Z,1014.76
2022-10-06T01:15:02.790Z,1014.72
2022-10-06T01:16:02.551Z,1014.72
2022-10-06T01:17:02.180Z,1014.74
2022-10-06T01:18:01.984Z,1014.73
2022-10-06T01:19:01.832Z,1014.75
2022-10-06T01:20:02.031Z,1014.78
2022-10-06T01:21:01.841Z,1014.79
2022-10-06T01:22:02.472Z,1014.81
2022-10-06T01:23:02.255Z,1014.85
2022-10-06T01:24:02.067Z,1014.87
2022-10-06T01:25:02.566Z,1014.98
2022-10-06T01:26:02.394Z,1014.97
2022-10-06T01:27:02.171Z,1014.96
2022-10-06T01:28:02.679Z,1014.99
2022-10-06T01:29:02.304Z,1015.02
2022-10-06T01:30:02.594Z,1015.07
2022-10-06T01:31:02.530Z,1015.06
2022-10-06T01:32:02.026Z,1015.03
2022-10-06T01:33:01.947Z,1015.05
2022-10-06T01:34:02.372Z,1015.06
2022-10-06T01:35:02.276Z,1015.03
2022-10-06T01:36:02.080Z,1015.05
2022-10-06T01:37:02.282Z,1015.03
2022-10-06T01:38:02.054Z,1015.07
2022-10-06T01:39:01.928Z,1015.12
2022-10-06T01:40:02.069Z,1015.08
2022-10-06T01:41:01.960Z,1015.07
2022-10-06T01:42:02.505Z,1015.04
2022-10-06T01:43:02.596Z,1015.11
2022-10-06T01:44:02.314Z,1015.11
2022-10-06T01:45:02.078Z,1015.13
2022-10-06T01:46:02.512Z,1015.17
2022-10-06T01:47:02.090Z,1015.21
2022-10-06T01:48:01.892Z,1015.20
2022-10-06T01:49:02.224Z,1015.27
2022-10-06T01:50:01.960Z,1015.27
2022-10-06T01:51:01.806Z,1015.24
2022-10-06T01:52:02.267Z,1015.28
2022-10-06T01:53:02.012Z,1015.28
2022-10-06T01:54:01.862Z,1015.29
2022-10-06T01:55:02.435Z,1015.32
2022-10-06T01:56:01.980Z,1015.30
2022-10-06T01:57:02.548Z,1015.27
2022-10-06T01:58:02.286Z,1015.32
2022-10-06T01:59:02.181Z,1015.28
2022-10-06T02:00:02.649Z,1015.31
2022-10-06T02:01:02.299Z,1015.34
2022-10-06T02:02:03.682Z,1015.38
2022-10-06T02:03:03.787Z,1015.39
2022-10-06T02:04:03.410Z,1015.44
2022-10-06T02:05:03.959Z,1015.44
2022-10-06T02:06:03.867Z,1015.36
2022-10-06T02:07:03.506Z,1015.40
2022-10-06T02:08:03.595Z,1015.40
2022-10-06T02:09:03.254Z,1015.35
2022-10-06T02:10:03.575Z,1015.38
2022-10-06T02:11:03.363Z,1015.34
2022-10-06T02:12:03.819Z,1015.34
2022-10-06T02:13:03.858Z,1015.37
2022-10-06T02:14:03.460Z,1015.40
2022-10-06T02:15:03.357Z,1015.44
2022-10-06T02:16:03.972Z,1015.43
2022-10-06T02:17:03.443Z,1015.49
2022-10-06T02:18:02.944Z,1015.49
2022-10-06T02:19:03.416Z,1015.49
2022-10-06T02:20:03.197Z,1015.51
2022-10-06T02:21:03.483Z,1015.57
2022-10-06T02:22:03.465Z,1015.54
2022-10-06T02:23:03.343Z,1015.53
2022-10-06T02:24:03.282Z,1015.53
2022-10-06T02:25:03.501Z,1015.55
2022-10-06T02:26:03.462Z,1015.56
2022-10-06T02:27:03.155Z,1015.62
2022-10-06T02:28:02.853Z,1015.64
2022-10-06T02:29:02.927Z,1015.66
2022-10-06T02:30:02.697Z,1015.69
2022-10-06T02:31:02.881Z,1015.65
2022-10-06T02:32:03.659Z,1015.65
2022-10-06T02:33:03.497Z,1015.71
2022-10-06T02:34:03.327Z,1015.70
2022-10-06T02:35:03.123Z,1015.69
2022-10-06T02:36:02.988Z,1015.70
2022-10-06T02:37:03.363Z,1015.71
2022-10-06T02:38:03.934Z,1015.69
2022-10-06T02:39:03.923Z,1015.74
2022-10-06T02:40:03.489Z,1015.77
2022-10-06T02:41:03.359Z,1015.75
2022-10-06T02:42:03.910Z,1015.80
2022-10-06T02:43:03.911Z,1015.84
2022-10-06T02:44:04.099Z,1015.82
2022-10-06T02:45:03.911Z,1015.90
2022-10-06T02:46:03.601Z,1015.85
2022-10-06T02:47:03.449Z,1015.91
2022-10-06T02:48:03.013Z,1015.86
2022-10-06T02:49:02.818Z,1015.90
2022-10-06T02:50:03.179Z,1015.90
2022-10-06T02:51:03.008Z,1015.90
2022-10-06T02:52:03.502Z,1015.94
2022-10-06T02:53:03.273Z,1015.92
2022-10-06T02:54:03.077Z,1015.96
2022-10-06T02:55:03.300Z,1015.93
2022-10-06T02:56:03.386Z,1015.99
2022-10-06T02:57:03.658Z,1016.07
2022-10-06T02:58:03.508Z,1015.99
2022-10-06T02:59:03.353Z,1016.01
2022-10-06T03:00:03.472Z,1016.05
2022-10-06T03:01:03.648Z,1016.01
2022-10-06T03:02:02.490Z,1016.06
2022-10-06T03:03:02.865Z,1016.09
2022-10-06T03:04:02.537Z,1016.09
2022-10-06T03:05:02.447Z,1016.13
2022-10-06T03:06:02.620Z,1016.13
2022-10-06T03:07:03.016Z,1016.22
2022-10-06T03:08:02.869Z,1016.19
2022-10-06T03:09:03.098Z,1016.14
2022-10-06T03:10:02.798Z,1016.18
2022-10-06T03:11:02.713Z,1016.21
2022-10-06T03:12:03.816Z,1016.21
2022-10-06T03:13:03.726Z,1016.27
2022-10-06T03:14:03.698Z,1016.23
2022-10-06T03:15:03.937Z,1016.30
2022-10-06T03:16:03.458Z,1016.33
2022-10-06T03:17:02.491Z,1016.40
2022-10-06T03:18:02.807Z,1016.45
2022-10-06T03:19:02.657Z,1016.49
2022-10-06T03:20:02.635Z,1016.53
2022-10-06T03:21:03.040Z,1016.48
2022-10-06T03:22:02.913Z,1016.53
2022-10-06T03:23:03.472Z,1016.51
2022-10-06T03:24:02.955Z,1016.56
2022-10-06T03:25:03.081Z,1016.55
2022-10-06T03:26:03.240Z,1016.58
2022-10-06T03:27:03.021Z,1016.62
2022-10-06T03:28:03.464Z,1016.67
2022-10-06T03:29:04.442Z,1016.71
2022-10-06T03:30:03.621Z,1016.75
2022-10-06T03:31:03.151Z,1016.75
2022-10-06T03:32:03.216Z,1016.84
2022-10-06T03:33:03.769Z,1016.82
2022-10-06T03:34:03.397Z,1016.85
2022-10-06T03:35:03.251Z,1016.84
2022-10-06T03:36:03.415Z,1016.82
2022-10-06T03:37:02.663Z,1016.85
2022-10-06T03:38:02.507Z,1016.86
2022-10-06T03:39:02.875Z,1016.97
2022-10-06T03:40:02.613Z,1016.97
2022-10-06T03:41:02.541Z,1017.01
2022-10-06T03:42:03.031Z,1016.98
2022-10-06T03:43:03.175Z,1017.02
2022-10-06T03:44:03.110Z,1017.03
2022-10-06T03:45:03.097Z,1017.02
2022-10-06T03:46:03.024Z,1017.05
2022-10-06T03:47:03.752Z,1017.04
2022-10-06T03:48:03.199Z,1017.05
2022-10-06T03:49:03.360Z,1017.07
2022-10-06T03:50:03.372Z,1017.08
2022-10-06T03:51:03.339Z,1017.14
2022-10-06T03:52:02.560Z,1017.11
2022-10-06T03:53:02.851Z,1017.13
2022-10-06T03:54:02.481Z,1017.14
2022-10-06T03:55:02.326Z,1017.15
2022-10-06T03:56:02.871Z,1017.15
2022-10-06T03:57:02.720Z,1017.16
2022-10-06T03:58:03.085Z,1017.18
2022-10-06T03:59:02.954Z,1017.19
2022-10-06T04:00:02.746Z,1017.19
2022-10-06T04:01:03.042Z,1017.23
2022-10-06T04:02:02.161Z,1017.25
2022-10-06T04:03:02.131Z,1017.31
2022-10-06T04:04:01.802Z,1017.32
2022-10-06T04:05:01.653Z,1017.33
2022-10-06T04:06:02.177Z,1017.35
2022-10-06T04:07:02.361Z,1017.33
2022-10-06T04:08:02.708Z,1017.33
2022-10-06T04:09:02.713Z,1017.39
2022-10-06T04:10:02.345Z,1017.40
2022-10-06T04:11:02.794Z,1017.45
2022-10-06T04:12:02.619Z,1017.46
2022-10-06T04:13:02.647Z,1017.51
2022-10-06T04:14:03.041Z,1017.49
2022-10-06T04:15:02.395Z,1017.51
2022-10-06T04:16:03.071Z,1017.56
2022-10-06T04:17:02.014Z,1017.56
2022-10-06T04:18:01.731Z,1017.60
2022-10-06T04:19:02.213Z,1017.62
2022-10-06T04:20:02.050Z,1017.63
2022-10-06T04:21:01.953Z,1017.64
2022-10-06T04:22:02.981Z,1017.67
2022-10-06T04:23:02.925Z,1017.66
2022-10-06T04:24:02.699Z,1017.67
2022-10-06T04:25:02.678Z,1017.68
2022-10-06T04:26:02.479Z,1017.69
2022-10-06T04:27:01.980Z,1017.67
2022-10-06T04:28:02.277Z,1017.65
2022-10-06T04:29:02.271Z,1017.67
2022-10-06T04:30:01.834Z,1017.70
2022-10-06T04:31:02.322Z,1017.70
2022-10-06T04:32:02.642Z,1017.74
2022-10-06T04:33:02.548Z,1017.76
2022-10-06T04:34:02.231Z,1017.76
2022-10-06T04:35:02.807Z,1017.82
2022-10-06T04:36:02.579Z,1017.84
2022-10-06T04:37:01.949Z,1017.87
2022-10-06T04:38:01.653Z,1017.89
2022-10-06T04:39:01.571Z,1017.90
2022-10-06T04:40:02.048Z,1017.90
2022-10-06T04:41:01.972Z,1017.91
2022-10-06T04:42:02.318Z,1017.91
2022-10-06T04:43:02.043Z,1017.90
2022-10-06T04:44:02.472Z,1017.98
2022-10-06T04:45:02.484Z,1018.00
2022-10-06T04:46:18.170Z,1017.99
2022-10-06T04:47:02.856Z,1018.04
2022-10-06T04:48:02.627Z,1018.03
2022-10-06T04:49:02.758Z,1018.10
2022-10-06T04:50:02.820Z,1018.11
2022-10-06T04:51:02.571Z,1018.14
2022-10-06T04:52:02.158Z,1018.17
2022-10-06T04:53:02.063Z,1018.23
2022-10-06T04:54:02.073Z,1018.23
2022-10-06T04:55:01.968Z,1018.26
2022-10-06T04:56:01.733Z,1018.31
2022-10-06T04:57:02.576Z,1018.35
2022-10-06T04:58:02.562Z,1018.29
2022-10-06T04:59:02.649Z,1018.39
2022-10-06T05:00:07.065Z,1018.40
2022-10-06T05:01:02.413Z,1018.39
2022-10-06T05:02:03.251Z,1018.38
2022-10-06T05:03:03.176Z,1018.46
2022-10-06T05:04:02.775Z,1018.49
2022-10-06T05:05:02.648Z,1018.46
2022-10-06T05:06:02.562Z,1018.50
2022-10-06T05:07:03.347Z,1018.49
2022-10-06T05:08:03.400Z,1018.49
2022-10-06T05:09:03.093Z,1018.51
2022-10-06T05:10:02.957Z,1018.49
2022-10-06T05:11:03.143Z,1018.53
2022-10-06T05:12:03.366Z,1018.54
2022-10-06T05:13:03.322Z,1018.56
2022-10-06T05:14:03.409Z,1018.58
2022-10-06T05:15:03.555Z,1018.63
2022-10-06T05:16:03.114Z,1018.60
2022-10-06T05:17:02.740Z,1018.64
2022-10-06T05:18:02.597Z,1018.65
2022-10-06T05:19:02.441Z,1018.65
2022-10-06T05:20:02.328Z,1018.70
2022-10-06T05:21:06.498Z,1018.68
2022-10-06T05:22:03.436Z,1018.74
2022-10-06T05:23:03.086Z,1018.77
2022-10-06T05:24:02.909Z,1018.77
2022-10-06T05:25:03.486Z,1018.79
2022-10-06T05:26:02.888Z,1018.79
2022-10-06T05:27:02.516Z,1018.82
2022-10-06T05:28:02.620Z,1018.81
2022-10-06T05:29:02.276Z,1018.82
2022-10-06T05:30:02.383Z,1018.83
2022-10-06T05:31:02.502Z,1018.87
2022-10-06T05:32:03.057Z,1018.85
2022-10-06T05:33:02.986Z,1018.88
2022-10-06T05:34:03.136Z,1018.90
2022-10-06T05:35:02.950Z,1018.89
2022-10-06T05:36:03.119Z,1018.92
2022-10-06T05:37:03.076Z,1018.91
2022-10-06T05:38:03.124Z,1018.86
2022-10-06T05:39:03.161Z,1018.90
2022-10-06T05:40:02.834Z,1018.88
2022-10-06T05:41:02.824Z,1018.90
2022-10-06T05:42:03.541Z,1018.94
2022-10-06T05:43:03.364Z,1018.93
2022-10-06T05:44:02.949Z,1018.93
2022-10-06T05:45:03.096Z,1018.97
2022-10-06T05:46:03.069Z,1018.96
2022-10-06T05:47:02.119Z,1018.98
2022-10-06T05:48:02.143Z,1018.97
2022-10-06T05:49:02.248Z,1018.96
2022-10-06T05:50:02.277Z,1019.02
2022-10-06T05:51:02.383Z,1019.03
2022-10-06T05:52:02.293Z,1019.04
2022-10-06T05:53:02.277Z,1019.03
2022-10-06T05:54:02.363Z,1019.07
2022-10-06T05:55:02.929Z,1019.08
2022-10-06T05:56:02.661Z,1019.10
2022-10-06T05:57:03.249Z,1019.15
2022-10-06T05:58:02.597Z,1019.17
2022-10-06T05:59:03.087Z,1019.19
2022-10-06T06:00:02.797Z,1019.25
2022-10-06T06:01:02.961Z,1019.29
2022-10-06T06:02:02.113Z,1019.30
2022-10-06T06:03:02.626Z,1019.32
2022-10-06T06:04:02.020Z,1019.36
2022-10-06T06:05:02.041Z,1019.34
2022-10-06T06:06:02.277Z,1019.35
2022-10-06T06:07:03.050Z,1019.36
2022-10-06T06:08:02.610Z,1019.38
2022-10-06T06:09:03.091Z,1019.39
2022-10-06T06:10:02.915Z,1019.38
2022-10-06T06:11:03.033Z,1019.43
2022-10-06T06:12:02.300Z,1019.47
2022-10-06T06:13:02.428Z,1019.46
2022-10-06T06:14:02.420Z,1019.45
2022-10-06T06:15:02.118Z,1019.48
2022-10-06T06:16:02.241Z,1019.50
2022-10-06T06:17:03.052Z,1019.57
2022-10-06T06:18:02.781Z,1019.61
2022-10-06T06:19:02.747Z,1019.61
2022-10-06T06:20:02.793Z,1019.60
2022-10-06T06:21:02.787Z,1019.63
2022-10-06T06:22:02.255Z,1019.59
2022-10-06T06:23:02.182Z,1019.62
2022-10-06T06:24:02.464Z,1019.59
2022-10-06T06:25:02.177Z,1019.58
2022-10-06T06:26:02.803Z,1019.63
2022-10-06T06:27:02.636Z,1019.66
2022-10-06T06:28:02.925Z,1019.64
2022-10-06T06:29:02.714Z,1019.70
2022-10-06T06:30:02.957Z,1019.68
2022-10-06T06:31:03.179Z,1019.71
2022-10-06T06:32:01.751Z,1019.75
2022-10-06T06:33:01.758Z,1019.76
2022-10-06T06:34:02.307Z,1019.79
2022-10-06T06:35:02.439Z,1019.81
2022-10-06T06:36:02.262Z,1019.80
2022-10-06T06:37:07.536Z,1019.82
2022-10-06T06:38:02.604Z,1019.83
2022-10-06T06:39:02.350Z,1019.88
2022-10-06T06:40:02.372Z,1019.90
2022-10-06T06:41:02.777Z,1019.89
2022-10-06T06:42:01.997Z,1019.92
2022-10-06T06:43:01.823Z,1019.96
2022-10-06T06:44:01.871Z,1019.98
2022-10-06T06:45:02.245Z,1020.00
2022-10-06T06:46:02.036Z,1020.02
2022-10-06T06:47:02.172Z,1020.06
2022-10-06T06:48:02.066Z,1020.06
2022-10-06T06:49:02.070Z,1020.08
2022-10-06T06:50:02.251Z,1020.09
2022-10-06T06:51:01.897Z,1020.11
2022-10-06T06:52:02.067Z,1020.09
2022-10-06T06:53:02.419Z,1020.07
2022-10-06T06:54:02.623Z,1020.13
2022-10-06T06:55:02.352Z,1020.10
2022-10-06T06:56:02.620Z,1020.13
2022-10-06T06:57:02.407Z,1020.12
2022-10-06T06:58:02.295Z,1020.16
2022-10-06T06:59:02.387Z,1020.14
2022-10-06T07:00:02.399Z,1020.18
2022-10-06T07:01:02.739Z,1020.19
2022-10-06T07:02:02.608Z,1020.22
2022-10-06T07:03:02.380Z,1020.25
2022-10-06T07:04:02.308Z,1020.27
2022-10-06T07:05:02.633Z,1020.33
2022-10-06T07:06:02.803Z,1020.28
2022-10-06T07:07:02.893Z,1020.30
2022-10-06T07:08:02.685Z,1020.31
2022-10-06T07:09:02.650Z,1020.37
2022-10-06T07:10:03.023Z,1020.34
2022-10-06T07:11:03.000Z,1020.34
2022-10-06T07:12:02.835Z,1020.36
2022-10-06T07:13:03.258Z,1020.35
2022-10-06T07:14:03.005Z,1020.35
2022-10-06T07:15:02.962Z,1020.36
2022-10-06T07:16:03.106Z,1020.39
2022-10-06T07:17:03.107Z,1020.36
2022-10-06T07:18:03.316Z,1020.38
2022-10-06T07:19:03.426Z,1020.34
2022-10-06T07:20:03.400Z,1020.40
2022-10-06T07:21:03.440Z,1020.40
2022-10-06T07:22:02.812Z,1020.41
2022-10-06T07:23:02.611Z,1020.42
2022-10-06T07:24:02.495Z,1020.48
2022-10-06T07:25:02.742Z,1020.49
2022-10-06T07:26:02.903Z,1020.54
2022-10-06T07:27:02.777Z,1020.54
2022-10-06T07:28:02.951Z,1020.58
2022-10-06T07:29:02.851Z,1020.58
2022-10-06T07:30:02.756Z,1020.58
2022-10-06T07:31:03.022Z,1020.58
2022-10-06T07:32:02.896Z,1020.62
2022-10-06T07:33:02.946Z,1020.63
2022-10-06T07:34:03.135Z,1020.65
2022-10-06T07:35:02.800Z,1020.67
2022-10-06T07:36:03.475Z,1020.68
2022-10-06T07:37:05.758Z,1020.71
2022-10-06T07:38:02.437Z,1020.69
2022-10-06T07:39:02.773Z,1020.70
2022-10-06T07:40:02.739Z,1020.74
2022-10-06T07:41:19.661Z,1020.73
2022-10-06T07:42:03.333Z,1020.76
2022-10-06T07:43:03.257Z,1020.78
2022-10-06T07:44:07.720Z,1020.76
2022-10-06T07:45:03.151Z,1020.78
2022-10-06T07:46:03.141Z,1020.83
2022-10-06T07:47:03.660Z,1020.81
2022-10-06T07:48:03.269Z,1020.83
2022-10-06T07:49:03.388Z,1020.86
2022-10-06T07:50:03.337Z,1020.89
2022-10-06T07:51:03.274Z,1020.92
2022-10-06T07:52:03.071Z,1020.91
2022-10-06T07:53:03.121Z,1020.90
2022-10-06T07:54:02.616Z,1020.94
2022-10-06T07:55:02.791Z,1020.95
2022-10-06T07:56:03.189Z,1020.94
2022-10-06T07:57:03.338Z,1020.93
2022-10-06T07:58:03.351Z,1020.93
2022-10-06T07:59:03.793Z,1021.00
2022-10-06T08:00:03.800Z,1021.03
2022-10-06T08:01:03.794Z,1021.04
2022-10-06T08:02:01.983Z,1021.05
2022-10-06T08:03:02.244Z,1021.11
2022-10-06T08:04:01.945Z,1021.06
2022-10-06T08:05:01.986Z,1021.07
2022-10-06T08:06:02.283Z,1021.07
2022-10-06T08:07:02.543Z,1021.07
2022-10-06T08:08:02.091Z,1021.08
2022-10-06T08:09:02.451Z,1021.08
2022-10-06T08:10:02.238Z,1021.11
2022-10-06T08:11:02.660Z,1021.10
2022-10-06T08:12:02.709Z,1021.12
2022-10-06T08:13:02.720Z,1021.16
2022-10-06T08:14:02.552Z,1021.17
2022-10-06T08:15:06.044Z,1021.18
2022-10-06T08:16:02.666Z,1021.20
2022-10-06T08:17:02.411Z,1021.18
2022-10-06T08:18:06.234Z,1021.20
2022-10-06T08:19:02.448Z,1021.20
2022-10-06T08:20:02.709Z,1021.18
2022-10-06T08:21:02.786Z,1021.17
2022-10-06T08:22:04.865Z,1021.18
2022-10-06T08:23:02.059Z,1021.18
2022-10-06T08:24:02.144Z,1021.18
2022-10-06T08:25:06.134Z,1021.21
2022-10-06T08:26:02.102Z,1021.20
2022-10-06T08:27:02.306Z,1021.20
2022-10-06T08:28:02.598Z,1021.20
2022-10-06T08:29:02.191Z,1021.22
2022-10-06T08:30:02.757Z,1021.22
2022-10-06T08:31:02.785Z,1021.20
2022-10-06T08:32:02.770Z,1021.26
2022-10-06T08:33:02.053Z,1021.27
2022-10-06T08:34:02.266Z,1021.26
2022-10-06T08:35:01.877Z,1021.28
2022-10-06T08:36:01.948Z,1021.29
2022-10-06T08:37:19.430Z,1021.29
2022-10-06T08:38:02.110Z,1021.27
2022-10-06T08:39:02.172Z,1021.27
2022-10-06T08:40:02.577Z,1021.25
2022-10-06T08:41:02.458Z,1021.24
2022-10-06T08:42:02.443Z,1021.26
2022-10-06T08:43:02.418Z,1021.35
2022-10-06T08:44:02.567Z,1021.33
2022-10-06T08:45:02.562Z,1021.35
2022-10-06T08:46:02.649Z,1021.36
2022-10-06T08:47:02.650Z,1021.38
2022-10-06T08:48:02.946Z,1021.42
2022-10-06T08:49:02.552Z,1021.38
2022-10-06T08:50:02.582Z,1021.43
2022-10-06T08:51:02.932Z,1021.45
2022-10-06T08:52:02.379Z,1021.45
2022-10-06T08:53:02.073Z,1021.43
2022-10-06T08:54:02.279Z,1021.44
2022-10-06T08:55:02.192Z,1021.44
2022-10-06T08:56:02.373Z,1021.48
2022-10-06T08:57:02.870Z,1021.45
2022-10-06T08:58:02.672Z,1021.46
2022-10-06T08:59:02.397Z,1021.50
2022-10-06T09:00:03.017Z,1021.52
2022-10-06T09:01:02.945Z,1021.50
2022-10-06T09:02:02.549Z,1021.52
2022-10-06T09:03:02.483Z,1021.53
2022-10-06T09:04:02.757Z,1021.52
2022-10-06T09:05:03.083Z,1021.55
2022-10-06T09:06:02.566Z,1021.55
2022-10-06T09:07:05.374Z,1021.56
2022-10-06T09:08:02.693Z,1021.54
2022-10-06T09:09:02.776Z,1021.55
2022-10-06T09:10:03.181Z,1021.56
2022-10-06T09:11:03.217Z,1021.59
2022-10-06T09:12:02.633Z,1021.61
2022-10-06T09:13:02.402Z,1021.66
2022-10-06T09:14:02.292Z,1021.64
2022-10-06T09:15:02.376Z,1021.70
2022-10-06T09:16:02.414Z,1021.70
2022-10-06T09:17:02.742Z,1021.70
2022-10-06T09:18:03.041Z,1021.71
2022-10-06T09:19:08.698Z,1021.74
2022-10-06T09:20:03.030Z,1021.73
2022-10-06T09:21:03.336Z,1021.73
2022-10-06T09:22:02.131Z,1021.77
2022-10-06T09:23:02.255Z,1021.79
2022-10-06T09:24:02.344Z,1021.79
2022-10-06T09:25:02.285Z,1021.83
2022-10-06T09:26:02.318Z,1021.78
2022-10-06T09:27:02.510Z,1021.80
2022-10-06T09:28:02.559Z,1021.76
2022-10-06T09:29:02.497Z,1021.77
2022-10-06T09:30:02.718Z,1021.80
2022-10-06T09:31:02.575Z,1021.82
2022-10-06T09:32:02.990Z,1021.79
2022-10-06T09:33:02.825Z,1021.79
2022-10-06T09:34:03.139Z,1021.81
2022-10-06T09:35:03.170Z,1021.85
2022-10-06T09:36:03.363Z,1021.81
2022-10-06T09:37:03.217Z,1021.85
2022-10-06T09:38:07.283Z,1021.84
2022-10-06T09:39:03.029Z,1021.86
2022-10-06T09:40:03.414Z,1021.91
2022-10-06T09:41:02.826Z,1021.95
2022-10-06T09:42:02.373Z,1021.94
2022-10-06T09:43:02.398Z,1021.89
2022-10-06T09:44:02.730Z,1021.88
2022-10-06T09:45:02.481Z,1021.91
2022-10-06T09:46:02.446Z,1021.96
2022-10-06T09:47:02.461Z,1021.95
2022-10-06T09:48:02.251Z,1021.93
2022-10-06T09:49:02.281Z,1021.93
2022-10-06T09:50:02.572Z,1021.90
2022-10-06T09:51:02.825Z,1021.92
2022-10-06T09:52:02.667Z,1021.94
2022-10-06T09:53:02.457Z,1021.92
2022-10-06T09:54:02.646Z,1021.93
2022-10-06T09:55:02.533Z,1021.97
2022-10-06T09:56:02.615Z,1021.89
2022-10-06T09:57:03.077Z,1021.96
2022-10-06T09:58:02.994Z,1021.92
2022-10-06T09:59:02.709Z,1021.93
2022-10-06T10:00:03.144Z,1021.92
2022-10-06T10:01:03.291Z,1021.92
2022-10-06T10:02:02.289Z,1021.92
2022-10-06T10:03:02.733Z,1021.90
2022-10-06T10:04:19.321Z,1021.96
2022-10-06T10:05:02.300Z,1021.94
2022-10-06T10:06:02.706Z,1021.93
2022-10-06T10:07:02.383Z,1021.93
2022-10-06T10:08:02.394Z,1021.92
2022-10-06T10:09:02.517Z,1021.97
2022-10-06T10:10:02.754Z,1021.92
2022-10-06T10:11:02.399Z,1021.92
2022-10-06T10:12:02.523Z,1021.89
2022-10-06T10:13:02.721Z,1021.91
2022-10-06T10:14:02.734Z,1021.94
2022-10-06T10:15:02.949Z,1021.94
2022-10-06T10:16:02.624Z,1021.96
2022-10-06T10:17:02.869Z,1021.96
2022-10-06T10:18:02.669Z,1021.93
2022-10-06T10:19:02.940Z,1021.94
2022-10-06T10:20:03.283Z,1021.99
2022-10-06T10:21:02.704Z,1021.92
2022-10-06T10:22:02.715Z,1021.94
2022-10-06T10:23:02.245Z,1021.91
2022-10-06T10:24:02.538Z,1021.93
2022-10-06T10:25:02.419Z,1021.96
2022-10-06T10:26:02.235Z,1021.95
2022-10-06T10:27:02.952Z,1021.93
2022-10-06T10:28:02.710Z,1021.91
2022-10-06T10:29:02.646Z,1021.87
2022-10-06T10:30:03.264Z,1021.90
2022-10-06T10:31:03.263Z,1021.89
2022-10-06T10:32:03.411Z,1021.92
2022-10-06T10:33:03.115Z,1021.91
2022-10-06T10:34:12.581Z,1021.91
2022-10-06T10:35:03.423Z,1021.92
2022-10-06T10:36:03.173Z,1021.92
2022-10-06T10:37:02.752Z,1021.91
2022-10-06T10:38:02.550Z,1021.91
2022-10-06T10:39:02.590Z,1021.90
2022-10-06T10:40:02.564Z,1021.86
2022-10-06T10:41:03.009Z,1021.87
2022-10-06T10:42:02.802Z,1021.88
2022-10-06T10:43:02.951Z,1021.89
2022-10-06T10:44:04.181Z,1021.92
2022-10-06T10:45:02.802Z,1021.87
2022-10-06T10:46:02.674Z,1021.87
2022-10-06T10:47:03.103Z,1021.85
2022-10-06T10:48:03.151Z,1021.85
2022-10-06T10:49:02.979Z,1021.83
2022-10-06T10:50:02.835Z,1021.86
2022-10-06T10:51:02.834Z,1021.85
2022-10-06T10:52:03.337Z,1021.87
2022-10-06T10:53:03.353Z,1021.86
2022-10-06T10:54:03.345Z,1021.85
2022-10-06T10:55:03.571Z,1021.87
2022-10-06T10:56:03.518Z,1021.90
2022-10-06T10:57:02.857Z,1021.84
2022-10-06T10:58:02.967Z,1021.88
2022-10-06T10:59:02.988Z,1021.86
2022-10-06T11:00:03.172Z,1021.84
2022-10-06T11:01:02.914Z,1021.88
2022-10-06T11:02:03.296Z,1021.90
2022-10-06T11:03:03.244Z,1021.93
2022-10-06T11:04:03.164Z,1021.92
2022-10-06T11:05:03.227Z,1021.93
2022-10-06T11:06:03.329Z,1021.94
2022-10-06T11:07:02.413Z,1021.91
2022-10-06T11:08:02.320Z,1021.91
2022-10-06T11:09:02.214Z,1021.93
2022-10-06T11:10:02.073Z,1021.92
2022-10-06T11:11:02.621Z,1021.92
2022-10-06T11:12:02.968Z,1021.92
2022-10-06T11:13:02.528Z,1021.89
2022-10-06T11:14:03.065Z,1021.87
2022-10-06T11:15:03.097Z,1021.87
2022-10-06T11:16:02.639Z,1021.85
2022-10-06T11:17:02.909Z,1021.87
2022-10-06T11:18:03.608Z,1021.89
2022-10-06T11:19:02.878Z,1021.87
2022-10-06T11:20:03.169Z,1021.87
2022-10-06T11:21:03.358Z,1021.87
2022-10-06T11:22:02.968Z,1021.91
2022-10-06T11:23:02.953Z,1021.91
2022-10-06T11:24:03.011Z,1021.94
2022-10-06T11:25:03.597Z,1021.91
2022-10-06T11:26:02.800Z,1021.87
2022-10-06T11:27:03.258Z,1021.90
2022-10-06T11:28:02.750Z,1021.89
2022-10-06T11:29:03.359Z,1021.91
2022-10-06T11:30:03.350Z,1021.89
2022-10-06T11:31:03.311Z,1021.93
2022-10-06T11:32:03.528Z,1021.90
2022-10-06T11:33:03.124Z,1021.94
2022-10-06T11:34:03.173Z,1021.89
2022-10-06T11:35:03.650Z,1021.87
2022-10-06T11:36:03.598Z,1021.89
2022-10-06T11:37:03.186Z,1021.85
2022-10-06T11:38:03.114Z,1021.84
2022-10-06T11:39:03.139Z,1021.86
2022-10-06T11:40:03.028Z,1021.84
2022-10-06T11:41:05.109Z,1021.82
2022-10-06T11:42:03.387Z,1021.84
2022-10-06T11:43:03.367Z,1021.81
2022-10-06T11:44:03.501Z,1021.80
2022-10-06T11:45:03.468Z,1021.80
2022-10-06T11:46:03.030Z,1021.82
2022-10-06T11:47:03.632Z,1021.85
2022-10-06T11:48:03.365Z,1021.82
2022-10-06T11:49:03.538Z,1021.81
2022-10-06T11:50:03.639Z,1021.80
2022-10-06T11:51:03.296Z,1021.77
2022-10-06T11:52:05.829Z,1021.76
2022-10-06T11:53:02.869Z,1021.79
2022-10-06T11:54:02.398Z,1021.76
2022-10-06T11:55:02.805Z,1021.78
2022-10-06T11:56:02.371Z,1021.77
2022-10-06T11:57:03.071Z,1021.78
2022-10-06T11:58:12.614Z,1021.78
2022-10-06T11:59:02.975Z,1021.79
2022-10-06T12:00:02.931Z,1021.77
2022-10-06T12:01:02.539Z,1021.75
2022-10-06T12:02:01.940Z,1021.79
2022-10-06T12:03:02.049Z,1021.75
2022-10-06T12:04:02.042Z,1021.75
2022-10-06T12:05:02.193Z,1021.75