createdAt,value
2019-05-02T00:00:53.040Z,4.70
2019-05-02T00:03:19.967Z,4.70
2019-05-02T00:05:46.064Z,4.67
2019-05-02T00:08:12.195Z,4.90
2019-05-02T00:10:38.379Z,4.37
2019-05-02T00:13:04.658Z,4.27
2019-05-02T00:15:33.122Z,4.40
2019-05-02T00:18:01.418Z,4.60
2019-05-02T00:20:27.163Z,4.93
2019-05-02T00:22:53.460Z,4.87
2019-05-02T00:25:19.565Z,4.50
2019-05-02T00:27:45.735Z,5.27
2019-05-02T00:30:12.836Z,5.00
2019-05-02T00:32:38.803Z,5.13
2019-05-02T00:35:05.270Z,4.60
2019-05-02T00:37:31.115Z,5.10
2019-05-02T00:39:57.194Z,4.97
2019-05-02T00:42:24.116Z,4.63
2019-05-02T00:44:50.197Z,5.20
2019-05-02T00:47:20.674Z,4.77
2019-05-02T00:49:47.336Z,4.60
2019-05-02T00:52:13.382Z,4.77
2019-05-02T00:54:39.210Z,4.93
2019-05-02T00:57:05.036Z,4.80
2019-05-02T00:59:30.952Z,4.97
2019-05-02T01:02:00.019Z,4.83
2019-05-02T01:04:29.081Z,4.67
2019-05-02T01:06:55.469Z,4.80
2019-05-02T01:09:21.502Z,5.27
2019-05-02T01:11:47.546Z,5.17
2019-05-02T01:14:13.527Z,5.00
2019-05-02T01:16:39.406Z,5.90
2019-05-02T01:19:05.366Z,5.20
2019-05-02T01:21:34.039Z,4.80
2019-05-02T01:24:03.022Z,4.97
2019-05-02T01:26:29.459Z,4.90
2019-05-02T01:28:58.377Z,4.63
2019-05-02T01:31:29.293Z,4.87
2019-05-02T01:34:02.940Z,4.70
2019-05-02T01:36:42.929Z,4.53
2019-05-02T01:39:10.748Z,4.73
2019-05-02T01:41:36.831Z,4.73
2019-05-02T01:44:03.393Z,4.53
2019-05-02T01:46:29.282Z,4.33
2019-05-02T01:48:55.227Z,4.60
2019-05-02T01:51:21.085Z,4.50
2019-05-02T01:53:47.012Z,5.00
2019-05-02T01:56:13.064Z,4.60
2019-05-02T01:58:39.231Z,4.67
2019-05-02T02:01:05.398Z,4.60
2019-05-02T02:03:31.421Z,4.90
2019-05-02T02:05:57.328Z,4.43
2019-05-02T02:08:27.266Z,4.77
2019-05-02T02:10:56.474Z,4.60
2019-05-02T02:13:19.348Z,4.30
2019-05-02T02:15:45.329Z,4.70
2019-05-02T02:18:12.589Z,4.90
2019-05-02T02:20:57.131Z,4.67
2019-05-02T02:23:25.085Z,4.90
2019-05-02T02:25:58.747Z,4.60
2019-05-02T02:28:24.624Z,4.97
2019-05-02T02:30:50.572Z,4.73
2019-05-02T02:33:16.675Z,4.63
2019-05-02T02:35:49.621Z,4.67
2019-05-02T02:38:10.587Z,4.43
2019-05-02T02:40:36.497Z,4.97
2019-05-02T02:43:12.822Z,4.70
2019-05-02T02:45:51.956Z,4.87
2019-05-02T02:48:15.427Z,4.87
2019-05-02T02:50:43.227Z,4.93
2019-05-02T02:53:09.270Z,4.37
2019-05-02T02:55:35.109Z,5.03
2019-05-02T02:58:04.689Z,4.87
2019-05-02T03:00:29.024Z,5.00
2019-05-02T03:02:54.970Z,5.17
2019-05-02T03:05:25.897Z,5.03
2019-05-02T03:07:49.175Z,5.20
2019-05-02T03:10:15.116Z,5.40
2019-05-02T03:12:43.283Z,5.47
2019-05-02T03:15:20.845Z,5.23
2019-05-02T03:17:45.451Z,4.97
2019-05-02T03:20:11.511Z,5.00
2019-05-02T03:22:41.917Z,5.00
2019-05-02T03:25:05.558Z,4.97
2019-05-02T03:27:37.999Z,4.90
2019-05-02T03:29:59.487Z,4.80
2019-05-02T03:32:33.412Z,4.67
2019-05-02T03:34:54.301Z,5.17
2019-05-02T03:37:20.541Z,4.70
2019-05-02T03:39:49.456Z,5.30
2019-05-02T03:42:14.444Z,4.63
2019-05-02T03:44:40.485Z,4.97
2019-05-02T03:47:06.740Z,4.73
2019-05-02T03:49:32.830Z,4.80
2019-05-02T03:52:03.028Z,5.57
2019-05-02T03:54:31.841Z,5.43
2019-05-02T03:56:57.993Z,5.50
2019-05-02T03:59:37.235Z,5.27
2019-05-02T04:01:52.754Z,5.33
2019-05-02T04:04:20.621Z,5.23
2019-05-02T04:06:46.579Z,5.50
2019-05-02T04:09:39.083Z,5.07
2019-05-02T04:12:02.607Z,5.53
2019-05-02T04:14:37.672Z,5.40
2019-05-02T04:16:57.654Z,5.70
2019-05-02T04:19:28.715Z,5.77
2019-05-02T04:21:54.985Z,5.27
2019-05-02T04:24:22.410Z,6.17
2019-05-02T04:26:53.655Z,6.20
2019-05-02T04:29:17.788Z,5.40
2019-05-02T04:31:43.921Z,5.63
2019-05-02T04:34:15.136Z,5.47
2019-05-02T04:36:37.849Z,5.53
2019-05-02T04:39:05.987Z,5.50
2019-05-02T04:41:34.299Z,5.87
2019-05-02T04:44:01.585Z,5.97
2019-05-02T04:46:31.211Z,5.73
2019-05-02T04:48:58.769Z,5.90
2019-05-02T04:51:27.443Z,6.30
2019-05-02T04:53:51.824Z,5.53
2019-05-02T04:56:18.672Z,5.40
2019-05-02T04:58:44.687Z,5.60
2019-05-02T05:01:10.759Z,6.03
2019-05-02T05:03:37.628Z,6.07
2019-05-02T05:06:08.013Z,6.13
2019-05-02T05:08:32.123Z,5.93
2019-05-02T05:10:58.355Z,5.83
2019-05-02T05:13:26.488Z,6.10
2019-05-02T05:15:52.224Z,6.00
2019-05-02T05:18:18.154Z,6.10
2019-05-02T05:20:45.929Z,6.33
2019-05-02T05:23:15.691Z,6.20
2019-05-02T05:25:43.384Z,5.70
2019-05-02T05:28:09.377Z,6.10
2019-05-02T05:30:37.666Z,6.27
2019-05-02T05:33:03.513Z,5.97
2019-05-02T05:35:29.551Z,6.23
2019-05-02T05:37:57.251Z,6.20
2019-05-02T05:40:30.334Z,5.67
2019-05-02T05:42:51.065Z,5.97
2019-05-02T05:45:17.452Z,6.10
2019-05-02T05:47:43.379Z,6.07
2019-05-02T05:50:10.021Z,6.30
2019-05-02T05:52:38.842Z,5.93
2019-05-02T05:55:05.191Z,5.50
2019-05-02T05:57:31.164Z,6.23
2019-05-02T05:59:58.422Z,5.67
2019-05-02T06:02:24.631Z,6.00
2019-05-02T06:04:55.186Z,5.87
2019-05-02T06:07:20.174Z,6.17
2019-05-02T06:09:46.125Z,6.50
2019-05-02T06:12:12.047Z,6.37
2019-05-02T06:14:38.189Z,5.87
2019-05-02T06:17:04.290Z,5.90
2019-05-02T06:19:30.240Z,6.07
2019-05-02T06:21:56.271Z,6.63
2019-05-02T06:24:22.142Z,6.70
2019-05-02T06:26:49.919Z,6.47
2019-05-02T06:29:18.705Z,6.63
2019-05-02T06:31:44.467Z,6.30
2019-05-02T06:34:10.452Z,6.50
2019-05-02T06:36:38.015Z,6.53
2019-05-02T06:39:05.376Z,7.30
2019-05-02T06:41:31.354Z,6.77
2019-05-02T06:43:57.229Z,6.57
2019-05-02T06:46:27.828Z,6.80
2019-05-02T06:48:52.258Z,7.30
2019-05-02T06:51:20.850Z,7.07
2019-05-02T06:53:46.953Z,6.90
2019-05-02T06:56:14.298Z,7.43
2019-05-02T06:58:42.084Z,7.70
2019-05-02T07:01:08.170Z,7.80
2019-05-02T07:03:33.989Z,7.70
2019-05-02T07:06:02.855Z,8.03
2019-05-02T07:08:27.959Z,8.10
2019-05-02T07:10:55.986Z,7.87
2019-05-02T07:13:21.986Z,7.80
2019-05-02T07:16:02.100Z,7.17
2019-05-02T07:18:29.930Z,7.60
2019-05-02T07:20:55.875Z,7.40
2019-05-02T07:23:21.774Z,7.53
2019-05-02T07:25:47.833Z,7.83
2019-05-02T07:28:13.670Z,8.47
2019-05-02T07:30:39.625Z,7.43
2019-05-02T07:33:05.485Z,7.20
2019-05-02T07:35:31.442Z,7.30
2019-05-02T07:37:57.387Z,7.37
2019-05-02T07:40:23.520Z,7.73
2019-05-02T07:42:49.563Z,8.10
2019-05-02T07:45:15.589Z,7.77
2019-05-02T07:47:42.470Z,8.80
2019-05-02T07:50:11.811Z,8.33
2019-05-02T07:52:40.945Z,8.27
2019-05-02T07:55:07.392Z,9.33
2019-05-02T07:57:34.001Z,9.07
2019-05-02T08:00:02.445Z,9.80
2019-05-02T08:02:27.853Z,9.77
2019-05-02T08:04:53.897Z,9.27
2019-05-02T08:07:21.249Z,9.50
2019-05-02T08:09:47.666Z,9.10
2019-05-02T08:12:13.730Z,9.07
2019-05-02T08:14:39.627Z,9.00
2019-05-02T08:17:10.592Z,8.90
2019-05-02T08:19:37.549Z,9.67
2019-05-02T08:22:04.666Z,9.43
2019-05-02T08:24:33.051Z,9.47
2019-05-02T08:27:05.011Z,9.93
2019-05-02T08:29:30.937Z,10.53
2019-05-02T08:31:56.937Z,10.03
2019-05-02T08:34:30.426Z,9.53
2019-05-02T08:36:58.862Z,10.03
2019-05-02T08:39:25.972Z,9.93
2019-05-02T08:41:56.430Z,10.47
2019-05-02T08:44:21.742Z,9.87
2019-05-02T08:46:51.422Z,11.17
2019-05-02T08:49:18.806Z,9.97
2019-05-02T08:51:43.731Z,10.63
2019-05-02T08:54:09.811Z,10.60
2019-05-02T08:56:35.892Z,10.57
2019-05-02T08:59:01.924Z,10.57
2019-05-02T09:01:35.004Z,10.63
2019-05-02T09:03:57.053Z,9.93
2019-05-02T09:06:24.188Z,10.03
2019-05-02T09:08:51.357Z,10.17
2019-05-02T09:11:18.205Z,9.83
2019-05-02T09:13:46.014Z,9.83
2019-05-02T09:16:12.137Z,9.90
2019-05-02T09:18:45.883Z,10.50
2019-05-02T09:21:05.986Z,10.87
2019-05-02T09:23:33.155Z,13.17
2019-05-02T09:25:59.791Z,13.13
2019-05-02T09:28:25.729Z,13.63
2019-05-02T09:30:52.413Z,13.30
2019-05-02T09:33:18.518Z,12.33
2019-05-02T09:35:44.485Z,12.53
2019-05-02T09:38:12.489Z,11.50
2019-05-02T09:40:38.036Z,11.57
2019-05-02T09:43:04.817Z,9.27
2019-05-02T09:45:37.207Z,6.97
2019-05-02T09:48:05.235Z,7.53
2019-05-02T09:50:31.428Z,7.07
2019-05-02T09:52:56.475Z,7.03
2019-05-02T09:55:22.744Z,8.40
2019-05-02T09:57:48.686Z,7.60
2019-05-02T10:00:19.579Z,7.00
2019-05-02T10:02:45.663Z,6.73
2019-05-02T10:05:12.701Z,7.10
2019-05-02T10:07:38.559Z,7.53
2019-05-02T10:10:06.959Z,7.40
2019-05-02T10:12:32.795Z,7.17
2019-05-02T10:14:58.668Z,7.50
2019-05-02T10:17:25.330Z,7.13
2019-05-02T10:19:56.762Z,6.37
2019-05-02T10:22:20.200Z,7.27
2019-05-02T10:24:46.218Z,7.10
2019-05-02T10:27:12.635Z,7.10
2019-05-02T10:29:38.637Z,7.40
2019-05-02T10:32:07.700Z,6.50
2019-05-02T10:34:33.023Z,6.43
2019-05-02T10:37:00.399Z,5.93
2019-05-02T10:39:28.496Z,5.77
2019-05-02T10:41:57.441Z,5.83
2019-05-02T10:44:22.709Z,5.30
2019-05-02T10:46:58.658Z,5.37
2019-05-02T10:49:34.524Z,6.23
2019-05-02T10:52:02.507Z,6.10
2019-05-02T10:54:33.685Z,5.50
2019-05-02T10:56:56.000Z,6.40
2019-05-02T10:59:22.155Z,6.17
2019-05-02T11:01:53.102Z,6.10
2019-05-02T11:04:18.997Z,6.40
2019-05-02T11:06:46.270Z,5.93
2019-05-02T11:09:16.720Z,5.83
2019-05-02T11:11:42.532Z,6.50
2019-05-02T11:14:19.455Z,6.80
2019-05-02T11:16:52.284Z,6.27
2019-05-02T11:19:25.793Z,6.13
2019-05-02T11:21:56.301Z,6.27
2019-05-02T11:24:19.448Z,6.40
2019-05-02T11:26:45.457Z,7.93
2019-05-02T11:29:12.144Z,7.70
2019-05-02T11:31:38.180Z,7.07
2019-05-02T11:34:04.270Z,7.10
2019-05-02T11:36:30.123Z,6.97
2019-05-02T11:39:05.101Z,7.43
2019-05-02T11:41:24.066Z,6.73
2019-05-02T11:43:52.448Z,7.37
2019-05-02T11:46:18.335Z,7.60
2019-05-02T11:48:55.591Z,7.30
2019-05-02T11:51:16.236Z,6.83
2019-05-02T11:53:41.958Z,7.60
2019-05-02T11:56:10.662Z,6.10
2019-05-02T11:58:35.430Z,6.50
2019-05-02T12:01:05.081Z,7.50
2019-05-02T12:03:40.011Z,7.60
2019-05-02T12:06:06.642Z,7.63
2019-05-02T12:08:33.857Z,6.87
2019-05-02T12:11:01.232Z,6.43
2019-05-02T12:13:27.582Z,6.60
2019-05-02T12:15:53.561Z,6.73
2019-05-02T12:18:21.164Z,6.90
2019-05-02T12:20:47.831Z,6.93
2019-05-02T12:23:13.772Z,6.70
2019-05-02T12:25:39.742Z,6.63
2019-05-02T12:28:05.830Z,6.50
2019-05-02T12:30:34.085Z,6.80
2019-05-02T12:32:59.613Z,5.80
2019-05-02T12:35:25.918Z,5.80
2019-05-02T12:37:55.154Z,6.03
2019-05-02T12:40:21.622Z,6.07
2019-05-02T12:42:47.564Z,4.33
2019-05-02T12:45:13.892Z,4.63
2019-05-02T12:47:39.962Z,4.50
2019-05-02T12:50:06.195Z,4.90
2019-05-02T12:52:32.154Z,4.80
2019-05-02T12:54:58.031Z,5.07
2019-05-02T12:57:23.956Z,5.53
2019-05-02T12:59:49.819Z,5.27
2019-05-02T13:02:17.728Z,4.73
2019-05-02T13:04:43.807Z,4.80
2019-05-02T13:07:09.760Z,4.40
2019-05-02T13:09:35.667Z,4.03
2019-05-02T13:12:03.724Z,3.90
2019-05-02T13:14:31.905Z,3.85
2019-05-02T13:17:01.200Z,3.90
2019-05-02T13:19:37.228Z,3.83
2019-05-02T13:22:12.617Z,3.70
2019-05-02T13:24:42.229Z,3.70
2019-05-02T13:27:13.137Z,3.70
2019-05-02T13:29:39.226Z,3.60
2019-05-02T13:32:16.933Z,3.72
2019-05-02T13:34:44.009Z,3.70
2019-05-02T13:37:12.399Z,4.12
2019-05-02T13:39:41.925Z,3.40
2019-05-02T13:42:08.191Z,3.30
2019-05-02T13:44:52.795Z,4.17
2019-05-02T13:47:21.835Z,3.67
2019-05-02T13:49:53.821Z,3.17
2019-05-02T13:52:15.874Z,3.55
2019-05-02T13:54:42.653Z,3.85
2019-05-02T13:57:08.713Z,5.03
2019-05-02T13:59:34.835Z,4.28
2019-05-02T14:02:02.712Z,3.30
2019-05-02T14:04:28.915Z,3.50
2019-05-02T14:06:54.763Z,3.47
2019-05-02T14:09:32.381Z,3.55
2019-05-02T14:12:18.687Z,3.20
2019-05-02T14:14:44.755Z,3.40
2019-05-02T14:17:11.729Z,3.45
2019-05-02T14:19:37.671Z,3.40
2019-05-02T14:22:03.662Z,3.58
2019-05-02T14:24:29.742Z,3.77
2019-05-02T14:26:55.567Z,3.50
2019-05-02T14:29:21.829Z,3.25
2019-05-02T14:31:47.867Z,3.62
2019-05-02T14:34:33.823Z,3.92
2019-05-02T14:37:01.945Z,3.58
2019-05-02T14:39:27.745Z,3.45
2019-05-02T14:41:53.707Z,3.77
2019-05-02T14:44:25.228Z,3.40
2019-05-02T14:46:47.537Z,3.80
2019-05-02T14:49:16.675Z,3.60
2019-05-02T14:51:41.759Z,4.45
2019-05-02T14:54:08.573Z,4.62
2019-05-02T14:56:53.445Z,3.90
2019-05-02T14:59:20.333Z,3.70
2019-05-02T15:01:49.597Z,4.25
2019-05-02T15:04:15.694Z,5.40
2019-05-02T15:06:45.372Z,4.40
2019-05-02T15:09:11.942Z,3.92
2019-05-02T15:11:39.305Z,4.75
2019-05-02T15:14:05.379Z,4.20
2019-05-02T15:16:40.506Z,5.50
2019-05-02T15:18:59.672Z,5.90
2019-05-02T15:21:27.434Z,5.70
2019-05-02T15:23:57.635Z,4.42
2019-05-02T15:26:21.352Z,5.20
2019-05-02T15:28:47.287Z,4.53
2019-05-02T15:31:19.069Z,4.90
2019-05-02T15:34:05.809Z,5.20
2019-05-02T15:36:32.368Z,4.87
2019-05-02T15:41:26.402Z,5.28
2019-05-02T15:43:52.495Z,5.60
2019-05-02T15:46:23.874Z,4.92
2019-05-02T15:48:46.153Z,5.53
2019-05-02T15:51:12.460Z,5.60
2019-05-02T15:54:04.820Z,5.20
2019-05-02T15:56:24.369Z,5.13
2019-05-02T15:58:52.224Z,5.23
2019-05-02T16:01:26.075Z,5.20
2019-05-02T16:03:53.866Z,5.00
2019-05-02T16:06:24.294Z,5.10
2019-05-02T16:08:47.914Z,4.50
2019-05-02T16:11:17.038Z,3.98
2019-05-02T16:13:47.077Z,4.40
2019-05-02T16:16:11.000Z,4.47
2019-05-02T16:18:41.097Z,4.00
2019-05-02T16:21:18.427Z,4.72
2019-05-02T16:24:10.912Z,5.35
2019-05-02T16:26:29.860Z,4.50
2019-05-02T16:28:55.746Z,4.12
2019-05-02T16:31:25.222Z,5.50
2019-05-02T16:33:49.874Z,5.00
2019-05-02T16:36:15.767Z,5.63
2019-05-02T16:38:42.463Z,5.50
2019-05-02T16:41:10.179Z,5.10
2019-05-02T16:43:36.662Z,5.03
2019-05-02T16:46:06.631Z,5.73
2019-05-02T16:48:37.422Z,5.83
2019-05-02T16:50:58.478Z,5.80
2019-05-02T16:53:26.161Z,6.00
2019-05-02T16:55:53.712Z,6.17
2019-05-02T16:58:19.744Z,7.23
2019-05-02T17:00:46.015Z,7.30
2019-05-02T17:03:12.662Z,9.03
2019-05-02T17:05:39.311Z,7.80
2019-05-02T17:08:18.918Z,6.80
2019-05-02T17:10:47.210Z,7.50
2019-05-02T17:13:14.256Z,8.03
2019-05-02T17:15:42.707Z,7.03
2019-05-02T17:18:13.420Z,6.40
2019-05-02T17:20:36.633Z,5.47
2019-05-02T17:23:07.265Z,5.23
2019-05-02T17:25:32.206Z,3.97
2019-05-02T17:28:02.466Z,3.90
2019-05-02T17:30:26.292Z,3.83
2019-05-02T17:32:52.289Z,5.07
2019-05-02T17:35:19.313Z,6.17
2019-05-02T17:37:48.807Z,6.30
2019-05-02T17:40:16.922Z,6.47
2019-05-02T17:42:43.235Z,7.07
2019-05-02T17:45:09.874Z,8.30
2019-05-02T17:47:36.515Z,9.93
2019-05-02T17:50:15.535Z,11.13
2019-05-02T17:52:37.601Z,9.97
2019-05-02T17:55:05.056Z,11.70
2019-05-02T17:57:33.499Z,9.17
2019-05-02T17:59:58.769Z,9.00
2019-05-02T18:02:24.691Z,9.07
2019-05-02T18:04:52.032Z,9.37
2019-05-02T18:07:18.331Z,9.03
2019-05-02T18:09:44.279Z,8.90
2019-05-02T18:12:12.735Z,9.17
2019-05-02T18:14:38.193Z,8.83
2019-05-02T18:17:04.275Z,8.90
2019-05-02T18:19:31.631Z,8.90
2019-05-02T18:21:58.241Z,8.90
2019-05-02T18:24:25.562Z,9.30
2019-05-02T18:26:51.741Z,8.90
2019-05-02T18:29:17.896Z,9.23
2019-05-02T18:31:47.401Z,8.80
2019-05-02T18:34:14.263Z,9.10
2019-05-02T18:36:41.628Z,8.60
2019-05-02T18:39:07.602Z,9.50
2019-05-02T18:41:37.281Z,9.40
2019-05-02T18:44:02.830Z,8.33
2019-05-02T18:46:28.902Z,8.53
2019-05-02T18:48:54.914Z,8.50
2019-05-02T18:51:21.845Z,8.43
2019-05-02T18:53:48.082Z,8.67
2019-05-02T18:56:14.059Z,8.37
2019-05-02T18:58:41.556Z,8.90
2019-05-02T19:01:12.961Z,8.67
2019-05-02T19:03:36.099Z,8.53
2019-05-02T19:06:03.235Z,8.37
2019-05-02T19:08:45.260Z,8.67
2019-05-02T19:11:10.026Z,9.00
2019-05-02T19:13:32.150Z,8.30
2019-05-02T19:15:56.760Z,9.30
2019-05-02T19:18:22.759Z,11.83
2019-05-02T19:20:57.163Z,10.03
2019-05-02T19:23:22.482Z,10.40
2019-05-02T19:25:48.328Z,11.10
2019-05-02T19:28:16.442Z,20.47
2019-05-02T19:30:42.593Z,12.07
2019-05-02T19:33:11.998Z,12.70
2019-05-02T19:35:43.130Z,11.43
2019-05-02T19:38:05.728Z,10.30
2019-05-02T19:40:31.899Z,8.70
2019-05-02T19:43:05.911Z,9.07
2019-05-02T19:45:25.659Z,8.27
2019-05-02T19:47:54.283Z,8.53
2019-05-02T19:50:32.250Z,8.20
2019-05-02T19:53:01.998Z,7.87
2019-05-02T19:55:27.467Z,8.47
2019-05-02T19:57:56.697Z,7.57
2019-05-02T20:00:21.839Z,6.67
2019-05-02T20:02:47.819Z,7.17
2019-05-02T20:05:16.462Z,7.27
2019-05-02T20:07:42.723Z,7.10
2019-05-02T20:10:09.331Z,6.93
2019-05-02T20:12:35.340Z,7.00
2019-05-02T20:15:01.628Z,7.90
2019-05-02T20:17:27.686Z,7.87
2019-05-02T20:19:57.890Z,7.70
2019-05-02T20:22:23.608Z,7.27
2019-05-02T20:24:58.300Z,6.80
2019-05-02T20:27:22.436Z,7.70
2019-05-02T20:29:48.673Z,7.20
2019-05-02T20:32:14.617Z,6.27
2019-05-02T20:34:41.873Z,6.40
2019-05-02T20:37:07.990Z,6.63
2019-05-02T20:39:33.981Z,6.20
2019-05-02T20:41:59.979Z,6.80
2019-05-02T20:44:25.845Z,6.30
2019-05-02T20:46:51.807Z,6.63
2019-05-02T20:49:17.687Z,6.87
2019-05-02T20:51:43.765Z,7.40
2019-05-02T20:54:09.790Z,6.97
2019-05-02T20:56:35.833Z,7.33
2019-05-02T20:59:02.120Z,6.63
2019-05-02T21:01:28.110Z,5.93
2019-05-02T21:03:54.106Z,6.27
2019-05-02T21:06:37.590Z,6.13
2019-05-02T21:08:54.882Z,7.20
2019-05-02T21:11:22.289Z,7.00
2019-05-02T21:13:48.254Z,7.07
2019-05-02T21:16:14.210Z,7.07
2019-05-02T21:18:42.101Z,6.07
2019-05-02T21:21:08.053Z,6.17
2019-05-02T21:23:43.843Z,5.90
2019-05-02T21:26:02.021Z,6.47
2019-05-02T21:28:28.043Z,6.17
2019-05-02T21:30:54.124Z,6.27
2019-05-02T21:33:31.927Z,6.13
2019-05-02T21:35:57.735Z,6.03
2019-05-02T21:38:23.589Z,5.70
2019-05-02T21:40:49.423Z,5.53
2019-05-02T21:43:15.358Z,8.70
2019-05-02T21:45:42.205Z,6.83
2019-05-02T21:48:08.199Z,6.13
2019-05-02T21:50:38.830Z,6.20
2019-05-02T21:53:06.578Z,6.47
2019-05-02T21:55:37.619Z,6.20
2019-05-02T21:58:03.881Z,6.30
2019-05-02T22:00:50.290Z,6.17
2019-05-02T22:03:16.529Z,6.20
2019-05-02T22:05:43.403Z,6.07
2019-05-02T22:08:09.596Z,6.40
2019-05-02T22:10:35.597Z,5.47
2019-05-02T22:13:02.129Z,6.20
2019-05-02T22:15:28.142Z,6.00
2019-05-02T22:17:54.108Z,6.13
2019-05-02T22:20:20.156Z,6.10
2019-05-02T22:22:46.093Z,6.80
2019-05-02T22:25:12.318Z,6.30
2019-05-02T22:27:38.249Z,6.50
2019-05-02T22:30:05.779Z,6.70
2019-05-02T22:32:32.183Z,6.40
2019-05-02T22:34:58.126Z,6.50
2019-05-02T22:37:25.151Z,6.60
2019-05-02T22:39:55.920Z,6.80
2019-05-02T22:42:22.038Z,6.60
2019-05-02T22:44:48.134Z,6.20
2019-05-02T22:47:14.224Z,6.70
2019-05-02T22:49:40.054Z,6.80
2019-05-02T22:52:06.100Z,6.93
2019-05-02T22:54:33.926Z,7.77
2019-05-02T22:56:59.862Z,7.27
2019-05-02T22:59:26.752Z,6.57
2019-05-02T23:01:52.915Z,6.90
2019-05-02T23:04:18.739Z,5.47
2019-05-02T23:06:45.244Z,6.63
2019-05-02T23:09:12.704Z,7.30
2019-05-02T23:11:38.883Z,8.00
2019-05-02T23:14:04.982Z,8.00
2019-05-02T23:16:32.256Z,7.53
2019-05-02T23:18:59.947Z,8.37
2019-05-02T23:21:26.027Z,7.70
2019-05-02T23:23:52.344Z,7.97
2019-05-02T23:26:29.147Z,8.43
2019-05-02T23:28:59.631Z,8.67
2019-05-02T23:31:25.588Z,8.80
2019-05-02T23:33:57.618Z,9.23
2019-05-02T23:36:25.078Z,8.10
2019-05-02T23:38:52.206Z,9.17
2019-05-02T23:41:18.330Z,9.03
2019-05-02T23:43:44.380Z,8.57
2019-05-02T23:46:11.631Z,9.13
2019-05-02T23:48:37.649Z,9.50
2019-05-02T23:51:03.682Z,9.73
2019-05-02T23:53:31.477Z,8.17
2019-05-02T23:55:57.276Z,8.43
2019-05-02T23:58:23.248Z,9.80
