createdAt,value
2022-10-02T00:01:49.189Z,15.38
2022-10-02T00:06:57.850Z,14.18
2022-10-02T00:12:05.510Z,17.77
2022-10-02T00:17:16.564Z,18.27
2022-10-02T00:22:32.108Z,18.48
2022-10-02T00:27:47.206Z,19.58
2022-10-02T00:33:05.057Z,17.15
2022-10-02T00:38:19.106Z,20.02
2022-10-02T00:43:30.533Z,26.73
2022-10-02T00:49:06.043Z,21.80
2022-10-02T00:54:19.385Z,48.13
2022-10-02T00:59:39.972Z,23.88
2022-10-02T01:04:43.253Z,27.23
2022-10-02T01:09:47.089Z,18.75
2022-10-02T01:14:51.325Z,25.15
2022-10-02T01:19:54.387Z,22.60
2022-10-02T01:25:00.187Z,27.80
2022-10-02T01:30:07.455Z,26.88
2022-10-02T01:35:10.949Z,20.45
2022-10-02T01:40:26.239Z,25.60
2022-10-02T01:45:44.920Z,26.73
2022-10-02T01:50:57.792Z,29.02
2022-10-02T02:01:17.614Z,30.52
2022-10-02T02:06:27.868Z,26.23
2022-10-02T02:11:32.743Z,28.73
2022-10-02T02:16:42.417Z,23.77
2022-10-02T02:21:48.792Z,25.45
2022-10-02T02:26:56.645Z,28.25
2022-10-02T02:32:01.673Z,32.28
2022-10-02T02:37:09.473Z,27.80
2022-10-02T02:42:18.150Z,35.53
2022-10-02T02:47:25.455Z,33.10
2022-10-02T02:52:33.273Z,46.75
2022-10-02T02:57:44.808Z,32.10
2022-10-02T03:02:50.470Z,38.60
2022-10-02T03:07:56.174Z,26.23
2022-10-02T03:13:11.709Z,27.70
2022-10-02T03:18:26.221Z,29.88
2022-10-02T03:23:35.996Z,24.27
2022-10-02T03:28:55.393Z,30.33
2022-10-02T03:34:01.719Z,28.15
2022-10-02T03:44:31.717Z,25.00
2022-10-02T03:49:34.799Z,34.97
2022-10-02T03:54:38.261Z,39.22
2022-10-02T03:59:48.074Z,36.70
2022-10-02T04:04:56.228Z,37.50
2022-10-02T04:10:15.273Z,26.42
2022-10-02T04:15:24.376Z,28.17
2022-10-02T04:20:33.497Z,35.30
2022-10-02T04:25:43.806Z,29.63
2022-10-02T04:30:47.945Z,34.72
2022-10-02T04:36:03.019Z,31.73
2022-10-02T04:41:20.962Z,29.23
2022-10-02T04:46:45.983Z,34.45
2022-10-02T04:52:05.939Z,34.08
2022-10-02T04:57:25.552Z,34.50
2022-10-02T05:02:42.643Z,36.05
2022-10-02T05:08:09.890Z,27.70
2022-10-02T05:13:30.016Z,26.75
2022-10-02T05:18:53.042Z,25.67
2022-10-02T05:24:10.309Z,23.40
2022-10-02T05:29:31.861Z,24.45
2022-10-02T05:34:48.314Z,26.60
2022-10-02T05:40:00.194Z,26.02
2022-10-02T05:45:06.336Z,34.78
2022-10-02T05:50:17.930Z,32.03
2022-10-02T05:55:26.857Z,39.88
2022-10-02T06:00:37.265Z,43.22
2022-10-02T06:05:50.231Z,38.88
2022-10-02T06:10:57.866Z,28.05
2022-10-02T06:16:09.956Z,38.38
2022-10-02T06:21:25.122Z,32.23
2022-10-02T06:26:39.210Z,39.00
2022-10-02T06:31:47.128Z,36.25
2022-10-02T06:37:19.323Z,36.15
2022-10-02T06:42:33.622Z,26.83
2022-10-02T06:47:50.298Z,35.42
2022-10-02T06:53:03.727Z,33.35
2022-10-02T06:58:24.072Z,27.85
2022-10-02T07:04:13.921Z,35.08
2022-10-02T07:09:34.162Z,26.83
2022-10-02T07:14:56.003Z,32.38
2022-10-02T07:20:15.607Z,26.45
2022-10-02T07:25:40.845Z,28.20
2022-10-02T07:30:57.397Z,35.45
2022-10-02T07:36:07.541Z,31.33
2022-10-02T07:41:37.191Z,31.52
2022-10-02T07:46:49.772Z,27.48
2022-10-02T07:52:00.134Z,27.92
2022-10-02T07:57:18.680Z,28.60
2022-10-02T08:02:29.758Z,22.42
2022-10-02T08:07:33.110Z,31.08
2022-10-02T08:12:42.073Z,20.27
2022-10-02T08:17:49.929Z,28.45
2022-10-02T08:22:56.962Z,23.85
2022-10-02T08:28:04.619Z,18.95
2022-10-02T08:33:15.143Z,22.17
2022-10-02T08:38:35.570Z,23.33
2022-10-02T08:44:26.255Z,18.27
2022-10-02T08:50:07.631Z,24.10
2022-10-02T08:55:32.451Z,25.70
2022-10-02T09:00:46.704Z,22.02
2022-10-02T09:06:14.757Z,19.77
2022-10-02T09:12:02.790Z,23.75
2022-10-02T09:17:36.211Z,21.52
2022-10-02T09:23:13.137Z,15.43
2022-10-02T09:28:52.232Z,21.20
2022-10-02T09:34:19.316Z,19.88
2022-10-02T09:39:58.139Z,14.45
2022-10-02T09:45:51.417Z,15.18
2022-10-02T09:51:36.846Z,16.27
2022-10-02T09:57:01.957Z,12.95
2022-10-02T10:02:35.322Z,16.17
2022-10-02T10:08:19.191Z,18.40
2022-10-02T10:14:00.189Z,18.38
2022-10-02T10:19:45.340Z,15.30
2022-10-02T10:25:19.808Z,20.50
2022-10-02T10:30:45.073Z,20.50
2022-10-02T10:36:05.788Z,21.98
2022-10-02T10:41:43.895Z,25.95
2022-10-02T10:47:18.267Z,15.60
2022-10-02T10:52:36.959Z,22.63
2022-10-02T10:57:53.218Z,17.95
2022-10-02T11:03:27.773Z,16.05
2022-10-02T11:09:08.583Z,12.88
2022-10-02T11:14:27.494Z,8.55
2022-10-02T11:19:51.117Z,12.80
2022-10-02T11:25:12.858Z,13.90
2022-10-02T11:30:25.354Z,10.25
2022-10-02T11:35:38.357Z,12.48
2022-10-02T11:40:58.352Z,9.23
2022-10-02T11:46:23.725Z,10.45
2022-10-02T11:51:50.830Z,8.82
2022-10-02T11:57:19.487Z,5.10
2022-10-02T12:02:35.199Z,7.85
2022-10-02T12:07:48.033Z,6.55
2022-10-02T12:13:03.683Z,8.00
2022-10-02T12:18:22.947Z,5.32
2022-10-02T12:23:54.592Z,5.80
2022-10-02T12:29:02.351Z,4.57
2022-10-02T12:34:28.831Z,7.20
2022-10-02T12:39:45.436Z,11.35
2022-10-02T12:45:19.408Z,5.07
2022-10-02T12:50:40.557Z,10.25
2022-10-02T12:56:07.560Z,6.50
2022-10-02T13:01:39.024Z,5.50
2022-10-02T13:07:20.751Z,4.97
2022-10-02T13:12:38.926Z,7.40
2022-10-02T13:17:51.617Z,4.78
2022-10-02T13:23:08.957Z,4.35
2022-10-02T13:28:46.331Z,7.63
2022-10-02T13:34:07.597Z,8.98
2022-10-02T13:39:30.350Z,7.10
2022-10-02T13:49:59.145Z,7.15
2022-10-02T13:55:20.053Z,4.95
2022-10-02T14:00:40.174Z,4.30
2022-10-02T14:05:47.529Z,3.75
2022-10-02T14:11:03.128Z,6.53
2022-10-02T14:16:21.574Z,4.40
2022-10-02T14:21:31.964Z,5.78
2022-10-02T14:26:55.171Z,6.53
2022-10-02T14:32:24.782Z,6.22
2022-10-02T14:37:43.449Z,3.42
2022-10-02T14:43:03.857Z,5.00
2022-10-02T14:48:24.598Z,6.32
2022-10-02T14:53:47.030Z,6.38
2022-10-02T14:59:04.644Z,4.97
2022-10-02T15:04:28.834Z,6.63
2022-10-02T15:09:40.716Z,5.47
2022-10-02T15:14:59.693Z,10.50
2022-10-02T15:20:12.093Z,9.80
2022-10-02T15:25:18.337Z,9.45
2022-10-02T15:30:25.522Z,8.27
2022-10-02T15:35:48.307Z,7.93
2022-10-02T15:47:38.146Z,10.10
2022-10-02T15:52:49.149Z,10.00
2022-10-02T15:58:12.026Z,8.95
2022-10-02T16:03:24.357Z,9.02
2022-10-02T16:08:57.980Z,11.23
2022-10-02T16:14:10.387Z,10.23
2022-10-02T16:19:28.387Z,7.95
2022-10-02T16:24:48.903Z,9.43
2022-10-02T16:30:13.295Z,5.88
2022-10-02T16:36:20.042Z,9.48
2022-10-02T16:41:36.986Z,4.63
2022-10-02T16:46:45.695Z,7.03
2022-10-02T16:51:57.023Z,6.95
2022-10-02T16:57:03.706Z,8.52
2022-10-02T17:02:19.462Z,11.10
2022-10-02T17:07:31.441Z,11.38
2022-10-02T17:12:45.128Z,12.50
2022-10-02T17:17:56.165Z,11.00
2022-10-02T17:23:06.760Z,10.15
2022-10-02T17:28:20.617Z,11.18
2022-10-02T17:33:27.100Z,10.52
2022-10-02T17:38:45.200Z,11.77
2022-10-02T17:43:58.774Z,8.48
2022-10-02T17:49:09.976Z,5.63
2022-10-02T17:54:51.012Z,11.60
2022-10-02T18:00:07.812Z,16.45
2022-10-02T18:05:28.728Z,10.02
2022-10-02T18:10:42.289Z,11.20
2022-10-02T18:16:15.863Z,12.70
2022-10-02T18:21:27.778Z,13.30
2022-10-02T18:26:45.829Z,13.63
2022-10-02T18:32:13.148Z,16.65
2022-10-02T18:37:35.686Z,8.40
2022-10-02T18:42:50.145Z,11.98
2022-10-02T18:48:04.577Z,10.10
2022-10-02T18:53:28.636Z,7.78
2022-10-02T18:58:50.263Z,9.25
2022-10-02T19:04:09.445Z,11.65
2022-10-02T19:09:21.364Z,11.13
2022-10-02T19:14:34.222Z,16.03
2022-10-02T19:19:37.029Z,13.07
2022-10-02T19:24:42.942Z,12.00
2022-10-02T19:29:49.762Z,8.90
2022-10-02T19:34:59.931Z,10.57
2022-10-02T19:40:04.736Z,9.93
2022-10-02T19:45:24.435Z,14.27
2022-10-02T19:50:40.599Z,12.98
2022-10-02T19:55:44.396Z,10.10
2022-10-02T20:00:50.727Z,14.80
2022-10-02T20:05:59.024Z,12.38
2022-10-02T20:11:07.909Z,11.95
2022-10-02T20:16:34.436Z,15.20
2022-10-02T20:21:40.218Z,11.77
2022-10-02T20:26:45.686Z,11.48
2022-10-02T20:31:54.819Z,11.18
2022-10-02T20:37:05.351Z,15.73
2022-10-02T20:42:14.353Z,17.40
2022-10-02T20:47:55.670Z,6.95
2022-10-02T20:53:33.480Z,18.60
2022-10-02T20:58:50.390Z,16.58
2022-10-02T21:04:29.839Z,10.18
2022-10-02T21:10:19.995Z,16.58
2022-10-02T21:15:51.844Z,9.27
2022-10-02T21:21:22.286Z,12.80
2022-10-02T21:26:55.202Z,18.08
2022-10-02T21:32:22.917Z,12.15
2022-10-02T21:37:41.294Z,12.90
2022-10-02T21:43:17.672Z,8.85
2022-10-02T21:48:58.228Z,10.57
2022-10-02T21:54:29.404Z,15.25
2022-10-02T22:00:09.274Z,19.98
2022-10-02T22:05:40.408Z,20.58
2022-10-02T22:10:56.314Z,13.43
2022-10-02T22:16:15.259Z,12.93
2022-10-02T22:21:49.614Z,13.50
2022-10-02T22:27:14.008Z,11.38
2022-10-02T22:32:56.313Z,19.65
2022-10-02T22:38:15.018Z,20.10
2022-10-02T22:43:25.669Z,18.92
2022-10-02T22:48:37.229Z,13.15
2022-10-02T22:53:46.250Z,10.55
2022-10-02T22:58:58.403Z,11.30
2022-10-02T23:04:06.632Z,21.63
2022-10-02T23:09:18.278Z,21.02
2022-10-02T23:14:29.863Z,20.20
2022-10-02T23:19:43.964Z,17.38
2022-10-02T23:24:52.703Z,19.13
2022-10-02T23:30:00.268Z,12.45
2022-10-02T23:35:10.737Z,7.25
2022-10-02T23:40:44.656Z,15.57
2022-10-02T23:45:57.086Z,15.27
2022-10-02T23:51:12.838Z,11.15
2022-10-02T23:56:40.208Z,16.65
