createdAt,value
2018-06-25T00:00:19.047Z,16.50
2018-06-25T00:02:46.027Z,16.49
2018-06-25T00:05:12.950Z,16.48
2018-06-25T00:07:39.823Z,16.47
2018-06-25T00:10:06.786Z,16.53
2018-06-25T00:12:34.771Z,16.44
2018-06-25T00:15:01.719Z,16.48
2018-06-25T00:17:28.681Z,16.42
2018-06-25T00:19:55.626Z,16.47
2018-06-25T00:22:23.222Z,16.39
2018-06-25T00:24:52.223Z,16.38
2018-06-25T00:27:19.191Z,16.41
2018-06-25T00:29:46.143Z,16.42
2018-06-25T00:32:13.091Z,16.31
2018-06-25T00:34:40.069Z,16.38
2018-06-25T00:37:07.031Z,16.32
2018-06-25T00:39:33.963Z,16.37
2018-06-25T00:42:02.974Z,16.38
2018-06-25T00:44:29.930Z,16.28
2018-06-25T00:46:57.922Z,16.31
2018-06-25T00:49:24.880Z,16.17
2018-06-25T00:51:51.851Z,16.28
2018-06-25T00:54:18.795Z,16.21
2018-06-25T00:56:45.755Z,16.33
2018-06-25T00:59:24.289Z,16.27
2018-06-25T01:01:51.587Z,16.20
2018-06-25T01:04:18.482Z,16.18
2018-06-25T01:06:45.451Z,16.21
2018-06-25T01:09:12.627Z,16.23
2018-06-25T01:11:39.661Z,16.15
2018-06-25T01:14:06.647Z,16.13
2018-06-25T01:16:33.654Z,16.07
2018-06-25T01:19:00.676Z,16.08
2018-06-25T01:21:27.638Z,16.09
2018-06-25T01:23:54.591Z,16.11
2018-06-25T01:26:21.511Z,16.11
2018-06-25T01:28:48.503Z,16.09
2018-06-25T01:31:15.455Z,16.00
2018-06-25T01:33:43.339Z,16.02
2018-06-25T01:36:10.287Z,16.13
2018-06-25T01:38:37.253Z,16.10
2018-06-25T01:41:04.194Z,16.00
2018-06-25T01:43:31.184Z,16.19
2018-06-25T01:46:00.179Z,16.09
2018-06-25T01:48:27.134Z,15.99
2018-06-25T01:50:54.107Z,15.97
2018-06-25T01:53:21.046Z,15.83
2018-06-25T01:55:48.019Z,15.87
2018-06-25T01:58:16.811Z,15.83
2018-06-25T02:00:45.305Z,15.71
2018-06-25T02:03:12.274Z,15.65
2018-06-25T02:05:39.231Z,15.58
2018-06-25T02:08:06.172Z,15.47
2018-06-25T02:10:33.827Z,15.37
2018-06-25T02:13:00.914Z,15.44
2018-06-25T02:15:27.875Z,15.40
2018-06-25T02:17:56.776Z,15.39
2018-06-25T02:20:23.714Z,15.47
2018-06-25T02:22:50.691Z,15.34
2018-06-25T02:25:17.652Z,15.23
2018-06-25T02:27:44.606Z,15.17
2018-06-25T02:30:11.562Z,15.34
2018-06-25T02:32:38.500Z,15.30
2018-06-25T02:35:05.502Z,15.27
2018-06-25T02:37:32.445Z,15.31
2018-06-25T02:39:59.404Z,15.20
2018-06-25T02:42:26.354Z,15.11
2018-06-25T02:44:53.275Z,15.06
2018-06-25T02:47:20.296Z,15.07
2018-06-25T02:49:47.240Z,15.17
2018-06-25T02:52:14.809Z,15.12
2018-06-25T02:54:41.772Z,15.20
2018-06-25T02:57:08.727Z,15.10
2018-06-25T02:59:35.683Z,15.05
2018-06-25T03:02:02.655Z,15.01
2018-06-25T03:04:29.600Z,15.01
2018-06-25T03:06:56.523Z,15.06
2018-06-25T03:09:23.523Z,15.03
2018-06-25T03:11:51.487Z,15.06
2018-06-25T03:14:18.456Z,15.00
2018-06-25T03:16:45.411Z,14.94
2018-06-25T03:19:12.339Z,14.94
2018-06-25T03:21:39.383Z,14.89
2018-06-25T03:24:06.290Z,14.95
2018-06-25T03:26:33.258Z,15.00
2018-06-25T03:29:00.200Z,15.03
2018-06-25T03:31:27.147Z,15.13
2018-06-25T03:33:54.827Z,15.16
2018-06-25T03:36:21.775Z,15.20
2018-06-25T03:38:48.747Z,15.25
2018-06-25T03:41:15.696Z,15.21
2018-06-25T03:43:42.674Z,15.20
2018-06-25T03:46:09.631Z,15.11
2018-06-25T03:48:37.606Z,15.16
2018-06-25T03:51:04.622Z,15.20
2018-06-25T03:53:32.683Z,15.35
2018-06-25T03:55:59.612Z,15.42
2018-06-25T03:58:26.568Z,15.35
2018-06-25T04:00:53.487Z,15.54
2018-06-25T04:03:20.471Z,15.66
2018-06-25T04:05:47.470Z,15.61
2018-06-25T04:08:14.491Z,15.82
2018-06-25T04:10:41.443Z,15.87
2018-06-25T04:13:08.423Z,15.90
2018-06-25T04:15:35.452Z,16.06
2018-06-25T04:18:03.451Z,16.12
2018-06-25T04:20:30.441Z,16.31
2018-06-25T04:22:57.366Z,16.43
2018-06-25T04:25:24.335Z,16.49
2018-06-25T04:27:51.272Z,16.54
2018-06-25T04:30:18.131Z,16.72
2018-06-25T04:32:45.095Z,16.85
2018-06-25T04:35:13.067Z,16.98
2018-06-25T04:37:42.005Z,17.29
2018-06-25T04:40:09.995Z,17.66
2018-06-25T04:42:37.811Z,18.33
2018-06-25T04:45:06.066Z,18.46
2018-06-25T04:47:36.787Z,18.48
2018-06-25T04:50:03.743Z,18.21
2018-06-25T04:52:30.659Z,18.57
2018-06-25T04:54:58.667Z,18.67
2018-06-25T04:57:26.318Z,18.63
2018-06-25T04:59:53.341Z,18.62
2018-06-25T05:02:21.310Z,19.52
2018-06-25T05:04:48.215Z,19.48
2018-06-25T05:07:15.067Z,18.97
2018-06-25T05:09:41.945Z,18.76
2018-06-25T05:12:08.795Z,18.54
2018-06-25T05:14:35.659Z,18.52
2018-06-25T05:17:02.526Z,18.06
2018-06-25T05:19:29.383Z,17.96
2018-06-25T05:21:56.238Z,18.01
2018-06-25T05:24:23.103Z,17.86
2018-06-25T05:26:49.967Z,17.90
2018-06-25T05:29:16.861Z,17.94
2018-06-25T05:31:43.689Z,17.61
2018-06-25T05:34:10.624Z,17.43
2018-06-25T05:36:37.503Z,17.62
2018-06-25T05:39:07.227Z,17.55
2018-06-25T05:41:34.095Z,17.40
2018-06-25T05:44:00.971Z,17.41
2018-06-25T05:46:27.827Z,17.37
2018-06-25T05:48:54.716Z,17.53
2018-06-25T05:51:21.571Z,17.63
2018-06-25T05:53:48.436Z,17.75
2018-06-25T05:56:15.314Z,17.70
2018-06-25T05:58:42.174Z,17.77
2018-06-25T06:01:09.044Z,17.76
2018-06-25T06:03:35.926Z,17.90
2018-06-25T06:06:02.798Z,18.04
2018-06-25T06:08:29.659Z,18.03
2018-06-25T06:10:56.559Z,17.81
2018-06-25T06:13:23.411Z,17.92
2018-06-25T06:15:50.274Z,18.10
2018-06-25T06:18:17.148Z,18.13
2018-06-25T06:20:44.036Z,18.28
2018-06-25T06:23:10.903Z,18.32
2018-06-25T06:25:37.856Z,18.25
2018-06-25T06:28:05.411Z,18.06
2018-06-25T06:30:32.266Z,17.89
2018-06-25T06:32:59.135Z,17.91
2018-06-25T06:35:25.986Z,17.82
2018-06-25T06:37:52.835Z,17.90
2018-06-25T06:40:19.706Z,18.12
2018-06-25T06:42:46.583Z,18.08
2018-06-25T06:45:13.448Z,17.92
2018-06-25T06:47:40.291Z,17.85
2018-06-25T06:50:07.168Z,17.91
2018-06-25T06:52:34.037Z,17.86
2018-06-25T06:55:00.893Z,18.10
2018-06-25T06:57:27.799Z,18.00
2018-06-25T06:59:54.623Z,18.19
2018-06-25T07:02:22.481Z,18.06
2018-06-25T07:04:49.360Z,17.79
2018-06-25T07:07:17.183Z,18.28
2018-06-25T07:09:44.048Z,18.25
2018-06-25T07:12:10.903Z,18.31
2018-06-25T07:14:37.782Z,18.26
2018-06-25T07:17:04.647Z,18.39
2018-06-25T07:19:31.491Z,18.37
2018-06-25T07:21:58.355Z,18.77
2018-06-25T07:24:25.239Z,19.02
2018-06-25T07:26:52.101Z,18.64
2018-06-25T07:29:18.963Z,18.86
2018-06-25T07:31:45.811Z,18.81
2018-06-25T07:34:12.661Z,18.91
2018-06-25T07:36:39.524Z,19.50
2018-06-25T07:39:07.830Z,19.60
2018-06-25T07:41:34.698Z,19.24
2018-06-25T07:44:01.556Z,19.16
2018-06-25T07:46:28.411Z,19.07
2018-06-25T07:48:55.332Z,19.15
2018-06-25T07:51:22.142Z,19.09
2018-06-25T07:53:49.001Z,19.06
2018-06-25T07:56:15.855Z,19.52
2018-06-25T07:58:42.715Z,19.49
2018-06-25T08:01:09.573Z,19.37
2018-06-25T08:03:36.453Z,19.51
2018-06-25T08:06:03.291Z,19.76
2018-06-25T08:08:30.131Z,19.38
2018-06-25T08:10:57.000Z,20.12
2018-06-25T08:13:23.856Z,20.09
2018-06-25T08:15:50.721Z,20.20
2018-06-25T08:18:18.579Z,20.34
2018-06-25T08:20:45.507Z,20.21
2018-06-25T08:23:16.639Z,20.57
2018-06-25T08:25:45.679Z,20.58
2018-06-25T08:28:12.635Z,20.94
2018-06-25T08:30:42.546Z,21.03
2018-06-25T08:33:11.044Z,21.25
2018-06-25T08:35:39.046Z,21.67
2018-06-25T08:38:06.467Z,22.08
2018-06-25T08:40:38.459Z,21.59
2018-06-25T08:43:05.457Z,21.89
2018-06-25T08:45:33.406Z,21.45
2018-06-25T08:48:00.983Z,22.16
2018-06-25T08:50:39.786Z,22.33
2018-06-25T08:53:06.783Z,22.86
2018-06-25T08:55:34.793Z,21.62
2018-06-25T08:58:05.479Z,22.01
2018-06-25T09:00:32.467Z,22.17
2018-06-25T09:03:00.509Z,22.03
2018-06-25T09:05:27.408Z,23.05
2018-06-25T09:07:55.087Z,23.27
2018-06-25T09:10:23.059Z,22.92
2018-06-25T09:12:51.574Z,22.86
2018-06-25T09:15:19.105Z,22.67
2018-06-25T09:17:49.471Z,21.90
2018-06-25T09:20:19.090Z,22.61
2018-06-25T09:22:47.593Z,23.36
2018-06-25T09:25:16.101Z,23.28
2018-06-25T09:27:49.176Z,23.42
2018-06-25T09:30:18.998Z,23.79
2018-06-25T09:32:45.986Z,23.88
2018-06-25T09:35:12.982Z,23.25
2018-06-25T09:37:40.911Z,22.85
2018-06-25T09:40:08.676Z,23.24
2018-06-25T09:42:35.738Z,22.54
2018-06-25T09:45:03.215Z,22.60
2018-06-25T09:47:30.198Z,22.50
2018-06-25T09:49:58.160Z,22.04
2018-06-25T09:52:27.072Z,22.27
2018-06-25T09:54:54.077Z,22.20
2018-06-25T09:57:21.576Z,22.18
2018-06-25T09:59:48.552Z,22.10
2018-06-25T10:02:15.499Z,22.16
2018-06-25T10:04:42.445Z,22.14
2018-06-25T10:07:11.060Z,21.86
2018-06-25T10:09:47.975Z,21.81
2018-06-25T10:14:53.665Z,21.69
2018-06-25T10:17:21.669Z,22.50
2018-06-25T10:19:48.625Z,23.33
2018-06-25T10:22:15.569Z,24.02
2018-06-25T10:24:44.090Z,24.59
2018-06-25T10:27:11.023Z,25.83
2018-06-25T10:29:37.974Z,24.61
2018-06-25T10:32:05.719Z,24.65
2018-06-25T10:34:32.610Z,23.57
2018-06-25T10:36:59.591Z,22.92
2018-06-25T10:39:26.603Z,22.20
2018-06-25T10:41:53.602Z,21.75
2018-06-25T10:44:22.238Z,22.10
2018-06-25T10:46:49.123Z,21.90
2018-06-25T10:49:15.982Z,21.97
2018-06-25T10:51:43.920Z,22.55
2018-06-25T10:54:24.403Z,23.37
2018-06-25T10:56:51.313Z,24.81
2018-06-25T10:59:19.145Z,25.58
2018-06-25T11:01:46.080Z,25.85
2018-06-25T11:04:12.969Z,24.74
2018-06-25T11:06:46.222Z,22.96
2018-06-25T11:09:13.167Z,22.11
2018-06-25T11:11:41.669Z,22.50
2018-06-25T11:14:09.630Z,22.61
2018-06-25T11:16:36.494Z,22.95
2018-06-25T11:19:03.507Z,23.27
2018-06-25T11:21:30.394Z,23.01
2018-06-25T11:23:58.098Z,22.30
2018-06-25T11:26:29.667Z,22.12
2018-06-25T11:28:56.597Z,22.01
2018-06-25T11:31:24.601Z,22.28
2018-06-25T11:33:51.562Z,22.27
2018-06-25T11:36:19.953Z,23.05
2018-06-25T11:38:46.949Z,23.99
2018-06-25T11:41:13.860Z,24.72
2018-06-25T11:43:41.675Z,25.11
2018-06-25T11:46:08.593Z,24.70
2018-06-25T11:48:36.154Z,24.80
2018-06-25T11:51:06.334Z,25.27
2018-06-25T11:53:34.127Z,24.24
2018-06-25T11:56:01.105Z,23.38
2018-06-25T11:58:29.102Z,23.40
2018-06-25T12:00:59.055Z,22.55
2018-06-25T12:03:27.127Z,23.01
2018-06-25T12:05:59.986Z,23.17
2018-06-25T12:08:27.686Z,23.18
2018-06-25T12:10:54.650Z,24.96
2018-06-25T12:13:21.691Z,26.24
2018-06-25T12:15:50.166Z,26.38
2018-06-25T12:18:17.633Z,25.57
2018-06-25T12:20:44.621Z,24.90
2018-06-25T12:23:11.706Z,24.82
2018-06-25T12:25:42.126Z,25.26
2018-06-25T12:28:09.082Z,25.07
2018-06-25T12:30:41.670Z,25.79
2018-06-25T12:33:08.614Z,25.48
2018-06-25T12:35:39.254Z,25.16
2018-06-25T12:38:06.210Z,25.83
2018-06-25T12:40:33.707Z,25.78
2018-06-25T12:43:03.750Z,24.74
2018-06-25T12:45:32.117Z,24.17
2018-06-25T12:48:00.602Z,24.18
2018-06-25T12:50:28.155Z,24.51
2018-06-25T12:52:55.144Z,23.89
2018-06-25T12:55:24.053Z,24.26
2018-06-25T12:57:52.650Z,24.03
2018-06-25T13:00:20.186Z,24.66
2018-06-25T13:02:47.166Z,25.09
2018-06-25T13:05:16.612Z,25.43
2018-06-25T13:07:45.186Z,26.06
2018-06-25T13:10:12.186Z,25.81
2018-06-25T13:12:42.690Z,24.78
2018-06-25T13:15:11.174Z,24.13
2018-06-25T13:17:38.668Z,23.53
2018-06-25T13:20:06.235Z,23.26
2018-06-25T13:22:34.231Z,23.37
2018-06-25T13:25:01.674Z,23.24
2018-06-25T13:27:29.274Z,23.64
2018-06-25T13:29:57.242Z,24.34
2018-06-25T13:32:31.457Z,24.46
2018-06-25T13:34:58.407Z,25.42
2018-06-25T13:37:27.407Z,25.16
2018-06-25T13:39:54.377Z,24.67
2018-06-25T13:42:21.309Z,24.97
2018-06-25T13:44:50.229Z,24.75
2018-06-25T13:47:17.181Z,24.84
2018-06-25T13:49:45.206Z,24.78
2018-06-25T13:52:12.755Z,25.04
2018-06-25T13:54:40.406Z,25.00
2018-06-25T13:57:08.385Z,24.92
2018-06-25T13:59:40.181Z,24.70
2018-06-25T14:02:07.298Z,23.94
2018-06-25T14:04:36.534Z,23.44
2018-06-25T14:07:04.418Z,23.07
2018-06-25T14:09:31.382Z,23.28
2018-06-25T14:12:03.296Z,23.72
2018-06-25T14:14:31.433Z,23.78
2018-06-25T14:17:02.504Z,24.38
2018-06-25T14:19:29.511Z,24.26
2018-06-25T14:21:56.475Z,24.31
2018-06-25T14:24:31.289Z,24.37
2018-06-25T14:27:06.609Z,24.96
2018-06-25T14:29:40.098Z,25.24
2018-06-25T14:32:16.918Z,25.07
2018-06-25T14:34:55.615Z,25.09
2018-06-25T14:37:23.004Z,25.63
2018-06-25T14:39:50.286Z,25.90
2018-06-25T14:42:17.247Z,26.33
2018-06-25T14:44:44.202Z,26.74
2018-06-25T14:49:47.194Z,25.87
2018-06-25T14:52:14.084Z,24.62
2018-06-25T14:54:42.775Z,24.98
2018-06-25T14:57:11.174Z,25.34
2018-06-25T14:59:38.724Z,26.54
2018-06-25T15:02:12.406Z,26.03
2018-06-25T15:04:40.257Z,26.51
2018-06-25T15:07:10.238Z,28.21
2018-06-25T15:09:37.744Z,29.47
2018-06-25T15:12:06.275Z,29.51
2018-06-25T15:14:35.797Z,28.36
2018-06-25T15:17:05.834Z,29.06
2018-06-25T15:19:44.610Z,29.03
2018-06-25T15:22:11.530Z,28.49
2018-06-25T15:24:40.283Z,28.29
2018-06-25T15:27:09.733Z,28.69
2018-06-25T15:29:37.316Z,28.57
2018-06-25T15:32:07.299Z,28.31
2018-06-25T15:34:34.767Z,28.73
2018-06-25T15:37:03.762Z,28.68
2018-06-25T15:39:34.393Z,28.74
2018-06-25T15:42:07.505Z,29.73
2018-06-25T15:44:35.271Z,29.67
2018-06-25T15:47:04.802Z,28.56
2018-06-25T15:49:32.242Z,30.29
2018-06-25T15:51:59.223Z,30.53
2018-06-25T15:54:27.245Z,29.73
2018-06-25T15:56:54.782Z,29.61
2018-06-25T15:59:29.006Z,29.06
2018-06-25T16:01:58.833Z,28.97
2018-06-25T16:04:29.913Z,28.53
2018-06-25T16:06:57.868Z,29.46
2018-06-25T16:09:28.714Z,30.39
2018-06-25T16:11:55.691Z,29.58
2018-06-25T16:14:22.670Z,29.99
2018-06-25T16:16:49.566Z,30.25
2018-06-25T16:19:17.214Z,30.32
2018-06-25T16:21:44.123Z,30.54
2018-06-25T16:24:11.124Z,31.23
2018-06-25T16:26:41.635Z,30.49
2018-06-25T16:29:14.802Z,30.87
2018-06-25T16:31:45.257Z,30.15
2018-06-25T16:34:12.943Z,30.10
2018-06-25T16:36:42.761Z,29.72
2018-06-25T16:39:11.103Z,29.08
2018-06-25T16:41:39.881Z,29.86
2018-06-25T16:44:08.129Z,30.02
2018-06-25T16:46:37.337Z,31.14
2018-06-25T16:49:06.447Z,30.93
2018-06-25T16:51:33.382Z,30.72
2018-06-25T16:54:04.054Z,31.41
2018-06-25T16:56:33.124Z,31.36
2018-06-25T16:59:03.770Z,30.36
2018-06-25T17:01:33.883Z,29.97
2018-06-25T17:04:01.809Z,30.32
2018-06-25T17:06:28.771Z,29.90
2018-06-25T17:08:59.530Z,31.33
2018-06-25T17:11:44.484Z,32.06
2018-06-25T17:14:17.727Z,30.96
2018-06-25T17:16:50.719Z,28.48
2018-06-25T17:19:20.811Z,26.63
2018-06-25T17:21:51.687Z,25.09
2018-06-25T17:24:22.368Z,24.77
2018-06-25T17:26:57.926Z,24.11
2018-06-25T17:29:24.863Z,23.56
2018-06-25T17:31:51.813Z,24.02
2018-06-25T17:34:18.837Z,24.43
2018-06-25T17:36:49.318Z,27.37
2018-06-25T17:42:11.734Z,30.31
2018-06-25T17:44:39.186Z,30.70
2018-06-25T17:47:07.142Z,29.84
2018-06-25T17:49:34.790Z,29.82
2018-06-25T17:52:05.775Z,28.77
2018-06-25T17:54:32.786Z,29.57
2018-06-25T17:57:03.918Z,30.03
2018-06-25T17:59:34.842Z,30.76
2018-06-25T18:02:05.373Z,30.82
2018-06-25T18:04:34.887Z,30.48
2018-06-25T18:07:03.362Z,30.10
2018-06-25T18:09:30.848Z,29.34
2018-06-25T18:11:57.819Z,29.60
2018-06-25T18:14:27.750Z,29.73
2018-06-25T18:16:54.692Z,29.44
2018-06-25T18:19:27.945Z,29.43
2018-06-25T18:21:54.867Z,29.24
2018-06-25T18:24:21.765Z,29.52
2018-06-25T18:26:48.677Z,29.85
2018-06-25T18:29:15.631Z,30.63
2018-06-25T18:31:42.583Z,28.33
2018-06-25T18:34:09.542Z,26.41
2018-06-25T18:36:38.555Z,26.83
2018-06-25T18:39:07.345Z,26.73
2018-06-25T18:41:34.845Z,26.04
2018-06-25T18:44:01.782Z,25.15
2018-06-25T18:46:35.522Z,24.65
2018-06-25T18:49:05.695Z,24.42
2018-06-25T18:51:32.882Z,23.83
2018-06-25T18:53:59.830Z,23.27
2018-06-25T18:56:26.741Z,22.99
2018-06-25T18:58:53.631Z,22.89
2018-06-25T19:01:26.770Z,22.73
2018-06-25T19:03:53.918Z,23.03
2018-06-25T19:06:20.878Z,22.29
2018-06-25T19:08:47.806Z,21.86
2018-06-25T19:11:14.786Z,21.19
2018-06-25T19:13:44.766Z,21.03
2018-06-25T19:16:11.686Z,20.86
2018-06-25T19:18:38.770Z,20.60
2018-06-25T19:21:05.725Z,20.59
2018-06-25T19:23:32.732Z,20.38
2018-06-25T19:25:59.594Z,20.24
2018-06-25T19:28:26.561Z,20.08
2018-06-25T19:30:53.526Z,19.92
2018-06-25T19:33:20.461Z,19.83
2018-06-25T19:35:48.310Z,19.55
2018-06-25T19:38:15.213Z,19.28
2018-06-25T19:40:42.178Z,18.98
2018-06-25T19:43:09.141Z,18.86
2018-06-25T19:45:36.013Z,18.69
2018-06-25T19:48:03.882Z,18.49
2018-06-25T19:50:31.847Z,18.37
2018-06-25T19:53:00.877Z,18.14
2018-06-25T19:55:28.008Z,18.01
2018-06-25T19:57:54.969Z,17.90
2018-06-25T20:00:21.929Z,17.79
2018-06-25T20:02:48.925Z,17.76
2018-06-25T20:05:15.867Z,17.73
2018-06-25T20:07:42.859Z,17.56
2018-06-25T20:10:14.384Z,17.46
2018-06-25T20:12:41.907Z,17.69
2018-06-25T20:15:08.914Z,17.54
2018-06-25T20:17:36.882Z,17.48
2018-06-25T20:20:07.002Z,17.51
2018-06-25T20:22:34.018Z,17.56
2018-06-25T20:25:01.968Z,17.66
2018-06-25T20:27:29.418Z,17.66
2018-06-25T20:29:58.134Z,17.70
2018-06-25T20:32:25.067Z,17.85
2018-06-25T20:34:53.060Z,17.89
2018-06-25T20:37:26.366Z,17.89
2018-06-25T20:39:56.282Z,17.84
2018-06-25T20:42:24.258Z,17.84
2018-06-25T20:44:52.258Z,17.74
2018-06-25T20:47:19.284Z,17.72
2018-06-25T20:49:49.244Z,17.73
2018-06-25T20:52:17.198Z,17.73
2018-06-25T20:54:45.918Z,17.70
2018-06-25T20:57:12.870Z,17.58
2018-06-25T20:59:40.862Z,17.48
2018-06-25T21:02:08.826Z,17.46
2018-06-25T21:04:37.435Z,17.38
2018-06-25T21:07:04.390Z,17.24
2018-06-25T21:09:31.965Z,17.16
2018-06-25T21:12:00.974Z,17.01
2018-06-25T21:14:28.946Z,16.86
2018-06-25T21:16:59.447Z,16.77
2018-06-25T21:19:26.355Z,16.62
2018-06-25T21:21:54.314Z,16.50
2018-06-25T21:24:22.905Z,16.41
2018-06-25T21:26:50.463Z,16.35
2018-06-25T21:29:17.333Z,16.30
2018-06-25T21:31:44.926Z,16.34
2018-06-25T21:34:12.493Z,16.35
2018-06-25T21:36:39.927Z,16.25
2018-06-25T21:39:09.221Z,16.11
2018-06-25T21:41:39.467Z,16.02
2018-06-25T21:44:06.462Z,15.98
2018-06-25T21:46:34.993Z,15.94
2018-06-25T21:49:07.954Z,15.88
2018-06-25T21:51:36.438Z,15.82
2018-06-25T21:54:03.511Z,15.86
2018-06-25T21:56:30.478Z,15.70
2018-06-25T21:58:57.418Z,15.59
2018-06-25T22:01:27.351Z,15.49
2018-06-25T22:03:54.337Z,15.35
2018-06-25T22:06:23.348Z,15.16
2018-06-25T22:08:51.986Z,15.10
2018-06-25T22:11:18.976Z,15.06
2018-06-25T22:13:45.940Z,15.12
2018-06-25T22:16:12.906Z,15.10
2018-06-25T22:18:39.835Z,15.04
2018-06-25T22:21:07.498Z,15.03
2018-06-25T22:23:34.477Z,15.13
2018-06-25T22:26:05.253Z,15.15
2018-06-25T22:28:32.181Z,15.14
2018-06-25T22:31:00.150Z,15.08
2018-06-25T22:33:27.999Z,14.99
2018-06-25T22:36:02.273Z,14.93
2018-06-25T22:38:35.367Z,14.93
2018-06-25T22:41:03.034Z,14.96
2018-06-25T22:43:30.499Z,14.91
2018-06-25T22:45:57.475Z,14.84
2018-06-25T22:48:42.063Z,14.79
2018-06-25T22:51:13.311Z,14.70
2018-06-25T22:53:40.970Z,14.65
2018-06-25T22:56:07.917Z,14.52
2018-06-25T22:58:35.517Z,14.40
2018-06-25T23:01:02.982Z,14.34
2018-06-25T23:03:29.937Z,14.24
2018-06-25T23:05:59.543Z,14.59
2018-06-25T23:08:29.476Z,14.57
2018-06-25T23:10:56.435Z,14.54
2018-06-25T23:13:23.425Z,14.54
2018-06-25T23:15:50.364Z,14.76
2018-06-25T23:18:18.394Z,14.79
2018-06-25T23:20:46.061Z,14.66
2018-06-25T23:23:13.511Z,14.74
2018-06-25T23:25:40.470Z,14.72
2018-06-25T23:28:17.203Z,15.09
2018-06-25T23:30:45.042Z,14.74
2018-06-25T23:33:12.034Z,14.81
2018-06-25T23:35:39.530Z,14.76
2018-06-25T23:38:08.007Z,14.78
2018-06-25T23:40:36.510Z,14.75
2018-06-25T23:43:04.428Z,14.59
2018-06-25T23:45:33.110Z,14.52
2018-06-25T23:48:01.057Z,14.44
2018-06-25T23:50:28.030Z,14.47
2018-06-25T23:52:56.626Z,14.51
2018-06-25T23:55:24.549Z,14.52
2018-06-25T23:57:53.004Z,14.97
