createdAt,value
2017-08-11T00:00:26.618Z,1013.0
2017-08-11T00:01:28.020Z,1013.0
2017-08-11T00:02:29.434Z,1013.0
2017-08-11T00:03:30.943Z,1012.9
2017-08-11T00:04:32.346Z,1012.9
2017-08-11T00:05:33.825Z,1013.0
2017-08-11T00:06:35.235Z,1013.0
2017-08-11T00:07:36.638Z,1012.9
2017-08-11T00:08:38.043Z,1013.0
2017-08-11T00:09:39.452Z,1013.0
2017-08-11T00:10:40.916Z,1013.0
2017-08-11T00:11:42.321Z,1013.0
2017-08-11T00:12:43.733Z,1013.0
2017-08-11T00:13:45.236Z,1013.0
2017-08-11T00:14:46.640Z,1013.0
2017-08-11T00:15:48.046Z,1013.0
2017-08-11T00:16:49.558Z,1013.0
2017-08-11T00:17:50.970Z,1013.0
2017-08-11T00:18:52.439Z,1013.0
2017-08-11T00:19:53.844Z,1013.0
2017-08-11T00:20:55.319Z,1013.0
2017-08-11T00:21:56.722Z,1013.0
2017-08-11T00:22:58.127Z,1013.0
2017-08-11T00:23:59.641Z,1013.0
2017-08-11T00:25:01.045Z,1013.0
2017-08-11T00:26:02.448Z,1013.0
2017-08-11T00:27:03.963Z,1013.0
2017-08-11T00:28:05.369Z,1013.0
2017-08-11T00:29:06.842Z,1013.0
2017-08-11T00:30:08.248Z,1013.0
2017-08-11T00:31:09.723Z,1013.0
2017-08-11T00:32:11.127Z,1013.0
2017-08-11T00:33:12.604Z,1012.9
2017-08-11T00:34:14.011Z,1013.0
2017-08-11T00:35:15.493Z,1012.9
2017-08-11T00:36:16.890Z,1012.9
2017-08-11T00:37:18.366Z,1012.9
2017-08-11T00:38:19.768Z,1012.9
2017-08-11T00:39:21.246Z,1012.8
2017-08-11T00:40:22.649Z,1012.8
2017-08-11T00:41:24.126Z,1012.9
2017-08-11T00:42:25.534Z,1012.9
2017-08-11T00:43:27.007Z,1012.8
2017-08-11T00:44:28.409Z,1012.9
2017-08-11T00:45:29.890Z,1012.8
2017-08-11T00:46:31.293Z,1012.9
2017-08-11T00:47:32.696Z,1012.9
2017-08-11T00:48:34.208Z,1012.9
2017-08-11T00:49:35.612Z,1012.8
2017-08-11T00:50:37.018Z,1012.8
2017-08-11T00:51:38.529Z,1012.8
2017-08-11T00:52:39.933Z,1012.7
2017-08-11T00:53:41.356Z,1012.7
2017-08-11T00:54:42.849Z,1012.7
2017-08-11T00:55:44.285Z,1012.7
2017-08-11T00:56:45.719Z,1012.7
2017-08-11T00:57:47.179Z,1012.7
2017-08-11T00:58:48.580Z,1012.7
2017-08-11T00:59:50.070Z,1012.7
2017-08-11T01:00:51.475Z,1012.6
2017-08-11T01:01:53.310Z,1012.6
2017-08-11T01:02:54.721Z,1012.5
2017-08-11T01:03:56.140Z,1012.5
2017-08-11T01:04:57.561Z,1012.3
2017-08-11T01:05:58.970Z,1012.3
2017-08-11T01:07:00.394Z,1012.3
2017-08-11T01:08:01.881Z,1012.3
2017-08-11T01:09:03.286Z,1012.3
2017-08-11T01:10:04.693Z,1012.3
2017-08-11T01:11:06.216Z,1012.3
2017-08-11T01:12:07.615Z,1012.3
2017-08-11T01:13:09.018Z,1012.3
2017-08-11T01:14:10.524Z,1012.3
2017-08-11T01:15:11.927Z,1012.3
2017-08-11T01:16:13.360Z,1012.4
2017-08-11T01:17:14.852Z,1012.4
2017-08-11T01:18:16.252Z,1012.3
2017-08-11T01:19:17.662Z,1012.3
2017-08-11T01:20:19.166Z,1012.4
2017-08-11T01:21:20.573Z,1012.4
2017-08-11T01:22:21.976Z,1012.4
2017-08-11T01:23:23.487Z,1012.4
2017-08-11T01:24:24.893Z,1012.4
2017-08-11T01:25:26.367Z,1012.4
2017-08-11T01:26:27.768Z,1012.4
2017-08-11T01:27:29.246Z,1012.4
2017-08-11T01:28:30.650Z,1012.4
2017-08-11T01:29:32.128Z,1012.4
2017-08-11T01:30:33.531Z,1012.4
2017-08-11T01:31:35.012Z,1012.4
2017-08-11T01:32:36.414Z,1012.3
2017-08-11T01:33:37.813Z,1012.4
2017-08-11T01:34:39.341Z,1012.4
2017-08-11T01:35:40.745Z,1012.3
2017-08-11T01:36:42.149Z,1012.3
2017-08-11T01:37:43.655Z,1012.3
2017-08-11T01:38:45.063Z,1012.3
2017-08-11T01:39:46.468Z,1012.3
2017-08-11T01:40:47.972Z,1012.3
2017-08-11T01:41:49.373Z,1012.3
2017-08-11T01:42:50.775Z,1012.3
2017-08-11T01:43:52.222Z,1012.3
2017-08-11T01:44:53.624Z,1012.3
2017-08-11T01:45:55.072Z,1012.2
2017-08-11T01:46:56.478Z,1012.2
2017-08-11T01:47:57.878Z,1012.3
2017-08-11T01:48:59.392Z,1012.2
2017-08-11T01:50:00.798Z,1012.2
2017-08-11T01:51:02.203Z,1012.1
2017-08-11T01:52:03.715Z,1012.1
2017-08-11T01:53:05.172Z,1012.0
2017-08-11T01:54:06.578Z,1012.0
2017-08-11T01:55:08.035Z,1012.0
2017-08-11T01:56:09.447Z,1011.9
2017-08-11T01:57:10.945Z,1011.8
2017-08-11T01:58:12.358Z,1011.7
2017-08-11T01:59:13.764Z,1011.7
2017-08-11T02:00:15.171Z,1011.7
2017-08-11T02:01:16.576Z,1011.6
2017-08-11T02:02:17.979Z,1011.6
2017-08-11T02:03:19.513Z,1011.5
2017-08-11T02:04:20.916Z,1011.5
2017-08-11T02:05:22.321Z,1011.5
2017-08-11T02:06:23.783Z,1011.5
2017-08-11T02:07:25.190Z,1011.5
2017-08-11T02:08:26.595Z,1011.5
2017-08-11T02:09:28.097Z,1011.5
2017-08-11T02:10:29.498Z,1011.5
2017-08-11T02:11:30.983Z,1011.4
2017-08-11T02:12:32.389Z,1011.4
2017-08-11T02:13:33.793Z,1011.4
2017-08-11T02:14:35.298Z,1011.3
2017-08-11T02:15:36.703Z,1011.3
2017-08-11T02:16:38.117Z,1011.3
2017-08-11T02:17:39.618Z,1011.3
2017-08-11T02:18:41.027Z,1011.4
2017-08-11T02:19:42.498Z,1011.2
2017-08-11T02:20:43.904Z,1011.2
2017-08-11T02:21:45.374Z,1011.1
2017-08-11T02:22:46.805Z,1011.1
2017-08-11T02:23:48.203Z,1011.2
2017-08-11T02:24:49.701Z,1011.2
2017-08-11T02:25:51.102Z,1011.2
2017-08-11T02:26:52.508Z,1011.2
2017-08-11T02:27:54.021Z,1011.3
2017-08-11T02:28:55.428Z,1011.3
2017-08-11T02:29:56.902Z,1011.3
2017-08-11T02:30:58.302Z,1011.4
2017-08-11T02:31:59.781Z,1011.3
2017-08-11T02:33:01.187Z,1011.3
2017-08-11T02:34:02.663Z,1011.3
2017-08-11T02:35:04.067Z,1011.3
2017-08-11T02:36:05.543Z,1011.3
2017-08-11T02:37:06.950Z,1011.3
2017-08-11T02:38:08.425Z,1011.2
2017-08-11T02:39:09.837Z,1011.2
2017-08-11T02:40:11.305Z,1011.2
2017-08-11T02:41:12.708Z,1011.1
2017-08-11T02:42:14.186Z,1011.1
2017-08-11T02:43:15.592Z,1011.1
2017-08-11T02:44:17.004Z,1011.1
2017-08-11T02:45:18.525Z,1011.2
2017-08-11T02:46:19.930Z,1011.2
2017-08-11T02:47:21.333Z,1011.1
2017-08-11T02:48:22.824Z,1011.2
2017-08-11T02:49:24.232Z,1011.2
2017-08-11T02:50:25.709Z,1011.2
2017-08-11T02:51:27.116Z,1011.2
2017-08-11T02:52:28.589Z,1011.2
2017-08-11T02:53:30.000Z,1011.2
2017-08-11T02:54:31.403Z,1011.2
2017-08-11T02:55:32.911Z,1011.3
2017-08-11T02:56:34.315Z,1011.2
2017-08-11T02:57:35.720Z,1011.2
2017-08-11T02:58:37.241Z,1011.3
2017-08-11T02:59:38.652Z,1011.1
2017-08-11T03:00:40.054Z,1011.1
2017-08-11T03:01:41.549Z,1011.1
2017-08-11T03:02:42.953Z,1011.1
2017-08-11T03:03:44.360Z,1011.0
2017-08-11T03:04:45.877Z,1011.1
2017-08-11T03:05:47.297Z,1011.0
2017-08-11T03:06:48.752Z,1011.0
2017-08-11T03:07:50.154Z,1011.1
2017-08-11T03:08:51.635Z,1011.0
2017-08-11T03:09:53.036Z,1011.0
2017-08-11T03:10:54.538Z,1011.0
2017-08-11T03:11:55.963Z,1011.0
2017-08-11T03:12:57.397Z,1011.1
2017-08-11T03:13:58.799Z,1011.1
2017-08-11T03:15:00.200Z,1011.1
2017-08-11T03:16:01.615Z,1011.1
2017-08-11T03:17:03.014Z,1011.2
2017-08-11T03:18:04.419Z,1011.2
2017-08-11T03:19:05.936Z,1011.2
2017-08-11T03:20:07.342Z,1011.3
2017-08-11T03:21:08.743Z,1011.2
2017-08-11T03:22:10.256Z,1011.2
2017-08-11T03:23:11.662Z,1011.3
2017-08-11T03:24:13.066Z,1011.2
2017-08-11T03:25:14.577Z,1011.2
2017-08-11T03:26:15.986Z,1011.3
2017-08-11T03:27:17.457Z,1011.4
2017-08-11T03:28:18.862Z,1011.4
2017-08-11T03:29:20.337Z,1011.5
2017-08-11T03:30:21.743Z,1011.5
2017-08-11T03:31:23.219Z,1011.5
2017-08-11T03:32:24.626Z,1011.5
2017-08-11T03:33:26.099Z,1011.4
2017-08-11T03:34:27.504Z,1011.5
2017-08-11T03:35:28.909Z,1011.4
2017-08-11T03:36:30.421Z,1011.5
2017-08-11T03:37:31.825Z,1011.5
2017-08-11T03:38:33.229Z,1011.4
2017-08-11T03:39:34.747Z,1011.5
2017-08-11T03:40:36.146Z,1011.5
2017-08-11T03:41:37.621Z,1011.5
2017-08-11T03:42:39.024Z,1011.5
2017-08-11T03:43:40.527Z,1011.5
2017-08-11T03:44:41.934Z,1011.5
2017-08-11T03:45:43.336Z,1011.6
2017-08-11T03:46:44.824Z,1011.6
2017-08-11T03:47:46.228Z,1011.6
2017-08-11T03:48:47.633Z,1011.6
2017-08-11T03:49:49.144Z,1011.6
2017-08-11T03:50:50.546Z,1011.6
2017-08-11T03:51:52.025Z,1011.7
2017-08-11T03:52:53.426Z,1011.6
2017-08-11T03:53:54.905Z,1011.6
2017-08-11T03:54:56.311Z,1011.6
2017-08-11T03:55:57.717Z,1011.6
2017-08-11T03:56:59.225Z,1011.6
2017-08-11T03:58:00.631Z,1011.6
2017-08-11T03:59:02.035Z,1011.6
2017-08-11T04:00:03.553Z,1011.6
2017-08-11T04:01:04.961Z,1011.6
2017-08-11T04:02:06.369Z,1011.6
2017-08-11T04:03:07.869Z,1011.7
2017-08-11T04:04:09.272Z,1011.7
2017-08-11T04:05:10.707Z,1011.7
2017-08-11T04:06:12.191Z,1011.7
2017-08-11T04:07:13.599Z,1011.7
2017-08-11T04:08:15.069Z,1011.7
2017-08-11T04:09:16.478Z,1011.7
2017-08-11T04:10:17.951Z,1011.7
2017-08-11T04:11:19.371Z,1011.7
2017-08-11T04:12:20.833Z,1011.6
2017-08-11T04:13:22.240Z,1011.6
2017-08-11T04:14:23.713Z,1011.6
2017-08-11T04:15:25.116Z,1011.6
2017-08-11T04:16:26.595Z,1011.6
2017-08-11T04:17:28.000Z,1011.6
2017-08-11T04:18:29.474Z,1011.6
2017-08-11T04:19:30.886Z,1011.6
2017-08-11T04:20:32.365Z,1011.6
2017-08-11T04:21:33.770Z,1011.6
2017-08-11T04:22:35.286Z,1011.6
2017-08-11T04:23:36.674Z,1011.6
2017-08-11T04:24:38.080Z,1011.6
2017-08-11T04:25:39.566Z,1011.6
2017-08-11T04:26:40.968Z,1011.6
2017-08-11T04:27:42.371Z,1011.7
2017-08-11T04:28:43.878Z,1011.6
2017-08-11T04:29:45.283Z,1011.6
2017-08-11T04:30:46.692Z,1011.6
2017-08-11T04:31:48.199Z,1011.7
2017-08-11T04:32:49.601Z,1011.6
2017-08-11T04:33:51.018Z,1011.7
2017-08-11T04:34:52.418Z,1011.6
2017-08-11T04:35:53.821Z,1011.6
2017-08-11T04:36:55.232Z,1011.6
2017-08-11T04:37:56.637Z,1011.6
2017-08-11T04:38:58.041Z,1011.6
2017-08-11T04:39:59.448Z,1011.6
2017-08-11T04:41:00.852Z,1011.6
2017-08-11T04:42:02.367Z,1011.6
2017-08-11T04:43:03.771Z,1011.7
2017-08-11T04:44:05.250Z,1011.7
2017-08-11T04:45:06.658Z,1011.7
2017-08-11T04:46:08.068Z,1011.6
2017-08-11T04:47:09.468Z,1011.7
2017-08-11T04:48:10.879Z,1011.7
2017-08-11T04:49:12.283Z,1011.8
2017-08-11T04:50:13.693Z,1011.7
2017-08-11T04:51:15.098Z,1011.8
2017-08-11T04:52:16.507Z,1011.7
2017-08-11T04:53:17.916Z,1011.8
2017-08-11T04:54:19.319Z,1011.8
2017-08-11T04:55:20.722Z,1011.8
2017-08-11T04:56:22.153Z,1011.8
2017-08-11T04:57:23.558Z,1011.8
2017-08-11T04:58:24.967Z,1011.8
2017-08-11T04:59:26.372Z,1011.9
2017-08-11T05:00:27.797Z,1011.9
2017-08-11T05:01:29.203Z,1011.9
2017-08-11T05:02:30.610Z,1011.8
2017-08-11T05:03:32.015Z,1011.9
2017-08-11T05:04:33.454Z,1011.9
2017-08-11T05:05:34.875Z,1012.0
2017-08-11T05:06:36.283Z,1012.0
2017-08-11T05:07:37.704Z,1012.0
2017-08-11T05:08:39.105Z,1012.0
2017-08-11T05:09:40.518Z,1012.1
2017-08-11T05:10:41.962Z,1012.0
2017-08-11T05:11:43.344Z,1012.1
2017-08-11T05:12:44.749Z,1012.1
2017-08-11T05:13:46.162Z,1012.1
2017-08-11T05:14:47.570Z,1012.1
2017-08-11T05:15:48.995Z,1012.2
2017-08-11T05:16:50.400Z,1012.3
2017-08-11T05:17:51.806Z,1012.3
2017-08-11T05:18:53.216Z,1012.3
2017-08-11T05:19:54.624Z,1012.3
2017-08-11T05:20:56.035Z,1012.3
2017-08-11T05:21:57.439Z,1012.3
2017-08-11T05:22:58.880Z,1012.3
2017-08-11T05:24:00.284Z,1012.4
2017-08-11T05:25:01.695Z,1012.4
2017-08-11T05:26:03.101Z,1012.4
2017-08-11T05:27:04.520Z,1012.4
2017-08-11T05:28:05.921Z,1012.5
2017-08-11T05:29:07.331Z,1012.4
2017-08-11T05:30:08.739Z,1012.5
2017-08-11T05:31:10.159Z,1012.5
2017-08-11T05:32:11.575Z,1012.5
2017-08-11T05:33:12.976Z,1012.5
2017-08-11T05:34:14.399Z,1012.5
2017-08-11T05:35:15.808Z,1012.6
2017-08-11T05:36:17.219Z,1012.6
2017-08-11T05:37:18.627Z,1012.6
2017-08-11T05:38:20.031Z,1012.6
2017-08-11T05:39:21.445Z,1012.6
2017-08-11T05:40:22.851Z,1012.6
2017-08-11T05:41:24.272Z,1012.6
2017-08-11T05:42:25.683Z,1012.7
2017-08-11T05:43:27.090Z,1012.7
2017-08-11T05:44:28.497Z,1012.7
2017-08-11T05:45:29.905Z,1012.7
2017-08-11T05:46:31.314Z,1012.8
2017-08-11T05:47:32.720Z,1012.8
2017-08-11T05:48:34.130Z,1012.9
2017-08-11T05:49:35.552Z,1012.9
2017-08-11T05:50:36.962Z,1012.9
2017-08-11T05:51:38.380Z,1012.9
2017-08-11T05:52:39.789Z,1012.9
2017-08-11T05:53:41.239Z,1013.0
2017-08-11T05:54:42.654Z,1013.0
2017-08-11T05:55:44.062Z,1013.1
2017-08-11T05:56:45.477Z,1013.1
2017-08-11T05:57:47.890Z,1013.2
2017-08-11T05:58:49.293Z,1013.2
2017-08-11T05:59:50.706Z,1013.2
2017-08-11T06:00:52.112Z,1013.3
2017-08-11T06:01:53.522Z,1013.4
2017-08-11T06:02:54.934Z,1013.4
2017-08-11T06:03:56.340Z,1013.5
2017-08-11T06:04:57.748Z,1013.5
2017-08-11T06:05:59.160Z,1013.6
2017-08-11T06:07:00.565Z,1013.6
2017-08-11T06:08:01.981Z,1013.7
2017-08-11T06:09:03.394Z,1013.7
2017-08-11T06:10:04.805Z,1013.8
2017-08-11T06:11:06.214Z,1013.9
2017-08-11T06:12:07.631Z,1014.0
2017-08-11T06:13:09.037Z,1014.1
2017-08-11T06:14:10.449Z,1014.2
2017-08-11T06:15:11.855Z,1014.3
2017-08-11T06:16:13.268Z,1014.4
2017-08-11T06:17:14.677Z,1014.4
2017-08-11T06:18:16.092Z,1014.5
2017-08-11T06:19:17.503Z,1014.6
2017-08-11T06:20:18.917Z,1014.5
2017-08-11T06:21:20.321Z,1014.5
2017-08-11T06:22:21.761Z,1014.5
2017-08-11T06:23:23.164Z,1014.5
2017-08-11T06:24:24.580Z,1014.5
2017-08-11T06:25:25.990Z,1014.5
2017-08-11T06:26:27.404Z,1014.5
2017-08-11T06:27:28.812Z,1014.5
2017-08-11T06:28:30.221Z,1014.5
2017-08-11T06:29:31.630Z,1014.4
2017-08-11T06:30:33.039Z,1014.4
2017-08-11T06:31:34.447Z,1014.3
2017-08-11T06:32:35.854Z,1014.3
2017-08-11T06:33:37.271Z,1014.2
2017-08-11T06:34:38.674Z,1014.2
2017-08-11T06:35:40.081Z,1014.2
2017-08-11T06:36:41.491Z,1014.2
2017-08-11T06:37:42.896Z,1014.2
2017-08-11T06:38:44.302Z,1014.2
2017-08-11T06:39:45.717Z,1014.2
2017-08-11T06:40:47.131Z,1014.2
2017-08-11T06:41:48.536Z,1014.2
2017-08-11T06:42:49.946Z,1014.0
2017-08-11T06:43:51.353Z,1014.0
2017-08-11T06:44:52.773Z,1013.9
2017-08-11T06:45:54.177Z,1013.9
2017-08-11T06:46:55.578Z,1013.8
2017-08-11T06:47:57.001Z,1013.8
2017-08-11T06:48:58.407Z,1013.8
2017-08-11T06:49:59.818Z,1013.8
2017-08-11T06:51:01.226Z,1013.8
2017-08-11T06:52:02.639Z,1013.8
2017-08-11T06:53:04.050Z,1013.7
2017-08-11T06:54:05.458Z,1013.8
2017-08-11T06:55:06.869Z,1013.7
2017-08-11T06:56:08.280Z,1013.8
2017-08-11T06:57:09.688Z,1013.9
2017-08-11T06:58:11.102Z,1014.0
2017-08-11T06:59:12.509Z,1014.1
2017-08-11T07:00:13.926Z,1014.2
2017-08-11T07:01:15.343Z,1014.3
2017-08-11T07:02:16.756Z,1014.5
2017-08-11T07:03:18.163Z,1014.7
2017-08-11T07:04:19.577Z,1014.8
2017-08-11T07:05:20.987Z,1014.9
2017-08-11T07:06:22.405Z,1015.1
2017-08-11T07:07:23.813Z,1015.2
2017-08-11T07:08:25.246Z,1015.3
2017-08-11T07:09:26.658Z,1015.5
2017-08-11T07:10:28.075Z,1015.5
2017-08-11T07:11:29.485Z,1015.6
2017-08-11T07:12:30.900Z,1015.7
2017-08-11T07:13:32.306Z,1015.8
2017-08-11T07:14:33.722Z,1015.8
2017-08-11T07:15:35.139Z,1015.9
2017-08-11T07:16:36.549Z,1016.0
2017-08-11T07:17:38.056Z,1016.0
2017-08-11T07:18:39.463Z,1016.0
2017-08-11T07:19:40.870Z,1015.9
2017-08-11T07:20:42.375Z,1016.0
2017-08-11T07:21:43.817Z,1016.1
2017-08-11T07:22:45.220Z,1016.2
2017-08-11T07:23:46.697Z,1016.1
2017-08-11T07:24:48.102Z,1016.1
2017-08-11T07:25:49.508Z,1016.3
2017-08-11T07:26:51.020Z,1016.3
2017-08-11T07:27:52.428Z,1016.4
2017-08-11T07:28:53.837Z,1016.3
2017-08-11T07:29:55.336Z,1016.1
2017-08-11T07:30:56.747Z,1016.1
2017-08-11T07:31:58.151Z,1016.1
2017-08-11T07:32:59.659Z,1016.0
2017-08-11T07:34:01.064Z,1015.9
2017-08-11T07:35:02.478Z,1015.8
2017-08-11T07:36:03.980Z,1015.7
2017-08-11T07:37:05.388Z,1015.7
2017-08-11T07:38:06.801Z,1015.6
2017-08-11T07:39:08.298Z,1015.6
2017-08-11T07:40:09.707Z,1015.5
2017-08-11T07:41:11.132Z,1015.5
2017-08-11T07:42:12.543Z,1015.5
2017-08-11T07:43:14.063Z,1015.4
2017-08-11T07:44:15.470Z,1015.3
2017-08-11T07:45:16.942Z,1015.3
2017-08-11T07:46:18.348Z,1015.2
2017-08-11T07:47:19.823Z,1015.3
2017-08-11T07:48:21.229Z,1015.2
2017-08-11T07:49:22.652Z,1015.1
2017-08-11T07:50:24.143Z,1015.0
2017-08-11T07:51:25.551Z,1014.9
2017-08-11T07:52:26.960Z,1014.9
2017-08-11T07:53:28.462Z,1014.9
2017-08-11T07:54:29.868Z,1014.9
2017-08-11T07:55:31.354Z,1014.9
2017-08-11T07:56:32.765Z,1014.8
2017-08-11T07:57:34.227Z,1014.8
2017-08-11T07:58:35.634Z,1014.7
2017-08-11T07:59:37.043Z,1014.7
2017-08-11T08:00:38.455Z,1014.7
2017-08-11T08:01:39.861Z,1014.7
2017-08-11T08:02:41.274Z,1014.8
2017-08-11T08:03:42.765Z,1014.8
2017-08-11T08:04:44.180Z,1014.8
2017-08-11T08:05:45.584Z,1014.9
2017-08-11T08:06:47.090Z,1014.9
2017-08-11T08:07:48.494Z,1014.9
2017-08-11T08:08:49.899Z,1015.0
2017-08-11T08:09:51.410Z,1015.1
2017-08-11T08:10:52.819Z,1015.2
2017-08-11T08:11:54.294Z,1015.2
2017-08-11T08:12:55.709Z,1015.3
2017-08-11T08:13:57.119Z,1015.3
2017-08-11T08:14:58.612Z,1015.3
2017-08-11T08:16:00.015Z,1015.4
2017-08-11T08:17:01.423Z,1015.4
2017-08-11T08:18:02.933Z,1015.4
2017-08-11T08:19:04.336Z,1015.4
2017-08-11T08:20:05.747Z,1015.3
2017-08-11T08:21:07.253Z,1015.4
2017-08-11T08:22:08.656Z,1015.5
2017-08-11T08:23:10.063Z,1015.7
2017-08-11T08:24:11.575Z,1015.8
2017-08-11T08:25:12.982Z,1015.8
2017-08-11T08:26:14.458Z,1015.9
2017-08-11T08:27:15.865Z,1016.0
2017-08-11T08:28:17.337Z,1016.0
2017-08-11T08:29:18.742Z,1016.2
2017-08-11T08:30:20.149Z,1016.2
2017-08-11T08:31:21.655Z,1016.1
2017-08-11T08:32:23.063Z,1016.3
2017-08-11T08:33:24.472Z,1016.4
2017-08-11T08:34:25.981Z,1016.5
2017-08-11T08:35:27.386Z,1016.6
2017-08-11T08:36:28.792Z,1016.7
2017-08-11T08:37:30.297Z,1016.7
2017-08-11T08:38:31.705Z,1016.7
2017-08-11T08:39:33.179Z,1016.6
2017-08-11T08:40:34.588Z,1016.7
2017-08-11T08:41:36.052Z,1016.7
2017-08-11T08:42:37.478Z,1016.8
2017-08-11T08:43:38.937Z,1016.9
2017-08-11T08:44:40.344Z,1016.8
2017-08-11T08:45:41.817Z,1016.7
2017-08-11T08:46:43.225Z,1016.6
2017-08-11T08:47:44.634Z,1016.5
2017-08-11T08:48:46.139Z,1016.5
2017-08-11T08:49:47.548Z,1016.5
2017-08-11T08:50:49.344Z,1016.4
2017-08-11T08:51:50.767Z,1016.5
2017-08-11T08:52:52.182Z,1016.5
2017-08-11T08:53:53.592Z,1016.5
2017-08-11T08:54:55.090Z,1016.5
2017-08-11T08:55:56.498Z,1016.3
2017-08-11T08:56:57.908Z,1016.2
2017-08-11T08:57:59.409Z,1016.1
2017-08-11T08:59:00.818Z,1016.1
2017-08-11T09:00:02.289Z,1016.0
2017-08-11T09:01:03.697Z,1015.9
2017-08-11T09:02:05.172Z,1015.9
2017-08-11T09:03:06.584Z,1016.0
2017-08-11T09:04:08.051Z,1016.0
2017-08-11T09:05:09.463Z,1016.1
2017-08-11T09:06:10.933Z,1016.2
2017-08-11T09:07:12.339Z,1016.2
2017-08-11T09:08:13.813Z,1016.1
2017-08-11T09:09:15.221Z,1016.0
2017-08-11T09:10:16.634Z,1015.9
2017-08-11T09:11:18.133Z,1015.7
2017-08-11T09:12:19.547Z,1015.8
2017-08-11T09:13:20.950Z,1015.8
2017-08-11T09:14:22.456Z,1015.9
2017-08-11T09:15:23.868Z,1016.1
2017-08-11T09:16:25.283Z,1016.1
2017-08-11T09:17:26.775Z,1016.0
2017-08-11T09:18:28.183Z,1015.9
2017-08-11T09:19:29.586Z,1015.8
2017-08-11T09:20:31.096Z,1015.8
2017-08-11T09:21:32.499Z,1015.8
2017-08-11T09:22:33.916Z,1016.1
2017-08-11T09:23:35.320Z,1016.1
2017-08-11T09:24:36.736Z,1016.2
2017-08-11T09:25:38.454Z,1016.2
2017-08-11T09:26:39.868Z,1016.3
2017-08-11T09:27:41.287Z,1016.4
2017-08-11T09:28:42.694Z,1016.4
2017-08-11T09:29:44.112Z,1016.4
2017-08-11T09:30:45.520Z,1016.3
2017-08-11T09:31:46.932Z,1016.4
2017-08-11T09:32:48.346Z,1016.4
2017-08-11T09:33:49.755Z,1016.5
2017-08-11T09:34:51.163Z,1016.4
2017-08-11T09:35:52.579Z,1016.5
2017-08-11T09:36:53.989Z,1016.4
2017-08-11T09:37:55.407Z,1016.3
2017-08-11T09:38:56.817Z,1016.3
2017-08-11T09:39:58.227Z,1016.4
2017-08-11T09:40:59.645Z,1016.4
2017-08-11T09:42:01.052Z,1016.3
2017-08-11T09:43:02.459Z,1016.3
2017-08-11T09:44:03.882Z,1016.2
2017-08-11T09:45:05.290Z,1016.2
2017-08-11T09:46:06.700Z,1016.3
2017-08-11T09:47:08.116Z,1016.3
2017-08-11T09:48:09.525Z,1016.4
2017-08-11T09:49:10.937Z,1016.5
2017-08-11T09:50:12.348Z,1016.6
2017-08-11T09:51:13.756Z,1016.7
2017-08-11T09:52:15.176Z,1016.7
2017-08-11T09:53:16.590Z,1016.7
2017-08-11T09:54:17.999Z,1016.7
2017-08-11T09:55:19.412Z,1016.7
2017-08-11T09:56:20.894Z,1016.7
2017-08-11T09:57:22.301Z,1016.7
2017-08-11T09:58:23.709Z,1016.8
2017-08-11T09:59:25.214Z,1016.8
2017-08-11T10:00:26.623Z,1016.8
2017-08-11T10:01:28.033Z,1016.7
2017-08-11T10:02:29.535Z,1016.7
2017-08-11T10:03:30.943Z,1016.7
2017-08-11T10:04:32.355Z,1016.6
2017-08-11T10:05:33.857Z,1016.5
2017-08-11T10:06:35.265Z,1016.5
2017-08-11T10:07:36.676Z,1016.4
2017-08-11T10:08:38.170Z,1016.3
2017-08-11T10:09:39.583Z,1016.2
2017-08-11T10:10:40.993Z,1016.1
2017-08-11T10:11:42.498Z,1015.9
2017-08-11T10:12:43.934Z,1015.9
2017-08-11T10:13:45.378Z,1015.7
2017-08-11T10:14:46.787Z,1015.7
2017-08-11T10:15:48.203Z,1015.5
2017-08-11T10:16:49.704Z,1015.5
2017-08-11T10:17:51.109Z,1015.4
2017-08-11T10:18:52.516Z,1015.3
2017-08-11T10:19:54.021Z,1015.3
2017-08-11T10:20:55.430Z,1015.4
2017-08-11T10:21:56.901Z,1015.5
2017-08-11T10:22:58.314Z,1015.6
2017-08-11T10:23:59.782Z,1015.9
2017-08-11T10:25:01.190Z,1016.2
2017-08-11T10:26:02.662Z,1016.6
2017-08-11T10:27:04.073Z,1016.9
2017-08-11T10:28:05.543Z,1017.2
2017-08-11T10:29:06.959Z,1017.3
2017-08-11T10:30:08.373Z,1017.1
2017-08-11T10:31:09.863Z,1016.9
2017-08-11T10:32:11.269Z,1016.7
2017-08-11T10:33:12.677Z,1016.4
2017-08-11T10:34:14.184Z,1016.2
2017-08-11T10:35:15.590Z,1015.9
2017-08-11T10:36:17.067Z,1015.8
2017-08-11T10:37:18.479Z,1015.8
2017-08-11T10:38:19.944Z,1015.9
2017-08-11T10:39:21.361Z,1016.0
2017-08-11T10:40:22.826Z,1016.1
2017-08-11T10:41:24.272Z,1016.1
2017-08-11T10:42:25.713Z,1016.1
2017-08-11T10:43:27.126Z,1016.0
2017-08-11T10:44:28.596Z,1015.9
2017-08-11T10:45:30.008Z,1015.8
2017-08-11T10:46:31.472Z,1015.7
2017-08-11T10:47:32.879Z,1015.6
2017-08-11T10:48:34.350Z,1015.6
2017-08-11T10:49:35.762Z,1015.6
2017-08-11T10:50:37.231Z,1015.6
2017-08-11T10:51:38.644Z,1015.7
2017-08-11T10:52:40.112Z,1015.9
2017-08-11T10:53:41.518Z,1016.1
2017-08-11T10:54:42.927Z,1016.2
2017-08-11T10:55:44.433Z,1016.3
2017-08-11T10:56:45.842Z,1016.3
2017-08-11T10:57:47.250Z,1016.3
2017-08-11T10:58:49.042Z,1016.2
2017-08-11T10:59:50.450Z,1016.4
2017-08-11T11:00:51.859Z,1016.5
2017-08-11T11:01:53.384Z,1016.5
2017-08-11T11:02:54.796Z,1016.6
2017-08-11T11:03:56.263Z,1016.8
2017-08-11T11:04:57.671Z,1016.8
2017-08-11T11:05:59.081Z,1016.7
2017-08-11T11:07:00.582Z,1016.6
2017-08-11T11:08:01.993Z,1016.5
2017-08-11T11:09:03.391Z,1016.3
2017-08-11T11:10:04.907Z,1016.0
2017-08-11T11:11:06.311Z,1015.9
2017-08-11T11:12:07.785Z,1015.8
2017-08-11T11:13:09.194Z,1015.6
2017-08-11T11:14:10.666Z,1015.4
2017-08-11T11:15:12.071Z,1015.2
2017-08-11T11:16:13.479Z,1015.1
2017-08-11T11:17:14.986Z,1015.1
2017-08-11T11:18:16.394Z,1014.9
2017-08-11T11:19:17.811Z,1014.8
2017-08-11T11:20:19.309Z,1014.7
2017-08-11T11:21:20.731Z,1014.7
2017-08-11T11:22:22.186Z,1014.6
2017-08-11T11:23:23.595Z,1014.6
2017-08-11T11:24:25.073Z,1014.7
2017-08-11T11:25:26.476Z,1014.8
2017-08-11T11:26:27.963Z,1015.0
2017-08-11T11:27:29.371Z,1015.1
2017-08-11T11:28:30.831Z,1015.2
2017-08-11T11:29:32.236Z,1015.3
2017-08-11T11:30:33.646Z,1015.5
2017-08-11T11:31:35.150Z,1015.7
2017-08-11T11:32:36.559Z,1015.8
2017-08-11T11:33:37.969Z,1015.8
2017-08-11T11:34:39.471Z,1015.9
2017-08-11T11:35:40.878Z,1015.8
2017-08-11T11:36:42.286Z,1015.9
2017-08-11T11:37:43.792Z,1015.8
2017-08-11T11:38:45.203Z,1015.8
2017-08-11T11:39:46.612Z,1015.7
2017-08-11T11:40:48.137Z,1015.7
2017-08-11T11:41:49.545Z,1015.5
2017-08-11T11:42:50.995Z,1015.2
2017-08-11T11:43:52.404Z,1015.1
2017-08-11T11:44:53.873Z,1014.9
2017-08-11T11:45:55.285Z,1014.8
2017-08-11T11:46:56.694Z,1014.6
2017-08-11T11:47:58.193Z,1014.5
2017-08-11T11:48:59.605Z,1014.4
2017-08-11T11:50:01.010Z,1014.4
2017-08-11T11:51:02.518Z,1014.4
2017-08-11T11:52:03.929Z,1014.5
2017-08-11T11:53:05.397Z,1014.5
2017-08-11T11:54:06.807Z,1014.6
2017-08-11T11:55:08.406Z,1014.5
2017-08-11T11:56:09.783Z,1014.5
2017-08-11T11:57:11.192Z,1014.5
2017-08-11T11:58:12.702Z,1014.5
2017-08-11T11:59:14.115Z,1014.6
2017-08-11T12:00:15.525Z,1014.5
2017-08-11T12:01:17.023Z,1014.4
2017-08-11T12:02:18.435Z,1014.4
2017-08-11T12:03:19.846Z,1014.4
2017-08-11T12:04:21.347Z,1014.3
2017-08-11T12:05:22.761Z,1014.3
2017-08-11T12:06:24.178Z,1014.2
2017-08-11T12:07:25.667Z,1014.2
2017-08-11T12:08:27.079Z,1014.2
2017-08-11T12:09:28.548Z,1014.3
2017-08-11T12:10:29.958Z,1014.3
2017-08-11T12:11:31.365Z,1014.4
2017-08-11T12:12:32.865Z,1014.4
2017-08-11T12:13:34.275Z,1014.4
2017-08-11T12:14:35.683Z,1014.4
2017-08-11T12:15:37.187Z,1014.3
2017-08-11T12:16:38.595Z,1014.3
2017-08-11T12:17:40.068Z,1014.3
2017-08-11T12:18:41.474Z,1014.3
2017-08-11T12:19:42.948Z,1014.4
2017-08-11T12:20:44.356Z,1014.5
2017-08-11T12:21:45.786Z,1014.6
2017-08-11T12:22:47.269Z,1014.7
2017-08-11T12:23:48.678Z,1014.7
2017-08-11T12:24:50.091Z,1014.8
2017-08-11T12:25:51.600Z,1014.8
2017-08-11T12:26:53.003Z,1014.9
2017-08-11T12:27:54.417Z,1015.0
2017-08-11T12:28:55.827Z,1015.0
2017-08-11T12:29:57.240Z,1015.0
2017-08-11T12:31:03.198Z,1014.9
2017-08-11T12:32:04.606Z,1014.8
2017-08-11T12:33:06.122Z,1014.8
2017-08-11T12:34:07.484Z,1014.7
2017-08-11T12:35:08.960Z,1014.6
2017-08-11T12:36:10.362Z,1014.4
2017-08-11T12:37:11.772Z,1014.3
2017-08-11T12:38:13.278Z,1014.2
2017-08-11T12:39:14.687Z,1014.0
2017-08-11T12:40:16.094Z,1013.9
2017-08-11T12:41:17.601Z,1013.9
2017-08-11T12:42:19.004Z,1013.7
2017-08-11T12:43:20.477Z,1013.5
2017-08-11T12:44:21.887Z,1013.3
2017-08-11T12:45:23.357Z,1013.2
2017-08-11T12:46:24.764Z,1013.1