createdAt,value
2018-09-29T00:01:44.918Z,29.57
2018-09-29T00:04:16.921Z,28.23
2018-09-29T00:06:48.242Z,28.53
2018-09-29T00:09:19.482Z,26.33
2018-09-29T00:11:50.749Z,24.30
2018-09-29T00:14:22.274Z,20.43
2018-09-29T00:16:53.661Z,20.37
2018-09-29T00:19:25.165Z,18.63
2018-09-29T00:21:56.494Z,18.90
2018-09-29T00:24:28.363Z,15.97
2018-09-29T00:26:59.566Z,15.73
2018-09-29T00:29:31.446Z,16.80
2018-09-29T00:32:02.926Z,13.67
2018-09-29T00:34:34.301Z,14.17
2018-09-29T00:37:05.598Z,14.03
2018-09-29T00:39:37.140Z,14.97
2018-09-29T00:42:08.555Z,12.20
2018-09-29T00:44:40.262Z,11.37
2018-09-29T00:47:11.268Z,12.97
2018-09-29T00:49:42.935Z,10.97
2018-09-29T00:52:14.049Z,11.90
2018-09-29T00:54:45.844Z,12.43
2018-09-29T00:57:17.471Z,10.40
2018-09-29T00:59:49.030Z,9.77
2018-09-29T01:02:20.301Z,10.20
2018-09-29T01:04:51.734Z,9.90
2018-09-29T01:07:25.308Z,9.53
2018-09-29T01:09:57.209Z,9.70
2018-09-29T01:12:28.589Z,8.90
2018-09-29T01:15:00.113Z,10.00
2018-09-29T01:17:32.190Z,10.13
2018-09-29T01:20:04.262Z,8.80
2018-09-29T01:22:36.119Z,9.13
2018-09-29T01:25:08.143Z,8.80
2018-09-29T01:27:39.513Z,8.53
2018-09-29T01:30:11.530Z,8.60
2018-09-29T01:32:43.846Z,7.63
2018-09-29T01:35:15.470Z,8.63
2018-09-29T01:37:47.086Z,8.57
2018-09-29T01:40:18.623Z,9.90
2018-09-29T01:42:50.158Z,9.10
2018-09-29T01:45:21.577Z,9.00
2018-09-29T01:47:52.954Z,8.47
2018-09-29T01:50:24.564Z,8.57
2018-09-29T01:52:55.754Z,9.23
2018-09-29T01:55:27.146Z,8.60
2018-09-29T01:57:58.461Z,9.40
2018-09-29T02:00:29.766Z,8.30
2018-09-29T02:03:05.910Z,8.77
2018-09-29T02:05:37.566Z,7.60
2018-09-29T02:08:08.993Z,9.60
2018-09-29T02:10:40.788Z,9.27
2018-09-29T02:13:12.770Z,8.80
2018-09-29T02:15:44.104Z,9.10
2018-09-29T02:18:15.710Z,10.77
2018-09-29T02:20:47.849Z,9.20
2018-09-29T02:23:19.251Z,9.17
2018-09-29T02:25:50.809Z,8.40
2018-09-29T02:28:22.081Z,9.50
2018-09-29T02:30:53.673Z,9.87
2018-09-29T02:33:26.630Z,10.63
2018-09-29T02:35:58.461Z,10.17
2018-09-29T02:38:30.145Z,8.03
2018-09-29T02:41:02.662Z,9.90
2018-09-29T02:43:34.111Z,7.83
2018-09-29T02:46:05.479Z,9.63
2018-09-29T02:48:36.829Z,10.47
2018-09-29T02:51:08.245Z,8.80
2018-09-29T02:53:39.655Z,9.07
2018-09-29T02:56:11.473Z,8.50
2018-09-29T02:58:42.690Z,8.13
2018-09-29T03:01:14.201Z,10.30
2018-09-29T03:03:45.530Z,10.27
2018-09-29T03:06:17.563Z,10.87
2018-09-29T03:08:48.934Z,10.03
2018-09-29T03:11:20.650Z,10.23
2018-09-29T03:13:51.979Z,10.70
2018-09-29T03:16:23.493Z,9.30
2018-09-29T03:18:54.840Z,9.40
2018-09-29T03:21:26.998Z,10.70
2018-09-29T03:23:58.210Z,8.93
2018-09-29T03:26:29.877Z,10.60
2018-09-29T03:29:02.801Z,8.73
2018-09-29T03:31:35.375Z,8.60
2018-09-29T03:34:08.502Z,8.70
2018-09-29T03:36:39.942Z,9.30
2018-09-29T03:39:12.774Z,9.17
2018-09-29T03:41:45.473Z,8.40
2018-09-29T03:44:16.681Z,10.33
2018-09-29T03:46:50.642Z,11.60
2018-09-29T03:49:21.847Z,11.90
2018-09-29T03:51:53.699Z,13.10
2018-09-29T03:54:24.941Z,10.20
2018-09-29T03:56:56.592Z,10.90
2018-09-29T03:59:27.838Z,12.27
2018-09-29T04:01:59.403Z,13.17
2018-09-29T04:04:30.871Z,11.63
2018-09-29T04:07:02.668Z,13.47
2018-09-29T04:09:33.949Z,12.60
2018-09-29T04:12:05.215Z,15.33
2018-09-29T04:14:36.470Z,15.23
2018-09-29T04:17:07.893Z,17.10
2018-09-29T04:19:39.055Z,17.20
2018-09-29T04:22:10.577Z,16.77
2018-09-29T04:24:41.846Z,15.37
2018-09-29T04:27:13.339Z,18.77
2018-09-29T04:29:44.737Z,19.83
2018-09-29T04:32:16.313Z,19.40
2018-09-29T04:34:48.983Z,19.80
2018-09-29T04:37:20.733Z,18.33
2018-09-29T04:39:51.873Z,19.87
2018-09-29T04:42:23.335Z,19.67
2018-09-29T04:44:54.489Z,18.93
2018-09-29T04:47:26.946Z,18.47
2018-09-29T04:49:58.313Z,19.00
2018-09-29T04:52:29.718Z,20.63
2018-09-29T04:55:00.957Z,21.60
2018-09-29T04:57:32.962Z,21.17
2018-09-29T05:00:04.335Z,23.90
2018-09-29T05:02:35.781Z,20.50
2018-09-29T05:05:07.511Z,18.53
2018-09-29T05:07:38.978Z,20.77
2018-09-29T05:10:09.938Z,19.50
2018-09-29T05:12:42.023Z,23.03
2018-09-29T05:15:13.015Z,23.50
2018-09-29T05:17:44.109Z,23.83
2018-09-29T05:20:15.655Z,21.93
2018-09-29T05:22:47.278Z,21.03
2018-09-29T05:25:18.569Z,26.50
2018-09-29T05:27:49.952Z,23.77
2018-09-29T05:30:21.089Z,20.67
2018-09-29T05:32:52.606Z,24.90
2018-09-29T05:35:24.233Z,27.17
2018-09-29T05:37:55.887Z,24.53
2018-09-29T05:40:27.462Z,22.20
2018-09-29T05:42:58.917Z,21.67
2018-09-29T05:45:30.271Z,23.00
2018-09-29T05:48:04.022Z,22.57
2018-09-29T05:50:35.185Z,25.30
2018-09-29T05:53:09.487Z,25.27
2018-09-29T05:55:40.781Z,25.70
2018-09-29T05:58:12.364Z,24.60
2018-09-29T06:00:43.498Z,27.03
2018-09-29T06:03:15.098Z,28.97
2018-09-29T06:05:46.619Z,29.43
2018-09-29T06:08:17.898Z,34.77
2018-09-29T06:10:48.786Z,27.90
2018-09-29T06:13:20.097Z,29.07
2018-09-29T06:15:51.184Z,30.43
2018-09-29T06:18:22.521Z,32.70
2018-09-29T06:20:54.148Z,31.13
2018-09-29T06:23:25.238Z,28.77
2018-09-29T06:25:56.270Z,27.10
2018-09-29T06:28:27.585Z,26.83
2018-09-29T06:30:58.442Z,26.03
2018-09-29T06:33:29.598Z,28.77
2018-09-29T06:36:01.586Z,25.10
2018-09-29T06:38:32.945Z,27.73
2018-09-29T06:41:03.914Z,25.03
2018-09-29T06:43:35.309Z,25.40
2018-09-29T06:46:06.275Z,25.47
2018-09-29T06:48:37.549Z,27.30
2018-09-29T06:51:08.531Z,24.37
2018-09-29T06:53:40.551Z,25.03
2018-09-29T06:56:11.449Z,23.27
2018-09-29T06:58:42.561Z,21.27
2018-09-29T07:01:14.141Z,20.00
2018-09-29T07:03:45.414Z,23.17
2018-09-29T07:06:17.832Z,23.47
2018-09-29T07:08:48.970Z,21.70
2018-09-29T07:11:20.014Z,24.17
2018-09-29T07:13:51.463Z,19.43
2018-09-29T07:16:22.397Z,21.10
2018-09-29T07:18:53.970Z,17.30
2018-09-29T07:21:24.984Z,19.03
2018-09-29T07:23:56.354Z,17.50
2018-09-29T07:26:27.364Z,18.40
2018-09-29T07:28:58.458Z,15.93
2018-09-29T07:31:29.538Z,16.93
2018-09-29T07:34:00.890Z,17.50
2018-09-29T07:36:33.776Z,16.43
2018-09-29T07:39:05.843Z,15.23
2018-09-29T07:41:36.741Z,15.50
2018-09-29T07:44:08.669Z,13.72
2018-09-29T07:46:39.618Z,12.47
2018-09-29T07:49:10.860Z,12.23
2018-09-29T07:51:41.754Z,13.22
2018-09-29T07:54:12.804Z,12.25
2018-09-29T07:56:43.735Z,12.58
2018-09-29T07:59:14.813Z,11.97
2018-09-29T08:01:45.731Z,11.53
2018-09-29T08:04:17.351Z,11.90
2018-09-29T08:06:48.295Z,10.47
2018-09-29T08:09:19.738Z,12.80
2018-09-29T08:11:50.572Z,12.33
2018-09-29T08:14:21.619Z,11.97
2018-09-29T08:16:52.587Z,12.43
2018-09-29T08:19:23.957Z,12.73
2018-09-29T08:21:54.784Z,12.50
2018-09-29T08:24:26.260Z,12.30
2018-09-29T08:26:57.279Z,12.00
2018-09-29T08:29:28.805Z,12.23
2018-09-29T08:32:00.593Z,11.03
2018-09-29T08:34:32.067Z,10.27
2018-09-29T08:37:04.353Z,11.63
2018-09-29T08:39:35.874Z,10.73
2018-09-29T08:42:06.841Z,11.10
2018-09-29T08:44:38.225Z,10.10
2018-09-29T08:47:09.169Z,10.37
2018-09-29T08:49:40.385Z,12.13
2018-09-29T08:52:11.355Z,11.30
2018-09-29T08:54:42.500Z,11.00
2018-09-29T08:57:13.314Z,11.33
2018-09-29T08:59:44.583Z,11.87
2018-09-29T09:02:15.534Z,10.37
2018-09-29T09:04:46.765Z,12.03
2018-09-29T09:07:17.851Z,12.83
2018-09-29T09:09:49.411Z,12.40
2018-09-29T09:12:20.221Z,12.17
2018-09-29T09:14:51.415Z,11.93
2018-09-29T09:17:22.203Z,13.50
2018-09-29T09:19:53.513Z,12.97
2018-09-29T09:22:24.482Z,13.00
2018-09-29T09:24:55.626Z,12.40
2018-09-29T09:27:26.683Z,11.47
2018-09-29T09:29:58.589Z,12.17
2018-09-29T09:32:29.593Z,11.50
2018-09-29T09:35:00.859Z,13.43
2018-09-29T09:37:33.405Z,11.47
2018-09-29T09:40:04.729Z,13.10
2018-09-29T09:42:35.818Z,13.00
2018-09-29T09:45:07.347Z,13.20
2018-09-29T09:47:38.310Z,13.20
2018-09-29T09:50:10.250Z,12.87
2018-09-29T09:52:41.297Z,13.10
2018-09-29T09:55:12.503Z,12.13
2018-09-29T09:57:43.598Z,10.63
2018-09-29T10:00:14.833Z,12.63
2018-09-29T10:02:50.449Z,11.47
2018-09-29T10:05:22.562Z,11.80
2018-09-29T10:07:54.485Z,12.27
2018-09-29T10:10:25.802Z,10.50
2018-09-29T10:12:56.714Z,10.87
2018-09-29T10:15:28.073Z,10.33
2018-09-29T10:17:59.002Z,11.57
2018-09-29T10:20:30.306Z,11.40
2018-09-29T10:23:02.302Z,11.00
2018-09-29T10:25:33.578Z,9.57
2018-09-29T10:28:04.534Z,11.53
2018-09-29T10:30:35.842Z,10.50
2018-09-29T10:33:06.838Z,10.60
2018-09-29T10:35:37.901Z,11.00
2018-09-29T10:38:10.241Z,9.67
2018-09-29T10:40:41.662Z,12.20
2018-09-29T10:43:12.646Z,10.80
2018-09-29T10:45:43.775Z,10.37
2018-09-29T10:48:14.714Z,12.20
2018-09-29T10:50:45.940Z,9.63
2018-09-29T10:53:16.933Z,11.17
2018-09-29T10:55:48.154Z,10.47
2018-09-29T10:58:19.083Z,12.10
2018-09-29T11:00:50.989Z,11.90
2018-09-29T11:03:21.930Z,10.60
2018-09-29T11:05:53.214Z,11.40
2018-09-29T11:08:24.122Z,11.37
2018-09-29T11:10:55.509Z,10.10
2018-09-29T11:13:26.398Z,10.50
2018-09-29T11:15:57.472Z,10.10
2018-09-29T11:18:28.357Z,10.53
2018-09-29T11:20:59.524Z,11.60
2018-09-29T11:23:30.482Z,11.60
2018-09-29T11:26:01.778Z,13.10
2018-09-29T11:28:32.752Z,11.27
2018-09-29T11:31:04.081Z,10.97
2018-09-29T11:33:34.917Z,13.10
2018-09-29T11:36:06.932Z,11.37
2018-09-29T11:38:41.230Z,11.07
2018-09-29T11:41:12.905Z,10.33
2018-09-29T11:43:43.701Z,11.13
2018-09-29T11:46:14.883Z,11.93
2018-09-29T11:48:45.946Z,11.23
2018-09-29T11:51:17.085Z,12.07
2018-09-29T11:53:47.998Z,11.77
2018-09-29T11:56:19.186Z,11.43
2018-09-29T11:58:50.256Z,11.67
2018-09-29T12:01:21.561Z,13.30
2018-09-29T12:03:52.474Z,10.87
2018-09-29T12:06:23.681Z,11.23
2018-09-29T12:08:54.561Z,11.63
2018-09-29T12:11:25.703Z,12.83
2018-09-29T12:13:56.733Z,11.87
2018-09-29T12:16:27.982Z,11.10
2018-09-29T12:18:58.830Z,11.77
2018-09-29T12:21:30.303Z,11.80
2018-09-29T12:24:01.530Z,12.60
2018-09-29T12:26:32.766Z,11.20
2018-09-29T12:29:03.721Z,10.60
2018-09-29T12:31:34.697Z,13.47
2018-09-29T12:34:06.588Z,11.90
2018-09-29T12:36:37.774Z,12.70
2018-09-29T12:39:11.236Z,12.60
2018-09-29T12:41:42.505Z,11.27
2018-09-29T12:44:13.517Z,11.13
2018-09-29T12:46:44.801Z,13.40
2018-09-29T12:49:16.114Z,12.80
2018-09-29T12:51:47.691Z,12.20
2018-09-29T12:54:18.579Z,12.50
2018-09-29T12:56:50.113Z,11.47
2018-09-29T12:59:20.875Z,10.57
2018-09-29T13:01:52.085Z,10.80
2018-09-29T13:04:22.981Z,10.70
2018-09-29T13:06:54.170Z,11.07
2018-09-29T13:09:25.039Z,11.00
2018-09-29T13:11:56.306Z,10.40
2018-09-29T13:14:27.342Z,12.37
2018-09-29T13:16:58.534Z,10.33
2018-09-29T13:19:29.497Z,10.80
2018-09-29T13:22:00.614Z,10.60
2018-09-29T13:24:31.478Z,11.03
2018-09-29T13:27:02.660Z,11.40
2018-09-29T13:29:33.601Z,10.23
2018-09-29T13:32:05.246Z,11.40
2018-09-29T13:34:36.291Z,12.30
2018-09-29T13:37:07.620Z,11.90
2018-09-29T13:39:39.738Z,13.43
2018-09-29T13:42:10.813Z,12.67
2018-09-29T13:44:41.836Z,11.60
2018-09-29T13:47:12.929Z,12.90
2018-09-29T13:49:43.632Z,12.03
2018-09-29T13:52:15.198Z,11.40
2018-09-29T13:54:46.129Z,15.00
2018-09-29T13:57:17.547Z,12.23
2018-09-29T13:59:48.449Z,12.80
2018-09-29T14:02:19.660Z,13.93
2018-09-29T14:04:50.711Z,13.27
2018-09-29T14:07:22.031Z,11.27
2018-09-29T14:09:53.006Z,13.27
2018-09-29T14:12:24.782Z,12.90
2018-09-29T14:14:55.797Z,14.07
2018-09-29T14:17:26.855Z,14.23
2018-09-29T14:19:57.832Z,14.60
2018-09-29T14:22:28.974Z,15.07
2018-09-29T14:24:59.869Z,16.73
2018-09-29T14:27:30.957Z,15.57
2018-09-29T14:30:01.856Z,16.73
2018-09-29T14:32:33.172Z,16.50
2018-09-29T14:35:07.189Z,15.90
2018-09-29T14:37:38.262Z,15.50
2018-09-29T14:40:10.647Z,14.97
2018-09-29T14:42:41.830Z,16.40
2018-09-29T14:45:12.850Z,16.73
2018-09-29T14:47:44.410Z,15.40
2018-09-29T14:50:15.225Z,16.97
2018-09-29T14:52:46.541Z,14.90
2018-09-29T14:55:17.502Z,15.80
2018-09-29T14:57:48.676Z,15.10
2018-09-29T15:00:19.637Z,17.17
2018-09-29T15:02:50.928Z,15.30
2018-09-29T15:05:21.981Z,17.00
2018-09-29T15:07:53.183Z,16.90
2018-09-29T15:10:24.079Z,17.80
2018-09-29T15:12:55.752Z,15.63
2018-09-29T15:15:26.746Z,16.70
2018-09-29T15:17:58.105Z,16.77
2018-09-29T15:20:29.138Z,16.23
2018-09-29T15:23:00.289Z,16.67
2018-09-29T15:25:31.323Z,16.97
2018-09-29T15:28:02.905Z,15.40
2018-09-29T15:30:33.852Z,16.00
2018-09-29T15:33:05.374Z,16.20
2018-09-29T15:35:36.337Z,16.17
2018-09-29T15:38:07.578Z,16.60
2018-09-29T15:40:39.586Z,16.33
2018-09-29T15:43:10.829Z,16.50
2018-09-29T15:45:41.814Z,18.00
2018-09-29T15:48:13.293Z,16.50
2018-09-29T15:50:44.655Z,16.67
2018-09-29T15:53:15.845Z,14.97
2018-09-29T15:55:46.726Z,17.50
2018-09-29T15:58:17.949Z,16.90
2018-09-29T16:00:48.913Z,15.60
2018-09-29T16:03:20.193Z,15.30
2018-09-29T16:05:51.065Z,16.03
2018-09-29T16:08:22.351Z,17.10
2018-09-29T16:10:53.508Z,17.40
2018-09-29T16:13:24.610Z,17.20
2018-09-29T16:15:55.554Z,15.90
2018-09-29T16:18:26.946Z,16.43
2018-09-29T16:20:58.982Z,16.47
2018-09-29T16:23:30.083Z,16.00
2018-09-29T16:26:01.050Z,17.20
2018-09-29T16:28:34.872Z,16.80
2018-09-29T16:31:07.479Z,16.43
2018-09-29T16:33:38.681Z,18.30
2018-09-29T16:36:09.822Z,16.23
2018-09-29T16:38:41.990Z,18.50
2018-09-29T16:41:14.290Z,18.80
2018-09-29T16:43:45.729Z,17.90
2018-09-29T16:46:16.738Z,18.57
2018-09-29T16:48:48.063Z,19.20
2018-09-29T16:51:19.121Z,18.33
2018-09-29T16:53:51.286Z,19.37
2018-09-29T16:56:22.198Z,19.40
2018-09-29T16:58:53.611Z,18.47
2018-09-29T17:01:24.745Z,17.47
2018-09-29T17:03:56.029Z,17.30
2018-09-29T17:06:27.027Z,18.97
2018-09-29T17:08:58.931Z,17.83
2018-09-29T17:11:30.025Z,20.23
2018-09-29T17:14:01.861Z,19.17
2018-09-29T17:16:33.347Z,18.93
2018-09-29T17:19:06.048Z,19.23
2018-09-29T17:21:37.015Z,18.13
2018-09-29T17:24:08.421Z,18.33
2018-09-29T17:26:39.479Z,18.67
2018-09-29T17:29:10.845Z,18.37
2018-09-29T17:31:42.225Z,20.00
2018-09-29T17:34:14.163Z,16.67
2018-09-29T17:36:45.511Z,16.63
2018-09-29T17:39:17.473Z,18.50
2018-09-29T17:41:49.927Z,16.60
2018-09-29T17:44:21.733Z,20.63
2018-09-29T17:46:53.150Z,17.70
2018-09-29T17:49:25.307Z,18.47
2018-09-29T17:51:56.562Z,16.93
2018-09-29T17:54:28.193Z,16.17
2018-09-29T17:56:59.490Z,18.10
2018-09-29T17:59:31.316Z,17.13
2018-09-29T18:02:05.629Z,17.03
2018-09-29T18:04:37.869Z,17.00
2018-09-29T18:07:09.109Z,17.00
2018-09-29T18:09:40.769Z,16.10
2018-09-29T18:12:11.793Z,17.80
2018-09-29T18:14:43.474Z,16.60
2018-09-29T18:17:14.869Z,16.07
2018-09-29T18:19:46.932Z,16.53
2018-09-29T18:22:18.692Z,16.57
2018-09-29T18:24:50.326Z,17.20
2018-09-29T18:27:21.312Z,19.43
2018-09-29T18:29:52.996Z,17.47
2018-09-29T18:32:24.161Z,15.87
2018-09-29T18:34:56.029Z,17.50
2018-09-29T18:37:27.492Z,17.43
2018-09-29T18:39:59.399Z,16.33
2018-09-29T18:42:32.785Z,18.17
2018-09-29T18:45:04.516Z,17.50
2018-09-29T18:47:35.941Z,16.60
2018-09-29T18:50:07.452Z,20.03
2018-09-29T18:52:38.749Z,17.93
2018-09-29T18:55:10.501Z,17.60
2018-09-29T18:57:41.844Z,16.67
2018-09-29T19:00:13.422Z,16.47
2018-09-29T19:02:44.699Z,16.73
2018-09-29T19:05:16.543Z,18.23
2018-09-29T19:07:47.959Z,16.70
2018-09-29T19:10:19.470Z,18.10
2018-09-29T19:12:50.896Z,17.90
2018-09-29T19:15:23.001Z,18.47
2018-09-29T19:17:54.167Z,16.27
2018-09-29T19:20:25.445Z,18.10
2018-09-29T19:22:56.685Z,19.43
2018-09-29T19:25:28.465Z,18.33
2018-09-29T19:27:59.969Z,19.37
2018-09-29T19:30:31.561Z,18.90
2018-09-29T19:33:03.010Z,19.10
2018-09-29T19:35:35.187Z,17.60
2018-09-29T19:38:07.047Z,17.87
2018-09-29T19:40:38.579Z,17.37
2018-09-29T19:43:10.423Z,17.30
2018-09-29T19:45:42.086Z,18.10
2018-09-29T19:48:13.514Z,17.07
2018-09-29T19:50:45.046Z,17.20
2018-09-29T19:53:16.398Z,17.50
2018-09-29T19:55:48.014Z,17.03
2018-09-29T19:58:19.374Z,16.93
2018-09-29T20:00:50.989Z,17.00
2018-09-29T20:03:22.614Z,16.93
2018-09-29T20:05:54.168Z,17.23
2018-09-29T20:08:26.134Z,15.80
2018-09-29T20:10:58.074Z,15.63
2018-09-29T20:13:29.269Z,17.57
2018-09-29T20:16:01.095Z,16.73
2018-09-29T20:18:32.634Z,18.07
2018-09-29T20:21:04.072Z,16.13
2018-09-29T20:23:35.438Z,16.00
2018-09-29T20:26:07.025Z,15.77
2018-09-29T20:28:38.409Z,15.40
2018-09-29T20:31:10.546Z,14.53
2018-09-29T20:33:41.990Z,14.97
2018-09-29T20:36:13.528Z,14.80
2018-09-29T20:38:44.886Z,15.63
2018-09-29T20:41:16.514Z,16.10
2018-09-29T20:43:49.187Z,15.60
2018-09-29T20:46:20.627Z,14.97
2018-09-29T20:48:51.975Z,15.10
2018-09-29T20:51:23.652Z,15.03
2018-09-29T20:53:54.894Z,13.47
2018-09-29T20:56:26.701Z,12.33
2018-09-29T20:58:58.214Z,11.60
2018-09-29T21:01:30.036Z,12.97
2018-09-29T21:04:02.995Z,12.63
2018-09-29T21:06:34.838Z,12.90
2018-09-29T21:09:09.275Z,12.10
2018-09-29T21:11:40.954Z,12.30
2018-09-29T21:14:12.415Z,12.90
2018-09-29T21:16:43.957Z,11.10
2018-09-29T21:19:15.242Z,14.07
2018-09-29T21:21:46.467Z,13.40
2018-09-29T21:24:17.951Z,11.87
2018-09-29T21:26:49.297Z,11.93
2018-09-29T21:29:20.722Z,11.17
2018-09-29T21:31:52.162Z,10.47
2018-09-29T21:34:24.109Z,11.10
2018-09-29T21:36:55.870Z,12.07
2018-09-29T21:39:27.357Z,12.43
2018-09-29T21:41:59.126Z,11.13
2018-09-29T21:44:31.379Z,12.73
2018-09-29T21:47:03.533Z,11.70
2018-09-29T21:49:34.763Z,12.00
2018-09-29T21:52:06.138Z,12.20
2018-09-29T21:54:37.365Z,11.80
2018-09-29T21:57:09.270Z,11.70
2018-09-29T21:59:40.418Z,12.93
2018-09-29T22:02:11.985Z,11.10
2018-09-29T22:04:43.110Z,10.37
2018-09-29T22:07:14.750Z,12.90
2018-09-29T22:09:46.273Z,11.20
2018-09-29T22:12:17.973Z,12.30
2018-09-29T22:14:49.345Z,11.60
2018-09-29T22:17:20.751Z,12.20
2018-09-29T22:19:51.991Z,11.63
2018-09-29T22:22:23.439Z,13.70
2018-09-29T22:24:54.767Z,11.80
2018-09-29T22:27:26.874Z,12.73
2018-09-29T22:29:58.206Z,12.30
2018-09-29T22:32:29.675Z,12.53
2018-09-29T22:35:01.102Z,12.07
2018-09-29T22:37:32.642Z,14.07
2018-09-29T22:40:04.054Z,12.87
2018-09-29T22:42:35.608Z,12.43
2018-09-29T22:45:08.374Z,11.23
2018-09-29T22:47:40.143Z,13.30
2018-09-29T22:50:11.342Z,11.57
2018-09-29T22:52:42.982Z,13.57
2018-09-29T22:55:14.122Z,13.27
2018-09-29T22:57:45.829Z,12.60
2018-09-29T23:00:17.276Z,13.37
2018-09-29T23:02:48.751Z,13.43
2018-09-29T23:05:20.239Z,13.67
2018-09-29T23:07:51.937Z,11.97
2018-09-29T23:10:23.174Z,13.60
2018-09-29T23:12:55.050Z,13.30
2018-09-29T23:15:26.226Z,14.63
2018-09-29T23:17:58.041Z,12.50
2018-09-29T23:20:29.543Z,12.43
2018-09-29T23:23:00.989Z,13.60
2018-09-29T23:25:32.385Z,13.80
2018-09-29T23:28:03.971Z,12.67
2018-09-29T23:30:35.185Z,13.03
2018-09-29T23:33:07.992Z,14.27
2018-09-29T23:35:39.855Z,12.53
2018-09-29T23:38:11.440Z,12.60
2018-09-29T23:40:43.022Z,12.43
2018-09-29T23:43:14.567Z,12.43
2018-09-29T23:45:46.467Z,12.50
2018-09-29T23:48:18.225Z,11.30
2018-09-29T23:50:49.653Z,12.30
2018-09-29T23:53:21.218Z,12.77
2018-09-29T23:55:52.529Z,11.53
2018-09-29T23:58:24.093Z,10.97
