createdAt,value
2023-09-13T00:01:24.133Z,7.82
2023-09-13T00:03:53.471Z,7.53
2023-09-13T00:06:20.179Z,6.93
2023-09-13T00:08:46.993Z,7.53
2023-09-13T00:11:16.128Z,6.50
2023-09-13T00:13:43.162Z,6.40
2023-09-13T00:16:10.298Z,5.57
2023-09-13T00:18:37.060Z,6.03
2023-09-13T00:21:03.802Z,5.47
2023-09-13T00:23:30.510Z,4.65
2023-09-13T00:25:57.375Z,5.20
2023-09-13T00:28:26.210Z,5.40
2023-09-13T00:30:53.100Z,6.00
2023-09-13T00:33:22.649Z,5.75
2023-09-13T00:35:49.313Z,6.07
2023-09-13T00:38:16.007Z,8.05
2023-09-13T00:40:42.738Z,8.73
2023-09-13T00:43:12.046Z,11.40
2023-09-13T00:45:39.381Z,11.00
2023-09-13T00:48:12.897Z,10.65
2023-09-13T00:50:52.666Z,11.15
2023-09-13T00:53:20.516Z,13.43
2023-09-13T00:55:52.493Z,13.85
2023-09-13T00:58:20.026Z,15.43
2023-09-13T01:00:54.510Z,13.18
2023-09-13T01:03:25.014Z,13.52
2023-09-13T01:05:56.277Z,14.40
2023-09-13T01:08:23.720Z,14.38
2023-09-13T01:10:52.584Z,14.63
2023-09-13T01:13:22.127Z,16.05
2023-09-13T01:16:10.397Z,16.90
2023-09-13T01:18:51.353Z,18.00
2023-09-13T01:21:30.431Z,16.60
2023-09-13T01:24:18.684Z,16.08
2023-09-13T01:26:51.777Z,19.23
2023-09-13T01:29:21.087Z,18.45
2023-09-13T01:31:50.726Z,18.73
2023-09-13T01:34:17.537Z,20.92
2023-09-13T01:36:46.867Z,23.23
2023-09-13T01:39:13.665Z,22.08
2023-09-13T01:41:43.105Z,21.77
2023-09-13T01:44:10.540Z,21.02
2023-09-13T01:46:42.790Z,20.05
2023-09-13T01:49:11.344Z,18.88
2023-09-13T01:51:43.788Z,17.27
2023-09-13T01:54:11.087Z,16.80
2023-09-13T01:56:37.776Z,15.80
2023-09-13T01:59:06.642Z,15.18
2023-09-13T02:01:35.672Z,17.63
2023-09-13T02:04:04.647Z,17.83
2023-09-13T02:06:33.537Z,18.23
2023-09-13T02:09:02.653Z,20.02
2023-09-13T02:11:31.601Z,21.00
2023-09-13T02:13:58.348Z,21.00
2023-09-13T02:16:26.061Z,19.52
2023-09-13T02:18:52.949Z,22.23
2023-09-13T02:21:22.160Z,22.05
2023-09-13T02:23:48.875Z,23.15
2023-09-13T02:26:25.588Z,24.65
2023-09-13T02:28:55.280Z,26.13
2023-09-13T02:31:28.773Z,26.25
2023-09-13T02:33:58.225Z,25.92
2023-09-13T02:36:24.973Z,26.30
2023-09-13T02:38:53.191Z,27.17
2023-09-13T02:41:19.848Z,27.88
2023-09-13T02:43:46.928Z,27.58
2023-09-13T02:46:13.985Z,26.80
2023-09-13T02:48:40.809Z,28.63
2023-09-13T02:51:13.345Z,26.75
2023-09-13T02:56:09.824Z,26.58
2023-09-13T02:58:36.682Z,28.73
2023-09-13T03:01:06.328Z,28.13
2023-09-13T03:03:33.760Z,29.75
2023-09-13T03:06:12.723Z,29.85
2023-09-13T03:08:39.495Z,30.70
2023-09-13T03:11:13.705Z,30.75
2023-09-13T03:13:40.396Z,33.30
2023-09-13T03:16:25.980Z,31.30
2023-09-13T03:18:56.172Z,30.38
2023-09-13T03:21:25.757Z,32.15
2023-09-13T03:23:52.722Z,32.65
2023-09-13T03:26:22.098Z,32.35
2023-09-13T03:28:50.892Z,34.53
2023-09-13T03:31:20.079Z,35.75
2023-09-13T03:33:49.220Z,36.35
2023-09-13T03:36:17.216Z,37.53
2023-09-13T03:38:49.929Z,35.65
2023-09-13T03:41:23.060Z,37.22
2023-09-13T03:43:50.376Z,38.33
2023-09-13T03:46:17.187Z,36.25
2023-09-13T03:48:44.076Z,37.60
2023-09-13T03:51:13.269Z,36.75
2023-09-13T03:53:40.093Z,36.88
2023-09-13T03:56:07.301Z,36.47
2023-09-13T03:58:36.861Z,36.42
2023-09-13T04:01:06.393Z,38.30
2023-09-13T04:03:37.475Z,37.05
2023-09-13T04:06:09.413Z,35.22
2023-09-13T04:08:36.184Z,37.42
2023-09-13T04:11:03.249Z,37.05
2023-09-13T04:13:31.777Z,37.65
2023-09-13T04:16:09.040Z,33.95
2023-09-13T04:18:35.742Z,37.85
2023-09-13T04:21:04.757Z,37.75
2023-09-13T04:23:31.502Z,38.38
2023-09-13T04:26:03.215Z,34.85
2023-09-13T04:28:30.684Z,36.17
2023-09-13T04:31:02.133Z,38.55
2023-09-13T04:33:53.739Z,38.63
2023-09-13T04:36:24.698Z,35.38
2023-09-13T04:38:53.572Z,39.65
2023-09-13T04:41:20.303Z,40.58
2023-09-13T04:43:50.117Z,42.13
2023-09-13T04:46:19.283Z,37.67
2023-09-13T04:48:46.136Z,40.40
2023-09-13T04:51:12.960Z,40.25
2023-09-13T04:53:39.635Z,41.80
2023-09-13T04:56:06.447Z,37.30
2023-09-13T04:58:38.279Z,38.72
2023-09-13T05:01:08.223Z,37.45
2023-09-13T05:03:35.092Z,36.05
2023-09-13T05:06:01.925Z,35.03
2023-09-13T05:08:28.606Z,36.22
2023-09-13T05:10:56.255Z,33.88
2023-09-13T05:13:25.947Z,33.22
2023-09-13T05:15:52.740Z,32.85
2023-09-13T05:18:19.493Z,31.60
2023-09-13T05:20:46.167Z,32.22
2023-09-13T05:23:12.861Z,32.03
2023-09-13T05:25:56.744Z,30.65
2023-09-13T05:28:24.126Z,28.92
2023-09-13T05:30:50.920Z,30.83
2023-09-13T05:33:20.000Z,29.52
2023-09-13T05:35:46.671Z,30.67
2023-09-13T05:38:18.386Z,28.95
2023-09-13T05:40:45.169Z,28.92
2023-09-13T05:43:11.946Z,28.90
2023-09-13T05:45:41.217Z,29.33
2023-09-13T05:48:10.548Z,29.85
2023-09-13T05:50:37.340Z,29.98
2023-09-13T05:53:04.176Z,27.42
2023-09-13T05:55:33.413Z,27.08
2023-09-13T05:58:02.615Z,27.98
2023-09-13T06:00:29.333Z,27.98
2023-09-13T06:02:56.032Z,27.67
2023-09-13T06:05:26.103Z,27.92
2023-09-13T06:07:52.776Z,30.73
2023-09-13T06:10:21.979Z,30.15
2023-09-13T06:12:48.780Z,28.67
2023-09-13T06:15:15.478Z,24.95
2023-09-13T06:17:42.309Z,27.83
2023-09-13T06:20:11.604Z,25.67
2023-09-13T06:22:38.750Z,28.90
2023-09-13T06:25:09.485Z,23.52
2023-09-13T06:27:39.041Z,26.10
2023-09-13T06:30:08.761Z,27.50
2023-09-13T06:32:41.702Z,26.27
2023-09-13T06:35:16.324Z,26.02
2023-09-13T06:37:46.197Z,27.35
2023-09-13T06:40:16.511Z,26.48
2023-09-13T06:42:59.419Z,25.83
2023-09-13T06:45:30.193Z,24.65
2023-09-13T06:48:01.937Z,25.88
2023-09-13T06:53:22.541Z,24.67
2023-09-13T06:55:48.744Z,24.67
2023-09-13T06:58:21.872Z,25.33
2023-09-13T07:03:22.621Z,24.77
2023-09-13T07:05:52.643Z,22.98
2023-09-13T07:08:21.685Z,24.63
2023-09-13T07:10:48.832Z,22.10
2023-09-13T07:13:15.580Z,23.75
2023-09-13T07:15:42.288Z,25.13
2023-09-13T07:18:11.390Z,22.70
2023-09-13T07:20:40.313Z,22.58
2023-09-13T07:23:07.370Z,22.05
2023-09-13T07:25:34.154Z,21.30
2023-09-13T07:28:01.234Z,20.08
2023-09-13T07:30:28.915Z,19.73
2023-09-13T07:32:55.730Z,19.13
2023-09-13T07:35:27.453Z,17.92
2023-09-13T07:37:56.884Z,18.00
2023-09-13T07:40:25.516Z,16.40
2023-09-13T07:42:52.218Z,17.73
2023-09-13T07:45:19.420Z,17.77
2023-09-13T07:47:48.712Z,16.77
2023-09-13T07:50:38.193Z,16.65
2023-09-13T07:53:06.572Z,15.93
2023-09-13T07:55:36.500Z,17.40
2023-09-13T07:58:04.717Z,16.55
2023-09-13T08:00:31.661Z,18.63
2023-09-13T08:03:00.419Z,16.92
2023-09-13T08:05:27.587Z,16.48
2023-09-13T08:07:56.668Z,16.80
2023-09-13T08:10:23.685Z,17.05
2023-09-13T08:12:55.620Z,17.15
2023-09-13T08:15:30.901Z,16.52
2023-09-13T08:18:05.493Z,18.30
2023-09-13T08:20:32.496Z,18.52
2023-09-13T08:22:59.415Z,17.48
2023-09-13T08:25:26.334Z,17.83
2023-09-13T08:27:55.789Z,19.35
2023-09-13T08:30:24.620Z,20.05
2023-09-13T08:32:51.625Z,19.77
2023-09-13T08:35:18.431Z,20.17
2023-09-13T08:37:49.205Z,19.55
2023-09-13T08:40:18.284Z,18.13
2023-09-13T08:42:45.888Z,19.48
2023-09-13T08:45:16.771Z,17.05
2023-09-13T08:47:57.781Z,18.63
2023-09-13T08:50:28.234Z,19.45
2023-09-13T08:52:58.911Z,17.42
2023-09-13T08:55:26.944Z,16.58
2023-09-13T08:57:55.332Z,17.38
2023-09-13T09:00:26.613Z,18.45
2023-09-13T09:02:55.913Z,17.65
2023-09-13T09:05:28.120Z,17.08
2023-09-13T09:08:00.585Z,17.25
2023-09-13T09:10:27.952Z,16.88
2023-09-13T09:13:02.038Z,16.38
2023-09-13T09:15:29.994Z,16.67
2023-09-13T09:17:59.982Z,16.17
2023-09-13T09:20:29.932Z,15.65
2023-09-13T09:22:59.968Z,14.75
2023-09-13T09:25:27.171Z,14.63
2023-09-13T09:27:53.939Z,14.40
2023-09-13T09:30:30.955Z,17.05
2023-09-13T09:33:07.783Z,15.02
2023-09-13T09:35:36.297Z,14.73
2023-09-13T09:38:06.825Z,13.95
2023-09-13T09:40:39.946Z,12.05
2023-09-13T09:43:08.992Z,13.93
2023-09-13T09:45:38.446Z,12.15
2023-09-13T09:48:07.957Z,14.98
2023-09-13T09:50:38.737Z,12.15
2023-09-13T09:53:15.096Z,12.27
2023-09-13T09:55:46.465Z,12.60
2023-09-13T09:58:14.130Z,11.50
2023-09-13T10:00:49.237Z,11.02
2023-09-13T10:03:19.269Z,10.95
2023-09-13T10:06:16.352Z,11.63
2023-09-13T10:08:48.994Z,10.57
2023-09-13T10:11:25.175Z,9.55
2023-09-13T10:13:54.125Z,9.73
2023-09-13T10:16:27.761Z,9.52
2023-09-13T10:18:56.835Z,10.23
2023-09-13T10:21:34.051Z,10.55
2023-09-13T10:24:07.636Z,10.57
2023-09-13T10:26:35.738Z,10.48
2023-09-13T10:29:26.043Z,10.73
2023-09-13T10:31:58.800Z,10.23
2023-09-13T10:34:28.294Z,11.23
2023-09-13T10:37:01.208Z,5.57
2023-09-13T10:40:17.092Z,3.10
2023-09-13T10:42:47.257Z,2.35
2023-09-13T10:45:18.714Z,1.85
2023-09-13T10:47:49.842Z,1.80
2023-09-13T10:50:22.664Z,1.45
2023-09-13T10:55:17.854Z,1.50
2023-09-13T10:57:44.732Z,1.50
2023-09-13T11:00:13.993Z,1.60
2023-09-13T11:02:45.285Z,1.98
2023-09-13T11:05:15.276Z,1.85
2023-09-13T11:07:49.724Z,2.13
2023-09-13T11:10:21.206Z,2.00
2023-09-13T11:12:50.756Z,2.42
2023-09-13T11:15:21.848Z,2.30
2023-09-13T11:17:49.152Z,2.30
2023-09-13T11:20:39.434Z,2.13
2023-09-13T11:26:04.442Z,2.80
2023-09-13T11:28:45.245Z,3.03
2023-09-13T11:31:19.030Z,3.42
2023-09-13T11:33:52.445Z,2.90
2023-09-13T11:36:19.359Z,2.22
2023-09-13T11:38:50.388Z,2.40
2023-09-13T11:41:18.749Z,2.30
2023-09-13T11:44:00.796Z,1.80
2023-09-13T11:46:37.150Z,2.10
2023-09-13T11:49:05.675Z,1.90
2023-09-13T11:54:16.741Z,1.70
2023-09-13T11:56:50.117Z,2.10
2023-09-13T11:59:31.207Z,2.08
2023-09-13T12:02:01.993Z,2.40
2023-09-13T12:07:02.994Z,7.00
2023-09-13T12:09:32.020Z,8.60
2023-09-13T12:12:06.232Z,9.60
2023-09-13T12:17:09.006Z,3.20
2023-09-13T12:19:37.682Z,4.68
2023-09-13T12:22:06.977Z,3.55
2023-09-13T12:24:33.704Z,3.20
2023-09-13T12:27:00.485Z,2.78
2023-09-13T12:29:29.661Z,1.80
2023-09-13T12:32:01.453Z,2.40
2023-09-13T12:34:30.566Z,1.90
2023-09-13T12:36:59.962Z,2.05
2023-09-13T12:39:26.723Z,1.77
2023-09-13T12:41:53.528Z,1.75
2023-09-13T12:44:20.986Z,1.73
2023-09-13T12:46:52.503Z,1.80
2023-09-13T12:49:19.517Z,1.30
2023-09-13T12:51:46.335Z,1.50
2023-09-13T12:54:17.714Z,1.50
2023-09-13T12:56:44.536Z,1.35
2023-09-13T12:59:13.557Z,1.75
2023-09-13T13:01:40.396Z,1.35
2023-09-13T13:04:11.801Z,1.60
2023-09-13T13:07:00.764Z,1.65
2023-09-13T13:09:30.626Z,2.05
2023-09-13T13:12:01.131Z,1.90
2023-09-13T13:14:30.725Z,1.05
2023-09-13T13:17:02.641Z,1.38
2023-09-13T13:19:55.455Z,1.30
2023-09-13T13:22:25.697Z,1.25
2023-09-13T13:24:55.852Z,1.05
2023-09-13T13:27:29.580Z,1.48
2023-09-13T13:30:06.576Z,1.25
2023-09-13T13:32:33.909Z,0.90
2023-09-13T13:35:06.516Z,0.70
2023-09-13T13:38:04.847Z,1.17
2023-09-13T13:40:34.607Z,0.70
2023-09-13T13:43:03.734Z,0.80
2023-09-13T13:45:32.190Z,1.00
2023-09-13T13:47:59.596Z,1.00
2023-09-13T13:50:27.220Z,1.00
2023-09-13T13:52:54.416Z,1.10
2023-09-13T13:55:23.872Z,0.88
2023-09-13T13:57:54.447Z,0.80
2023-09-13T14:00:21.545Z,1.00
2023-09-13T14:02:48.929Z,0.90
2023-09-13T14:05:16.120Z,0.85
2023-09-13T14:07:45.418Z,2.03
2023-09-13T14:10:15.128Z,2.60
2023-09-13T14:12:45.270Z,0.82
2023-09-13T14:15:16.539Z,0.90
2023-09-13T14:17:56.335Z,1.00
2023-09-13T14:20:24.562Z,0.93
2023-09-13T14:22:52.847Z,0.90
2023-09-13T14:25:25.519Z,1.00
2023-09-13T14:28:10.050Z,1.52
2023-09-13T14:33:26.658Z,0.98
2023-09-13T14:35:56.478Z,1.00
2023-09-13T14:38:26.868Z,1.30
2023-09-13T14:40:58.186Z,1.00
2023-09-13T14:43:25.073Z,1.00
2023-09-13T14:45:54.146Z,1.13
2023-09-13T14:48:21.139Z,1.10
2023-09-13T14:50:50.158Z,1.20
2023-09-13T14:53:16.906Z,1.00
2023-09-13T14:55:43.806Z,0.90
2023-09-13T14:58:12.665Z,1.20
2023-09-13T15:00:41.707Z,1.30
2023-09-13T15:03:08.685Z,1.38
2023-09-13T15:05:35.695Z,1.60
2023-09-13T15:08:02.483Z,1.80
2023-09-13T15:10:30.924Z,1.70
2023-09-13T15:12:58.553Z,1.98
2023-09-13T15:15:25.437Z,1.40
2023-09-13T15:17:53.797Z,1.65
2023-09-13T15:20:20.868Z,1.55
2023-09-13T15:22:47.660Z,1.88
2023-09-13T15:25:14.945Z,2.35
2023-09-13T15:27:41.779Z,1.88
2023-09-13T15:30:09.691Z,1.38
2023-09-13T15:32:36.497Z,1.58
2023-09-13T15:35:06.940Z,1.60
2023-09-13T15:37:35.769Z,2.28
2023-09-13T15:40:10.538Z,1.80
2023-09-13T15:42:38.277Z,1.42
2023-09-13T15:45:09.691Z,1.85
2023-09-13T15:47:38.190Z,1.67
2023-09-13T15:50:05.732Z,1.70
2023-09-13T15:52:33.184Z,1.45
2023-09-13T15:55:02.569Z,1.77
2023-09-13T15:57:31.962Z,1.42
2023-09-13T16:00:01.225Z,1.52
2023-09-13T16:02:31.376Z,1.58
2023-09-13T16:04:58.900Z,1.35
2023-09-13T16:07:29.845Z,1.50
2023-09-13T16:09:56.930Z,1.60
2023-09-13T16:12:23.683Z,1.60
2023-09-13T16:14:52.901Z,1.30
2023-09-13T16:17:19.638Z,1.50
2023-09-13T16:19:48.577Z,1.40
2023-09-13T16:22:15.471Z,1.50
2023-09-13T16:24:47.264Z,1.50
2023-09-13T16:27:14.053Z,1.58
2023-09-13T16:29:40.868Z,1.75
2023-09-13T16:32:07.779Z,1.67
2023-09-13T16:34:36.679Z,1.50
2023-09-13T16:37:05.658Z,1.60
2023-09-13T16:39:32.411Z,1.50
2023-09-13T16:42:01.585Z,1.50
2023-09-13T16:44:28.291Z,1.40
2023-09-13T16:46:55.054Z,1.80
2023-09-13T16:49:21.983Z,1.60
2023-09-13T16:51:48.749Z,1.83
2023-09-13T16:54:20.173Z,1.80
2023-09-13T16:56:51.717Z,1.77
2023-09-13T16:59:20.986Z,1.80
2023-09-13T17:01:48.167Z,1.70
2023-09-13T17:04:15.149Z,1.60
2023-09-13T17:06:42.507Z,1.63
2023-09-13T17:09:09.511Z,1.60
2023-09-13T17:11:36.847Z,1.52
2023-09-13T17:14:08.564Z,1.67
2023-09-13T17:16:37.634Z,1.47
2023-09-13T17:19:04.487Z,1.98
2023-09-13T17:21:31.784Z,1.55
2023-09-13T17:24:01.186Z,1.60
2023-09-13T17:26:30.216Z,1.73
2023-09-13T17:28:57.012Z,1.70
2023-09-13T17:31:26.373Z,1.98
2023-09-13T17:33:53.384Z,1.85
2023-09-13T17:36:32.206Z,1.88
2023-09-13T17:39:14.715Z,1.67
2023-09-13T17:41:42.967Z,1.80
2023-09-13T17:44:09.722Z,1.80
2023-09-13T17:46:36.857Z,1.92
2023-09-13T17:49:06.240Z,1.90
2023-09-13T17:51:33.302Z,1.80
2023-09-13T17:54:01.798Z,1.88
2023-09-13T17:56:29.303Z,2.15
2023-09-13T17:58:56.001Z,1.88
2023-09-13T18:01:23.904Z,2.00
2023-09-13T18:03:50.813Z,1.90
2023-09-13T18:06:20.055Z,2.10
2023-09-13T18:08:47.043Z,1.80
2023-09-13T18:11:16.522Z,2.17
2023-09-13T18:13:45.016Z,2.20
2023-09-13T18:16:14.373Z,2.15
2023-09-13T18:18:41.377Z,1.98
2023-09-13T18:21:08.346Z,1.85
2023-09-13T18:23:36.229Z,1.90
2023-09-13T18:26:05.305Z,2.13
2023-09-13T18:28:32.650Z,1.90
2023-09-13T18:31:08.701Z,1.70
2023-09-13T18:33:37.381Z,1.80
2023-09-13T18:36:05.923Z,2.00
2023-09-13T18:38:34.932Z,1.80
2023-09-13T18:41:01.646Z,1.98
2023-09-13T18:43:28.408Z,1.90
2023-09-13T18:46:14.331Z,1.73
2023-09-13T18:48:46.247Z,1.70
2023-09-13T18:51:13.125Z,1.90
2023-09-13T18:53:44.608Z,2.03
2023-09-13T18:56:13.342Z,2.50
2023-09-13T18:58:40.057Z,2.17
2023-09-13T19:01:06.916Z,2.10
2023-09-13T19:03:35.992Z,1.70
2023-09-13T19:06:07.713Z,54.13
2023-09-13T19:08:34.524Z,5.15
2023-09-13T19:11:01.401Z,3.33
2023-09-13T19:13:30.747Z,2.70
2023-09-13T19:16:02.052Z,2.38
2023-09-13T19:18:33.319Z,2.70
2023-09-13T19:21:00.685Z,2.45
2023-09-13T19:23:30.861Z,2.40
2023-09-13T19:26:02.319Z,2.63
2023-09-13T19:28:34.510Z,2.78
2023-09-13T19:31:03.865Z,2.30
2023-09-13T19:33:33.012Z,2.55
2023-09-13T19:36:05.828Z,2.40
2023-09-13T19:38:35.986Z,2.65
2023-09-13T19:41:04.650Z,2.30
2023-09-13T19:43:36.812Z,2.28
2023-09-13T19:46:04.856Z,2.25
2023-09-13T19:48:34.564Z,2.30
2023-09-13T19:51:11.892Z,2.30
2023-09-13T19:53:41.208Z,2.65
2023-09-13T19:56:09.938Z,2.70
2023-09-13T19:58:37.629Z,2.30
2023-09-13T20:09:38.730Z,2.50
2023-09-13T20:21:34.946Z,2.33
2023-09-13T20:24:02.335Z,2.47
2023-09-13T20:26:29.943Z,2.50
2023-09-13T20:28:57.109Z,2.08
2023-09-13T20:31:26.909Z,2.22
2023-09-13T20:33:55.227Z,2.22
2023-09-13T20:36:23.179Z,2.30
2023-09-13T20:38:50.515Z,2.10
2023-09-13T20:41:17.675Z,2.42
2023-09-13T20:43:45.686Z,2.30
2023-09-13T20:46:13.138Z,2.75
2023-09-13T20:48:40.733Z,2.35
2023-09-13T20:51:07.991Z,2.30
2023-09-13T20:53:35.523Z,2.33
2023-09-13T20:56:02.699Z,2.50
2023-09-13T20:58:29.503Z,2.35
2023-09-13T21:00:56.425Z,2.30
2023-09-13T21:03:23.466Z,2.67
2023-09-13T21:05:55.539Z,2.50
2023-09-13T21:08:22.486Z,2.55
2023-09-13T21:10:49.267Z,2.65
2023-09-13T21:13:16.035Z,2.40
2023-09-13T21:15:42.965Z,2.53
2023-09-13T21:18:12.309Z,2.70
2023-09-13T21:20:39.016Z,2.35
2023-09-13T21:23:08.785Z,2.22
2023-09-13T21:25:35.562Z,2.50
2023-09-13T21:28:05.021Z,2.20
2023-09-13T21:30:36.424Z,2.65
2023-09-13T21:33:03.314Z,2.55
2023-09-13T21:35:30.373Z,2.58
2023-09-13T21:37:57.644Z,2.90
2023-09-13T21:40:26.930Z,2.55
2023-09-13T21:42:53.737Z,2.42
2023-09-13T21:45:22.803Z,2.90
2023-09-13T21:47:50.044Z,2.80
2023-09-13T21:50:16.876Z,3.13
2023-09-13T21:52:43.613Z,3.33
2023-09-13T21:55:10.513Z,3.38
2023-09-13T21:57:40.368Z,3.20
2023-09-13T22:00:17.585Z,2.88
2023-09-13T22:02:47.084Z,3.00
2023-09-13T22:05:17.034Z,3.20
2023-09-13T22:07:46.156Z,2.90
2023-09-13T22:10:13.675Z,3.22
2023-09-13T22:12:40.618Z,3.10
2023-09-13T22:15:08.312Z,3.75
2023-09-13T22:17:36.258Z,2.85
2023-09-13T22:20:05.945Z,2.75
2023-09-13T22:22:35.143Z,3.17
2023-09-13T22:25:04.272Z,2.90
2023-09-13T22:27:32.620Z,3.00
2023-09-13T22:29:59.493Z,3.13
2023-09-13T22:32:28.251Z,2.67
2023-09-13T22:34:55.194Z,3.13
2023-09-13T22:37:22.062Z,3.25
2023-09-13T22:39:49.007Z,3.17
2023-09-13T22:42:16.010Z,3.05
2023-09-13T22:44:43.022Z,2.65
2023-09-13T22:47:11.959Z,2.92
2023-09-13T22:49:40.925Z,2.92
2023-09-13T22:52:07.909Z,3.17
2023-09-13T22:54:34.858Z,3.05
2023-09-13T22:57:01.674Z,2.55
2023-09-13T22:59:28.616Z,2.78
2023-09-13T23:02:00.275Z,3.17
2023-09-13T23:04:27.268Z,2.92
2023-09-13T23:06:54.236Z,2.30
2023-09-13T23:09:20.921Z,2.85
2023-09-13T23:11:48.873Z,2.30
2023-09-13T23:14:16.382Z,3.40
2023-09-13T23:16:48.361Z,3.45
2023-09-13T23:19:15.149Z,3.03
2023-09-13T23:21:41.935Z,3.20
2023-09-13T23:24:16.241Z,2.65
2023-09-13T23:26:43.957Z,2.70
2023-09-13T23:29:13.691Z,2.70
2023-09-13T23:31:40.692Z,2.40
2023-09-13T23:34:07.488Z,2.50
2023-09-13T23:36:37.434Z,2.53
2023-09-13T23:39:07.734Z,2.53
2023-09-13T23:41:36.580Z,2.45
2023-09-13T23:44:04.079Z,2.38
2023-09-13T23:46:30.872Z,2.40
2023-09-13T23:48:57.833Z,2.80
2023-09-13T23:51:26.729Z,2.85
2023-09-13T23:53:55.581Z,2.45
2023-09-13T23:56:24.658Z,2.50
2023-09-13T23:58:53.265Z,2.55
