createdAt,value
2023-03-17T13:40:26.342Z,5.00
2023-03-17T16:34:47.625Z,2.83
2023-03-17T16:37:16.370Z,2.78
2023-03-17T16:39:45.238Z,3.42
2023-03-17T16:42:22.764Z,8.35
2023-03-17T16:44:51.877Z,10.20
2023-03-17T16:47:20.502Z,21.55
2023-03-17T16:49:50.319Z,5.07
2023-03-17T16:52:18.729Z,5.28
2023-03-17T16:54:47.305Z,6.53
2023-03-17T16:57:15.779Z,3.75
2023-03-17T16:59:43.983Z,3.13
2023-03-17T17:02:17.235Z,3.65
2023-03-17T17:04:45.445Z,2.80
2023-03-17T17:07:15.139Z,2.40
2023-03-17T17:09:43.427Z,2.47
2023-03-17T17:12:12.154Z,2.55
2023-03-17T17:14:40.371Z,2.30
2023-03-17T17:17:09.070Z,2.42
2023-03-17T17:19:39.867Z,3.03
2023-03-17T17:22:07.964Z,2.30
2023-03-17T17:24:37.870Z,2.58
2023-03-17T17:27:06.330Z,2.78
2023-03-17T17:29:34.861Z,3.10
2023-03-17T17:32:03.541Z,3.38
2023-03-17T17:34:31.712Z,2.65
2023-03-17T17:37:02.246Z,2.60
2023-03-17T17:39:30.592Z,3.67
2023-03-17T17:42:01.193Z,2.53
2023-03-17T17:44:31.128Z,2.22
2023-03-17T17:46:59.660Z,3.17
2023-03-17T17:49:28.303Z,4.22
2023-03-17T17:51:56.614Z,2.58
2023-03-17T17:54:25.709Z,2.38
2023-03-17T17:56:54.894Z,2.65
2023-03-17T17:59:25.135Z,2.70
2023-03-17T18:01:53.352Z,2.25
2023-03-17T18:04:21.919Z,2.40
2023-03-17T18:06:50.489Z,2.50
2023-03-17T18:09:19.651Z,2.63
2023-03-17T18:11:48.315Z,2.42
2023-03-17T18:14:16.942Z,2.75
2023-03-17T18:16:47.024Z,1.98
2023-03-17T18:19:15.428Z,2.65
2023-03-17T18:21:44.359Z,3.20
2023-03-17T18:24:15.230Z,3.65
2023-03-17T18:26:43.814Z,3.92
2023-03-17T18:29:13.309Z,5.78
2023-03-17T18:31:43.763Z,6.68
2023-03-17T18:34:17.728Z,7.28
2023-03-17T18:36:47.984Z,5.80
2023-03-17T18:39:16.428Z,3.80
2023-03-17T18:41:45.694Z,2.50
2023-03-17T18:44:14.229Z,2.88
2023-03-17T18:46:42.819Z,2.22
2023-03-17T18:49:11.320Z,2.60
2023-03-17T18:51:41.174Z,2.33
2023-03-17T18:54:09.610Z,2.40
2023-03-17T18:56:38.295Z,2.08
2023-03-17T18:59:08.429Z,2.05
2023-03-17T19:01:36.759Z,3.03
2023-03-17T19:04:05.854Z,2.35
2023-03-17T19:06:35.445Z,2.22
2023-03-17T19:09:06.133Z,2.28
2023-03-17T19:11:34.733Z,2.75
2023-03-17T19:14:03.698Z,2.17
2023-03-17T19:16:32.246Z,2.17
2023-03-17T19:19:01.146Z,2.80
2023-03-17T19:21:29.832Z,2.65
2023-03-17T19:24:00.733Z,2.25
2023-03-17T19:26:34.238Z,5.18
2023-03-17T19:29:10.412Z,5.05
2023-03-17T19:31:41.732Z,4.53
2023-03-17T19:34:11.687Z,2.25
2023-03-17T19:36:42.553Z,2.42
2023-03-17T19:39:12.907Z,2.35
2023-03-17T19:41:43.086Z,2.58
2023-03-17T19:44:11.748Z,2.63
2023-03-17T19:46:41.763Z,2.50
2023-03-17T19:49:10.451Z,2.40
2023-03-17T19:51:38.806Z,2.50
2023-03-17T19:54:10.423Z,2.45
2023-03-17T19:56:39.928Z,2.15
2023-03-17T19:59:10.470Z,2.22
2023-03-17T20:01:43.680Z,3.08
2023-03-17T20:04:17.636Z,2.30
2023-03-17T20:06:46.784Z,2.47
2023-03-17T20:09:15.492Z,2.10
2023-03-17T20:11:45.089Z,2.00
2023-03-17T20:14:15.380Z,2.88
2023-03-17T20:16:43.802Z,116.32
2023-03-17T20:19:14.993Z,195.95
2023-03-17T20:21:43.662Z,165.07
2023-03-17T20:24:14.811Z,9.07
2023-03-17T20:26:44.702Z,3.28
2023-03-17T20:29:16.570Z,2.25
2023-03-17T20:31:45.357Z,2.53
2023-03-17T20:34:13.919Z,2.05
2023-03-17T20:36:45.260Z,2.83
2023-03-17T20:39:19.841Z,2.42
2023-03-17T20:41:48.928Z,2.28
2023-03-17T20:44:19.328Z,2.63
2023-03-17T20:46:48.378Z,2.55
2023-03-17T20:49:17.421Z,2.90
2023-03-17T20:51:46.661Z,1.70
2023-03-17T20:54:15.776Z,2.38
2023-03-17T20:56:46.128Z,2.97
2023-03-17T20:59:15.287Z,2.50
2023-03-17T21:01:45.307Z,2.28
2023-03-17T21:04:16.284Z,2.20
2023-03-17T21:06:44.892Z,2.08
2023-03-17T21:09:13.422Z,2.40
2023-03-17T21:11:42.536Z,2.65
2023-03-17T21:14:13.727Z,2.05
2023-03-17T21:16:45.512Z,2.67
2023-03-17T21:19:17.374Z,2.70
2023-03-17T21:21:45.829Z,2.30
2023-03-17T21:24:25.180Z,2.10
2023-03-17T21:26:53.967Z,2.35
2023-03-17T21:29:23.675Z,1.90
2023-03-17T21:31:52.542Z,2.58
2023-03-17T21:34:24.423Z,2.65
2023-03-17T21:36:56.102Z,2.63
2023-03-17T21:39:27.061Z,2.58
2023-03-17T21:41:57.775Z,3.70
2023-03-17T21:44:29.503Z,2.70
2023-03-17T21:46:57.949Z,2.65
2023-03-17T21:49:30.996Z,2.90
2023-03-17T21:54:30.849Z,1.75
2023-03-17T21:56:59.842Z,2.58
2023-03-17T21:59:35.862Z,2.50
2023-03-17T22:02:04.823Z,3.08
2023-03-17T22:04:35.698Z,3.28
2023-03-17T22:07:04.948Z,3.70
2023-03-17T22:09:33.745Z,3.17
2023-03-17T22:12:07.373Z,6.57
2023-03-17T22:14:36.590Z,5.53
2023-03-17T22:17:06.713Z,6.35
2023-03-17T22:19:37.248Z,5.72
2023-03-17T22:22:05.877Z,5.10
2023-03-17T22:24:34.675Z,2.90
2023-03-17T22:27:03.117Z,2.95
2023-03-17T22:29:32.045Z,2.63
2023-03-17T22:32:01.994Z,2.97
2023-03-17T22:34:30.399Z,2.50
2023-03-17T22:37:00.548Z,2.90
2023-03-17T22:39:29.556Z,2.63
2023-03-17T22:41:58.104Z,3.17
2023-03-17T22:44:26.302Z,3.53
2023-03-17T22:46:54.665Z,2.78
2023-03-17T22:49:23.806Z,3.40
2023-03-17T22:51:52.444Z,3.53
2023-03-17T22:54:22.167Z,4.05
2023-03-17T22:56:51.821Z,3.10
2023-03-17T22:59:20.740Z,2.78
2023-03-17T23:01:49.180Z,3.63
2023-03-17T23:04:18.906Z,3.03
2023-03-17T23:06:47.673Z,3.60
2023-03-17T23:09:16.680Z,3.00
2023-03-17T23:11:47.459Z,3.40
2023-03-17T23:14:16.479Z,2.97
2023-03-17T23:16:45.387Z,3.10
2023-03-17T23:19:13.554Z,3.70
2023-03-17T23:21:42.010Z,3.60
2023-03-17T23:24:10.748Z,4.03
2023-03-17T23:26:39.459Z,3.85
2023-03-17T23:29:10.885Z,3.83
2023-03-17T23:31:40.409Z,3.25
2023-03-17T23:34:10.150Z,3.42
2023-03-17T23:36:40.305Z,3.42
2023-03-17T23:39:09.263Z,4.20
2023-03-17T23:41:37.842Z,4.22
2023-03-17T23:44:11.558Z,3.80
2023-03-17T23:46:42.328Z,4.55
2023-03-17T23:49:10.658Z,4.80
2023-03-17T23:51:39.216Z,4.47
2023-03-17T23:54:10.642Z,4.68
2023-03-17T23:56:38.909Z,4.88
2023-03-17T23:59:10.801Z,4.95
