createdAt,value
2022-09-16T00:00:16.320Z,14.80
2022-09-16T00:02:51.228Z,14.80
2022-09-16T00:05:20.677Z,14.70
2022-09-16T00:07:53.071Z,14.80
2022-09-16T00:10:22.665Z,14.70
2022-09-16T00:13:18.612Z,14.70
2022-09-16T00:15:51.441Z,14.80
2022-09-16T00:18:21.723Z,14.80
2022-09-16T00:20:51.387Z,14.80
2022-09-16T00:23:49.468Z,14.90
2022-09-16T00:26:18.228Z,14.90
2022-09-16T00:28:51.711Z,14.90
2022-09-16T00:31:20.801Z,14.90
2022-09-16T00:33:51.149Z,14.90
2022-09-16T00:36:21.046Z,14.90
2022-09-16T00:38:55.339Z,14.80
2022-09-16T00:41:33.233Z,14.90
2022-09-16T00:44:06.816Z,14.90
2022-09-16T00:46:48.868Z,15.00
2022-09-16T00:49:27.325Z,15.00
2022-09-16T00:52:04.988Z,15.00
2022-09-16T00:55:27.618Z,15.10
2022-09-16T00:58:04.241Z,15.10
2022-09-16T01:00:32.240Z,15.10
2022-09-16T01:03:29.537Z,15.20
2022-09-16T01:05:57.668Z,15.20
2022-09-16T01:08:32.937Z,15.10
2022-09-16T01:11:06.855Z,15.10
2022-09-16T01:13:38.143Z,15.20
2022-09-16T01:16:36.878Z,15.20
2022-09-16T01:19:30.389Z,15.20
2022-09-16T01:22:25.334Z,15.20
2022-09-16T01:25:30.489Z,15.10
2022-09-16T01:28:27.238Z,15.00
2022-09-16T01:31:00.442Z,14.90
2022-09-16T01:33:50.066Z,14.80
2022-09-16T01:36:29.258Z,14.80
2022-09-16T01:39:28.478Z,14.80
2022-09-16T01:42:41.252Z,14.80
2022-09-16T01:45:21.170Z,14.70
2022-09-16T01:47:54.261Z,14.70
2022-09-16T01:51:07.644Z,14.60
2022-09-16T01:54:11.341Z,14.50
2022-09-16T01:56:46.440Z,14.50
2022-09-16T01:59:38.273Z,14.50
2022-09-16T02:02:11.478Z,14.50
2022-09-16T02:10:44.289Z,14.40
2022-09-16T02:13:52.659Z,14.40
2022-09-16T02:16:31.656Z,14.50
2022-09-16T02:19:04.664Z,14.50
2022-09-16T02:21:45.489Z,14.40
2022-09-16T02:24:20.334Z,14.40
2022-09-16T02:26:54.363Z,14.40
2022-09-16T02:29:36.392Z,14.40
2022-09-16T02:32:09.326Z,14.40
2022-09-16T02:34:51.554Z,14.40
2022-09-16T02:37:38.444Z,14.40
2022-09-16T02:40:23.776Z,14.40
2022-09-16T02:42:51.509Z,14.50
2022-09-16T02:45:29.139Z,14.40
2022-09-16T02:55:06.185Z,14.40
2022-09-16T02:58:26.493Z,14.50
2022-09-16T03:00:57.885Z,14.50
2022-09-16T03:03:26.379Z,14.40
2022-09-16T03:06:10.157Z,14.40
2022-09-16T03:08:43.664Z,14.40
2022-09-16T03:11:30.109Z,14.30
2022-09-16T03:14:09.522Z,14.30
2022-09-16T03:17:21.836Z,14.20
2022-09-16T03:20:34.820Z,14.30
2022-09-16T03:23:36.875Z,14.20
2022-09-16T03:26:03.838Z,14.20
2022-09-16T03:28:41.541Z,14.10
2022-09-16T03:31:37.582Z,14.10
2022-09-16T03:34:34.721Z,14.10
2022-09-16T03:37:08.994Z,14.00
2022-09-16T03:39:37.689Z,14.00
2022-09-16T03:42:10.550Z,14.00
2022-09-16T03:44:40.429Z,14.00
2022-09-16T03:47:08.436Z,14.00
2022-09-16T03:49:36.440Z,14.00
2022-09-16T03:52:08.999Z,14.00
2022-09-16T03:54:39.186Z,14.00
2022-09-16T03:57:06.169Z,14.00
2022-09-16T03:59:33.153Z,14.00
2022-09-16T04:01:59.907Z,14.00
2022-09-16T04:04:30.080Z,14.00
2022-09-16T04:07:03.259Z,14.00
2022-09-16T04:09:33.106Z,14.00
2022-09-16T04:12:03.393Z,13.90
2022-09-16T04:14:30.062Z,14.00
2022-09-16T04:20:04.647Z,14.10
2022-09-16T04:22:32.410Z,14.10
2022-09-16T04:25:27.836Z,14.20
2022-09-16T04:27:56.490Z,14.10
2022-09-16T04:30:27.122Z,14.10
2022-09-16T04:32:54.937Z,14.20
2022-09-16T04:35:31.581Z,14.20
2022-09-16T04:38:04.553Z,14.20
2022-09-16T04:40:31.192Z,14.20
2022-09-16T04:43:00.601Z,14.20
2022-09-16T04:45:31.060Z,14.20
2022-09-16T04:47:58.196Z,14.30
2022-09-16T04:50:25.669Z,14.30
2022-09-16T04:52:55.566Z,14.30
2022-09-16T04:55:23.429Z,14.40
2022-09-16T04:57:56.550Z,14.40
2022-09-16T05:00:26.377Z,14.40
2022-09-16T05:02:55.500Z,14.50
2022-09-16T05:05:23.175Z,14.50
2022-09-16T05:07:49.869Z,14.60
2022-09-16T05:10:18.752Z,14.50
2022-09-16T05:12:53.602Z,14.60
2022-09-16T05:15:26.570Z,14.50
2022-09-16T05:17:57.251Z,14.50
2022-09-16T05:20:30.169Z,14.50
2022-09-16T05:23:00.189Z,14.50
2022-09-16T05:25:28.332Z,14.50
2022-09-16T05:27:55.293Z,14.60
2022-09-16T05:30:26.147Z,14.60
2022-09-16T05:33:21.870Z,14.60
2022-09-16T05:35:52.865Z,14.60
2022-09-16T05:38:23.202Z,14.50
2022-09-16T05:40:49.913Z,14.50
2022-09-16T05:43:16.549Z,14.50
2022-09-16T05:45:55.102Z,14.50
2022-09-16T05:51:29.024Z,14.40
2022-09-16T05:53:58.715Z,14.40
2022-09-16T05:56:30.781Z,14.40
2022-09-16T05:59:00.524Z,14.40
2022-09-16T06:01:42.441Z,14.40
2022-09-16T06:04:37.653Z,14.40
2022-09-16T06:07:11.860Z,14.40
2022-09-16T06:09:43.185Z,14.40
2022-09-16T06:12:12.550Z,14.40
2022-09-16T06:14:43.207Z,14.50
2022-09-16T06:17:10.088Z,14.50
2022-09-16T06:19:37.725Z,14.40
2022-09-16T06:22:06.306Z,14.40
2022-09-16T06:24:35.012Z,14.30
2022-09-16T06:27:02.680Z,14.40
2022-09-16T06:29:29.549Z,14.30
2022-09-16T06:31:59.266Z,14.30
2022-09-16T06:34:26.735Z,14.20
2022-09-16T06:36:55.730Z,14.20
2022-09-16T06:39:25.360Z,14.20
2022-09-16T06:41:52.356Z,14.20
2022-09-16T06:44:24.320Z,14.20
2022-09-16T06:46:52.297Z,14.20
2022-09-16T06:49:20.704Z,14.20
2022-09-16T06:51:47.507Z,14.20
2022-09-16T06:54:14.177Z,14.20
2022-09-16T06:56:44.337Z,14.20
2022-09-16T06:59:13.594Z,14.20
2022-09-16T07:01:46.954Z,14.20
2022-09-16T07:04:14.370Z,14.30
2022-09-16T07:09:41.143Z,14.30
2022-09-16T07:12:07.708Z,14.20
2022-09-16T07:14:41.092Z,14.20
2022-09-16T07:17:15.582Z,14.30
2022-09-16T07:19:42.218Z,14.30
2022-09-16T07:22:12.278Z,14.30
2022-09-16T07:24:42.350Z,14.30
2022-09-16T07:27:09.799Z,14.40
2022-09-16T07:29:39.774Z,14.40
2022-09-16T07:32:06.533Z,14.40
2022-09-16T07:34:44.194Z,14.40
2022-09-16T07:37:17.718Z,14.50
2022-09-16T07:39:54.419Z,14.50
2022-09-16T07:42:28.074Z,14.50
2022-09-16T07:54:06.846Z,14.50
2022-09-16T07:56:37.136Z,14.50
2022-09-16T07:59:13.072Z,14.50
2022-09-16T08:01:43.659Z,14.50
2022-09-16T08:04:13.942Z,14.60
2022-09-16T08:06:42.737Z,14.60
2022-09-16T08:09:36.804Z,14.60
2022-09-16T08:12:01.834Z,14.60
2022-09-16T08:14:30.846Z,14.70
2022-09-16T08:16:58.158Z,14.60
2022-09-16T08:19:26.995Z,14.70
2022-09-16T08:21:56.978Z,14.80
2022-09-16T08:24:23.744Z,14.80
2022-09-16T08:26:50.402Z,14.70
2022-09-16T08:29:18.426Z,14.70
2022-09-16T08:31:46.108Z,14.60
2022-09-16T08:34:29.861Z,14.70
2022-09-16T08:36:57.114Z,14.70
2022-09-16T08:39:23.887Z,14.60
2022-09-16T08:42:08.571Z,14.70
2022-09-16T08:44:49.944Z,14.70
2022-09-16T08:47:41.921Z,14.80
2022-09-16T08:50:25.374Z,14.80
2022-09-16T08:52:57.146Z,14.80
2022-09-16T08:55:36.939Z,14.90
2022-09-16T08:58:18.957Z,14.90
2022-09-16T09:00:54.449Z,15.00
2022-09-16T09:03:37.296Z,15.00
2022-09-16T09:06:08.576Z,15.00
2022-09-16T09:08:59.044Z,15.10
2022-09-16T09:11:58.448Z,15.20
2022-09-16T09:14:55.654Z,15.30
2022-09-16T09:17:48.207Z,15.30
2022-09-16T09:20:39.740Z,15.30
2022-09-16T09:23:40.450Z,15.30
2022-09-16T09:26:16.114Z,15.30
2022-09-16T09:29:12.603Z,15.30
2022-09-16T09:34:49.983Z,15.20
2022-09-16T09:37:40.786Z,15.20
2022-09-16T09:40:46.976Z,15.20
2022-09-16T09:43:47.104Z,15.10
2022-09-16T09:46:32.998Z,15.00
2022-09-16T09:49:18.861Z,15.00
2022-09-16T09:51:59.394Z,14.90
2022-09-16T09:54:33.206Z,14.90
2022-09-16T09:57:11.152Z,14.90
2022-09-16T09:59:47.793Z,14.80
2022-09-16T10:02:19.417Z,14.80
2022-09-16T10:04:47.334Z,14.90
2022-09-16T10:07:20.828Z,14.80
2022-09-16T10:10:04.402Z,14.80
2022-09-16T10:12:35.859Z,14.70
2022-09-16T10:15:04.334Z,14.70
2022-09-16T10:17:33.108Z,14.60
2022-09-16T10:20:06.675Z,14.60
2022-09-16T10:22:40.153Z,14.60
2022-09-16T10:25:23.762Z,14.70
2022-09-16T10:28:00.123Z,14.70
2022-09-16T10:30:42.571Z,14.60
2022-09-16T10:33:20.364Z,14.60
2022-09-16T10:42:22.558Z,14.70
2022-09-16T10:44:54.338Z,14.70
2022-09-16T10:47:32.872Z,14.70
2022-09-16T10:50:04.079Z,14.70
2022-09-16T10:52:56.691Z,14.80
2022-09-16T10:55:38.242Z,14.90
2022-09-16T10:58:26.853Z,15.00
2022-09-16T11:01:29.211Z,15.10
2022-09-16T11:04:14.613Z,15.30
2022-09-16T11:06:47.511Z,15.40
2022-09-16T11:09:46.856Z,15.50
2022-09-16T11:12:50.617Z,15.80
2022-09-16T11:15:38.176Z,16.00
2022-09-16T11:18:14.548Z,16.20
2022-09-16T11:20:52.854Z,16.30
2022-09-16T11:23:23.046Z,16.50
2022-09-16T11:26:19.321Z,16.70
2022-09-16T11:29:15.883Z,16.90
2022-09-16T11:35:03.077Z,17.70
2022-09-16T11:41:02.830Z,18.00
2022-09-16T11:50:21.855Z,18.70
2022-09-16T11:53:24.622Z,18.90
2022-09-16T11:56:11.902Z,19.30
2022-09-16T11:58:44.772Z,19.50
2022-09-16T12:01:44.923Z,19.30
2022-09-16T12:04:22.826Z,19.20
2022-09-16T12:07:19.396Z,18.80
2022-09-16T12:10:24.654Z,18.40
2022-09-16T12:13:03.207Z,18.20
2022-09-16T12:15:44.271Z,18.10
2022-09-16T12:18:50.902Z,18.30
2022-09-16T12:21:39.457Z,18.20
2022-09-16T12:24:18.606Z,18.00
2022-09-16T12:26:58.982Z,17.90
2022-09-16T12:29:49.010Z,17.80
2022-09-16T12:32:42.709Z,17.70
2022-09-16T12:44:37.685Z,18.40
2022-09-16T12:47:36.173Z,18.90
2022-09-16T12:50:24.755Z,19.30
2022-09-16T12:53:36.393Z,19.50
2022-09-16T12:56:49.182Z,19.40
2022-09-16T12:59:33.277Z,19.10
2022-09-16T13:02:11.865Z,18.90
2022-09-16T13:04:47.763Z,18.70
2022-09-16T13:08:01.946Z,18.30
2022-09-16T13:11:00.805Z,18.20
2022-09-16T13:13:34.312Z,18.10
2022-09-16T13:16:29.059Z,18.10
2022-09-16T13:19:21.322Z,18.20
2022-09-16T13:22:12.689Z,18.00
2022-09-16T13:24:53.924Z,18.00
2022-09-16T13:27:36.359Z,18.10
2022-09-16T13:30:11.304Z,18.40
2022-09-16T13:32:42.772Z,18.30
2022-09-16T13:35:18.644Z,18.30
2022-09-16T13:37:56.964Z,18.00
2022-09-16T13:40:28.976Z,17.80
2022-09-16T13:43:16.055Z,17.80
2022-09-16T13:45:44.461Z,17.80
2022-09-16T13:48:24.289Z,18.00
2022-09-16T13:50:56.667Z,18.30
2022-09-16T13:53:37.404Z,18.30
2022-09-16T13:56:13.214Z,18.30
2022-09-16T13:59:10.477Z,18.20
2022-09-16T14:01:58.712Z,18.20
2022-09-16T14:04:53.609Z,18.30
2022-09-16T14:07:53.918Z,18.40
2022-09-16T14:10:33.199Z,18.90
2022-09-16T14:13:11.695Z,19.40
2022-09-16T14:15:52.540Z,19.70
2022-09-16T14:18:30.406Z,20.00
2022-09-16T14:21:02.017Z,20.00
2022-09-16T14:23:31.845Z,19.90
2022-09-16T14:26:14.212Z,19.80
2022-09-16T14:28:49.620Z,19.50
2022-09-16T14:31:30.518Z,19.30
2022-09-16T14:34:03.684Z,19.20
2022-09-16T14:36:40.773Z,19.10
2022-09-16T14:39:07.585Z,19.10
2022-09-16T14:42:04.534Z,19.10
2022-09-16T14:44:38.470Z,19.30
2022-09-16T14:47:50.654Z,19.60
2022-09-16T14:50:23.572Z,19.90
2022-09-16T14:56:00.204Z,20.50
2022-09-16T14:58:31.535Z,20.90
2022-09-16T15:01:09.023Z,21.20
2022-09-16T15:03:49.570Z,21.30
2022-09-16T15:06:22.140Z,21.40
2022-09-16T15:09:04.181Z,21.60
2022-09-16T15:11:48.027Z,21.70
2022-09-16T15:14:19.642Z,21.70
2022-09-16T15:17:00.582Z,21.50
2022-09-16T15:19:34.693Z,21.00
2022-09-16T15:22:08.705Z,20.70
2022-09-16T15:24:42.383Z,20.40
2022-09-16T15:27:09.362Z,20.20
2022-09-16T15:29:52.520Z,20.10
2022-09-16T15:32:26.658Z,19.80
2022-09-16T15:35:16.167Z,19.70
2022-09-16T15:37:43.237Z,19.50
2022-09-16T15:40:25.498Z,19.30
2022-09-16T15:43:16.306Z,19.30
2022-09-16T15:45:56.370Z,19.20
2022-09-16T15:48:28.522Z,19.00
2022-09-16T15:51:05.606Z,18.90
2022-09-16T15:53:32.176Z,18.90
2022-09-16T15:56:22.735Z,18.80
2022-09-16T15:58:58.731Z,18.80
2022-09-16T16:01:52.423Z,18.90
2022-09-16T16:04:30.169Z,19.00
2022-09-16T16:07:01.689Z,19.10
2022-09-16T16:09:36.157Z,19.00
2022-09-16T16:12:09.586Z,19.00
2022-09-16T16:14:37.647Z,18.80
2022-09-16T16:17:17.329Z,18.50
2022-09-16T16:19:50.121Z,18.40
2022-09-16T16:22:19.983Z,18.10
2022-09-16T16:24:46.898Z,17.90
2022-09-16T16:27:15.684Z,17.80
2022-09-16T16:29:44.496Z,17.70
2022-09-16T16:32:15.755Z,17.50
2022-09-16T16:34:52.645Z,17.50
2022-09-16T16:37:40.651Z,17.50
2022-09-16T16:40:09.438Z,17.40
2022-09-16T16:42:36.151Z,17.40
2022-09-16T16:45:05.592Z,17.30
2022-09-16T16:47:32.252Z,17.20
2022-09-16T16:50:15.686Z,17.10
2022-09-16T16:55:46.835Z,17.10
2022-09-16T16:59:06.969Z,17.10
2022-09-16T17:01:34.925Z,17.10
2022-09-16T17:04:05.219Z,17.00
2022-09-16T17:06:36.102Z,16.90
2022-09-16T17:09:04.313Z,16.90
2022-09-16T17:11:35.264Z,16.90
2022-09-16T17:14:07.676Z,16.90
2022-09-16T17:16:36.524Z,16.80
2022-09-16T17:19:03.504Z,16.80
2022-09-16T17:21:35.711Z,16.80
2022-09-16T17:24:02.337Z,16.80
2022-09-16T17:26:31.648Z,16.90
2022-09-16T17:28:58.821Z,16.90
2022-09-16T17:31:33.758Z,16.80
2022-09-16T17:34:04.757Z,16.80
2022-09-16T17:36:42.449Z,16.70
2022-09-16T17:39:18.235Z,16.70
2022-09-16T17:41:47.844Z,16.70
2022-09-16T17:44:18.518Z,16.70
2022-09-16T17:46:48.702Z,16.70
2022-09-16T17:49:23.598Z,16.70
2022-09-16T17:51:51.693Z,16.60
2022-09-16T17:54:21.443Z,16.60
2022-09-16T17:56:48.382Z,16.50
2022-09-16T17:59:20.318Z,16.40
2022-09-16T18:01:48.327Z,16.30
2022-09-16T18:04:14.925Z,16.20
2022-09-16T18:06:44.146Z,16.20
2022-09-16T18:09:12.406Z,16.20
2022-09-16T18:11:40.124Z,16.30
2022-09-16T18:14:09.974Z,16.30
2022-09-16T18:16:44.865Z,16.20
2022-09-16T18:19:11.558Z,16.20
2022-09-16T18:21:43.310Z,16.00
2022-09-16T18:24:12.356Z,15.90
2022-09-16T18:26:45.092Z,15.80
2022-09-16T18:29:13.086Z,15.70
2022-09-16T18:31:48.793Z,15.60
2022-09-16T18:34:17.060Z,15.60
2022-09-16T18:36:44.315Z,15.70
2022-09-16T18:39:13.970Z,15.60
2022-09-16T18:41:42.532Z,15.60
2022-09-16T18:44:31.901Z,15.60
2022-09-16T18:47:04.501Z,15.60
2022-09-16T18:49:33.235Z,15.50
2022-09-16T18:52:01.155Z,15.50
2022-09-16T18:54:33.433Z,15.50
2022-09-16T18:57:01.334Z,15.50
2022-09-16T18:59:30.960Z,15.60
2022-09-16T19:02:00.956Z,15.50
2022-09-16T19:04:30.915Z,15.40
2022-09-16T19:07:06.649Z,15.30
2022-09-16T19:09:39.909Z,15.20
2022-09-16T19:12:12.374Z,15.20
2022-09-16T19:14:39.237Z,15.10
2022-09-16T19:17:11.172Z,15.00
2022-09-16T19:19:38.092Z,15.00
2022-09-16T19:22:05.256Z,15.00
2022-09-16T19:24:34.639Z,14.90
2022-09-16T19:27:05.048Z,14.90
2022-09-16T19:29:32.740Z,14.70
2022-09-16T19:31:59.871Z,14.50
2022-09-16T19:34:29.704Z,14.30
2022-09-16T19:36:56.386Z,14.20
2022-09-16T19:39:26.378Z,14.00
2022-09-16T19:41:53.248Z,13.80
2022-09-16T19:44:19.971Z,13.70
2022-09-16T19:46:48.367Z,13.60
2022-09-16T19:49:22.166Z,13.60
2022-09-16T19:51:52.500Z,13.60
2022-09-16T19:54:46.870Z,13.60
2022-09-16T19:57:14.185Z,13.60
2022-09-16T19:59:44.975Z,13.70
2022-09-16T20:02:16.154Z,13.70
2022-09-16T20:04:46.034Z,13.70
2022-09-16T20:07:16.268Z,13.70
2022-09-16T20:09:45.521Z,13.70
2022-09-16T20:12:19.086Z,13.70
2022-09-16T20:14:45.712Z,13.60
2022-09-16T20:17:17.024Z,13.70
2022-09-16T20:19:44.645Z,13.60
2022-09-16T20:22:11.258Z,13.50
2022-09-16T20:24:37.837Z,13.40
2022-09-16T20:27:04.511Z,13.40
2022-09-16T20:29:31.262Z,13.40
2022-09-16T20:31:58.212Z,13.40
2022-09-16T20:34:27.098Z,13.40
2022-09-16T20:36:54.236Z,13.30
2022-09-16T20:39:33.016Z,13.30
2022-09-16T20:41:59.593Z,13.30
2022-09-16T20:44:28.017Z,13.30
2022-09-16T20:46:58.272Z,13.30
2022-09-16T20:49:25.106Z,13.30
2022-09-16T20:51:51.754Z,13.30
2022-09-16T20:54:20.804Z,13.30
2022-09-16T20:56:55.698Z,13.30
2022-09-16T20:59:22.326Z,13.30
2022-09-16T21:01:51.270Z,13.20
2022-09-16T21:04:20.572Z,13.10
2022-09-16T21:06:48.044Z,13.00
2022-09-16T21:09:15.735Z,12.90
2022-09-16T21:11:44.023Z,12.90
2022-09-16T21:14:13.830Z,12.90
2022-09-16T21:16:41.359Z,12.90
2022-09-16T21:19:09.992Z,12.90
2022-09-16T21:21:43.316Z,12.80
2022-09-16T21:24:10.438Z,12.80
2022-09-16T21:26:38.407Z,12.70
2022-09-16T21:29:15.158Z,12.70
2022-09-16T21:31:44.618Z,12.60
2022-09-16T21:34:23.032Z,12.60
2022-09-16T21:36:52.649Z,12.60
2022-09-16T21:39:20.151Z,12.60
2022-09-16T21:41:49.104Z,12.50
2022-09-16T21:44:16.771Z,12.50
2022-09-16T21:46:45.646Z,12.40
2022-09-16T21:49:22.100Z,12.30
2022-09-16T21:51:49.229Z,12.30
2022-09-16T21:54:20.431Z,12.20
2022-09-16T21:56:49.340Z,12.20
2022-09-16T21:59:18.800Z,12.10
2022-09-16T22:01:50.359Z,12.10
2022-09-16T22:04:24.832Z,12.10
2022-09-16T22:06:55.751Z,12.10
2022-09-16T22:21:35.188Z,11.90
2022-09-16T22:24:02.343Z,12.00
2022-09-16T22:26:30.308Z,12.00
2022-09-16T22:29:05.397Z,11.90
2022-09-16T22:31:33.175Z,11.90
2022-09-16T22:34:01.070Z,11.90
2022-09-16T22:36:32.321Z,11.80
2022-09-16T22:39:05.520Z,11.80
2022-09-16T22:41:34.584Z,11.90
2022-09-16T22:44:01.854Z,11.90
2022-09-16T22:46:47.540Z,11.90
2022-09-16T22:49:15.191Z,11.90
2022-09-16T22:51:42.234Z,11.90
2022-09-16T22:54:13.229Z,11.90
2022-09-16T22:56:41.176Z,11.90
2022-09-16T22:59:23.917Z,11.90
2022-09-16T23:01:53.750Z,11.90
2022-09-16T23:04:22.337Z,11.90
2022-09-16T23:06:48.959Z,11.90
2022-09-16T23:09:17.697Z,11.90
2022-09-16T23:11:55.534Z,11.90
2022-09-16T23:14:26.639Z,11.90
2022-09-16T23:16:57.972Z,11.90
2022-09-16T23:19:27.476Z,11.90
2022-09-16T23:21:54.067Z,11.90
2022-09-16T23:24:23.259Z,11.90
2022-09-16T23:26:54.383Z,11.90
2022-09-16T23:29:23.204Z,11.90
2022-09-16T23:31:53.249Z,11.80
2022-09-16T23:34:21.488Z,11.90
2022-09-16T23:36:55.267Z,11.90
2022-09-16T23:39:38.712Z,11.80
2022-09-16T23:42:11.299Z,11.80
2022-09-16T23:44:37.888Z,11.80
2022-09-16T23:47:04.702Z,11.80
2022-09-16T23:49:33.807Z,11.70
2022-09-16T23:52:04.277Z,11.70
2022-09-16T23:54:30.838Z,11.70
2022-09-16T23:57:03.630Z,11.70
2022-09-16T23:59:32.373Z,11.70
