createdAt,value
2023-02-27T00:01:42.382Z,100378.78
2023-02-27T00:04:09.686Z,100387.34
2023-02-27T00:06:36.928Z,100389.06
2023-02-27T00:09:04.444Z,100389.16
2023-02-27T00:11:31.704Z,100395.09
2023-02-27T00:13:58.980Z,100399.47
2023-02-27T00:16:26.362Z,100413.00
2023-02-27T00:18:53.904Z,100418.56
2023-02-27T00:21:21.379Z,100428.88
2023-02-27T00:23:51.686Z,100428.50
2023-02-27T00:26:19.474Z,100441.44
2023-02-27T00:28:47.162Z,100440.72
2023-02-27T00:31:14.904Z,100439.75
2023-02-27T00:33:42.457Z,100450.19
2023-02-27T00:36:10.193Z,100444.41
2023-02-27T00:38:37.676Z,100448.66
2023-02-27T00:41:05.261Z,100453.13
2023-02-27T00:43:33.084Z,100446.13
2023-02-27T00:46:00.619Z,100451.91
2023-02-27T00:48:30.172Z,100450.50
2023-02-27T00:50:57.661Z,100455.72
2023-02-27T00:53:25.136Z,100447.97
2023-02-27T00:55:52.698Z,100456.53
2023-02-27T00:58:20.389Z,100451.34
2023-02-27T01:00:48.628Z,100453.06
2023-02-27T01:03:16.339Z,100453.81
2023-02-27T01:05:44.061Z,100453.94
2023-02-27T01:08:11.537Z,100462.50
2023-02-27T01:10:39.151Z,100467.28
2023-02-27T01:13:07.468Z,100472.00
2023-02-27T01:15:35.254Z,100469.50
2023-02-27T01:18:03.329Z,100474.66
2023-02-27T01:20:30.898Z,100473.53
2023-02-27T01:22:58.509Z,100485.66
2023-02-27T01:25:25.998Z,100479.31
2023-02-27T01:27:53.474Z,100475.84
2023-02-27T01:30:21.333Z,100478.56
2023-02-27T01:32:49.146Z,100486.16
2023-02-27T01:35:17.042Z,100480.94
2023-02-27T01:37:44.757Z,100474.00
2023-02-27T01:40:12.648Z,100479.38
2023-02-27T01:42:39.860Z,100480.34
2023-02-27T01:45:28.194Z,100482.16
2023-02-27T01:48:04.080Z,100485.66
2023-02-27T01:50:35.066Z,100478.47
2023-02-27T01:53:03.603Z,100484.63
2023-02-27T01:55:35.204Z,100486.53
2023-02-27T01:58:02.827Z,100494.88
2023-02-27T02:00:30.364Z,100489.31
2023-02-27T02:03:20.427Z,100495.41
2023-02-27T02:05:50.120Z,100487.75
2023-02-27T02:08:20.848Z,100492.09
2023-02-27T02:10:51.809Z,100487.06
2023-02-27T02:13:21.152Z,100488.84
2023-02-27T02:15:59.140Z,100492.22
2023-02-27T02:18:38.853Z,100490.63
2023-02-27T02:21:40.812Z,100481.91
2023-02-27T02:24:26.373Z,100489.66
2023-02-27T02:26:59.217Z,100488.91
2023-02-27T02:29:45.266Z,100492.88
2023-02-27T02:32:46.746Z,100500.56
2023-02-27T02:35:33.047Z,100493.44
2023-02-27T02:38:03.468Z,100500.38
2023-02-27T02:40:49.925Z,100507.44
2023-02-27T02:43:41.544Z,100507.66
2023-02-27T02:46:19.120Z,100509.53
2023-02-27T02:48:49.242Z,100522.28
2023-02-27T02:51:29.200Z,100527.53
2023-02-27T02:54:02.660Z,100535.16
2023-02-27T02:56:56.738Z,100535.31
2023-02-27T02:59:46.093Z,100530.34
2023-02-27T03:02:21.545Z,100538.97
2023-02-27T03:04:52.071Z,100538.97
2023-02-27T03:07:29.836Z,100535.56
2023-02-27T03:10:08.316Z,100538.22
2023-02-27T03:12:39.502Z,100540.78
2023-02-27T03:15:21.290Z,100547.81
2023-02-27T03:18:20.876Z,100549.44
2023-02-27T03:20:57.308Z,100560.41
2023-02-27T03:23:46.086Z,100550.75
2023-02-27T03:26:24.611Z,100559.22
2023-02-27T03:29:01.198Z,100553.75
2023-02-27T03:31:45.607Z,100569.53
2023-02-27T03:34:21.279Z,100567.97
2023-02-27T03:36:58.515Z,100570.34
2023-02-27T03:39:52.421Z,100568.75
2023-02-27T03:42:40.465Z,100572.06
2023-02-27T03:45:25.739Z,100578.13
2023-02-27T03:47:53.647Z,100579.00
2023-02-27T03:50:21.960Z,100577.97
2023-02-27T03:52:50.172Z,100584.81
2023-02-27T03:55:23.089Z,100585.66
2023-02-27T03:57:51.546Z,100586.53
2023-02-27T04:00:21.050Z,100591.72
2023-02-27T04:02:51.101Z,100607.34
2023-02-27T04:05:22.259Z,100597.09
2023-02-27T04:07:54.930Z,100593.50
2023-02-27T04:10:32.422Z,100603.88
2023-02-27T04:12:59.650Z,100595.94
2023-02-27T04:15:39.263Z,100603.56
2023-02-27T04:18:27.853Z,100595.88
2023-02-27T04:20:59.045Z,100603.66
2023-02-27T04:23:43.674Z,100597.59
2023-02-27T04:26:11.258Z,100600.28
2023-02-27T04:28:47.494Z,100603.75
2023-02-27T04:31:14.738Z,100610.66
2023-02-27T04:33:42.202Z,100606.31
2023-02-27T04:36:11.989Z,100605.31
2023-02-27T04:38:40.372Z,100611.38
2023-02-27T04:41:10.078Z,100607.09
2023-02-27T04:43:38.971Z,100612.25
2023-02-27T04:46:08.402Z,100627.69
2023-02-27T04:48:38.841Z,100615.50
2023-02-27T04:51:11.377Z,100618.22
2023-02-27T04:53:51.461Z,100618.97
2023-02-27T04:56:30.866Z,100613.72
2023-02-27T04:59:15.819Z,100608.38
2023-02-27T05:01:55.140Z,100610.06
2023-02-27T05:04:24.686Z,100610.13
2023-02-27T05:06:54.058Z,100610.28
2023-02-27T05:09:38.589Z,100616.16
2023-02-27T05:12:11.363Z,100618.88
2023-02-27T05:14:57.709Z,100613.56
2023-02-27T05:17:28.076Z,100616.84
2023-02-27T05:19:55.900Z,100609.97
2023-02-27T05:22:36.382Z,100612.56
2023-02-27T05:25:06.536Z,100609.88
2023-02-27T05:27:43.611Z,100609.81
2023-02-27T05:30:12.557Z,100607.19
2023-02-27T05:32:43.032Z,100608.91
2023-02-27T05:35:13.383Z,100618.31
2023-02-27T05:37:50.241Z,100619.84
2023-02-27T05:40:23.759Z,100622.53
2023-02-27T05:43:03.264Z,100625.13
2023-02-27T05:45:32.103Z,100626.69
2023-02-27T05:48:02.832Z,100626.72
2023-02-27T05:50:32.537Z,100633.63
2023-02-27T05:53:03.000Z,100634.47
2023-02-27T05:55:34.277Z,100632.00
2023-02-27T05:58:26.212Z,100632.00
2023-02-27T06:00:56.530Z,100637.13
2023-02-27T06:03:24.312Z,100635.25
2023-02-27T06:05:53.536Z,100640.41
2023-02-27T06:08:21.889Z,100641.44
2023-02-27T06:10:49.968Z,100650.94
2023-02-27T06:13:17.578Z,100654.44
2023-02-27T06:15:45.518Z,100657.59
2023-02-27T06:18:13.059Z,100664.59
2023-02-27T06:20:40.798Z,100666.09
2023-02-27T06:23:08.061Z,100676.47
2023-02-27T06:25:35.315Z,100673.94
2023-02-27T06:28:02.813Z,100691.16
2023-02-27T06:30:30.412Z,100686.03
2023-02-27T06:32:57.739Z,100693.81
2023-02-27T06:35:26.667Z,100680.00
2023-02-27T06:37:53.886Z,100683.34
2023-02-27T06:40:21.141Z,100701.38
2023-02-27T06:42:48.439Z,100697.09
2023-02-27T06:45:16.473Z,100710.63
2023-02-27T06:47:44.042Z,100705.47
2023-02-27T06:50:12.516Z,100709.00
2023-02-27T06:52:40.113Z,100718.44
2023-02-27T06:55:08.446Z,100727.81
2023-02-27T06:57:36.229Z,100731.25
2023-02-27T07:00:04.820Z,100736.66
2023-02-27T07:02:32.310Z,100734.94
2023-02-27T07:04:59.587Z,100736.56
2023-02-27T07:07:35.978Z,100744.34
2023-02-27T07:10:05.547Z,100746.81
2023-02-27T07:12:32.740Z,100741.72
2023-02-27T07:15:00.173Z,100752.84
2023-02-27T07:17:27.504Z,100755.50
2023-02-27T07:19:54.901Z,100759.03
2023-02-27T07:22:22.053Z,100764.25
2023-02-27T07:24:49.359Z,100765.97
2023-02-27T07:27:16.503Z,100764.41
2023-02-27T07:29:43.858Z,100770.38
2023-02-27T07:32:11.539Z,100773.56
2023-02-27T07:34:38.929Z,100779.78
2023-02-27T07:37:06.170Z,100783.19
2023-02-27T07:39:33.528Z,100783.25
2023-02-27T07:42:00.758Z,100793.56
2023-02-27T07:44:28.210Z,100795.28
2023-02-27T07:46:55.474Z,100801.44
2023-02-27T07:49:22.754Z,100803.88
2023-02-27T07:51:50.029Z,100804.84
2023-02-27T07:54:17.500Z,100807.34
2023-02-27T07:56:45.188Z,100806.16
2023-02-27T07:59:12.708Z,100810.38
2023-02-27T08:01:40.477Z,100813.78
2023-02-27T08:04:07.729Z,100814.00
2023-02-27T08:06:34.980Z,100820.88
2023-02-27T08:09:02.335Z,100820.75
2023-02-27T08:11:29.874Z,100815.53
2023-02-27T08:14:01.787Z,100822.44
2023-02-27T08:16:31.228Z,100820.72
2023-02-27T08:18:59.563Z,100820.63
2023-02-27T08:21:27.511Z,100818.88
2023-02-27T08:23:54.997Z,100824.75
2023-02-27T08:26:22.638Z,100822.16
2023-02-27T08:28:50.083Z,100820.44
2023-02-27T08:31:17.467Z,100823.72
2023-02-27T08:33:44.883Z,100823.56
2023-02-27T08:36:12.179Z,100825.19
2023-02-27T08:38:39.582Z,100830.34
2023-02-27T08:41:06.800Z,100828.47
2023-02-27T08:43:34.101Z,100826.81
2023-02-27T08:46:01.476Z,100833.53
2023-02-27T08:48:28.836Z,100823.13
2023-02-27T08:50:57.859Z,100833.53
2023-02-27T08:53:25.310Z,100826.53
2023-02-27T08:55:53.300Z,100829.03
2023-02-27T08:58:20.699Z,100831.63
2023-02-27T09:00:48.036Z,100840.03
2023-02-27T09:03:15.812Z,100838.34
2023-02-27T09:05:43.514Z,100842.66
2023-02-27T09:08:10.890Z,100840.13
2023-02-27T09:10:38.389Z,100844.41
2023-02-27T09:13:05.694Z,100836.66
2023-02-27T09:15:36.014Z,100842.41
2023-02-27T09:18:06.640Z,100840.34
2023-02-27T09:20:38.099Z,100843.03
2023-02-27T09:23:05.506Z,100843.69
2023-02-27T09:25:32.923Z,100839.19
2023-02-27T09:28:00.618Z,100843.53
2023-02-27T09:30:27.843Z,100836.31
2023-02-27T09:32:55.181Z,100843.75
2023-02-27T09:35:22.414Z,100848.81
2023-02-27T09:37:49.812Z,100855.47
2023-02-27T09:40:22.924Z,100847.66
2023-02-27T09:42:51.315Z,100852.22
2023-02-27T09:45:23.941Z,100859.31
2023-02-27T09:47:56.497Z,100856.53
2023-02-27T09:50:26.794Z,100867.69
2023-02-27T09:52:54.363Z,100871.13
2023-02-27T09:55:22.511Z,100869.50
2023-02-27T09:57:52.774Z,100866.81
2023-02-27T10:00:30.471Z,100874.00
2023-02-27T10:03:00.948Z,100871.41
2023-02-27T10:05:28.488Z,100868.66
2023-02-27T10:08:02.171Z,100875.38
2023-02-27T10:10:37.189Z,100878.19
2023-02-27T10:13:32.489Z,100881.34
2023-02-27T10:16:00.586Z,100870.09
2023-02-27T10:18:33.959Z,100871.31
2023-02-27T10:21:03.545Z,100876.03
2023-02-27T10:23:36.320Z,100876.88
2023-02-27T10:26:04.876Z,100871.63
2023-02-27T10:28:33.074Z,100874.84
2023-02-27T10:31:02.131Z,100875.75
2023-02-27T10:33:35.874Z,100874.47
2023-02-27T10:36:15.809Z,100873.91
2023-02-27T10:38:53.024Z,100870.22
2023-02-27T10:41:21.390Z,100875.31
2023-02-27T10:43:50.840Z,100873.34
2023-02-27T10:46:31.316Z,100864.78
2023-02-27T10:49:01.788Z,100866.81
2023-02-27T10:51:31.389Z,100866.44
2023-02-27T10:54:25.572Z,100868.03
2023-02-27T10:56:58.750Z,100866.34
2023-02-27T10:59:36.466Z,100865.41
2023-02-27T11:02:21.060Z,100867.78
2023-02-27T11:04:59.846Z,100860.53
2023-02-27T11:07:38.931Z,100860.47
2023-02-27T11:10:27.660Z,100856.19
2023-02-27T11:13:03.171Z,100851.88
2023-02-27T11:15:32.040Z,100847.81
2023-02-27T11:18:35.077Z,100856.47
2023-02-27T11:21:08.493Z,100843.59
2023-02-27T11:23:36.060Z,100845.88
2023-02-27T11:26:25.232Z,100847.69
2023-02-27T11:29:14.879Z,100843.38
2023-02-27T11:31:53.282Z,100839.72
2023-02-27T11:34:32.020Z,100843.00
2023-02-27T11:37:30.695Z,100833.44
2023-02-27T11:40:16.202Z,100836.94
2023-02-27T11:42:47.179Z,100831.13
2023-02-27T11:46:04.304Z,100831.19
2023-02-27T11:48:18.860Z,100831.75
2023-02-27T11:51:05.242Z,100838.13
2023-02-27T11:53:35.309Z,100829.47
2023-02-27T11:56:05.784Z,100830.94
2023-02-27T11:58:41.256Z,100826.88
2023-02-27T12:01:25.267Z,100834.13
2023-02-27T12:04:04.883Z,100824.66
2023-02-27T12:06:46.071Z,100823.28
2023-02-27T12:09:43.533Z,100833.06
2023-02-27T12:12:25.248Z,100830.22
2023-02-27T12:15:04.661Z,100831.81
2023-02-27T12:17:40.886Z,100826.28
2023-02-27T12:20:29.494Z,100829.25
2023-02-27T12:22:57.746Z,100831.13
2023-02-27T12:25:35.360Z,100828.09
2023-02-27T12:28:08.556Z,100827.56
2023-02-27T12:30:45.372Z,100827.03
2023-02-27T12:33:28.652Z,100833.06
2023-02-27T12:36:01.841Z,100833.34
2023-02-27T12:38:29.849Z,100835.94
2023-02-27T12:41:27.851Z,100829.38
2023-02-27T12:44:01.717Z,100829.25
2023-02-27T12:46:57.861Z,100818.13
2023-02-27T12:49:34.062Z,100819.78
2023-02-27T12:52:40.099Z,100828.94
2023-02-27T12:55:16.053Z,100826.28
2023-02-27T12:57:58.824Z,100821.78
2023-02-27T13:00:33.142Z,100819.31
2023-02-27T13:03:27.891Z,100815.16
2023-02-27T13:06:08.457Z,100810.84
2023-02-27T13:08:47.324Z,100809.66
2023-02-27T13:11:33.084Z,100820.81
2023-02-27T13:14:24.342Z,100815.63
2023-02-27T13:17:12.137Z,100807.34
2023-02-27T13:19:45.702Z,100815.91
2023-02-27T13:22:21.216Z,100814.16
2023-02-27T13:24:51.729Z,100809.06
2023-02-27T13:27:44.280Z,100820.81
2023-02-27T13:30:33.800Z,100816.75
2023-02-27T13:33:36.828Z,100813.88
2023-02-27T13:36:33.490Z,100820.34
2023-02-27T13:39:01.103Z,100823.75
2023-02-27T13:41:28.673Z,100825.94
2023-02-27T13:44:20.154Z,100829.69
2023-02-27T13:46:48.074Z,100838.78
2023-02-27T13:49:28.282Z,100837.06
2023-02-27T13:51:59.794Z,100830.22
2023-02-27T13:54:31.052Z,100832.47
2023-02-27T13:57:04.767Z,100842.38
2023-02-27T13:59:36.568Z,100842.31
2023-02-27T14:02:25.655Z,100848.00
2023-02-27T14:04:55.634Z,100842.59
2023-02-27T14:07:26.691Z,100851.16
2023-02-27T14:10:04.682Z,100854.78
2023-02-27T14:12:45.896Z,100858.50
2023-02-27T14:15:23.183Z,100866.94
2023-02-27T14:18:09.247Z,100860.72
2023-02-27T14:20:41.607Z,100867.50
2023-02-27T14:23:15.080Z,100870.25
2023-02-27T14:25:57.933Z,100872.41
2023-02-27T14:28:31.073Z,100886.09
2023-02-27T14:31:22.581Z,100877.53
2023-02-27T14:33:55.301Z,100889.41
2023-02-27T14:36:25.784Z,100881.63
2023-02-27T14:38:59.236Z,100890.50
2023-02-27T14:41:51.544Z,100891.78
2023-02-27T14:44:23.291Z,100885.88
2023-02-27T14:46:53.491Z,100886.91
2023-02-27T14:49:26.066Z,100889.69
2023-02-27T14:51:54.225Z,100888.78
2023-02-27T14:54:26.561Z,100891.22
2023-02-27T14:56:55.098Z,100898.28
2023-02-27T14:59:28.000Z,100902.84
2023-02-27T15:01:57.572Z,100899.47
2023-02-27T15:04:28.988Z,100902.00
2023-02-27T15:06:58.217Z,100909.63
2023-02-27T15:09:45.315Z,100907.28
2023-02-27T15:12:18.647Z,100905.78
2023-02-27T15:14:58.638Z,100910.09
2023-02-27T15:17:39.554Z,100908.22
2023-02-27T15:20:29.841Z,100902.94
2023-02-27T15:22:59.126Z,100910.41
2023-02-27T15:25:27.667Z,100907.34
2023-02-27T15:28:00.583Z,100907.28
2023-02-27T15:30:28.410Z,100919.84
2023-02-27T15:32:56.471Z,100915.75
2023-02-27T15:35:30.485Z,100915.91
2023-02-27T15:38:00.242Z,100919.16
2023-02-27T15:40:31.397Z,100922.44
2023-02-27T15:43:00.411Z,100933.19
2023-02-27T15:45:32.665Z,100927.91
2023-02-27T15:48:00.608Z,100926.31
2023-02-27T15:50:33.241Z,100927.91
2023-02-27T15:53:17.549Z,100940.81
2023-02-27T15:55:50.736Z,100946.69
2023-02-27T15:58:38.502Z,100953.84
2023-02-27T16:01:24.558Z,100953.94
2023-02-27T16:03:58.701Z,100953.84
2023-02-27T16:06:34.052Z,100956.47
2023-02-27T16:09:20.305Z,100958.19
2023-02-27T16:11:48.057Z,100965.22
2023-02-27T16:14:52.903Z,100966.06
2023-02-27T16:17:34.078Z,100974.75
2023-02-27T16:20:29.379Z,100970.44
2023-02-27T16:23:15.445Z,100980.00
2023-02-27T16:25:59.196Z,100978.47
2023-02-27T16:28:38.175Z,100972.66
2023-02-27T16:31:13.725Z,100984.69
2023-02-27T16:33:42.778Z,100984.00
2023-02-27T16:36:19.925Z,100989.25
2023-02-27T16:38:49.796Z,100989.34
2023-02-27T16:41:24.185Z,100994.28
2023-02-27T16:43:53.521Z,100999.78
2023-02-27T16:46:27.569Z,101006.72
2023-02-27T16:49:17.673Z,101006.69
2023-02-27T16:51:47.226Z,101011.78
2023-02-27T16:54:16.507Z,101015.16
2023-02-27T16:56:46.598Z,101025.78
2023-02-27T16:59:31.127Z,101017.19
2023-02-27T17:02:00.616Z,101021.00
2023-02-27T17:04:29.138Z,101026.28
2023-02-27T17:06:57.997Z,101022.91
2023-02-27T17:09:27.411Z,101030.59
2023-02-27T17:11:56.177Z,101042.03
2023-02-27T17:14:24.841Z,101040.38
2023-02-27T17:16:52.673Z,101050.69
2023-02-27T17:19:22.429Z,101045.88
2023-02-27T17:21:51.802Z,101056.34
2023-02-27T17:24:19.300Z,101052.88
2023-02-27T17:26:46.875Z,101049.41
2023-02-27T17:29:15.138Z,101054.59
2023-02-27T17:31:44.729Z,101058.28
2023-02-27T17:34:12.488Z,101060.81
2023-02-27T17:36:40.215Z,101064.34
2023-02-27T17:39:07.945Z,101061.69
2023-02-27T17:41:35.666Z,101072.97
2023-02-27T17:44:03.292Z,101073.81
2023-02-27T17:46:31.807Z,101068.75
2023-02-27T17:49:02.805Z,101075.72
2023-02-27T17:51:32.590Z,101082.72
2023-02-27T17:54:04.882Z,101081.00
2023-02-27T17:56:35.585Z,101092.38
2023-02-27T17:59:05.308Z,101095.25
2023-02-27T18:01:32.803Z,101102.34
2023-02-27T18:04:00.892Z,101107.50
2023-02-27T18:06:28.966Z,101109.19
2023-02-27T18:08:56.348Z,101107.50
2023-02-27T18:11:23.771Z,101112.00
2023-02-27T18:13:51.647Z,101119.88
2023-02-27T18:16:19.345Z,101114.81
2023-02-27T18:18:46.824Z,101118.28
2023-02-27T18:21:20.142Z,101121.69
2023-02-27T18:23:47.826Z,101116.47
2023-02-27T18:26:28.478Z,101125.06
2023-02-27T18:29:01.540Z,101131.16
2023-02-27T18:31:32.546Z,101126.94
2023-02-27T18:34:00.526Z,101132.09
2023-02-27T18:36:29.257Z,101130.50
2023-02-27T18:38:57.047Z,101140.03
2023-02-27T18:41:24.346Z,101140.06
2023-02-27T18:43:51.977Z,101141.84
2023-02-27T18:46:20.353Z,101137.50
2023-02-27T18:48:47.906Z,101128.94
2023-02-27T18:51:15.933Z,101134.19
2023-02-27T18:53:44.892Z,101139.25
2023-02-27T18:56:12.662Z,101139.13
2023-02-27T18:58:40.306Z,101137.56
2023-02-27T19:01:07.859Z,101146.25
2023-02-27T19:03:35.927Z,101142.72
2023-02-27T19:06:03.678Z,101143.75
2023-02-27T19:08:31.842Z,101150.41
2023-02-27T19:10:59.658Z,101146.19
2023-02-27T19:13:26.963Z,101147.94
2023-02-27T19:15:54.435Z,101153.13
2023-02-27T19:18:21.682Z,101155.63
2023-02-27T19:20:48.989Z,101158.22
2023-02-27T19:23:16.191Z,101151.47
2023-02-27T19:25:43.583Z,101156.50
2023-02-27T19:28:11.560Z,101158.16
2023-02-27T19:30:39.296Z,101158.22
2023-02-27T19:33:06.821Z,101158.28
2023-02-27T19:35:34.220Z,101158.38
2023-02-27T19:38:01.434Z,101151.56
2023-02-27T19:40:28.766Z,101165.19
2023-02-27T19:42:56.397Z,101166.97
2023-02-27T19:45:23.730Z,101160.94
2023-02-27T19:47:53.648Z,101173.84
2023-02-27T19:50:21.151Z,101168.72
2023-02-27T19:52:49.225Z,101167.06
2023-02-27T19:55:16.790Z,101175.66
2023-02-27T19:57:44.291Z,101173.84
2023-02-27T20:00:13.316Z,101169.53
2023-02-27T20:02:41.394Z,101181.84
2023-02-27T20:05:09.291Z,101181.03
2023-02-27T20:07:37.506Z,101192.22
2023-02-27T20:10:06.417Z,101184.56
2023-02-27T20:12:34.363Z,101193.97
2023-02-27T20:15:08.900Z,101194.72
2023-02-27T20:17:37.055Z,101198.28
2023-02-27T20:20:05.786Z,101197.41
2023-02-27T20:22:33.904Z,101196.50
2023-02-27T20:25:01.955Z,101204.31
2023-02-27T20:27:29.667Z,101201.84
2023-02-27T20:29:57.756Z,101212.25
2023-02-27T20:32:26.141Z,101219.31
2023-02-27T20:34:55.846Z,101222.59
2023-02-27T20:37:23.707Z,101221.03
2023-02-27T20:39:51.684Z,101230.44
2023-02-27T20:42:19.760Z,101227.88
2023-02-27T20:44:49.860Z,101227.06
2023-02-27T20:47:17.393Z,101224.47
2023-02-27T20:49:45.380Z,101217.63
2023-02-27T20:52:13.743Z,101230.53
2023-02-27T20:54:41.645Z,101228.88
2023-02-27T20:57:09.337Z,101231.50
2023-02-27T20:59:36.870Z,101222.03
2023-02-27T21:02:08.991Z,101233.19
2023-02-27T21:04:43.634Z,101233.25
2023-02-27T21:07:13.347Z,101237.00
2023-02-27T21:09:41.580Z,101240.34
2023-02-27T21:12:09.572Z,101235.38
2023-02-27T21:14:37.346Z,101245.78
2023-02-27T21:17:05.247Z,101232.78
2023-02-27T21:19:32.785Z,101233.81
2023-02-27T21:22:00.334Z,101235.53
2023-02-27T21:24:31.183Z,101241.53
2023-02-27T21:26:58.872Z,101237.34
2023-02-27T21:29:26.650Z,101244.22
2023-02-27T21:31:55.169Z,101244.22
2023-02-27T21:34:24.578Z,101246.69
2023-02-27T21:36:52.897Z,101242.50
2023-02-27T21:39:22.952Z,101233.94
2023-02-27T21:41:51.001Z,101243.53
2023-02-27T21:44:19.825Z,101242.59
2023-02-27T21:46:47.814Z,101240.13
2023-02-27T21:49:20.911Z,101249.56
2023-02-27T21:51:49.036Z,101242.72
2023-02-27T21:54:17.197Z,101250.38
2023-02-27T21:56:45.437Z,101243.53
2023-02-27T21:59:12.776Z,101248.72
2023-02-27T22:01:41.924Z,101256.44
2023-02-27T22:04:09.266Z,101258.22
2023-02-27T22:06:36.981Z,101254.72
2023-02-27T22:09:05.333Z,101252.06
2023-02-27T22:11:33.905Z,101252.88
2023-02-27T22:14:01.207Z,101252.00
2023-02-27T22:16:28.645Z,101259.69
2023-02-27T22:18:55.846Z,101261.47
2023-02-27T22:21:25.275Z,101264.84
2023-02-27T22:23:53.019Z,101260.66
2023-02-27T22:26:22.761Z,101264.84
2023-02-27T22:28:50.716Z,101258.03
2023-02-27T22:31:18.562Z,101263.19
2023-02-27T22:33:47.116Z,101255.47
2023-02-27T22:36:21.964Z,101273.50
2023-02-27T22:38:49.690Z,101264.84
2023-02-27T22:41:18.753Z,101276.00
2023-02-27T22:43:46.515Z,101269.13
2023-02-27T22:46:16.493Z,101257.84
2023-02-27T22:48:44.033Z,101265.66
2023-02-27T22:51:12.847Z,101265.59
2023-02-27T22:53:40.843Z,101267.41
2023-02-27T22:56:13.107Z,101270.03
2023-02-27T22:58:41.165Z,101271.72
2023-02-27T23:01:08.570Z,101270.88
2023-02-27T23:03:36.201Z,101276.94
2023-02-27T23:06:04.102Z,101276.91
2023-02-27T23:08:31.455Z,101287.19
2023-02-27T23:10:59.182Z,101288.16
2023-02-27T23:13:26.580Z,101294.25
2023-02-27T23:15:54.791Z,101295.06
2023-02-27T23:18:22.259Z,101287.34
2023-02-27T23:20:49.776Z,101294.13
2023-02-27T23:23:17.250Z,101287.28
2023-02-27T23:25:45.070Z,101292.47
2023-02-27T23:28:12.583Z,101299.28
2023-02-27T23:30:40.282Z,101289.03
2023-02-27T23:33:08.186Z,101294.13
2023-02-27T23:35:35.514Z,101294.88
2023-02-27T23:38:03.265Z,101290.66
2023-02-27T23:40:30.885Z,101287.25
2023-02-27T23:43:17.236Z,101298.38
2023-02-27T23:45:44.528Z,101283.81
2023-02-27T23:48:12.050Z,101287.22
2023-02-27T23:50:41.605Z,101283.81
2023-02-27T23:53:10.466Z,101294.16
2023-02-27T23:55:38.670Z,101305.34
2023-02-27T23:58:08.357Z,101308.78
