createdAt,value
2022-12-31T09:29:54.671Z,1.40
2022-12-31T09:32:30.649Z,1.17
2022-12-31T09:35:07.635Z,1.40
2022-12-31T09:37:44.521Z,1.57
2022-12-31T09:40:35.413Z,1.40
2022-12-31T09:43:26.609Z,2.13
2022-12-31T09:46:36.960Z,1.47
2022-12-31T09:49:29.986Z,1.40
2022-12-31T09:52:08.665Z,1.20
2022-12-31T09:54:46.909Z,1.03
2022-12-31T09:57:31.856Z,5.83
2022-12-31T10:00:04.465Z,1.33
2022-12-31T10:02:58.607Z,1.33
2022-12-31T10:05:53.855Z,1.40
2022-12-31T10:08:39.545Z,1.80
2022-12-31T10:11:14.696Z,1.87
2022-12-31T10:14:05.471Z,1.70
2022-12-31T10:19:51.855Z,1.90
2022-12-31T10:22:43.938Z,1.60
2022-12-31T10:25:43.859Z,1.97
2022-12-31T10:37:07.406Z,1.70
2022-12-31T10:39:47.746Z,1.60
2022-12-31T10:42:58.489Z,2.07
2022-12-31T10:45:54.290Z,1.40
2022-12-31T10:51:48.955Z,1.43
2022-12-31T10:54:50.563Z,1.20
2022-12-31T10:57:58.684Z,1.47
2022-12-31T11:04:01.891Z,1.40
2022-12-31T11:07:01.711Z,1.17
2022-12-31T11:10:03.513Z,1.30
2022-12-31T11:12:59.931Z,1.10
2022-12-31T11:16:06.030Z,1.23
2022-12-31T11:18:48.793Z,1.07
2022-12-31T11:21:28.433Z,1.10
2022-12-31T11:24:04.344Z,1.37
2022-12-31T11:26:41.755Z,1.33
2022-12-31T11:29:20.605Z,1.67
2022-12-31T11:32:04.684Z,0.87
2022-12-31T11:34:56.541Z,1.40
2022-12-31T11:37:41.408Z,1.40
2022-12-31T11:40:48.101Z,1.30
2022-12-31T11:43:26.584Z,1.60
2022-12-31T11:46:33.390Z,1.30
2022-12-31T11:49:33.427Z,1.20
2022-12-31T11:52:40.286Z,1.10
2022-12-31T11:55:31.221Z,1.10
2022-12-31T11:58:02.999Z,1.07
2022-12-31T12:00:33.394Z,0.97
2022-12-31T12:03:04.736Z,1.00
2022-12-31T12:05:33.636Z,1.47
2022-12-31T12:08:02.766Z,1.40
2022-12-31T12:10:37.212Z,1.40
2022-12-31T12:13:14.418Z,1.03
2022-12-31T12:15:46.892Z,1.33
2022-12-31T12:18:26.163Z,1.40
2022-12-31T12:21:01.864Z,0.97
2022-12-31T12:23:29.975Z,0.97
2022-12-31T12:25:59.554Z,1.30
2022-12-31T12:28:29.569Z,1.40
2022-12-31T12:31:01.159Z,1.63
2022-12-31T12:33:31.140Z,1.40
2022-12-31T12:36:09.973Z,1.53
2022-12-31T12:38:38.835Z,1.17
2022-12-31T12:41:11.807Z,1.73
2022-12-31T12:43:40.227Z,1.80
2022-12-31T12:46:19.534Z,1.80
2022-12-31T12:48:50.475Z,1.70
2022-12-31T12:51:33.621Z,2.17
2022-12-31T12:54:11.398Z,2.10
2022-12-31T12:56:49.474Z,2.60
2022-12-31T12:59:40.862Z,2.40
2022-12-31T13:02:24.082Z,1.93
2022-12-31T13:05:05.220Z,2.90
2022-12-31T13:07:44.599Z,2.37
2022-12-31T13:10:22.918Z,2.10
2022-12-31T13:15:57.557Z,2.47
2022-12-31T13:18:36.849Z,2.50
2022-12-31T13:21:16.004Z,2.60
2022-12-31T13:23:52.729Z,2.60
2022-12-31T13:26:25.948Z,2.70
2022-12-31T13:28:56.527Z,2.83
2022-12-31T13:31:31.313Z,2.80
2022-12-31T13:34:05.946Z,3.47
2022-12-31T13:36:36.651Z,3.03
2022-12-31T13:39:13.201Z,3.27
2022-12-31T13:41:46.365Z,2.97
2022-12-31T13:44:22.107Z,2.90
2022-12-31T13:46:53.656Z,3.00
2022-12-31T13:49:25.883Z,2.83
2022-12-31T13:52:00.031Z,3.07
2022-12-31T13:54:37.629Z,3.43
2022-12-31T13:57:12.821Z,2.90
2022-12-31T13:59:46.669Z,3.20
2022-12-31T14:02:31.448Z,2.90
2022-12-31T14:05:06.040Z,3.23
2022-12-31T14:07:45.309Z,2.97
2022-12-31T14:10:14.844Z,3.30
2022-12-31T14:12:50.791Z,3.10
2022-12-31T14:15:25.248Z,3.70
2022-12-31T14:18:04.488Z,2.90
2022-12-31T14:20:43.204Z,3.07
2022-12-31T14:23:21.296Z,3.10
2022-12-31T14:25:52.765Z,3.30
2022-12-31T14:28:27.280Z,2.80
2022-12-31T14:31:01.587Z,2.80
2022-12-31T14:33:44.185Z,2.93
2022-12-31T14:36:27.158Z,2.93
2022-12-31T14:39:18.943Z,3.00
2022-12-31T14:41:59.232Z,3.17
