createdAt,value
2023-04-18T00:00:27.220Z,8.55
2023-04-18T00:02:55.218Z,8.55
2023-04-18T00:05:22.109Z,9.35
2023-04-18T00:07:48.714Z,9.07
2023-04-18T00:10:15.553Z,8.85
2023-04-18T00:12:42.923Z,8.52
2023-04-18T00:15:09.975Z,7.55
2023-04-18T00:17:38.518Z,8.00
2023-04-18T00:20:07.136Z,8.95
2023-04-18T00:22:33.736Z,8.55
2023-04-18T00:25:00.245Z,9.75
2023-04-18T00:27:26.790Z,9.93
2023-04-18T00:29:53.251Z,9.23
2023-04-18T00:32:19.841Z,8.95
2023-04-18T00:34:46.336Z,9.77
2023-04-18T00:37:13.022Z,9.10
2023-04-18T00:39:39.490Z,8.80
2023-04-18T00:42:06.232Z,8.82
2023-04-18T00:44:32.652Z,9.98
2023-04-18T00:46:59.183Z,9.32
2023-04-18T00:49:26.079Z,8.73
2023-04-18T00:51:53.730Z,9.27
2023-04-18T00:54:20.197Z,8.85
2023-04-18T00:56:46.875Z,7.40
2023-04-18T00:59:13.325Z,9.00
2023-04-18T01:01:40.344Z,9.02
2023-04-18T01:04:08.195Z,9.55
2023-04-18T01:06:35.407Z,8.88
2023-04-18T01:09:02.228Z,9.95
2023-04-18T01:11:28.685Z,8.98
2023-04-18T01:14:02.543Z,8.75
2023-04-18T01:16:29.739Z,8.30
2023-04-18T01:18:56.970Z,7.78
2023-04-18T01:21:23.441Z,7.80
2023-04-18T01:23:50.941Z,9.00
2023-04-18T01:26:17.422Z,8.88
2023-04-18T01:28:43.931Z,8.27
2023-04-18T01:31:10.545Z,8.45
2023-04-18T01:33:37.290Z,9.00
2023-04-18T01:36:03.901Z,9.43
2023-04-18T01:38:30.409Z,7.78
2023-04-18T01:40:56.905Z,9.15
2023-04-18T01:43:23.323Z,9.02
2023-04-18T01:45:49.732Z,8.27
2023-04-18T01:48:16.146Z,9.40
2023-04-18T01:50:42.544Z,9.25
2023-04-18T01:53:08.941Z,9.15
2023-04-18T01:55:35.515Z,8.35
2023-04-18T01:58:01.966Z,8.80
2023-04-18T02:00:28.488Z,9.18
2023-04-18T02:02:55.036Z,9.82
2023-04-18T02:05:21.650Z,10.80
2023-04-18T02:07:50.181Z,11.55
2023-04-18T02:10:16.663Z,11.02
2023-04-18T02:12:43.158Z,13.95
2023-04-18T02:15:10.564Z,16.27
2023-04-18T02:17:37.834Z,10.63
2023-04-18T02:20:04.793Z,11.55
2023-04-18T02:22:31.228Z,10.55
2023-04-18T02:24:57.668Z,8.95
2023-04-18T02:27:24.100Z,12.38
2023-04-18T02:29:50.662Z,11.55
2023-04-18T02:32:17.109Z,11.13
2023-04-18T02:34:43.523Z,10.60
2023-04-18T02:37:09.984Z,10.13
2023-04-18T02:39:36.473Z,9.82
2023-04-18T02:42:03.006Z,10.73
2023-04-18T02:44:29.488Z,8.40
2023-04-18T02:46:55.955Z,9.52
2023-04-18T02:49:22.397Z,9.32
2023-04-18T02:51:48.829Z,10.60
2023-04-18T02:54:15.445Z,10.20
2023-04-18T02:56:42.834Z,9.75
2023-04-18T02:59:09.321Z,9.98
2023-04-18T03:01:35.835Z,8.70
2023-04-18T03:04:02.450Z,8.07
2023-04-18T03:06:29.500Z,9.52
2023-04-18T03:08:55.951Z,8.50
2023-04-18T03:11:22.479Z,8.63
2023-04-18T03:13:48.993Z,9.05
2023-04-18T03:16:15.843Z,9.40
2023-04-18T03:18:42.344Z,7.10
2023-04-18T03:21:08.790Z,8.55
2023-04-18T03:23:35.322Z,8.02
2023-04-18T03:26:01.746Z,7.93
2023-04-18T03:28:28.184Z,9.38
2023-04-18T03:30:54.651Z,8.80
2023-04-18T03:33:22.436Z,9.30
2023-04-18T03:35:48.856Z,8.07
2023-04-18T03:38:15.283Z,8.73
2023-04-18T03:40:44.303Z,8.18
2023-04-18T03:43:11.117Z,8.10
2023-04-18T03:45:37.569Z,8.43
2023-04-18T03:48:04.382Z,8.90
2023-04-18T03:50:30.870Z,7.97
2023-04-18T03:52:57.330Z,7.63
2023-04-18T03:55:23.817Z,8.85
2023-04-18T03:57:50.379Z,8.25
2023-04-18T04:00:17.027Z,6.55
2023-04-18T04:02:43.699Z,8.82
2023-04-18T04:05:10.268Z,7.28
2023-04-18T04:07:36.781Z,7.63
2023-04-18T04:10:03.487Z,8.38
2023-04-18T04:12:29.967Z,8.45
2023-04-18T04:14:56.400Z,8.18
2023-04-18T04:17:22.897Z,8.38
2023-04-18T04:19:50.268Z,7.82
2023-04-18T04:22:16.828Z,8.45
2023-04-18T04:24:44.046Z,8.20
2023-04-18T04:27:12.459Z,9.15
2023-04-18T04:29:39.279Z,7.30
2023-04-18T04:32:06.661Z,10.00
2023-04-18T04:34:34.414Z,8.30
2023-04-18T04:37:01.364Z,7.55
2023-04-18T04:39:27.815Z,8.38
2023-04-18T04:41:55.433Z,6.88
2023-04-18T04:44:22.230Z,8.75
2023-04-18T04:46:49.780Z,8.40
2023-04-18T04:49:16.258Z,7.68
2023-04-18T04:51:42.962Z,9.27
2023-04-18T04:54:09.419Z,8.73
2023-04-18T04:56:36.564Z,7.82
2023-04-18T04:59:03.016Z,8.18
2023-04-18T05:01:29.448Z,8.82
2023-04-18T05:03:55.992Z,7.53
2023-04-18T05:06:22.839Z,7.38
2023-04-18T05:08:49.967Z,8.95
2023-04-18T05:11:16.977Z,8.55
2023-04-18T05:13:43.482Z,8.73
2023-04-18T05:16:10.006Z,8.85
2023-04-18T05:18:39.262Z,7.38
2023-04-18T05:21:06.031Z,8.38
2023-04-18T05:23:32.867Z,8.18
2023-04-18T05:25:59.335Z,9.10
2023-04-18T05:28:26.650Z,9.40
2023-04-18T05:30:53.273Z,9.07
2023-04-18T05:33:19.711Z,9.18
2023-04-18T05:35:46.522Z,8.77
2023-04-18T05:38:12.946Z,7.72
2023-04-18T05:40:39.387Z,8.85
2023-04-18T05:43:05.853Z,8.73
2023-04-18T05:45:32.283Z,7.72
2023-04-18T05:47:58.798Z,8.20
2023-04-18T05:50:25.814Z,7.13
2023-04-18T05:52:52.417Z,8.02
2023-04-18T05:55:18.971Z,8.07
2023-04-18T05:57:45.609Z,7.45
2023-04-18T06:00:12.984Z,7.63
2023-04-18T06:02:39.736Z,8.05
2023-04-18T06:05:07.585Z,7.28
2023-04-18T06:07:34.524Z,8.30
2023-04-18T06:10:00.999Z,7.20
2023-04-18T06:12:27.474Z,8.20
2023-04-18T06:14:53.913Z,8.75
2023-04-18T06:17:21.355Z,7.60
2023-04-18T06:19:47.828Z,7.78
2023-04-18T06:22:14.245Z,8.02
2023-04-18T06:24:40.759Z,6.97
2023-04-18T06:27:14.959Z,7.65
2023-04-18T06:29:47.063Z,7.15
2023-04-18T06:32:13.495Z,7.40
2023-04-18T06:34:40.638Z,7.68
2023-04-18T06:37:07.170Z,7.20
2023-04-18T06:39:33.595Z,7.38
2023-04-18T06:42:00.025Z,7.05
2023-04-18T06:44:26.449Z,6.45
2023-04-18T06:46:52.890Z,6.72
2023-04-18T06:49:20.740Z,6.72
2023-04-18T06:51:49.869Z,6.50
2023-04-18T06:54:16.466Z,7.07
2023-04-18T06:56:43.011Z,7.25
2023-04-18T06:59:09.530Z,6.90
2023-04-18T07:01:41.377Z,6.22
2023-04-18T07:04:08.029Z,6.75
2023-04-18T07:06:35.801Z,7.18
2023-04-18T07:09:02.549Z,7.00
2023-04-18T07:11:29.126Z,6.75
2023-04-18T07:13:55.619Z,6.53
2023-04-18T07:16:22.194Z,6.60
2023-04-18T07:18:48.761Z,6.15
2023-04-18T07:21:15.169Z,6.40
2023-04-18T07:23:41.603Z,6.70
2023-04-18T07:26:09.521Z,6.85
2023-04-18T07:28:36.034Z,5.78
2023-04-18T07:31:03.670Z,5.63
2023-04-18T07:33:33.523Z,4.47
2023-04-18T07:36:01.351Z,4.72
2023-04-18T07:38:27.837Z,4.72
2023-04-18T07:41:01.277Z,4.32
2023-04-18T07:43:27.710Z,4.15
2023-04-18T07:45:54.337Z,4.68
2023-04-18T07:48:25.138Z,4.40
2023-04-18T07:50:51.752Z,4.50
2023-04-18T07:53:18.270Z,4.93
2023-04-18T07:55:45.617Z,5.50
2023-04-18T07:58:12.442Z,4.60
2023-04-18T08:00:39.357Z,4.35
2023-04-18T08:03:07.559Z,5.18
2023-04-18T08:05:34.347Z,4.53
2023-04-18T08:08:00.848Z,5.30
2023-04-18T08:10:27.414Z,5.90
2023-04-18T08:12:53.896Z,5.30
2023-04-18T08:15:20.386Z,5.35
2023-04-18T08:17:49.040Z,5.05
2023-04-18T08:20:15.738Z,5.20
2023-04-18T08:22:57.392Z,5.18
2023-04-18T08:25:28.363Z,5.72
2023-04-18T08:27:55.306Z,5.70
2023-04-18T08:30:21.737Z,5.20
2023-04-18T08:32:49.304Z,5.68
2023-04-18T08:35:16.087Z,5.22
2023-04-18T08:37:43.234Z,5.18
2023-04-18T08:40:09.748Z,5.47
2023-04-18T08:42:38.279Z,5.57
2023-04-18T08:45:06.123Z,5.30
2023-04-18T08:47:35.153Z,5.80
2023-04-18T08:50:01.846Z,5.82
2023-04-18T08:52:30.348Z,6.18
2023-04-18T08:54:57.391Z,6.45
2023-04-18T08:57:26.783Z,5.88
2023-04-18T08:59:54.015Z,6.20
2023-04-18T09:02:23.572Z,6.25
2023-04-18T09:04:52.812Z,6.35
2023-04-18T09:07:28.509Z,6.05
2023-04-18T09:09:59.183Z,7.53
2023-04-18T09:12:27.168Z,8.00
2023-04-18T09:14:57.802Z,7.32
2023-04-18T09:17:45.527Z,7.90
2023-04-18T09:20:15.403Z,6.35
2023-04-18T09:22:50.453Z,6.70
2023-04-18T09:25:40.804Z,5.97
2023-04-18T09:28:24.065Z,6.68
2023-04-18T09:30:52.341Z,7.18
2023-04-18T09:33:28.049Z,6.57
2023-04-18T09:36:27.138Z,5.80
2023-04-18T09:38:56.705Z,5.13
2023-04-18T09:41:23.814Z,5.32
2023-04-18T09:43:50.301Z,5.07
2023-04-18T09:46:21.613Z,4.75
2023-04-18T09:48:48.162Z,5.20
2023-04-18T09:51:18.673Z,5.47
2023-04-18T09:53:47.328Z,5.55
2023-04-18T09:56:27.429Z,6.38
2023-04-18T09:59:02.501Z,5.50
2023-04-18T10:01:29.593Z,5.50
2023-04-18T10:03:57.385Z,6.15
2023-04-18T10:06:25.126Z,7.45
2023-04-18T10:08:52.472Z,4.88
2023-04-18T10:11:20.229Z,5.78
2023-04-18T10:13:48.092Z,5.20
2023-04-18T10:16:14.853Z,4.78
2023-04-18T10:18:42.763Z,5.10
2023-04-18T10:21:09.538Z,5.55
2023-04-18T10:23:40.505Z,5.07
2023-04-18T10:26:08.220Z,6.55
2023-04-18T10:28:53.491Z,6.50
2023-04-18T10:31:28.240Z,5.90
2023-04-18T10:36:28.810Z,4.57
2023-04-18T10:39:05.804Z,5.78
2023-04-18T10:41:33.736Z,4.95
2023-04-18T10:44:09.567Z,5.60
2023-04-18T10:46:43.825Z,5.88
2023-04-18T10:49:28.392Z,5.03
2023-04-18T10:52:00.381Z,5.63
2023-04-18T10:54:33.147Z,4.80
2023-04-18T10:57:04.613Z,5.32
2023-04-18T10:59:32.992Z,5.65
2023-04-18T11:02:11.356Z,5.07
2023-04-18T11:04:38.067Z,4.80
2023-04-18T11:07:05.094Z,5.63
2023-04-18T11:09:31.594Z,5.13
2023-04-18T11:12:06.469Z,4.93
2023-04-18T11:14:48.480Z,5.60
2023-04-18T11:17:18.421Z,4.97
2023-04-18T11:19:45.044Z,4.82
2023-04-18T11:22:12.025Z,5.32
2023-04-18T11:24:38.980Z,4.60
2023-04-18T11:27:05.555Z,4.53
2023-04-18T11:29:32.413Z,5.53
2023-04-18T11:31:58.967Z,7.10
2023-04-18T11:34:31.842Z,5.05
2023-04-18T11:36:58.425Z,4.53
2023-04-18T11:39:25.155Z,4.88
2023-04-18T11:41:51.761Z,4.20
2023-04-18T11:44:22.888Z,4.55
2023-04-18T11:46:51.236Z,4.78
2023-04-18T11:49:31.842Z,4.50
2023-04-18T11:52:11.093Z,4.28
2023-04-18T11:54:44.216Z,4.38
2023-04-18T11:57:27.835Z,4.35
2023-04-18T11:59:59.601Z,4.90
2023-04-18T12:02:37.972Z,4.72
2023-04-18T12:05:05.794Z,4.97
2023-04-18T12:07:37.997Z,4.35
2023-04-18T12:10:06.676Z,4.93
2023-04-18T12:12:33.681Z,5.13
2023-04-18T12:15:08.211Z,4.50
2023-04-18T12:17:36.378Z,4.53
2023-04-18T12:20:10.546Z,4.93
2023-04-18T12:22:38.525Z,4.63
2023-04-18T12:25:27.713Z,5.25
2023-04-18T12:28:13.636Z,4.90
2023-04-18T12:30:40.257Z,5.00
2023-04-18T12:33:06.936Z,5.47
2023-04-18T12:35:33.503Z,4.63
2023-04-18T12:38:01.319Z,5.43
2023-04-18T12:40:29.305Z,5.35
2023-04-18T12:42:56.299Z,5.38
2023-04-18T12:45:23.541Z,4.93
2023-04-18T12:47:51.135Z,5.15
2023-04-18T12:50:22.761Z,5.57
2023-04-18T12:52:51.233Z,6.07
2023-04-18T12:55:17.756Z,5.70
2023-04-18T12:57:44.317Z,5.78
2023-04-18T13:00:13.057Z,5.35
2023-04-18T13:02:44.186Z,5.30
2023-04-18T13:05:12.524Z,6.00
2023-04-18T13:07:40.457Z,6.00
2023-04-18T13:10:08.858Z,5.90
2023-04-18T13:12:35.679Z,6.25
2023-04-18T13:15:02.198Z,6.35
2023-04-18T13:17:28.700Z,6.13
2023-04-18T13:19:55.289Z,6.30
2023-04-18T13:22:21.908Z,6.05
2023-04-18T13:24:48.559Z,6.18
2023-04-18T13:27:15.323Z,6.95
2023-04-18T13:29:42.868Z,6.00
2023-04-18T13:32:09.661Z,5.90
2023-04-18T13:34:43.730Z,6.47
2023-04-18T13:37:10.223Z,6.28
2023-04-18T13:39:36.756Z,6.57
2023-04-18T13:42:04.323Z,6.32
2023-04-18T13:44:31.328Z,7.05
2023-04-18T13:46:58.014Z,6.68
2023-04-18T13:49:24.720Z,6.60
2023-04-18T13:51:53.424Z,7.95
2023-04-18T13:54:20.176Z,6.43
2023-04-18T13:56:46.748Z,6.50
2023-04-18T13:59:13.473Z,6.03
2023-04-18T14:01:40.209Z,6.63
2023-04-18T14:04:07.001Z,6.68
2023-04-18T14:06:33.714Z,5.93
2023-04-18T14:09:00.305Z,6.00
2023-04-18T14:11:26.786Z,4.93
2023-04-18T14:13:53.245Z,6.40
2023-04-18T14:16:19.788Z,5.30
2023-04-18T14:18:46.339Z,6.07
2023-04-18T14:21:12.753Z,5.90
2023-04-18T14:23:39.229Z,5.65
2023-04-18T14:26:05.854Z,5.30
2023-04-18T14:28:32.365Z,5.95
2023-04-18T14:31:01.991Z,5.35
2023-04-18T14:33:29.118Z,6.30
2023-04-18T14:35:55.596Z,6.00
2023-04-18T14:38:22.064Z,6.50
2023-04-18T14:40:48.524Z,4.75
2023-04-18T14:43:15.003Z,5.57
2023-04-18T14:45:41.462Z,5.20
2023-04-18T14:48:10.049Z,5.25
2023-04-18T14:50:38.546Z,4.90
2023-04-18T14:53:06.660Z,5.82
2023-04-18T14:55:34.242Z,6.50
2023-04-18T14:58:01.222Z,6.57
2023-04-18T15:00:27.742Z,10.45
2023-04-18T15:02:54.500Z,11.23
2023-04-18T15:05:23.765Z,7.78
2023-04-18T15:07:51.772Z,7.90
2023-04-18T15:10:19.312Z,7.72
2023-04-18T15:12:48.853Z,5.53
2023-04-18T15:15:15.346Z,6.20
2023-04-18T15:17:41.862Z,5.90
2023-04-18T15:20:09.382Z,5.93
2023-04-18T15:22:36.137Z,5.78
2023-04-18T15:25:04.352Z,5.40
2023-04-18T15:27:30.813Z,4.70
2023-04-18T15:29:57.315Z,3.92
2023-04-18T15:32:24.646Z,3.92
2023-04-18T15:34:51.513Z,4.47
2023-04-18T15:37:18.095Z,4.38
2023-04-18T15:39:44.569Z,4.53
2023-04-18T15:42:11.021Z,4.00
2023-04-18T15:44:37.474Z,3.40
2023-04-18T15:47:04.053Z,3.85
2023-04-18T15:49:30.552Z,4.28
2023-04-18T15:51:57.110Z,3.28
2023-04-18T15:54:23.623Z,4.15
2023-04-18T15:56:50.835Z,3.60
2023-04-18T15:59:17.390Z,3.13
2023-04-18T16:01:45.989Z,3.17
2023-04-18T16:04:13.195Z,2.90
2023-04-18T16:06:40.427Z,3.20
2023-04-18T16:09:06.928Z,4.32
2023-04-18T16:11:33.465Z,3.50
2023-04-18T16:13:59.922Z,2.60
2023-04-18T16:16:28.419Z,3.70
2023-04-18T16:18:54.959Z,2.90
2023-04-18T16:21:21.410Z,2.70
2023-04-18T16:23:48.665Z,2.58
2023-04-18T16:26:15.259Z,2.95
2023-04-18T16:28:42.075Z,2.33
2023-04-18T16:31:08.686Z,2.30
2023-04-18T16:33:35.225Z,2.05
2023-04-18T16:36:04.576Z,2.70
2023-04-18T16:38:31.084Z,2.95
2023-04-18T16:40:58.705Z,2.95
2023-04-18T16:43:27.008Z,2.60
2023-04-18T16:45:56.368Z,2.83
2023-04-18T16:48:23.701Z,1.92
2023-04-18T16:50:50.388Z,2.45
2023-04-18T16:53:17.275Z,1.63
2023-04-18T16:55:43.728Z,1.63
2023-04-18T16:58:11.135Z,1.80
2023-04-18T17:00:38.482Z,2.90
2023-04-18T17:03:09.820Z,1.73
2023-04-18T17:05:37.538Z,2.08
2023-04-18T17:08:04.099Z,2.50
2023-04-18T17:10:31.223Z,2.00
2023-04-18T17:12:58.254Z,2.10
2023-04-18T17:15:26.095Z,2.13
2023-04-18T17:17:52.639Z,2.00
2023-04-18T17:20:19.438Z,2.40
2023-04-18T17:22:45.916Z,2.35
2023-04-18T17:25:12.441Z,1.77
2023-04-18T17:27:41.156Z,2.28
2023-04-18T17:30:08.114Z,1.70
2023-04-18T17:32:35.251Z,2.03
