createdAt,value
2019-02-08T00:02:43.461Z,100231.65
2019-02-08T00:07:47.270Z,100235.06
2019-02-08T00:12:51.092Z,100241.86
2019-02-08T00:17:55.140Z,100241.86
2019-02-08T00:22:58.938Z,100244.91
2019-02-08T00:28:02.740Z,100244.91
2019-02-08T00:33:06.568Z,100249.67
2019-02-08T00:38:10.380Z,100260.87
2019-02-08T00:43:14.564Z,100263.29
2019-02-08T00:48:18.368Z,100264.14
2019-02-08T00:53:22.183Z,100262.68
2019-02-08T00:58:26.067Z,100262.68
2019-02-08T01:03:29.858Z,100263.66
2019-02-08T01:08:33.714Z,100254.77
2019-02-08T01:13:37.505Z,100254.77
2019-02-08T01:18:41.316Z,100264.84
2019-02-08T01:23:45.124Z,100270.48
2019-02-08T01:28:48.928Z,100270.48
2019-02-08T01:33:52.722Z,100269.47
2019-02-08T01:38:56.518Z,100279.22
2019-02-08T01:44:00.320Z,100282.38
2019-02-08T01:49:04.144Z,100286.98
2019-02-08T01:54:07.951Z,100303.19
2019-02-08T01:59:11.759Z,100302.94
2019-02-08T02:04:15.565Z,100310.98
2019-02-08T02:09:19.369Z,100310.98
2019-02-08T02:14:23.163Z,100307.20
2019-02-08T02:19:27.051Z,100304.73
2019-02-08T02:24:30.863Z,100304.73
2019-02-08T02:29:34.664Z,100315.94
2019-02-08T02:34:38.465Z,100305.20
2019-02-08T02:39:42.266Z,100299.84
2019-02-08T02:44:46.067Z,100300.42
2019-02-08T02:49:49.881Z,100306.62
2019-02-08T02:54:53.692Z,100308.21
2019-02-08T02:59:57.489Z,100310.16
2019-02-08T03:05:01.329Z,100320.50
2019-02-08T03:10:06.447Z,100320.50
2019-02-08T03:15:11.176Z,100323.78
2019-02-08T03:20:16.440Z,100340.72
2019-02-08T03:25:22.282Z,100336.53
2019-02-08T03:30:30.865Z,100329.47
2019-02-08T03:35:34.673Z,100329.47
2019-02-08T03:40:38.463Z,100348.96
2019-02-08T03:45:43.360Z,100346.39
2019-02-08T03:50:47.168Z,100349.81
2019-02-08T03:55:58.075Z,100341.41
2019-02-08T04:01:06.682Z,100344.09
2019-02-08T04:06:10.478Z,100333.97
2019-02-08T04:11:14.366Z,100333.97
2019-02-08T04:16:18.167Z,100346.03
2019-02-08T04:21:21.989Z,100347.97
2019-02-08T04:26:25.827Z,100357.34
2019-02-08T04:31:29.623Z,100357.34
2019-02-08T04:36:33.428Z,100359.19
2019-02-08T04:41:37.214Z,100361.85
2019-02-08T04:46:41.023Z,100353.45
2019-02-08T04:51:44.847Z,100361.62
2019-02-08T04:56:48.631Z,100355.27
2019-02-08T05:01:52.539Z,100357.78
2019-02-08T05:06:56.339Z,100369.72
2019-02-08T05:12:00.106Z,100364.11
2019-02-08T05:17:03.896Z,100373.12
2019-02-08T05:22:07.687Z,100368.33
2019-02-08T05:27:11.474Z,100364.80
2019-02-08T05:32:15.255Z,100367.96
2019-02-08T05:37:19.059Z,100363.58
2019-02-08T05:42:22.862Z,100363.58
2019-02-08T05:47:26.655Z,100361.83
2019-02-08T05:52:30.451Z,100360.98
2019-02-08T05:57:34.244Z,100361.95
2019-02-08T06:02:38.021Z,100361.95
2019-02-08T06:07:41.817Z,100361.20
2019-02-08T06:12:45.591Z,100368.39
2019-02-08T06:17:49.383Z,100359.50
2019-02-08T06:22:53.174Z,100365.23
2019-02-08T06:27:56.981Z,100365.23
2019-02-08T06:33:00.792Z,100366.31
2019-02-08T06:38:04.702Z,100374.46
2019-02-08T06:43:08.509Z,100369.59
2019-02-08T06:48:13.444Z,100369.59
2019-02-08T06:53:17.224Z,100375.80
2019-02-08T06:58:32.205Z,100379.45
2019-02-08T07:03:52.078Z,100384.41
2019-02-08T07:09:01.888Z,100373.32
2019-02-08T07:14:23.695Z,100373.32
2019-02-08T07:20:01.611Z,100371.98
2019-02-08T07:25:20.218Z,100371.98
2019-02-08T07:30:47.800Z,100395.41
2019-02-08T07:36:01.873Z,100392.36
2019-02-08T07:41:24.851Z,100392.36
2019-02-08T07:46:37.046Z,100386.88
2019-02-08T07:51:51.298Z,100387.25
2019-02-08T07:57:25.304Z,100402.38
2019-02-08T08:02:43.304Z,100413.42
2019-02-08T08:08:01.186Z,100413.42
2019-02-08T08:13:27.239Z,100390.95
2019-02-08T08:18:44.009Z,100395.15
2019-02-08T08:23:59.137Z,100395.15
2019-02-08T08:29:27.701Z,100388.83
2019-02-08T08:35:06.711Z,100396.95
2019-02-08T08:40:43.927Z,100385.81
2019-02-08T08:46:07.399Z,100389.50
2019-02-08T08:51:57.323Z,100390.13
2019-02-08T08:57:12.479Z,100390.13
2019-02-08T09:02:31.363Z,100384.16
2019-02-08T09:08:03.672Z,100391.42
2019-02-08T09:13:36.106Z,100384.23
2019-02-08T09:19:16.327Z,100384.23
2019-02-08T09:25:00.272Z,100390.48
2019-02-08T09:30:57.662Z,100362.97
2019-02-08T09:36:38.045Z,100362.97
2019-02-08T09:42:34.590Z,100356.23
2019-02-08T09:48:13.359Z,100361.70
2019-02-08T09:53:50.559Z,100341.91
2019-02-08T09:59:26.730Z,100350.08
2019-02-08T10:04:58.133Z,100366.05
2019-02-08T10:10:32.004Z,100374.22
2019-02-08T10:16:12.288Z,100374.22
2019-02-08T10:22:21.830Z,100356.97
2019-02-08T10:28:18.241Z,100356.97
2019-02-08T10:34:02.600Z,100346.94
2019-02-08T10:39:41.953Z,100340.36
2019-02-08T10:45:20.395Z,100340.36
2019-02-08T10:51:14.590Z,100342.55
2019-02-08T10:57:18.125Z,100329.41
2019-02-08T11:03:24.566Z,100330.25
2019-02-08T11:09:05.363Z,100324.91
2019-02-08T11:14:37.800Z,100316.77
2019-02-08T11:19:40.338Z,100317.12
2019-02-08T11:24:44.158Z,100315.67
2019-02-08T11:29:47.960Z,100311.96
2019-02-08T11:34:51.761Z,100311.96
2019-02-08T11:39:55.582Z,100311.13
2019-02-08T11:44:59.450Z,100298.56
2019-02-08T11:50:03.555Z,100303.81
2019-02-08T11:55:08.107Z,100306.47
2019-02-08T12:00:16.584Z,100306.47
2019-02-08T12:09:03.896Z,100320.45
2019-02-08T12:10:34.890Z,100320.11
2019-02-08T12:15:38.737Z,100321.09
2019-02-08T12:20:42.533Z,100319.74
2019-02-08T12:25:46.376Z,100301.60
2019-02-08T12:30:50.167Z,100302.35
2019-02-08T12:35:53.977Z,100290.64
2019-02-08T12:40:57.776Z,100298.94
2019-02-08T12:46:01.566Z,100284.64
2019-02-08T12:51:05.339Z,100284.64
2019-02-08T12:56:09.107Z,100270.50
2019-02-08T13:01:12.894Z,100272.44
2019-02-08T13:06:16.683Z,100267.33
2019-02-08T13:11:20.464Z,100259.91
2019-02-08T13:16:24.262Z,100242.81
2019-02-08T13:21:28.054Z,100242.34
2019-02-08T13:26:32.074Z,100230.75
2019-02-08T13:31:35.902Z,100227.56
2019-02-08T13:36:39.700Z,100220.84
2019-02-08T13:41:43.522Z,100220.63
2019-02-08T13:46:47.341Z,100216.46
2019-02-08T13:51:51.169Z,100212.07
2019-02-08T13:57:00.541Z,100219.91
2019-02-08T14:02:00.492Z,100217.44
2019-02-08T14:07:04.278Z,100216.59
2019-02-08T14:12:08.100Z,100213.41
2019-02-08T14:17:11.915Z,100213.41
2019-02-08T14:22:15.712Z,100203.03
2019-02-08T14:27:19.569Z,100198.30
2019-02-08T14:32:23.359Z,100198.30
2019-02-08T14:37:27.145Z,100199.41
2019-02-08T14:42:30.938Z,100191.84
2019-02-08T14:47:34.721Z,100182.44
2019-02-08T14:52:38.510Z,100182.44
2019-02-08T14:57:42.286Z,100165.87
2019-02-08T15:02:46.103Z,100165.87
2019-02-08T15:07:49.901Z,100162.06
2019-02-08T15:12:53.698Z,100167.21
2019-02-08T15:17:57.493Z,100169.88
2019-02-08T15:23:01.310Z,100163.66
2019-02-08T15:28:05.889Z,100162.56
2019-02-08T15:33:09.700Z,100158.92
2019-02-08T15:38:13.532Z,100155.48
2019-02-08T15:43:19.061Z,100149.99
2019-02-08T15:48:22.846Z,100135.39
2019-02-08T15:53:26.727Z,100145.25
2019-02-08T15:58:30.580Z,100149.66
2019-02-08T16:03:34.375Z,100152.70
2019-02-08T16:08:38.167Z,100148.41
2019-02-08T16:13:41.977Z,100159.75
2019-02-08T16:18:45.774Z,100162.22
2019-02-08T16:23:49.559Z,100151.98
2019-02-08T16:28:53.458Z,100150.63
2019-02-08T16:33:57.313Z,100144.53
2019-02-08T16:39:02.228Z,100136.33
2019-02-08T16:44:06.176Z,100124.50
2019-02-08T16:49:09.941Z,100131.21
2019-02-08T16:54:13.723Z,100123.78
2019-02-08T16:59:17.633Z,100125.98
2019-02-08T17:04:21.412Z,100125.98
2019-02-08T17:09:25.222Z,100103.89
2019-02-08T17:14:29.118Z,100099.15
2019-02-08T17:19:32.893Z,100098.66
2019-02-08T17:24:36.666Z,100098.66
2019-02-08T17:29:40.459Z,100083.56
2019-02-08T17:34:44.305Z,100083.56
2019-02-08T17:39:48.108Z,100081.19
2019-02-08T17:44:52.199Z,100081.19
2019-02-08T17:49:55.979Z,100062.36
2019-02-08T17:54:59.782Z,100053.23
2019-02-08T18:00:04.389Z,100053.23
2019-02-08T18:05:08.696Z,100039.11
2019-02-08T18:10:15.708Z,100034.95
2019-02-08T18:15:20.830Z,100023.11
2019-02-08T18:20:27.304Z,100018.98
2019-02-08T18:25:31.139Z,100013.42
2019-02-08T18:30:34.986Z,100013.42
2019-02-08T18:35:38.822Z,99994.17
2019-02-08T18:40:42.706Z,99979.06
2019-02-08T18:45:46.582Z,99977.02
2019-02-08T18:50:52.203Z,99977.02
2019-02-08T18:55:55.995Z,99969.61
2019-02-08T19:00:59.830Z,99969.58
2019-02-08T19:06:03.647Z,99967.03
2019-02-08T19:11:07.436Z,99967.03
2019-02-08T19:16:11.237Z,99947.01
2019-02-08T19:21:15.032Z,99945.55
2019-02-08T19:26:18.858Z,99940.81
2019-02-08T19:31:22.622Z,99935.92
2019-02-08T19:36:26.424Z,99919.90
2019-02-08T19:41:30.230Z,99919.90
2019-02-08T19:46:34.050Z,99909.28
2019-02-08T19:51:37.819Z,99907.30
2019-02-08T19:56:41.589Z,99904.00
2019-02-08T20:01:45.367Z,99897.33
2019-02-08T20:06:49.143Z,99897.33
2019-02-08T20:11:52.922Z,99884.19
2019-02-08T20:16:56.721Z,99884.19
2019-02-08T20:22:00.488Z,99880.09
2019-02-08T20:27:04.275Z,99859.08
2019-02-08T20:32:08.145Z,99859.08
2019-02-08T20:37:12.013Z,99834.36
2019-02-08T20:42:15.827Z,99828.57
2019-02-08T20:47:19.666Z,99825.75
2019-02-08T20:52:23.448Z,99814.37
2019-02-08T20:57:27.247Z,99798.55
2019-02-08T21:02:31.059Z,99798.55
2019-02-08T21:07:34.877Z,99789.03
2019-02-08T21:12:38.634Z,99786.00
2019-02-08T21:17:42.747Z,99780.80
2019-02-08T21:22:46.623Z,99780.80
2019-02-08T21:27:50.445Z,99779.74
2019-02-08T21:32:54.277Z,99764.30
2019-02-08T21:37:58.089Z,99773.70
2019-02-08T21:43:01.888Z,99753.24
2019-02-08T21:48:06.919Z,99757.77
2019-02-08T21:53:10.854Z,99757.77
2019-02-08T21:58:14.655Z,99749.42
2019-02-08T22:03:18.499Z,99737.06
2019-02-08T22:08:22.273Z,99737.06
2019-02-08T22:13:26.072Z,99725.63
2019-02-08T22:18:29.884Z,99719.89
2019-02-08T22:23:33.681Z,99728.09
2019-02-08T22:28:37.526Z,99720.47
2019-02-08T22:33:41.333Z,99726.33
2019-02-08T22:38:45.218Z,99726.33
2019-02-08T22:43:48.992Z,99720.22
2019-02-08T22:48:52.912Z,99700.75
2019-02-08T22:53:56.741Z,99686.52
2019-02-08T22:59:00.541Z,99686.62
2019-02-08T23:04:06.300Z,99686.62
2019-02-08T23:09:23.315Z,99673.73
2019-02-08T23:14:27.125Z,99668.22
2019-02-08T23:19:30.947Z,99657.70
2019-02-08T23:24:34.740Z,99648.16
2019-02-08T23:29:38.643Z,99638.91
2019-02-08T23:34:42.417Z,99636.08
2019-02-08T23:39:46.299Z,99636.08
2019-02-08T23:44:50.223Z,99606.80
2019-02-08T23:49:54.138Z,99606.80
2019-02-08T23:54:57.932Z,99585.97
