createdAt,value
2023-05-24T00:02:14.363Z,58.74
2023-05-24T00:04:41.655Z,58.93
2023-05-24T00:07:08.274Z,58.10
2023-05-24T00:09:35.040Z,57.76
2023-05-24T00:12:01.648Z,58.80
2023-05-24T00:14:28.052Z,59.05
2023-05-24T00:16:54.655Z,59.21
2023-05-24T00:19:21.685Z,58.63
2023-05-24T00:21:48.652Z,59.16
2023-05-24T00:24:16.688Z,59.49
2023-05-24T00:26:43.535Z,59.42
2023-05-24T00:29:10.395Z,59.56
2023-05-24T00:31:36.832Z,59.45
2023-05-24T00:34:03.238Z,59.07
2023-05-24T00:36:30.421Z,59.15
2023-05-24T00:38:56.841Z,59.59
2023-05-24T00:41:23.181Z,59.33
2023-05-24T00:43:50.068Z,60.15
2023-05-24T00:46:28.082Z,60.34
2023-05-24T00:48:54.844Z,60.80
2023-05-24T00:51:21.975Z,61.30
2023-05-24T00:53:48.787Z,60.99
2023-05-24T00:56:16.485Z,61.14
2023-05-24T00:58:44.495Z,61.30
2023-05-24T01:01:11.903Z,61.19
2023-05-24T01:03:38.874Z,61.76
2023-05-24T01:06:07.105Z,61.69
2023-05-24T01:08:39.409Z,61.67
2023-05-24T01:11:12.858Z,61.90
2023-05-24T01:13:51.578Z,61.99
2023-05-24T01:16:25.438Z,62.35
2023-05-24T01:18:59.945Z,62.32
2023-05-24T01:22:11.431Z,62.09
2023-05-24T01:24:58.490Z,62.13
2023-05-24T01:27:26.360Z,60.83
2023-05-24T01:29:54.189Z,61.84
2023-05-24T01:32:20.946Z,62.18
2023-05-24T01:34:47.508Z,62.17
2023-05-24T01:37:13.966Z,62.77
2023-05-24T01:39:40.713Z,62.67
2023-05-24T01:42:19.052Z,62.76
2023-05-24T01:45:27.512Z,62.71
2023-05-24T01:48:18.397Z,63.75
2023-05-24T01:50:59.446Z,63.35
2023-05-24T01:53:33.099Z,63.22
2023-05-24T01:56:04.754Z,63.03
2023-05-24T01:58:32.732Z,63.37
2023-05-24T02:01:00.164Z,63.62
2023-05-24T02:03:26.684Z,64.04
2023-05-24T02:05:53.238Z,64.19
2023-05-24T02:08:20.652Z,64.26
2023-05-24T02:10:47.119Z,64.56
2023-05-24T02:13:15.859Z,64.83
2023-05-24T02:15:42.646Z,65.04
2023-05-24T02:18:10.688Z,64.98
2023-05-24T02:20:37.354Z,65.12
2023-05-24T02:23:04.066Z,65.69
2023-05-24T02:25:31.443Z,66.12
2023-05-24T02:27:59.262Z,66.17
2023-05-24T02:30:26.561Z,66.23
2023-05-24T02:32:52.995Z,66.21
2023-05-24T02:35:19.807Z,66.32
2023-05-24T02:37:46.290Z,66.06
2023-05-24T02:40:12.875Z,65.64
2023-05-24T02:42:39.276Z,65.32
2023-05-24T02:45:06.631Z,66.25
2023-05-24T02:47:33.113Z,65.88
2023-05-24T02:49:59.797Z,65.71
2023-05-24T02:52:26.463Z,65.46
2023-05-24T02:54:52.954Z,65.85
2023-05-24T02:57:19.391Z,65.88
2023-05-24T02:59:45.782Z,66.23
2023-05-24T03:02:14.955Z,66.63
2023-05-24T03:04:41.509Z,66.86
2023-05-24T03:07:07.924Z,66.60
2023-05-24T03:09:34.367Z,66.62
2023-05-24T03:12:01.212Z,66.66
2023-05-24T03:14:27.674Z,66.67
2023-05-24T03:16:54.146Z,66.22
2023-05-24T03:19:20.644Z,65.78
2023-05-24T03:21:47.174Z,65.80
2023-05-24T03:24:13.615Z,65.96
2023-05-24T03:26:40.303Z,65.99
2023-05-24T03:29:07.116Z,65.71
2023-05-24T03:31:33.731Z,65.55
2023-05-24T03:34:00.402Z,65.56
2023-05-24T03:36:28.444Z,65.53
2023-05-24T03:38:57.464Z,65.28
2023-05-24T03:41:24.139Z,65.22
2023-05-24T03:43:51.976Z,65.55
2023-05-24T03:46:18.542Z,65.33
2023-05-24T03:48:45.164Z,65.11
2023-05-24T03:51:11.838Z,65.24
2023-05-24T03:53:38.487Z,65.48
2023-05-24T03:56:05.402Z,64.30
2023-05-24T03:58:31.885Z,64.26
2023-05-24T04:00:59.584Z,63.66
2023-05-24T04:03:26.556Z,63.14
2023-05-24T04:05:53.539Z,62.48
2023-05-24T04:08:19.987Z,61.73
2023-05-24T04:10:46.446Z,61.70
2023-05-24T04:13:12.940Z,61.32
2023-05-24T04:15:40.012Z,60.45
2023-05-24T04:18:06.572Z,60.66
2023-05-24T04:20:33.350Z,59.67
2023-05-24T04:23:00.172Z,60.00
2023-05-24T04:25:27.011Z,59.31
2023-05-24T04:27:53.821Z,59.80
2023-05-24T04:30:20.692Z,59.89
2023-05-24T04:32:47.894Z,59.85
2023-05-24T04:35:14.884Z,58.64
2023-05-24T04:37:41.708Z,57.36
2023-05-24T04:40:08.756Z,57.28
2023-05-24T04:42:35.817Z,56.89
2023-05-24T04:45:06.532Z,57.76
2023-05-24T04:47:33.445Z,58.41
2023-05-24T04:50:00.603Z,56.94
2023-05-24T04:58:06.760Z,59.48
2023-05-24T05:01:48.515Z,58.92
2023-05-24T05:05:31.882Z,59.83
2023-05-24T05:08:00.458Z,60.54
2023-05-24T05:10:28.344Z,60.86
2023-05-24T05:12:56.363Z,59.89
2023-05-24T05:15:25.402Z,58.89
2023-05-24T05:17:54.527Z,58.00
2023-05-24T05:23:14.746Z,55.90
2023-05-24T05:25:42.660Z,56.79
2023-05-24T05:28:10.930Z,58.00
2023-05-24T05:30:38.869Z,57.59
2023-05-24T05:33:06.894Z,56.88
2023-05-24T05:35:34.837Z,57.10
2023-05-24T05:38:02.732Z,57.23
2023-05-24T05:40:30.708Z,55.81
2023-05-24T05:42:58.551Z,54.97
2023-05-24T05:45:26.575Z,54.66
2023-05-24T05:47:54.453Z,53.43
2023-05-24T05:50:22.396Z,54.37
2023-05-24T05:52:50.319Z,51.90
2023-05-24T05:55:18.234Z,52.26
2023-05-24T05:57:46.048Z,51.91
2023-05-24T06:00:14.422Z,50.38
2023-05-24T06:02:42.420Z,48.57
2023-05-24T06:05:10.570Z,47.44
2023-05-24T06:07:38.838Z,46.51
2023-05-24T06:10:07.448Z,44.22
2023-05-24T06:19:01.271Z,45.87
2023-05-24T06:21:34.047Z,46.53
2023-05-24T06:24:02.789Z,45.02
2023-05-24T06:26:31.124Z,44.21
2023-05-24T06:28:59.037Z,44.61
2023-05-24T06:31:27.155Z,43.94
2023-05-24T06:34:03.748Z,42.96
2023-05-24T06:36:42.823Z,40.73
2023-05-24T06:39:11.022Z,40.21
2023-05-24T06:41:39.410Z,40.39
2023-05-24T06:44:07.258Z,40.00
2023-05-24T06:46:35.261Z,40.17
2023-05-24T06:49:04.400Z,38.74
2023-05-24T06:51:33.979Z,38.52
2023-05-24T06:54:04.472Z,38.21
2023-05-24T06:56:33.191Z,37.72
2023-05-24T06:59:01.155Z,37.54
2023-05-24T07:01:31.660Z,37.00
2023-05-24T07:03:59.577Z,37.06
2023-05-24T07:06:27.624Z,36.96
2023-05-24T07:08:56.046Z,36.71
2023-05-24T07:11:23.954Z,36.25
2023-05-24T07:13:51.936Z,38.06
2023-05-24T07:16:19.852Z,37.72
2023-05-24T07:18:47.836Z,38.38
2023-05-24T07:21:15.687Z,36.65
2023-05-24T07:23:43.536Z,38.06
2023-05-24T07:26:11.437Z,37.80
2023-05-24T07:28:40.593Z,37.18
2023-05-24T07:31:11.605Z,35.33
2023-05-24T07:33:39.852Z,34.96
2023-05-24T07:36:09.039Z,35.93
2023-05-24T07:38:36.900Z,36.38
2023-05-24T07:41:07.547Z,36.83
2023-05-24T07:43:37.558Z,35.54
2023-05-24T07:46:05.607Z,35.26
2023-05-24T07:48:33.491Z,35.97
2023-05-24T07:51:01.876Z,35.45
2023-05-24T07:53:29.960Z,35.20
2023-05-24T07:55:57.734Z,34.88
2023-05-24T07:58:25.588Z,34.44
2023-05-24T08:00:54.252Z,34.09
2023-05-24T08:03:22.286Z,35.11
2023-05-24T08:05:50.607Z,35.65
2023-05-24T08:08:18.411Z,35.56
2023-05-24T08:10:46.425Z,35.85
2023-05-24T08:13:14.181Z,36.49
2023-05-24T08:15:43.769Z,35.34
2023-05-24T08:18:11.960Z,34.71
2023-05-24T08:20:40.934Z,33.39
2023-05-24T08:23:09.251Z,33.12
2023-05-24T08:25:38.081Z,32.61
2023-05-24T08:28:05.900Z,32.52
2023-05-24T08:30:33.827Z,32.68
2023-05-24T08:33:01.675Z,33.60
2023-05-24T08:35:29.676Z,32.95
2023-05-24T08:37:57.534Z,32.38
2023-05-24T08:40:25.465Z,32.23
2023-05-24T08:42:56.524Z,32.63
2023-05-24T08:45:27.081Z,31.40
2023-05-24T08:47:56.093Z,31.40
2023-05-24T08:50:24.537Z,32.13
2023-05-24T08:52:54.449Z,31.63
2023-05-24T08:55:22.354Z,32.14
2023-05-24T08:57:50.424Z,32.88
2023-05-24T09:00:19.513Z,32.72
2023-05-24T09:02:48.070Z,33.26
2023-05-24T09:05:22.044Z,34.26
2023-05-24T09:07:51.226Z,34.95
2023-05-24T09:10:21.829Z,34.21
2023-05-24T09:12:55.928Z,32.66
2023-05-24T09:15:23.912Z,32.85
2023-05-24T09:17:53.021Z,32.76
2023-05-24T09:20:21.718Z,32.78
2023-05-24T09:22:55.821Z,32.77
2023-05-24T09:25:27.974Z,32.40
2023-05-24T09:27:56.464Z,33.28
2023-05-24T09:30:24.419Z,34.67
2023-05-24T09:33:00.441Z,35.59
2023-05-24T09:35:33.685Z,36.77
2023-05-24T09:38:01.474Z,37.26
2023-05-24T09:48:04.174Z,34.46
2023-05-24T09:50:32.140Z,33.51
2023-05-24T09:52:59.994Z,30.94
2023-05-24T09:55:27.959Z,29.72
2023-05-24T09:58:04.830Z,27.67
2023-05-24T10:00:40.128Z,26.98
2023-05-24T10:03:11.648Z,26.90
2023-05-24T10:05:44.511Z,26.24
2023-05-24T10:08:14.472Z,25.14
2023-05-24T10:10:43.244Z,23.72
2023-05-24T10:13:12.658Z,23.77
2023-05-24T10:15:41.427Z,24.62
2023-05-24T10:18:11.513Z,25.03
2023-05-24T10:20:42.458Z,28.22
2023-05-24T10:23:15.176Z,30.20
2023-05-24T10:25:51.150Z,31.48
2023-05-24T10:28:21.576Z,32.63
2023-05-24T10:31:03.429Z,32.24
2023-05-24T10:33:40.418Z,32.93
2023-05-24T10:36:11.975Z,33.46
2023-05-24T10:38:41.408Z,32.76
2023-05-24T10:41:09.285Z,30.95
2023-05-24T10:43:38.039Z,32.38
2023-05-24T10:46:11.961Z,31.18
2023-05-24T10:48:41.291Z,31.14
2023-05-24T10:51:40.706Z,31.63
2023-05-24T10:54:13.773Z,30.09
2023-05-24T10:56:47.497Z,29.03
2023-05-24T10:59:40.166Z,26.67
2023-05-24T11:02:13.331Z,25.78
2023-05-24T11:04:43.896Z,26.52
2023-05-24T11:07:14.714Z,26.68
2023-05-24T11:09:46.771Z,26.43
2023-05-24T11:12:20.717Z,26.46
2023-05-24T11:14:51.527Z,26.00
2023-05-24T11:17:22.274Z,27.80
2023-05-24T11:19:53.448Z,27.55
2023-05-24T11:22:25.721Z,27.90
2023-05-24T11:24:54.481Z,28.41
2023-05-24T11:27:24.072Z,28.06
2023-05-24T11:29:53.018Z,26.98
2023-05-24T11:32:22.014Z,25.77
2023-05-24T11:34:51.166Z,24.99
2023-05-24T11:37:24.027Z,23.22
2023-05-24T11:39:56.948Z,24.42
2023-05-24T11:42:25.281Z,26.93
2023-05-24T11:44:55.681Z,28.72
2023-05-24T11:47:23.933Z,27.57
2023-05-24T11:49:52.861Z,28.87
2023-05-24T11:52:21.307Z,29.56
2023-05-24T11:54:50.001Z,29.77
2023-05-24T11:57:24.194Z,28.01
2023-05-24T11:59:52.261Z,28.27
2023-05-24T12:02:24.707Z,28.38
2023-05-24T12:04:52.991Z,27.57
2023-05-24T12:07:23.797Z,26.25
2023-05-24T12:09:51.803Z,26.61
2023-05-24T12:12:27.067Z,26.95
2023-05-24T12:15:02.315Z,27.36
2023-05-24T12:17:30.880Z,25.64
2023-05-24T12:19:58.783Z,25.77
2023-05-24T12:22:29.794Z,25.34
2023-05-24T12:24:58.431Z,25.96
2023-05-24T12:27:31.451Z,26.00
2023-05-24T12:30:07.702Z,24.87
2023-05-24T12:32:36.615Z,24.67
2023-05-24T12:35:05.763Z,23.93
2023-05-24T12:37:33.894Z,23.54
2023-05-24T12:40:05.329Z,23.77
2023-05-24T12:42:34.449Z,23.61
2023-05-24T12:45:02.649Z,23.26
2023-05-24T12:47:30.896Z,22.94
2023-05-24T12:49:59.133Z,22.37
2023-05-24T12:52:27.257Z,22.59
2023-05-24T12:54:55.304Z,23.42
2023-05-24T12:57:25.837Z,23.95
2023-05-24T12:59:54.074Z,23.83
2023-05-24T13:11:25.263Z,29.87
2023-05-24T13:13:53.363Z,31.79
2023-05-24T13:16:21.799Z,33.60
2023-05-24T13:18:50.707Z,34.69
2023-05-24T13:21:20.407Z,34.98
2023-05-24T13:23:49.438Z,35.07
2023-05-24T13:26:17.705Z,34.87
2023-05-24T13:29:07.634Z,35.07
2023-05-24T13:31:34.013Z,35.22
2023-05-24T13:34:02.025Z,34.24
2023-05-24T13:36:30.014Z,33.35
2023-05-24T13:39:13.241Z,32.82
2023-05-24T13:41:45.206Z,33.07
2023-05-24T13:44:14.588Z,32.97
2023-05-24T13:46:44.768Z,33.26
2023-05-24T13:49:13.441Z,32.56
2023-05-24T13:51:44.075Z,32.36
2023-05-24T13:54:12.991Z,31.05
2023-05-24T13:56:42.840Z,32.75
2023-05-24T13:59:12.155Z,34.05
2023-05-24T14:01:40.710Z,33.95
2023-05-24T14:04:08.902Z,34.61
2023-05-24T14:06:39.688Z,34.38
2023-05-24T14:09:08.414Z,33.79
2023-05-24T14:11:36.604Z,35.85
2023-05-24T14:16:37.252Z,37.53
2023-05-24T14:19:05.598Z,37.16
2023-05-24T14:21:33.839Z,37.16
2023-05-24T14:24:01.910Z,37.50
2023-05-24T14:26:30.062Z,37.67
2023-05-24T14:28:58.180Z,38.40
2023-05-24T14:31:27.603Z,38.75
2023-05-24T14:33:55.563Z,38.91
2023-05-24T14:36:23.412Z,39.00
2023-05-24T14:38:51.857Z,39.28
2023-05-24T14:41:19.625Z,39.59
2023-05-24T14:43:47.469Z,39.11
2023-05-24T14:46:15.378Z,40.18
2023-05-24T14:48:43.283Z,43.97
2023-05-24T14:51:11.529Z,45.52
2023-05-24T14:53:39.467Z,42.76
2023-05-24T14:56:09.966Z,41.78
2023-05-24T14:58:38.076Z,42.16
2023-05-24T15:01:07.158Z,41.56
2023-05-24T15:03:36.100Z,38.63
2023-05-24T15:06:04.865Z,38.37
2023-05-24T15:08:34.439Z,39.00
2023-05-24T15:11:02.919Z,38.52
2023-05-24T15:13:31.307Z,39.56
2023-05-24T15:16:00.532Z,39.40
2023-05-24T15:18:31.707Z,37.32
2023-05-24T15:24:26.210Z,30.54
2023-05-24T15:26:53.851Z,31.52
2023-05-24T15:29:20.891Z,32.92
2023-05-24T15:31:48.079Z,34.16
2023-05-24T15:34:14.583Z,33.33
2023-05-24T15:36:43.160Z,33.63
2023-05-24T15:39:10.014Z,35.46
2023-05-24T15:41:37.768Z,36.11
2023-05-24T15:44:08.046Z,36.49
2023-05-24T15:46:36.096Z,36.45
2023-05-24T15:49:03.126Z,36.52
2023-05-24T15:51:58.017Z,36.71
2023-05-24T15:54:17.259Z,36.58
2023-05-24T15:56:44.010Z,37.06
2023-05-24T16:05:24.651Z,37.70
2023-05-24T16:07:52.542Z,38.04
2023-05-24T16:10:27.785Z,45.51
2023-05-24T16:13:39.844Z,50.10
2023-05-24T16:16:12.401Z,51.98
2023-05-24T16:19:31.319Z,52.86
2023-05-24T16:23:18.408Z,53.91
2023-05-24T16:26:30.855Z,55.53
2023-05-24T16:28:59.344Z,57.41
2023-05-24T16:31:27.804Z,57.58
2023-05-24T16:33:56.048Z,57.09
2023-05-24T16:36:24.428Z,57.30
2023-05-24T16:38:54.885Z,58.41
2023-05-24T16:41:26.100Z,58.75
2023-05-24T16:43:54.128Z,59.73
2023-05-24T16:46:23.967Z,60.55
2023-05-24T16:48:51.972Z,61.09
2023-05-24T16:51:20.682Z,61.15
2023-05-24T16:53:48.889Z,60.71
2023-05-24T16:56:16.869Z,60.45
2023-05-24T16:58:45.191Z,60.12
2023-05-24T17:01:13.987Z,59.97
2023-05-24T17:03:42.452Z,60.43
2023-05-24T17:06:11.015Z,60.32
2023-05-24T17:08:39.260Z,60.66
2023-05-24T17:11:07.521Z,61.31
2023-05-24T17:13:36.166Z,61.22
2023-05-24T17:16:05.065Z,61.59
2023-05-24T17:18:33.794Z,61.91
2023-05-24T17:21:06.081Z,61.83
2023-05-24T17:23:37.488Z,61.88
2023-05-24T17:26:08.398Z,61.53
2023-05-24T17:28:52.120Z,61.63
2023-05-24T17:31:25.565Z,61.94
2023-05-24T17:34:07.761Z,61.94
2023-05-24T17:36:37.640Z,62.45
2023-05-24T17:39:05.503Z,62.55
2023-05-24T17:41:33.805Z,62.62
2023-05-24T17:44:01.974Z,62.54
2023-05-24T17:46:30.772Z,62.76
2023-05-24T17:53:38.515Z,63.42
2023-05-24T17:56:07.945Z,63.22
2023-05-24T17:58:36.867Z,63.36
2023-05-24T18:01:06.992Z,62.87
2023-05-24T18:03:40.875Z,63.01
2023-05-24T18:07:30.793Z,62.27
2023-05-24T18:10:01.418Z,62.72
2023-05-24T18:12:29.924Z,63.38
2023-05-24T18:14:58.458Z,63.56
2023-05-24T18:17:27.607Z,63.36
2023-05-24T18:19:59.753Z,63.48
2023-05-24T18:22:28.760Z,63.77
2023-05-24T18:25:01.022Z,63.98
2023-05-24T18:27:30.508Z,64.04
2023-05-24T18:29:59.375Z,63.91
2023-05-24T18:32:27.827Z,64.16
2023-05-24T18:34:57.306Z,64.38
2023-05-24T18:37:28.012Z,64.68
2023-05-24T18:39:56.089Z,65.10
2023-05-24T18:42:24.058Z,65.59
2023-05-24T18:44:53.206Z,65.78
2023-05-24T18:47:21.394Z,65.91
2023-05-24T18:49:49.628Z,65.69
2023-05-24T18:52:18.733Z,66.02
2023-05-24T18:54:47.633Z,66.28
2023-05-24T18:57:15.981Z,66.12
2023-05-24T18:59:45.820Z,66.45
2023-05-24T19:02:14.028Z,66.49
2023-05-24T19:04:42.295Z,66.71
2023-05-24T19:07:10.805Z,66.87
2023-05-24T19:09:38.815Z,67.28
2023-05-24T19:12:09.669Z,67.45
2023-05-24T19:14:38.166Z,67.45
2023-05-24T19:17:07.917Z,67.14
2023-05-24T19:19:37.464Z,66.96
2023-05-24T19:22:06.672Z,67.33
2023-05-24T19:24:35.416Z,67.26
2023-05-24T19:27:03.917Z,67.50
2023-05-24T19:29:32.293Z,67.83
2023-05-24T19:32:00.703Z,68.32
2023-05-24T19:34:31.444Z,68.87
2023-05-24T19:36:59.490Z,68.80
2023-05-24T19:39:28.737Z,69.07
2023-05-24T19:41:56.937Z,69.55
2023-05-24T19:44:25.365Z,69.73
2023-05-24T19:46:53.637Z,69.76
2023-05-24T19:49:24.369Z,69.89
2023-05-24T19:51:56.205Z,70.05
2023-05-24T19:54:30.166Z,69.87
2023-05-24T19:56:58.600Z,69.84
2023-05-24T19:59:26.708Z,69.18
2023-05-24T20:01:55.583Z,69.36
2023-05-24T20:04:25.783Z,69.82
2023-05-24T20:06:56.187Z,69.71
2023-05-24T20:09:26.298Z,70.12
2023-05-24T20:11:54.525Z,70.27
2023-05-24T20:14:23.862Z,70.47
2023-05-24T20:16:54.360Z,70.66
2023-05-24T20:19:22.959Z,71.06
2023-05-24T20:21:52.530Z,71.13
2023-05-24T20:24:21.811Z,70.92
2023-05-24T20:26:55.600Z,71.10
2023-05-24T20:29:26.262Z,71.44
2023-05-24T20:31:56.468Z,71.46
2023-05-24T20:34:24.844Z,71.79
2023-05-24T20:36:53.794Z,71.59
2023-05-24T20:39:23.182Z,71.48
2023-05-24T20:41:51.732Z,72.27
2023-05-24T20:44:20.212Z,72.65
2023-05-24T20:46:48.348Z,72.68
2023-05-24T20:49:16.263Z,73.07
2023-05-24T20:51:44.166Z,73.35
2023-05-24T20:54:13.717Z,73.28
2023-05-24T20:56:44.680Z,73.49
2023-05-24T20:59:12.923Z,74.28
2023-05-24T21:01:40.792Z,74.07
2023-05-24T21:04:08.798Z,74.21
2023-05-24T21:06:36.633Z,74.41
2023-05-24T21:09:04.811Z,74.18
2023-05-24T21:11:32.703Z,73.95
2023-05-24T21:14:01.127Z,73.45
2023-05-24T21:16:29.305Z,73.78
2023-05-24T21:19:01.893Z,74.00
2023-05-24T21:21:29.942Z,73.80
2023-05-24T21:23:58.065Z,73.86
2023-05-24T21:26:27.493Z,74.57
2023-05-24T21:28:55.337Z,73.85
2023-05-24T21:31:23.191Z,73.89
2023-05-24T21:33:51.366Z,74.06
2023-05-24T21:36:19.399Z,74.21
2023-05-24T21:38:49.732Z,74.07
2023-05-24T21:41:17.546Z,74.44
2023-05-24T21:43:45.509Z,74.30
2023-05-24T21:46:13.772Z,73.93
2023-05-24T21:48:41.807Z,74.41
2023-05-24T21:51:09.623Z,74.37
2023-05-24T21:53:37.379Z,74.33
2023-05-24T21:56:05.908Z,75.07
2023-05-24T21:58:33.744Z,75.43
2023-05-24T22:01:01.674Z,75.64
2023-05-24T22:03:30.634Z,75.47
2023-05-24T22:05:58.452Z,75.14
2023-05-24T22:08:26.711Z,75.10
2023-05-24T22:10:57.147Z,75.60
2023-05-24T22:13:25.001Z,75.32
2023-05-24T22:15:52.971Z,74.78
2023-05-24T22:18:21.774Z,75.34
2023-05-24T22:24:04.747Z,75.33
2023-05-24T22:26:32.536Z,76.11
2023-05-24T22:29:06.442Z,76.83
2023-05-24T22:31:34.580Z,77.09
2023-05-24T22:34:02.614Z,77.63
2023-05-24T22:36:33.371Z,77.91
2023-05-24T22:39:02.184Z,78.04
2023-05-24T22:41:31.009Z,78.24
2023-05-24T22:43:58.832Z,78.13
2023-05-24T22:46:26.828Z,78.00
2023-05-24T22:48:56.764Z,78.29
2023-05-24T22:51:24.878Z,78.43
2023-05-24T22:53:52.961Z,78.96
2023-05-24T22:56:22.233Z,79.40
2023-05-24T22:59:26.854Z,79.75
2023-05-24T23:01:54.643Z,80.61
2023-05-24T23:04:22.639Z,81.24
2023-05-24T23:06:52.892Z,81.16
2023-05-24T23:09:29.381Z,81.24
2023-05-24T23:11:58.591Z,81.78
2023-05-24T23:14:30.321Z,82.17
2023-05-24T23:17:02.522Z,82.06
2023-05-24T23:19:31.476Z,82.30
2023-05-24T23:22:03.488Z,82.76
2023-05-24T23:24:31.320Z,82.43
2023-05-24T23:26:59.094Z,82.03
2023-05-24T23:29:27.101Z,82.75
2023-05-24T23:31:54.769Z,83.77
2023-05-24T23:34:22.484Z,84.05
2023-05-24T23:36:50.693Z,84.18
2023-05-24T23:39:18.498Z,84.23
2023-05-24T23:41:46.458Z,84.11
2023-05-24T23:44:14.258Z,84.55
2023-05-24T23:46:42.509Z,84.82
2023-05-24T23:49:10.452Z,85.25
2023-05-24T23:51:38.281Z,85.81
2023-05-24T23:54:06.192Z,86.08
2023-05-24T23:56:34.213Z,85.53
2023-05-24T23:59:02.758Z,85.41
