createdAt,value
2022-11-10T00:00:41.433Z,96007.13
2022-11-10T00:03:12.083Z,96023.69
2022-11-10T00:05:40.889Z,95948.06
2022-11-10T00:08:11.586Z,96008.31
2022-11-10T00:10:57.126Z,96027.41
2022-11-10T00:13:27.103Z,96013.13
2022-11-10T00:16:12.935Z,96021.75
2022-11-10T00:18:42.604Z,96017.91
2022-11-10T00:21:13.480Z,96039.78
2022-11-10T00:23:42.230Z,96011.47
2022-11-10T00:26:16.287Z,96022.88
2022-11-10T00:28:45.091Z,96028.25
2022-11-10T00:31:14.161Z,96025.56
2022-11-10T00:33:45.248Z,96017.69
2022-11-10T00:36:13.637Z,96016.97
2022-11-10T00:38:41.868Z,96018.00
2022-11-10T00:41:10.097Z,96015.25
2022-11-10T00:43:38.347Z,96018.19
2022-11-10T00:46:06.735Z,96000.06
2022-11-10T00:48:34.981Z,95972.97
2022-11-10T00:51:04.789Z,96013.06
2022-11-10T00:53:33.427Z,96004.41
2022-11-10T00:56:01.815Z,96006.47
2022-11-10T00:58:30.127Z,96005.78
2022-11-10T01:01:02.927Z,96000.72
2022-11-10T01:03:31.159Z,96004.75
2022-11-10T01:05:59.425Z,96003.13
2022-11-10T01:08:29.046Z,96009.84
2022-11-10T01:11:03.125Z,95950.94
2022-11-10T01:13:31.415Z,96007.78
2022-11-10T01:16:04.215Z,96002.88
2022-11-10T01:18:32.689Z,96010.56
2022-11-10T01:21:00.876Z,95993.16
2022-11-10T01:23:31.273Z,96007.47
2022-11-10T01:25:59.993Z,96004.88
2022-11-10T01:28:28.517Z,95976.06
2022-11-10T01:30:59.974Z,96009.75
2022-11-10T01:33:28.469Z,96003.56
2022-11-10T01:35:56.829Z,95957.41
2022-11-10T01:38:27.780Z,95989.75
2022-11-10T01:40:58.176Z,95978.94
2022-11-10T01:43:27.121Z,95988.72
2022-11-10T01:45:57.250Z,96005.41
2022-11-10T01:48:33.073Z,96004.66
2022-11-10T01:51:03.334Z,96002.56
2022-11-10T01:53:35.976Z,95970.22
2022-11-10T01:56:08.797Z,96015.94
2022-11-10T01:58:40.349Z,96007.06
2022-11-10T02:01:09.346Z,96004.06
2022-11-10T02:03:43.078Z,96013.81
2022-11-10T02:06:12.661Z,96012.47
2022-11-10T02:08:43.123Z,96008.59
2022-11-10T02:11:13.275Z,96011.31
2022-11-10T02:13:41.867Z,95998.28
2022-11-10T02:16:11.030Z,96009.81
2022-11-10T02:18:39.362Z,96018.56
2022-11-10T02:21:09.816Z,96012.41
2022-11-10T02:23:50.128Z,96017.31
2022-11-10T02:26:22.263Z,96022.88
2022-11-10T02:28:50.751Z,96020.19
2022-11-10T02:31:20.101Z,96014.00
2022-11-10T02:33:48.287Z,96023.75
2022-11-10T02:36:17.956Z,96026.47
2022-11-10T02:38:46.189Z,95841.84
2022-11-10T02:41:14.453Z,96025.84
2022-11-10T02:43:42.961Z,96030.47
2022-11-10T02:46:11.231Z,96034.41
2022-11-10T02:48:39.498Z,96029.59
2022-11-10T02:51:08.100Z,95988.44
2022-11-10T02:53:37.813Z,96039.47
2022-11-10T02:56:06.918Z,96043.63
2022-11-10T02:58:35.204Z,96047.22
2022-11-10T03:01:07.024Z,96034.16
2022-11-10T03:03:35.764Z,96050.44
2022-11-10T03:06:04.015Z,96048.09
2022-11-10T03:08:32.239Z,96047.13
2022-11-10T03:11:01.897Z,96049.03
2022-11-10T03:13:45.260Z,96047.69
2022-11-10T03:16:20.222Z,96037.50
2022-11-10T03:18:48.465Z,96043.59
2022-11-10T03:21:16.739Z,96039.66
2022-11-10T03:23:44.985Z,96040.22
2022-11-10T03:26:14.719Z,96042.56
2022-11-10T03:28:42.980Z,96048.63
2022-11-10T03:31:11.249Z,96051.50
2022-11-10T03:33:39.497Z,96057.41
2022-11-10T03:36:08.101Z,96025.09
2022-11-10T03:38:36.375Z,96050.34
2022-11-10T03:41:18.915Z,96052.22
2022-11-10T03:43:50.043Z,96048.19
2022-11-10T03:46:18.983Z,96048.72
2022-11-10T03:48:52.876Z,96051.78
2022-11-10T03:51:22.257Z,96057.19
2022-11-10T03:53:50.617Z,96054.16
2022-11-10T03:56:19.115Z,96051.84
2022-11-10T03:58:47.439Z,96048.44
2022-11-10T04:01:17.243Z,96055.44
2022-11-10T04:03:51.084Z,96045.19
2022-11-10T04:06:37.514Z,96041.28
2022-11-10T04:09:06.904Z,96052.31
2022-11-10T04:11:53.296Z,95973.56
2022-11-10T04:14:39.090Z,96052.69
2022-11-10T04:17:09.690Z,96056.94
2022-11-10T04:19:37.925Z,95972.22
2022-11-10T04:22:06.189Z,96057.03
2022-11-10T04:24:34.420Z,96057.56
2022-11-10T04:27:02.647Z,96059.72
2022-11-10T04:29:30.907Z,96060.34
2022-11-10T04:31:59.239Z,96054.09
2022-11-10T04:34:28.884Z,96052.97
2022-11-10T04:36:57.052Z,96062.75
2022-11-10T04:39:25.220Z,96063.56
2022-11-10T04:41:55.167Z,96057.31
2022-11-10T04:44:25.790Z,96055.88
2022-11-10T04:46:53.942Z,96048.50
2022-11-10T04:49:22.158Z,96066.78
2022-11-10T04:51:51.933Z,96067.72
2022-11-10T04:54:20.257Z,96070.28
2022-11-10T04:56:48.559Z,96066.44
2022-11-10T04:59:16.838Z,96089.28
2022-11-10T05:01:45.124Z,96033.16
2022-11-10T05:04:13.360Z,96068.91
2022-11-10T05:06:41.665Z,96072.91
2022-11-10T05:09:11.482Z,96078.13
2022-11-10T05:11:39.830Z,96066.41
2022-11-10T05:14:08.287Z,96086.63
2022-11-10T05:16:37.741Z,96089.25
2022-11-10T05:19:06.097Z,96088.38
2022-11-10T05:21:34.376Z,96099.75
2022-11-10T05:24:02.724Z,96091.44
2022-11-10T05:26:32.308Z,96097.00
2022-11-10T05:29:00.543Z,96092.63
2022-11-10T05:31:30.364Z,96099.75
2022-11-10T05:33:58.888Z,96105.03
2022-11-10T05:36:27.094Z,96100.88
2022-11-10T05:38:55.349Z,96107.16
2022-11-10T05:41:23.576Z,96110.16
2022-11-10T05:43:53.267Z,96103.13
2022-11-10T05:46:21.571Z,96111.56
2022-11-10T05:48:49.816Z,96112.94
2022-11-10T05:51:18.149Z,96067.31
2022-11-10T05:53:46.428Z,96121.50
2022-11-10T05:56:14.628Z,96124.13
2022-11-10T05:58:42.889Z,96131.97
2022-11-10T06:01:13.017Z,96134.53
2022-11-10T06:03:41.287Z,96135.72
2022-11-10T06:06:09.897Z,96137.31
2022-11-10T06:08:38.214Z,96139.47
2022-11-10T06:11:06.766Z,96133.56
2022-11-10T06:13:35.057Z,96146.53
2022-11-10T06:16:03.316Z,96145.50
2022-11-10T06:18:33.028Z,96141.84
2022-11-10T06:21:01.318Z,96151.78
2022-11-10T06:23:30.261Z,96144.75
2022-11-10T06:25:58.442Z,96156.06
2022-11-10T06:28:26.685Z,96152.72
2022-11-10T06:30:58.227Z,96157.28
2022-11-10T06:33:26.492Z,96150.59
2022-11-10T06:35:56.151Z,96158.19
2022-11-10T06:38:24.522Z,96160.22
2022-11-10T06:40:52.759Z,96161.91
2022-11-10T06:43:21.344Z,96158.81
2022-11-10T06:45:49.799Z,96160.13
2022-11-10T06:48:18.074Z,96160.13
2022-11-10T06:50:46.310Z,96161.25
2022-11-10T06:53:17.131Z,96168.72
2022-11-10T06:55:45.425Z,96161.59
2022-11-10T06:58:17.278Z,96163.41
2022-11-10T07:00:45.686Z,96161.31
2022-11-10T07:03:15.391Z,96132.44
2022-11-10T07:05:43.771Z,96177.91
2022-11-10T07:08:16.196Z,96167.31
2022-11-10T07:10:47.016Z,96160.38
2022-11-10T07:13:15.293Z,96150.81
2022-11-10T07:15:43.548Z,96164.03
2022-11-10T07:18:11.885Z,96164.56
2022-11-10T07:20:40.458Z,96168.25
2022-11-10T07:23:09.724Z,96075.69
2022-11-10T07:25:39.268Z,96166.06
2022-11-10T07:28:11.644Z,96161.88
2022-11-10T07:30:43.666Z,96160.31
2022-11-10T07:33:13.999Z,96158.88
2022-11-10T07:35:42.820Z,96152.72
2022-11-10T07:38:14.812Z,96160.53
2022-11-10T07:40:43.137Z,96141.31
2022-11-10T07:43:12.760Z,96147.25
2022-11-10T07:45:41.064Z,96144.66
2022-11-10T07:48:09.631Z,96154.47
2022-11-10T07:50:38.186Z,96135.75
2022-11-10T07:53:08.555Z,96154.22
2022-11-10T07:55:38.685Z,96144.03
2022-11-10T07:58:07.559Z,96144.13
2022-11-10T08:00:38.737Z,96126.84
2022-11-10T08:03:08.242Z,96137.53
2022-11-10T08:05:36.453Z,96146.19
2022-11-10T08:08:05.235Z,96128.53
2022-11-10T08:10:34.786Z,96148.38
2022-11-10T08:13:05.324Z,96147.38
2022-11-10T08:15:35.466Z,96147.50
2022-11-10T08:18:06.897Z,96147.56
2022-11-10T08:20:35.491Z,96146.78
2022-11-10T08:23:05.805Z,96141.19
2022-11-10T08:25:35.809Z,96141.69
2022-11-10T08:28:06.514Z,96149.66
2022-11-10T08:30:36.239Z,96135.22
2022-11-10T08:33:07.963Z,96137.72
2022-11-10T08:35:39.713Z,96066.81
2022-11-10T08:38:10.137Z,96141.50
2022-11-10T08:40:39.034Z,96132.19
2022-11-10T08:43:08.683Z,96142.63
2022-11-10T08:45:38.224Z,96139.72
2022-11-10T08:48:09.657Z,96125.72
2022-11-10T08:50:38.167Z,96128.34
2022-11-10T08:53:08.756Z,96139.31
2022-11-10T08:55:37.087Z,96134.13
2022-11-10T08:58:07.922Z,96071.34
2022-11-10T09:00:36.553Z,96129.06
2022-11-10T09:03:08.411Z,96130.19
2022-11-10T09:05:37.482Z,96126.75
2022-11-10T09:08:06.160Z,96134.28
2022-11-10T09:10:35.967Z,96122.06
2022-11-10T09:13:05.504Z,96114.88
2022-11-10T09:15:35.140Z,96069.59
2022-11-10T09:18:05.190Z,96121.97
2022-11-10T09:20:37.038Z,96123.06
2022-11-10T09:23:10.259Z,96120.97
2022-11-10T09:25:38.610Z,96118.72
2022-11-10T09:28:07.200Z,96124.75
2022-11-10T09:30:35.452Z,96100.84
2022-11-10T09:33:03.722Z,96107.50
2022-11-10T09:35:31.900Z,96113.16
2022-11-10T09:38:01.588Z,96102.47
2022-11-10T09:40:40.057Z,96060.34
2022-11-10T09:43:16.366Z,96100.31
2022-11-10T09:45:48.347Z,96102.34
2022-11-10T09:48:21.089Z,96096.94
2022-11-10T09:50:54.090Z,96073.88
2022-11-10T09:53:28.931Z,96088.47
2022-11-10T09:56:03.495Z,96077.25
2022-11-10T09:58:38.291Z,96069.13
2022-11-10T10:01:19.733Z,96012.66
2022-11-10T10:03:51.399Z,96064.31
2022-11-10T10:06:22.435Z,96071.56
2022-11-10T10:09:03.560Z,96063.75
2022-11-10T10:11:45.035Z,96061.63
2022-11-10T10:14:23.551Z,96059.06
2022-11-10T10:16:59.848Z,96064.16
2022-11-10T10:19:38.872Z,96052.09
2022-11-10T10:22:31.280Z,96055.13
2022-11-10T10:25:05.425Z,96046.69
2022-11-10T10:27:36.255Z,96038.09
2022-11-10T10:30:17.061Z,96052.47
2022-11-10T10:32:45.644Z,96047.41
2022-11-10T10:35:16.223Z,96040.34
2022-11-10T10:37:49.631Z,96038.19
2022-11-10T10:40:23.820Z,96046.50
2022-11-10T10:42:52.623Z,96033.13
2022-11-10T10:45:24.385Z,95985.00
2022-11-10T10:47:54.101Z,96030.22
2022-11-10T10:50:25.955Z,96026.03
2022-11-10T10:53:08.913Z,96006.97
2022-11-10T10:55:38.654Z,96013.41
2022-11-10T10:58:21.817Z,96011.16
2022-11-10T11:00:53.005Z,96009.59
2022-11-10T11:03:27.980Z,96004.88
2022-11-10T11:06:08.234Z,96007.06
2022-11-10T11:08:36.704Z,95998.09
2022-11-10T11:11:12.072Z,95935.88
2022-11-10T11:13:40.335Z,95988.34
2022-11-10T11:16:12.575Z,95991.53
2022-11-10T11:18:42.011Z,95991.09
2022-11-10T11:21:19.488Z,95968.13
2022-11-10T11:24:08.348Z,95973.28
2022-11-10T11:26:48.646Z,95975.84
2022-11-10T11:29:30.670Z,95983.72
2022-11-10T11:32:14.847Z,95980.66
2022-11-10T11:34:56.467Z,95931.41
2022-11-10T11:37:35.820Z,95970.22
2022-11-10T11:40:20.327Z,95969.75
2022-11-10T11:43:02.163Z,95962.31
2022-11-10T11:45:42.227Z,95955.81
2022-11-10T11:48:30.463Z,95969.56
2022-11-10T11:51:05.505Z,95963.16
2022-11-10T11:53:47.743Z,95964.06
2022-11-10T11:56:25.287Z,95966.03
2022-11-10T11:59:05.022Z,95960.53
2022-11-10T12:01:50.836Z,95956.63
2022-11-10T12:04:45.603Z,95946.88
2022-11-10T12:07:26.952Z,95926.53
2022-11-10T12:10:04.472Z,95957.09
2022-11-10T12:13:22.432Z,95954.63
2022-11-10T12:15:57.149Z,95957.31
2022-11-10T12:18:37.775Z,95943.16
2022-11-10T12:21:20.058Z,95943.69
2022-11-10T12:24:06.027Z,95946.31
2022-11-10T12:26:45.037Z,95939.06
2022-11-10T12:29:25.307Z,95938.63
2022-11-10T12:32:02.984Z,95942.56
2022-11-10T12:34:37.384Z,95926.13
2022-11-10T12:37:09.283Z,95943.28
2022-11-10T12:39:49.952Z,95931.78
2022-11-10T12:42:22.521Z,95939.34
2022-11-10T12:45:00.859Z,95940.75
2022-11-10T12:47:37.177Z,95941.41
2022-11-10T12:50:27.431Z,95941.97
2022-11-10T12:52:58.867Z,95919.41
2022-11-10T12:55:36.041Z,95940.06
2022-11-10T12:58:06.652Z,95927.78
2022-11-10T13:00:41.076Z,95933.50
2022-11-10T13:03:17.228Z,95900.69
2022-11-10T13:05:46.502Z,95943.03
2022-11-10T13:08:28.017Z,95938.97
2022-11-10T13:10:58.740Z,95936.31
2022-11-10T13:13:27.674Z,95940.94
2022-11-10T13:15:57.687Z,95931.63
2022-11-10T13:19:01.443Z,95946.09
2022-11-10T13:22:05.553Z,95944.94
2022-11-10T13:24:36.693Z,95950.22
2022-11-10T13:27:06.095Z,95949.31
2022-11-10T13:29:53.892Z,95942.63
2022-11-10T13:32:30.824Z,95951.00
2022-11-10T13:35:31.514Z,95951.44
2022-11-10T13:37:59.959Z,95949.47
2022-11-10T13:40:32.940Z,95932.50
2022-11-10T13:43:28.797Z,95965.19
2022-11-10T13:46:07.332Z,95960.41
2022-11-10T13:49:12.931Z,95967.72
2022-11-10T13:51:47.604Z,95968.69
2022-11-10T13:54:47.740Z,95969.22
2022-11-10T13:57:37.500Z,95978.75
2022-11-10T14:00:25.419Z,95979.09
2022-11-10T14:02:55.697Z,95978.78
2022-11-10T14:06:03.587Z,95986.81
2022-11-10T14:08:47.909Z,95980.13
2022-11-10T14:11:22.320Z,95988.69
2022-11-10T14:13:58.152Z,95993.72
2022-11-10T14:16:33.124Z,95990.47
2022-11-10T14:19:07.230Z,95989.84
2022-11-10T14:21:43.702Z,96004.34
2022-11-10T14:24:18.037Z,96000.72
2022-11-10T14:26:51.997Z,95921.09
2022-11-10T14:29:40.198Z,95990.81
2022-11-10T14:32:17.787Z,95995.22
2022-11-10T14:34:49.822Z,96002.66
2022-11-10T14:37:24.349Z,95987.75
2022-11-10T14:39:55.719Z,95994.41
2022-11-10T14:42:25.753Z,96003.63
2022-11-10T14:45:09.319Z,95998.91
2022-11-10T14:47:37.888Z,95998.34
2022-11-10T14:50:08.232Z,95988.34
2022-11-10T14:52:41.298Z,96011.56
2022-11-10T14:55:14.505Z,96010.53
2022-11-10T14:57:42.782Z,96007.91
2022-11-10T15:00:34.848Z,96008.19
2022-11-10T15:03:04.026Z,96013.47
2022-11-10T15:05:32.842Z,96020.38
2022-11-10T15:08:02.862Z,96012.53
2022-11-10T15:10:45.384Z,96010.44
2022-11-10T15:13:38.277Z,96014.28
2022-11-10T15:16:26.771Z,96030.44
2022-11-10T15:18:57.563Z,96028.25
2022-11-10T15:21:30.808Z,96033.97
2022-11-10T15:24:02.234Z,95983.63
2022-11-10T15:26:33.307Z,96037.91
2022-11-10T15:29:04.787Z,96043.28
2022-11-10T15:31:36.767Z,96042.75
2022-11-10T15:34:06.590Z,96037.09
2022-11-10T15:36:39.856Z,96053.84
2022-11-10T15:39:20.131Z,96058.25
2022-11-10T15:41:49.567Z,96061.72
2022-11-10T15:44:20.623Z,96063.63
2022-11-10T15:46:55.060Z,96068.56
2022-11-10T15:49:26.710Z,96064.66
2022-11-10T15:51:58.799Z,96056.75
2022-11-10T15:54:30.505Z,96077.72
2022-11-10T15:56:58.872Z,96078.34
2022-11-10T15:59:27.076Z,96071.94
2022-11-10T16:01:57.226Z,96079.25
2022-11-10T16:04:27.517Z,96009.47
2022-11-10T16:06:57.101Z,96082.19
2022-11-10T16:09:25.315Z,96079.34
2022-11-10T16:11:53.488Z,96079.88
2022-11-10T16:14:21.716Z,96081.34
2022-11-10T16:16:49.984Z,96094.72
2022-11-10T16:19:20.024Z,96094.50
2022-11-10T16:21:48.215Z,96092.69
2022-11-10T16:24:16.387Z,96092.59
2022-11-10T16:26:44.758Z,96104.03
2022-11-10T16:29:21.700Z,96105.28
2022-11-10T16:31:51.862Z,96106.47
2022-11-10T16:34:21.480Z,96105.53
2022-11-10T16:36:49.749Z,96110.06
2022-11-10T16:39:18.832Z,96106.44
2022-11-10T16:41:47.037Z,96109.13
2022-11-10T16:44:16.839Z,96107.72
2022-11-10T16:46:48.192Z,96113.00
2022-11-10T16:49:27.661Z,96120.31
2022-11-10T16:51:55.908Z,96120.63
2022-11-10T16:54:25.920Z,96110.69
2022-11-10T16:56:54.205Z,96130.03
2022-11-10T16:59:22.389Z,96085.06
2022-11-10T17:01:51.052Z,96120.47
2022-11-10T17:04:19.262Z,96129.25
2022-11-10T17:06:48.877Z,96143.66
2022-11-10T17:09:20.553Z,96142.97
2022-11-10T17:11:48.817Z,96108.91
2022-11-10T17:14:17.940Z,96147.41
2022-11-10T17:16:48.281Z,96157.78
2022-11-10T17:19:21.804Z,96166.53
2022-11-10T17:21:52.606Z,96174.75
2022-11-10T17:24:21.746Z,96180.97
2022-11-10T17:26:50.101Z,96174.13
2022-11-10T17:29:21.219Z,96162.66
2022-11-10T17:31:51.090Z,96180.28
2022-11-10T17:34:19.323Z,96156.03
2022-11-10T17:36:47.566Z,96172.53
2022-11-10T17:39:17.949Z,96182.41
2022-11-10T17:41:46.255Z,96175.19
2022-11-10T17:44:15.315Z,96177.56
2022-11-10T17:46:43.901Z,96172.25
2022-11-10T17:49:12.136Z,96182.03
2022-11-10T17:51:40.988Z,96189.50
2022-11-10T17:54:13.877Z,96186.66
2022-11-10T17:56:43.431Z,96187.44
2022-11-10T17:59:11.701Z,96186.19
2022-11-10T18:01:39.918Z,96193.81
2022-11-10T18:04:08.131Z,96194.63
2022-11-10T18:06:36.337Z,96190.09
2022-11-10T18:09:04.551Z,96198.09
2022-11-10T18:11:32.744Z,96194.34
2022-11-10T18:14:03.279Z,96185.25
2022-11-10T18:16:31.647Z,96203.09
2022-11-10T18:18:59.978Z,96203.09
2022-11-10T18:21:28.177Z,96206.59
2022-11-10T18:23:56.388Z,96202.91
2022-11-10T18:26:24.642Z,96201.59
2022-11-10T18:28:52.984Z,96209.81
2022-11-10T18:31:22.625Z,96231.09
2022-11-10T18:33:50.817Z,96172.91
2022-11-10T18:36:19.035Z,96227.34
2022-11-10T18:38:47.382Z,96227.34
2022-11-10T18:41:33.017Z,96185.50
2022-11-10T18:44:01.253Z,96238.03
2022-11-10T18:46:31.109Z,96232.16
2022-11-10T18:48:59.329Z,96229.47
2022-11-10T18:51:27.626Z,96219.06
2022-11-10T18:53:55.885Z,96062.56
2022-11-10T18:56:24.207Z,96238.41
2022-11-10T18:58:56.596Z,96239.31
2022-11-10T19:01:25.712Z,96249.31
2022-11-10T19:03:55.813Z,96082.22
2022-11-10T19:06:24.427Z,96241.44
2022-11-10T19:08:52.636Z,96242.81
2022-11-10T19:11:21.301Z,96234.88
2022-11-10T19:13:50.226Z,96249.22
2022-11-10T19:16:20.202Z,96258.34
2022-11-10T19:18:48.429Z,96248.97
2022-11-10T19:21:19.942Z,96269.00
2022-11-10T19:23:48.202Z,96269.53
2022-11-10T19:26:22.527Z,96271.09
2022-11-10T19:28:53.431Z,96251.69
2022-11-10T19:31:22.946Z,96248.44
2022-11-10T19:33:52.655Z,96270.31
2022-11-10T19:36:23.942Z,96270.56
2022-11-10T19:38:52.770Z,96276.97
2022-11-10T19:41:23.025Z,96276.94
2022-11-10T19:43:51.299Z,96281.66
2022-11-10T19:46:22.351Z,96289.91
2022-11-10T19:48:50.631Z,96289.78
2022-11-10T19:51:22.833Z,96284.13
2022-11-10T19:53:57.878Z,96289.09
2022-11-10T19:56:30.436Z,96269.38
2022-11-10T19:59:00.193Z,96288.47
2022-11-10T20:01:28.772Z,96298.78
2022-11-10T20:03:57.132Z,96302.28
2022-11-10T20:06:26.692Z,96295.94
2022-11-10T20:08:55.899Z,96296.59
2022-11-10T20:11:26.473Z,96287.06
2022-11-10T20:13:56.531Z,96296.88
2022-11-10T20:16:25.254Z,96294.59
2022-11-10T20:18:53.523Z,96282.94
2022-11-10T20:21:23.774Z,96284.47
2022-11-10T20:23:57.804Z,96295.97
2022-11-10T20:26:26.471Z,96288.75
2022-11-10T20:28:54.802Z,96234.81
2022-11-10T20:31:26.401Z,96287.69
2022-11-10T20:33:56.312Z,96299.53
2022-11-10T20:36:27.801Z,96305.50
2022-11-10T20:38:59.479Z,96089.22
2022-11-10T20:41:31.202Z,96241.19
2022-11-10T20:43:59.660Z,96302.41
2022-11-10T20:46:52.807Z,96297.44
2022-11-10T20:49:16.207Z,96230.75
2022-11-10T20:51:44.432Z,96305.91
2022-11-10T20:54:15.207Z,96310.41
2022-11-10T20:56:43.372Z,96316.19
2022-11-10T20:59:12.329Z,96307.94
2022-11-10T21:01:40.637Z,96299.22
2022-11-10T21:04:08.904Z,96311.31
2022-11-10T21:06:37.147Z,96316.75
2022-11-10T21:09:06.921Z,96320.22
2022-11-10T21:11:53.975Z,96273.97
2022-11-10T21:14:22.234Z,96322.19
2022-11-10T21:16:50.530Z,96318.06
2022-11-10T21:19:18.878Z,96222.28
2022-11-10T21:21:47.023Z,96318.50
2022-11-10T21:24:15.300Z,96326.47
2022-11-10T21:26:47.569Z,96311.25
2022-11-10T21:29:15.791Z,96324.50
2022-11-10T21:31:44.473Z,96323.22
2022-11-10T21:34:12.875Z,96313.03
2022-11-10T21:36:41.263Z,96310.78
2022-11-10T21:39:09.625Z,96327.00
2022-11-10T21:41:37.906Z,96333.66
2022-11-10T21:44:07.635Z,96334.91
2022-11-10T21:46:38.907Z,96337.94
2022-11-10T21:49:08.032Z,96340.56
2022-11-10T21:51:36.504Z,96337.63
2022-11-10T21:54:04.860Z,96349.31
2022-11-10T21:56:33.068Z,96346.53
2022-11-10T21:59:01.437Z,96348.41
2022-11-10T22:01:31.109Z,96344.09
2022-11-10T22:03:59.311Z,96358.41
2022-11-10T22:06:47.845Z,96291.75
2022-11-10T22:09:37.006Z,96360.16
2022-11-10T22:12:22.764Z,96355.78
2022-11-10T22:15:08.171Z,96359.50
2022-11-10T22:17:55.534Z,96368.50
2022-11-10T22:20:23.809Z,96364.94
2022-11-10T22:22:51.978Z,96344.16
2022-11-10T22:25:20.228Z,96363.63
2022-11-10T22:27:48.437Z,96373.88
2022-11-10T22:30:16.755Z,96358.88
2022-11-10T22:32:46.407Z,96360.88
2022-11-10T22:35:34.719Z,96376.06
2022-11-10T22:38:08.970Z,96367.09
2022-11-10T22:40:54.528Z,96366.06
2022-11-10T22:43:39.948Z,96356.97
2022-11-10T22:46:08.158Z,96377.59
2022-11-10T22:48:37.809Z,96359.63
2022-11-10T22:51:06.120Z,96367.47
2022-11-10T22:53:37.768Z,96365.88
2022-11-10T22:56:06.313Z,96371.22
2022-11-10T22:58:34.621Z,96373.69
2022-11-10T23:01:07.432Z,96367.88
2022-11-10T23:03:37.516Z,96356.00
2022-11-10T23:06:06.619Z,96368.69
2022-11-10T23:08:35.401Z,96372.00
2022-11-10T23:11:06.236Z,96376.06
2022-11-10T23:13:35.442Z,96370.63
2022-11-10T23:16:05.252Z,96368.94
2022-11-10T23:18:33.983Z,96370.84
2022-11-10T23:21:05.363Z,96373.00
2022-11-10T23:23:35.134Z,96371.69
2022-11-10T23:26:05.589Z,96372.94
2022-11-10T23:28:34.720Z,96369.44
2022-11-10T23:31:07.864Z,96376.16
2022-11-10T23:33:36.959Z,96381.28
2022-11-10T23:36:07.876Z,96351.53
2022-11-10T23:38:37.627Z,96380.25
2022-11-10T23:41:07.386Z,96371.53
2022-11-10T23:43:35.649Z,96342.75
2022-11-10T23:46:07.871Z,96331.81
2022-11-10T23:48:37.047Z,96377.44
2022-11-10T23:51:08.086Z,96362.78
2022-11-10T23:53:36.348Z,96390.75
2022-11-10T23:56:06.924Z,96377.53
2022-11-10T23:58:35.257Z,96372.19
