createdAt,value
2017-10-13T00:02:08.230Z,14.30
2017-10-13T00:04:35.637Z,14.26
2017-10-13T00:07:03.070Z,14.25
2017-10-13T00:09:30.476Z,14.21
2017-10-13T00:11:57.901Z,14.21
2017-10-13T00:14:25.393Z,14.21
2017-10-13T00:16:52.996Z,14.26
2017-10-13T00:19:20.509Z,14.32
2017-10-13T00:21:47.928Z,14.32
2017-10-13T00:24:15.334Z,14.26
2017-10-13T00:26:42.739Z,14.27
2017-10-13T00:29:10.149Z,14.31
2017-10-13T00:31:37.570Z,14.31
2017-10-13T00:34:04.973Z,14.25
2017-10-13T00:36:32.417Z,14.23
2017-10-13T00:38:59.867Z,14.35
2017-10-13T00:41:27.289Z,14.28
2017-10-13T00:43:54.690Z,14.17
2017-10-13T00:46:22.096Z,14.11
2017-10-13T00:48:49.505Z,14.18
2017-10-13T00:51:16.919Z,14.11
2017-10-13T00:53:44.333Z,14.12
2017-10-13T00:56:11.743Z,14.21
2017-10-13T00:58:39.165Z,14.18
2017-10-13T01:01:06.578Z,14.27
2017-10-13T01:03:34.021Z,14.30
2017-10-13T01:06:01.445Z,14.27
2017-10-13T01:08:28.852Z,14.31
2017-10-13T01:10:56.276Z,14.34
2017-10-13T01:13:23.674Z,14.25
2017-10-13T01:15:51.080Z,14.34
2017-10-13T01:18:18.499Z,14.26
2017-10-13T01:20:45.911Z,14.35
2017-10-13T01:23:13.340Z,14.33
2017-10-13T01:25:40.741Z,14.36
2017-10-13T01:28:08.155Z,14.42
2017-10-13T01:30:35.591Z,14.43
2017-10-13T01:33:02.995Z,14.39
2017-10-13T01:35:30.416Z,14.34
2017-10-13T01:37:58.882Z,14.33
2017-10-13T01:40:26.294Z,14.40
2017-10-13T01:42:53.741Z,14.36
2017-10-13T01:45:21.150Z,14.32
2017-10-13T01:47:48.569Z,14.32
2017-10-13T01:50:15.994Z,14.31
2017-10-13T01:52:43.410Z,14.19
2017-10-13T01:55:10.817Z,14.24
2017-10-13T01:57:38.304Z,14.24
2017-10-13T02:00:05.707Z,14.16
2017-10-13T02:02:33.119Z,14.11
2017-10-13T02:05:00.551Z,14.14
2017-10-13T02:07:28.413Z,14.14
2017-10-13T02:09:55.872Z,14.04
2017-10-13T02:12:23.284Z,14.04
2017-10-13T02:14:50.789Z,14.08
2017-10-13T02:17:18.182Z,14.11
2017-10-13T02:19:45.596Z,14.06
2017-10-13T02:22:12.996Z,13.96
2017-10-13T02:24:40.414Z,14.02
2017-10-13T02:27:07.834Z,13.89
2017-10-13T02:29:35.241Z,13.93
2017-10-13T02:32:02.784Z,14.00
2017-10-13T02:34:30.192Z,13.95
2017-10-13T02:36:57.609Z,13.96
2017-10-13T02:39:25.032Z,13.99
2017-10-13T02:41:52.447Z,13.94
2017-10-13T02:44:19.845Z,13.90
2017-10-13T02:46:47.274Z,13.86
2017-10-13T02:49:14.777Z,13.90
2017-10-13T02:51:42.234Z,13.89
2017-10-13T02:54:09.668Z,13.91
2017-10-13T02:56:37.071Z,13.87
2017-10-13T02:59:04.487Z,13.85
2017-10-13T03:01:31.953Z,13.77
2017-10-13T03:03:59.360Z,13.83
2017-10-13T03:06:26.780Z,13.74
2017-10-13T03:08:54.186Z,13.77
2017-10-13T03:11:21.683Z,13.73
2017-10-13T03:13:49.087Z,13.75
2017-10-13T03:16:16.593Z,13.72
2017-10-13T03:18:44.061Z,13.72
2017-10-13T03:21:11.485Z,13.73
2017-10-13T03:23:38.905Z,13.71
2017-10-13T03:26:06.315Z,13.76
2017-10-13T03:28:33.738Z,13.80
2017-10-13T03:31:01.143Z,13.84
2017-10-13T03:33:29.534Z,13.77
2017-10-13T03:35:56.936Z,13.75
2017-10-13T03:38:24.432Z,13.64
2017-10-13T03:40:51.886Z,13.65
2017-10-13T03:43:19.657Z,13.75
2017-10-13T03:45:47.066Z,13.80
2017-10-13T03:48:14.468Z,13.82
2017-10-13T03:50:41.896Z,13.75
2017-10-13T03:53:09.298Z,13.68
2017-10-13T03:55:36.719Z,13.69
2017-10-13T03:58:04.164Z,13.67
2017-10-13T04:00:31.613Z,13.69
2017-10-13T04:02:59.055Z,13.74
2017-10-13T04:05:26.554Z,13.68
2017-10-13T04:07:53.977Z,13.60
2017-10-13T04:10:21.401Z,13.72
2017-10-13T04:12:49.146Z,13.70
2017-10-13T04:15:16.562Z,13.69
2017-10-13T04:17:43.964Z,13.67
2017-10-13T04:20:11.385Z,13.71
2017-10-13T04:22:38.881Z,13.70
2017-10-13T04:25:06.300Z,13.76
2017-10-13T04:27:33.706Z,13.74
2017-10-13T04:30:01.132Z,13.73
2017-10-13T04:32:28.543Z,13.62
2017-10-13T04:34:56.039Z,13.63
2017-10-13T04:37:23.723Z,13.65
2017-10-13T04:39:51.138Z,13.61
2017-10-13T04:42:18.534Z,13.61
2017-10-13T04:44:45.973Z,13.53
2017-10-13T04:47:13.361Z,13.54
2017-10-13T04:49:40.889Z,13.61
2017-10-13T04:52:08.321Z,13.53
2017-10-13T04:54:35.735Z,13.48
2017-10-13T04:57:03.159Z,13.53
2017-10-13T04:59:30.601Z,13.68
2017-10-13T05:01:58.056Z,13.61
2017-10-13T05:04:25.481Z,13.65
2017-10-13T05:06:52.997Z,13.64
2017-10-13T05:09:20.417Z,13.68
2017-10-13T05:11:47.826Z,13.62
2017-10-13T05:14:15.313Z,13.61
2017-10-13T05:16:42.732Z,13.67
2017-10-13T05:19:10.298Z,13.60
2017-10-13T05:21:37.725Z,13.65
2017-10-13T05:24:05.181Z,13.73
2017-10-13T05:26:32.634Z,13.74
2017-10-13T05:29:00.034Z,13.75
2017-10-13T05:31:27.458Z,13.75
2017-10-13T05:33:54.887Z,13.68
2017-10-13T05:36:22.344Z,13.73
2017-10-13T05:38:49.738Z,13.68
2017-10-13T05:41:17.202Z,13.63
2017-10-13T05:43:44.637Z,13.63
2017-10-13T05:46:12.050Z,13.68
2017-10-13T05:48:39.458Z,13.63
2017-10-13T05:51:06.881Z,13.64
2017-10-13T05:53:34.302Z,13.65
2017-10-13T05:56:01.754Z,13.57
2017-10-13T05:58:29.183Z,13.59
2017-10-13T06:00:56.697Z,13.47
2017-10-13T06:03:24.144Z,13.44
2017-10-13T06:05:51.558Z,13.52
2017-10-13T06:08:19.152Z,13.50
2017-10-13T06:10:46.571Z,13.42
2017-10-13T06:13:13.995Z,13.36
2017-10-13T06:15:41.410Z,13.44
2017-10-13T06:18:08.942Z,13.42
2017-10-13T06:20:36.482Z,13.45
2017-10-13T06:23:03.954Z,13.48
2017-10-13T06:25:31.379Z,13.47
2017-10-13T06:27:58.806Z,13.40
2017-10-13T06:30:26.238Z,13.38
2017-10-13T06:32:53.650Z,13.43
2017-10-13T06:35:21.208Z,13.45
2017-10-13T06:37:48.639Z,13.40
2017-10-13T06:40:16.148Z,13.40
2017-10-13T06:42:43.564Z,13.52
2017-10-13T06:45:11.279Z,13.42
2017-10-13T06:47:38.733Z,13.53
2017-10-13T06:50:06.134Z,13.60
2017-10-13T06:52:33.559Z,13.69
2017-10-13T06:55:00.975Z,13.61
2017-10-13T06:57:28.459Z,13.70
2017-10-13T06:59:55.862Z,13.84
2017-10-13T07:02:23.291Z,13.94
2017-10-13T07:04:50.784Z,13.96
2017-10-13T07:07:18.190Z,14.06
2017-10-13T07:09:45.690Z,14.06
2017-10-13T07:12:13.180Z,14.10
2017-10-13T07:14:40.674Z,14.11
2017-10-13T07:17:08.095Z,14.12
2017-10-13T07:19:35.515Z,14.07
2017-10-13T07:22:02.927Z,14.16
2017-10-13T07:24:30.336Z,14.22
2017-10-13T07:26:57.789Z,14.27
2017-10-13T07:29:25.207Z,14.19
2017-10-13T07:31:52.628Z,14.21
2017-10-13T07:34:20.108Z,14.36
2017-10-13T07:36:47.530Z,14.35
2017-10-13T07:39:14.946Z,14.26
2017-10-13T07:41:42.367Z,14.36
2017-10-13T07:44:09.800Z,14.46
2017-10-13T07:46:37.309Z,14.40
2017-10-13T07:49:04.721Z,14.49
2017-10-13T07:51:32.131Z,14.52
2017-10-13T07:53:59.586Z,14.73
2017-10-13T07:56:26.978Z,14.79
2017-10-13T07:58:54.441Z,14.98
2017-10-13T08:01:21.854Z,15.00
2017-10-13T08:03:49.273Z,15.02
2017-10-13T08:06:16.736Z,15.09
2017-10-13T08:08:44.173Z,15.10
2017-10-13T08:11:11.596Z,15.16
2017-10-13T08:13:39.122Z,14.99
2017-10-13T08:16:06.552Z,14.97
2017-10-13T08:18:43.961Z,15.11
2017-10-13T08:21:11.466Z,15.13
2017-10-13T08:23:38.902Z,15.22
2017-10-13T08:26:06.361Z,15.27
2017-10-13T08:28:33.812Z,15.30
2017-10-13T08:31:01.245Z,15.35
2017-10-13T08:33:28.703Z,15.37
2017-10-13T08:35:56.101Z,15.43
2017-10-13T08:38:23.528Z,15.52
2017-10-13T08:40:50.938Z,15.53
2017-10-13T08:43:18.377Z,15.62
2017-10-13T08:45:45.828Z,15.71
2017-10-13T08:48:13.344Z,15.72
2017-10-13T08:50:40.827Z,15.63
2017-10-13T08:53:08.266Z,15.67
2017-10-13T08:55:35.711Z,15.81
2017-10-13T08:58:03.129Z,15.77
2017-10-13T09:00:30.559Z,15.78
2017-10-13T09:02:58.023Z,15.96
2017-10-13T09:05:25.461Z,15.88
2017-10-13T09:07:52.903Z,16.08
2017-10-13T09:10:20.393Z,15.95
2017-10-13T09:12:47.964Z,15.95
2017-10-13T09:15:15.421Z,15.94
2017-10-13T09:17:42.838Z,15.98
2017-10-13T09:20:10.413Z,15.99
2017-10-13T09:22:43.428Z,16.06
2017-10-13T09:25:10.925Z,16.23
2017-10-13T09:27:38.329Z,16.44
2017-10-13T09:30:05.773Z,16.38
2017-10-13T09:32:33.225Z,16.51
2017-10-13T09:35:00.693Z,16.59
2017-10-13T09:37:28.216Z,16.84
2017-10-13T09:39:55.613Z,16.89
2017-10-13T09:42:23.071Z,16.98
2017-10-13T09:44:50.514Z,17.16
2017-10-13T09:47:18.268Z,17.13
2017-10-13T09:49:45.746Z,17.15
2017-10-13T09:52:13.172Z,17.20
2017-10-13T09:54:40.710Z,17.12
2017-10-13T09:57:08.161Z,17.28
2017-10-13T09:59:35.613Z,17.33
2017-10-13T10:02:03.271Z,17.27
2017-10-13T10:04:30.700Z,17.31
2017-10-13T10:06:58.622Z,17.48
2017-10-13T10:09:26.084Z,17.62
2017-10-13T10:11:53.555Z,17.83
2017-10-13T10:14:21.027Z,18.05
2017-10-13T10:16:48.557Z,18.20
2017-10-13T10:19:15.956Z,18.41
2017-10-13T10:21:43.400Z,18.72
2017-10-13T10:24:10.878Z,18.72
2017-10-13T10:26:38.374Z,18.89
2017-10-13T10:29:05.816Z,19.08
2017-10-13T10:31:33.303Z,19.17
2017-10-13T10:34:00.717Z,19.50
2017-10-13T10:36:38.094Z,19.70
2017-10-13T10:39:05.656Z,19.93
2017-10-13T10:41:33.071Z,20.31
2017-10-13T10:44:00.492Z,20.73
2017-10-13T10:46:27.963Z,20.81
2017-10-13T10:48:55.408Z,20.54
2017-10-13T10:51:22.818Z,20.39
2017-10-13T10:53:50.237Z,20.34
2017-10-13T10:56:17.650Z,20.31
2017-10-13T10:58:45.127Z,20.60
2017-10-13T11:01:12.552Z,20.97
2017-10-13T11:03:40.020Z,20.78
2017-10-13T11:06:07.465Z,20.32
2017-10-13T11:08:34.899Z,20.36
2017-10-13T11:11:02.302Z,20.07
2017-10-13T11:13:29.743Z,20.03
2017-10-13T11:15:57.166Z,19.80
2017-10-13T11:18:24.642Z,19.54
2017-10-13T11:20:52.148Z,19.43
2017-10-13T11:23:19.593Z,19.50
2017-10-13T11:25:47.029Z,19.85
2017-10-13T11:28:14.516Z,20.24
2017-10-13T11:30:41.978Z,20.56
2017-10-13T11:33:09.425Z,20.74
2017-10-13T11:35:37.135Z,21.07
2017-10-13T11:38:04.543Z,21.20
2017-10-13T11:40:31.993Z,20.87
2017-10-13T11:42:59.458Z,20.81
2017-10-13T11:45:26.966Z,20.65
2017-10-13T11:47:54.399Z,20.60
2017-10-13T11:50:21.806Z,20.63
2017-10-13T11:52:49.224Z,20.73
2017-10-13T11:55:16.645Z,20.84
2017-10-13T11:57:44.051Z,20.61
2017-10-13T12:00:11.519Z,20.44
2017-10-13T12:02:39.014Z,20.25
2017-10-13T12:05:06.441Z,20.23
2017-10-13T12:07:33.921Z,20.13
2017-10-13T12:10:01.421Z,20.05
2017-10-13T12:12:28.904Z,20.02
2017-10-13T12:14:56.336Z,19.97
2017-10-13T12:17:23.798Z,19.87
2017-10-13T12:19:51.303Z,19.73
2017-10-13T12:22:18.755Z,19.43
2017-10-13T12:24:46.156Z,19.48
2017-10-13T12:27:13.594Z,19.30
2017-10-13T12:29:41.644Z,19.11
2017-10-13T12:32:09.045Z,19.02
2017-10-13T12:34:36.469Z,19.06
2017-10-13T12:37:03.897Z,19.02
2017-10-13T12:39:31.355Z,18.90
2017-10-13T12:41:58.922Z,18.96
2017-10-13T12:44:26.351Z,18.89
2017-10-13T12:46:53.854Z,18.84
2017-10-13T12:49:21.290Z,18.91
2017-10-13T12:51:48.944Z,18.91
2017-10-13T12:54:16.487Z,19.00
2017-10-13T12:56:44.274Z,19.13
2017-10-13T12:59:11.760Z,19.17
2017-10-13T13:01:39.233Z,19.10
2017-10-13T13:04:06.762Z,19.18
2017-10-13T13:06:34.173Z,19.17
2017-10-13T13:09:01.616Z,19.17
2017-10-13T13:11:29.065Z,19.10
2017-10-13T13:13:56.543Z,19.03
2017-10-13T13:16:23.958Z,18.88
2017-10-13T13:18:51.365Z,18.83
2017-10-13T13:21:18.810Z,18.66
2017-10-13T13:23:46.253Z,18.55
2017-10-13T13:26:13.713Z,18.60
2017-10-13T13:28:41.206Z,18.67
2017-10-13T13:31:08.713Z,18.65
2017-10-13T13:33:36.168Z,18.59
2017-10-13T13:36:03.586Z,18.52
2017-10-13T13:38:31.080Z,18.47
2017-10-13T13:40:58.504Z,18.60
2017-10-13T13:43:25.979Z,18.56
2017-10-13T13:45:53.386Z,18.52
2017-10-13T13:48:20.821Z,18.63
2017-10-13T13:50:48.214Z,18.67
2017-10-13T13:53:15.747Z,18.69
2017-10-13T13:55:43.158Z,18.71
2017-10-13T13:58:10.604Z,18.78
2017-10-13T14:00:38.035Z,18.75
2017-10-13T14:03:05.458Z,18.75
2017-10-13T14:05:32.917Z,18.62
2017-10-13T14:08:00.361Z,18.38
2017-10-13T14:10:27.809Z,18.58
2017-10-13T14:12:55.366Z,18.55
2017-10-13T14:15:23.173Z,18.69
2017-10-13T14:17:50.606Z,18.62
2017-10-13T14:20:18.015Z,18.54
2017-10-13T14:22:45.521Z,18.68
2017-10-13T14:25:12.943Z,18.71
2017-10-13T14:27:40.354Z,18.68
2017-10-13T14:30:07.820Z,18.69
2017-10-13T14:32:35.234Z,18.66
2017-10-13T14:35:02.640Z,18.61
2017-10-13T14:37:30.073Z,18.76
2017-10-13T14:39:57.505Z,18.72
2017-10-13T14:42:24.963Z,18.72
2017-10-13T14:44:52.428Z,18.73
2017-10-13T14:47:19.826Z,18.63
2017-10-13T14:49:47.295Z,18.52
2017-10-13T14:52:14.707Z,18.47
2017-10-13T14:54:42.202Z,18.43
2017-10-13T14:57:09.616Z,18.55
2017-10-13T14:59:37.158Z,18.40
2017-10-13T15:02:04.571Z,18.33
2017-10-13T15:04:32.003Z,18.36
2017-10-13T15:06:59.448Z,18.39
2017-10-13T15:09:26.881Z,18.36
2017-10-13T15:11:54.302Z,18.32
2017-10-13T15:14:21.716Z,18.36
2017-10-13T15:16:49.126Z,18.40
2017-10-13T15:19:16.575Z,18.29
2017-10-13T15:21:43.990Z,18.21
2017-10-13T15:24:11.455Z,18.24
2017-10-13T15:26:38.871Z,18.28
2017-10-13T15:29:11.995Z,18.20
2017-10-13T15:31:45.015Z,18.24
2017-10-13T15:34:18.093Z,18.16
2017-10-13T15:36:45.541Z,18.20
2017-10-13T15:39:18.499Z,18.11
2017-10-13T15:41:51.423Z,18.15
2017-10-13T15:44:24.826Z,18.17
2017-10-13T15:46:58.013Z,18.12
2017-10-13T15:49:30.934Z,18.13
2017-10-13T15:52:04.056Z,18.13
2017-10-13T15:54:31.517Z,18.04
2017-10-13T15:56:58.925Z,18.14
2017-10-13T15:59:26.369Z,18.30
2017-10-13T16:01:53.796Z,18.22
2017-10-13T16:04:21.223Z,18.31
2017-10-13T16:06:48.633Z,18.36
2017-10-13T16:09:16.045Z,18.33
2017-10-13T16:11:43.477Z,18.28
2017-10-13T16:14:10.894Z,18.24
2017-10-13T16:16:38.353Z,18.17
2017-10-13T16:19:05.757Z,18.11
2017-10-13T16:21:33.152Z,17.99
2017-10-13T16:24:00.626Z,17.98
2017-10-13T16:26:28.072Z,17.96
2017-10-13T16:28:55.465Z,17.88
2017-10-13T16:31:22.897Z,17.91
2017-10-13T16:33:50.313Z,18.04
2017-10-13T16:36:18.014Z,17.88
2017-10-13T16:38:45.437Z,17.87
2017-10-13T16:41:12.880Z,17.83
2017-10-13T16:43:40.375Z,17.79
2017-10-13T16:46:07.831Z,17.78
2017-10-13T16:48:35.254Z,17.73
2017-10-13T16:51:02.664Z,17.55
2017-10-13T16:53:30.387Z,17.55
2017-10-13T16:55:57.795Z,17.41
2017-10-13T16:58:25.195Z,17.38
2017-10-13T17:00:52.630Z,17.36
2017-10-13T17:03:20.049Z,17.35
2017-10-13T17:05:47.483Z,17.22
2017-10-13T17:08:14.918Z,17.23
2017-10-13T17:10:42.356Z,17.22
2017-10-13T17:13:09.765Z,17.17
2017-10-13T17:15:37.175Z,17.20
2017-10-13T17:18:04.589Z,17.10
2017-10-13T17:20:31.997Z,17.05
2017-10-13T17:22:59.433Z,17.07
2017-10-13T17:25:26.849Z,17.04
2017-10-13T17:27:54.342Z,17.04
2017-10-13T17:30:21.769Z,17.00
2017-10-13T17:32:49.540Z,16.96
2017-10-13T17:35:16.978Z,16.93
2017-10-13T17:37:44.392Z,16.92
2017-10-13T17:40:11.811Z,17.03
2017-10-13T17:42:39.249Z,16.98
2017-10-13T17:45:06.681Z,16.99
2017-10-13T17:47:34.158Z,16.98
2017-10-13T17:50:01.569Z,16.92
2017-10-13T17:52:28.988Z,16.97
2017-10-13T17:54:56.414Z,16.95
2017-10-13T17:57:23.827Z,16.99
2017-10-13T17:59:51.244Z,16.97
2017-10-13T18:02:18.823Z,16.97
2017-10-13T18:04:46.283Z,17.05
2017-10-13T18:07:13.697Z,17.05
2017-10-13T18:09:41.129Z,17.11
2017-10-13T18:12:08.539Z,17.07
2017-10-13T18:14:36.022Z,17.03
2017-10-13T18:17:03.672Z,17.03
2017-10-13T18:19:31.196Z,17.04
2017-10-13T18:21:58.606Z,17.10
2017-10-13T18:24:26.496Z,17.14
2017-10-13T18:26:53.940Z,17.10
2017-10-13T18:29:21.555Z,17.10
2017-10-13T18:31:49.016Z,17.10
2017-10-13T18:34:16.434Z,17.11
2017-10-13T18:36:43.854Z,17.10
2017-10-13T18:39:11.246Z,17.06
2017-10-13T18:41:38.646Z,17.06
2017-10-13T18:44:06.092Z,17.11
2017-10-13T18:46:34.235Z,17.04
2017-10-13T18:49:01.652Z,17.02
2017-10-13T18:51:29.119Z,17.01
2017-10-13T18:53:56.527Z,17.03
2017-10-13T18:56:23.931Z,17.03
2017-10-13T18:58:51.348Z,17.01
2017-10-13T19:01:18.757Z,17.08
2017-10-13T19:03:46.159Z,17.09
2017-10-13T19:06:13.666Z,17.03
2017-10-13T19:08:41.085Z,17.07
2017-10-13T19:11:08.508Z,17.12
2017-10-13T19:13:35.924Z,17.23
2017-10-13T19:16:03.333Z,17.26
2017-10-13T19:18:30.760Z,17.19
2017-10-13T19:20:58.199Z,17.23
2017-10-13T19:23:25.612Z,17.19
2017-10-13T19:25:53.040Z,17.10
2017-10-13T19:28:20.473Z,17.14
2017-10-13T19:30:47.892Z,17.14
2017-10-13T19:33:15.381Z,17.23
2017-10-13T19:35:42.814Z,17.19
2017-10-13T19:38:10.216Z,17.22
2017-10-13T19:40:37.641Z,17.06
2017-10-13T19:43:05.050Z,17.06
2017-10-13T19:45:32.484Z,17.14
2017-10-13T19:47:59.890Z,17.16
2017-10-13T19:50:27.337Z,17.07
2017-10-13T19:52:54.747Z,17.06
2017-10-13T19:55:22.159Z,17.02
2017-10-13T19:57:49.567Z,16.97
2017-10-13T20:00:17.003Z,16.94
2017-10-13T20:02:44.426Z,16.96
2017-10-13T20:05:11.894Z,16.93
2017-10-13T20:07:39.325Z,16.84
2017-10-13T20:10:06.758Z,16.81
2017-10-13T20:12:34.178Z,16.76
2017-10-13T20:15:01.581Z,16.77
2017-10-13T20:17:29.025Z,16.77
2017-10-13T20:19:56.481Z,16.63
2017-10-13T20:22:23.894Z,16.56
2017-10-13T20:24:51.335Z,16.53
2017-10-13T20:27:18.765Z,16.51
2017-10-13T20:29:46.259Z,16.47
2017-10-13T20:32:13.665Z,16.44
2017-10-13T20:34:41.090Z,16.38
2017-10-13T20:37:08.501Z,16.33
2017-10-13T20:39:35.929Z,16.32
2017-10-13T20:42:03.362Z,16.40
2017-10-13T20:44:30.778Z,16.47
2017-10-13T20:46:58.231Z,16.47
2017-10-13T20:49:25.626Z,16.52
2017-10-13T20:51:53.030Z,16.48
2017-10-13T20:54:20.463Z,16.45
2017-10-13T20:56:47.872Z,16.47
2017-10-13T20:59:15.339Z,16.34
2017-10-13T21:01:42.769Z,16.32
2017-10-13T21:04:10.190Z,16.30
2017-10-13T21:06:37.604Z,16.35
2017-10-13T21:09:05.036Z,16.23
2017-10-13T21:11:32.453Z,16.30
2017-10-13T21:13:59.853Z,16.43
2017-10-13T21:16:27.573Z,16.43
2017-10-13T21:18:54.980Z,16.40
2017-10-13T21:21:22.401Z,16.27
2017-10-13T21:23:49.837Z,16.36
2017-10-13T21:26:17.241Z,16.37
2017-10-13T21:28:44.670Z,16.33
2017-10-13T21:31:12.100Z,16.29
2017-10-13T21:33:39.513Z,16.35
2017-10-13T21:36:06.949Z,16.31
2017-10-13T21:38:34.351Z,16.26
2017-10-13T21:41:01.761Z,16.25
2017-10-13T21:43:29.216Z,16.36
2017-10-13T21:45:56.622Z,16.31
2017-10-13T21:48:24.030Z,16.29
2017-10-13T21:50:51.455Z,16.37
2017-10-13T21:53:18.853Z,16.34
2017-10-13T21:55:46.274Z,16.27
2017-10-13T21:58:13.712Z,16.20
2017-10-13T22:00:41.127Z,16.15
2017-10-13T22:03:08.562Z,16.17
2017-10-13T22:05:35.975Z,16.19
2017-10-13T22:08:03.398Z,16.15
2017-10-13T22:10:30.806Z,16.17
2017-10-13T22:12:58.246Z,16.12
2017-10-13T22:15:25.691Z,16.05
2017-10-13T22:17:53.105Z,16.06
2017-10-13T22:20:20.592Z,16.10
2017-10-13T22:22:47.985Z,16.06
2017-10-13T22:25:15.456Z,16.07
2017-10-13T22:27:42.975Z,15.94
2017-10-13T22:30:10.390Z,15.95
2017-10-13T22:32:37.857Z,15.95
2017-10-13T22:35:05.284Z,15.96
2017-10-13T22:37:32.712Z,16.02
2017-10-13T22:40:00.119Z,15.92
2017-10-13T22:42:27.548Z,15.96
2017-10-13T22:44:55.023Z,15.87
2017-10-13T22:47:22.480Z,15.83
2017-10-13T22:49:49.918Z,15.73
2017-10-13T22:52:17.751Z,15.72
2017-10-13T22:54:45.171Z,15.68
2017-10-13T22:57:12.594Z,15.67
2017-10-13T22:59:40.025Z,15.71
2017-10-13T23:02:07.453Z,15.57
2017-10-13T23:04:34.991Z,15.46
2017-10-13T23:07:02.401Z,15.44
2017-10-13T23:09:30.201Z,15.50
2017-10-13T23:11:57.621Z,15.45
2017-10-13T23:14:25.050Z,15.40
2017-10-13T23:16:52.557Z,15.41
2017-10-13T23:19:19.964Z,15.42
2017-10-13T23:21:47.383Z,15.49
2017-10-13T23:24:14.826Z,15.55
2017-10-13T23:26:42.258Z,15.41
2017-10-13T23:29:09.691Z,15.41
2017-10-13T23:31:37.140Z,15.32
2017-10-13T23:34:10.011Z,15.32
2017-10-13T23:36:37.451Z,15.26
2017-10-13T23:39:04.863Z,15.26
2017-10-13T23:41:32.272Z,15.26
2017-10-13T23:43:59.699Z,15.30
2017-10-13T23:46:27.158Z,15.28
2017-10-13T23:48:54.565Z,15.36
2017-10-13T23:51:21.982Z,15.38
2017-10-13T23:53:49.422Z,15.39
2017-10-13T23:56:16.850Z,15.39
2017-10-13T23:58:44.273Z,15.39
