createdAt,value
2023-05-10T00:00:42.496Z,17.77
2023-05-10T00:03:09.185Z,17.58
2023-05-10T00:05:36.030Z,17.63
2023-05-10T00:08:04.656Z,17.29
2023-05-10T00:10:38.691Z,17.23
2023-05-10T00:13:05.224Z,16.46
2023-05-10T00:15:31.946Z,16.17
2023-05-10T00:17:58.793Z,15.49
2023-05-10T00:20:26.212Z,15.45
2023-05-10T00:22:52.715Z,15.21
2023-05-10T00:25:26.380Z,15.34
2023-05-10T00:27:53.674Z,15.98
2023-05-10T00:30:27.580Z,16.75
2023-05-10T00:32:54.411Z,16.33
2023-05-10T00:35:22.541Z,15.84
2023-05-10T00:37:49.882Z,16.34
2023-05-10T00:40:16.994Z,15.62
2023-05-10T00:42:44.013Z,16.05
2023-05-10T00:45:18.070Z,16.28
2023-05-10T00:47:46.144Z,16.63
2023-05-10T00:50:12.752Z,16.90
2023-05-10T00:52:39.623Z,16.57
2023-05-10T00:55:06.935Z,16.67
2023-05-10T00:57:35.793Z,17.19
2023-05-10T01:00:02.684Z,16.40
2023-05-10T01:02:31.614Z,16.43
2023-05-10T01:05:02.857Z,16.54
2023-05-10T01:07:29.653Z,16.41
2023-05-10T01:09:56.602Z,16.03
2023-05-10T01:12:23.477Z,16.30
2023-05-10T01:14:50.561Z,16.68
2023-05-10T01:17:17.412Z,15.55
2023-05-10T01:19:46.902Z,15.77
2023-05-10T01:25:05.964Z,15.85
2023-05-10T01:27:32.483Z,16.30
2023-05-10T01:30:14.147Z,15.79
2023-05-10T01:32:41.900Z,15.39
2023-05-10T01:35:08.461Z,15.43
2023-05-10T01:37:42.570Z,15.44
2023-05-10T01:40:11.172Z,15.61
2023-05-10T01:42:38.072Z,15.27
2023-05-10T01:45:04.933Z,15.16
2023-05-10T01:47:32.360Z,15.76
2023-05-10T01:52:41.642Z,15.63
2023-05-10T01:55:08.994Z,15.82
2023-05-10T01:57:37.396Z,15.45
2023-05-10T02:00:04.390Z,15.28
2023-05-10T02:02:38.355Z,15.90
2023-05-10T02:05:05.689Z,15.34
2023-05-10T02:07:40.917Z,15.93
2023-05-10T02:10:08.652Z,15.53
2023-05-10T02:12:36.189Z,15.44
2023-05-10T02:15:02.749Z,15.98
2023-05-10T02:20:18.917Z,15.67
2023-05-10T02:22:45.643Z,15.93
2023-05-10T02:25:15.122Z,15.32
2023-05-10T02:27:43.572Z,15.70
2023-05-10T02:30:10.840Z,15.25
2023-05-10T02:32:37.689Z,15.54
2023-05-10T02:35:04.499Z,15.54
2023-05-10T02:37:33.192Z,15.72
2023-05-10T02:40:00.034Z,15.79
2023-05-10T02:42:26.890Z,15.25
2023-05-10T02:44:53.697Z,15.56
2023-05-10T02:47:27.504Z,15.15
2023-05-10T02:49:57.300Z,14.96
2023-05-10T02:52:24.624Z,14.63
2023-05-10T02:54:51.478Z,14.63
2023-05-10T02:57:18.814Z,14.93
2023-05-10T02:59:46.166Z,14.47
2023-05-10T03:02:12.831Z,14.27
2023-05-10T03:04:41.569Z,14.56
2023-05-10T03:07:10.485Z,14.46
2023-05-10T03:09:39.064Z,14.71
2023-05-10T03:12:08.996Z,14.49
2023-05-10T03:14:39.043Z,14.74
2023-05-10T03:17:06.545Z,14.43
2023-05-10T03:19:36.468Z,14.54
2023-05-10T03:24:34.356Z,15.53
2023-05-10T03:27:01.470Z,15.41
2023-05-10T03:29:28.200Z,15.60
2023-05-10T03:31:55.103Z,15.82
2023-05-10T03:34:22.104Z,16.26
2023-05-10T03:36:48.933Z,16.66
2023-05-10T03:39:16.734Z,16.76
2023-05-10T03:41:43.283Z,16.78
2023-05-10T03:44:10.165Z,17.05
2023-05-10T03:46:36.752Z,16.60
2023-05-10T03:49:03.577Z,16.07
2023-05-10T03:51:30.453Z,16.25
2023-05-10T03:53:58.038Z,14.91
2023-05-10T03:56:27.861Z,14.42
2023-05-10T03:58:54.669Z,14.16
2023-05-10T04:01:28.672Z,13.93
2023-05-10T04:03:55.770Z,13.60
2023-05-10T04:06:22.438Z,13.88
2023-05-10T04:08:49.252Z,14.01
2023-05-10T04:11:16.777Z,14.40
2023-05-10T04:13:43.511Z,14.31
2023-05-10T04:16:10.011Z,13.85
2023-05-10T04:18:37.842Z,14.25
2023-05-10T04:21:04.432Z,14.28
2023-05-10T04:23:31.065Z,14.06
2023-05-10T04:25:57.543Z,14.45
2023-05-10T04:28:26.091Z,14.70
2023-05-10T04:30:53.735Z,15.24
2023-05-10T04:33:20.314Z,14.82
2023-05-10T04:35:47.081Z,15.17
2023-05-10T04:38:14.704Z,15.76
2023-05-10T04:40:41.223Z,15.84
2023-05-10T04:43:08.548Z,15.96
2023-05-10T04:45:37.625Z,16.14
2023-05-10T04:48:04.167Z,15.43
2023-05-10T04:50:31.015Z,15.57
2023-05-10T04:52:57.799Z,16.11
2023-05-10T04:55:26.249Z,16.27
2023-05-10T05:00:42.990Z,16.46
2023-05-10T05:03:09.684Z,16.41
2023-05-10T05:05:36.373Z,16.58
2023-05-10T05:08:04.011Z,16.07
2023-05-10T05:10:30.990Z,16.30
2023-05-10T05:12:58.527Z,16.39
2023-05-10T05:15:25.498Z,16.22
2023-05-10T05:17:52.120Z,16.59
2023-05-10T05:20:20.072Z,16.90
2023-05-10T05:22:46.709Z,16.58
2023-05-10T05:25:15.477Z,16.83
2023-05-10T05:27:42.838Z,17.18
2023-05-10T05:30:09.624Z,17.23
2023-05-10T05:32:36.229Z,17.30
2023-05-10T05:35:03.814Z,17.42
2023-05-10T05:37:30.434Z,17.14
2023-05-10T05:39:57.084Z,17.11
2023-05-10T05:42:24.374Z,17.62
2023-05-10T05:44:55.014Z,17.49
2023-05-10T05:47:25.005Z,17.38
2023-05-10T05:49:53.763Z,17.38
2023-05-10T05:52:20.591Z,17.17
2023-05-10T05:54:47.251Z,17.46
2023-05-10T05:57:14.575Z,17.68
2023-05-10T05:59:41.917Z,17.88
2023-05-10T06:02:08.492Z,17.88
2023-05-10T06:04:35.854Z,17.99
2023-05-10T06:07:04.796Z,17.79
2023-05-10T06:09:31.374Z,17.45
2023-05-10T06:12:01.935Z,17.89
2023-05-10T06:14:28.437Z,18.08
2023-05-10T06:16:55.566Z,17.96
2023-05-10T06:19:26.717Z,17.72
2023-05-10T06:21:54.588Z,18.06
2023-05-10T06:24:21.169Z,18.41
2023-05-10T06:26:49.416Z,18.44
2023-05-10T06:29:17.222Z,18.17
2023-05-10T06:31:44.619Z,17.99
2023-05-10T06:34:11.208Z,18.38
2023-05-10T06:36:42.705Z,18.34
2023-05-10T06:39:10.395Z,19.63
2023-05-10T06:41:37.730Z,20.11
2023-05-10T06:44:05.110Z,20.58
2023-05-10T06:46:32.405Z,21.50
2023-05-10T06:49:03.545Z,21.80
2023-05-10T06:51:30.375Z,20.83
2023-05-10T06:53:58.004Z,21.23
2023-05-10T06:56:25.853Z,22.23
2023-05-10T06:58:52.680Z,23.30
2023-05-10T07:01:19.863Z,23.72
2023-05-10T07:03:46.888Z,23.37
2023-05-10T07:06:29.330Z,20.70
2023-05-10T07:11:52.226Z,20.58
2023-05-10T07:14:19.580Z,21.04
2023-05-10T07:16:54.625Z,21.55
2023-05-10T07:19:24.986Z,22.46
2023-05-10T07:21:51.607Z,22.23
2023-05-10T07:24:18.662Z,21.38
2023-05-10T07:26:52.898Z,21.59
2023-05-10T07:29:20.344Z,20.82
2023-05-10T07:31:51.262Z,19.56
2023-05-10T07:34:23.701Z,18.67
2023-05-10T07:36:50.357Z,19.17
2023-05-10T07:39:24.687Z,19.54
2023-05-10T07:42:01.351Z,18.83
2023-05-10T07:44:28.513Z,18.23
2023-05-10T07:46:55.667Z,18.59
2023-05-10T07:49:22.461Z,18.84
2023-05-10T07:51:49.346Z,19.40
2023-05-10T07:54:15.887Z,19.12
2023-05-10T07:56:42.698Z,18.86
2023-05-10T07:59:12.877Z,18.87
2023-05-10T08:01:39.636Z,17.85
2023-05-10T08:04:06.291Z,17.96
2023-05-10T08:06:35.010Z,17.91
2023-05-10T08:09:02.614Z,18.38
2023-05-10T08:11:29.955Z,17.43
2023-05-10T08:13:56.539Z,18.07
2023-05-10T08:16:23.245Z,18.48
2023-05-10T08:18:49.862Z,18.23
2023-05-10T08:21:16.398Z,18.38
2023-05-10T08:23:45.355Z,18.11
2023-05-10T08:26:11.907Z,18.42
2023-05-10T08:28:38.486Z,18.91
2023-05-10T08:31:05.406Z,19.11
2023-05-10T08:33:32.129Z,18.99
2023-05-10T08:35:58.940Z,18.41
2023-05-10T08:38:27.327Z,18.22
2023-05-10T08:40:57.002Z,18.69
2023-05-10T08:43:23.778Z,18.86
2023-05-10T08:45:50.539Z,18.84
2023-05-10T08:48:17.371Z,18.80
2023-05-10T08:50:44.209Z,19.38
2023-05-10T08:53:11.038Z,18.85
2023-05-10T08:55:37.877Z,18.83
2023-05-10T08:58:05.242Z,18.65
2023-05-10T09:00:33.114Z,18.21
2023-05-10T09:03:02.152Z,18.49
2023-05-10T09:05:28.928Z,18.75
2023-05-10T09:07:55.485Z,18.70
2023-05-10T09:10:22.305Z,19.10
2023-05-10T09:12:49.733Z,19.03
2023-05-10T09:15:16.866Z,19.25
2023-05-10T09:17:44.370Z,19.45
2023-05-10T09:20:12.867Z,18.85
2023-05-10T09:22:42.363Z,18.61
2023-05-10T09:25:09.205Z,18.43
2023-05-10T09:27:40.377Z,18.37
2023-05-10T09:30:07.869Z,18.38
2023-05-10T09:32:34.951Z,19.48
2023-05-10T09:35:01.481Z,19.82
2023-05-10T09:37:28.081Z,19.93
2023-05-10T09:39:54.729Z,19.80
2023-05-10T09:42:22.646Z,19.58
2023-05-10T09:44:49.167Z,18.94
2023-05-10T09:47:15.924Z,18.68
2023-05-10T09:49:42.640Z,18.63
2023-05-10T09:52:10.094Z,19.35
2023-05-10T09:54:37.063Z,19.97
2023-05-10T09:57:03.890Z,19.07
2023-05-10T09:59:30.741Z,19.19
2023-05-10T10:01:57.619Z,18.98
2023-05-10T10:04:24.631Z,19.37
2023-05-10T10:06:51.418Z,18.81
2023-05-10T10:09:20.240Z,19.34
2023-05-10T10:11:49.165Z,19.41
2023-05-10T10:14:18.679Z,19.03
2023-05-10T10:17:05.566Z,18.26
2023-05-10T10:19:34.047Z,18.32
2023-05-10T10:22:00.613Z,17.68
2023-05-10T10:24:28.168Z,17.69
2023-05-10T10:26:55.001Z,18.36
2023-05-10T10:29:22.420Z,18.71
2023-05-10T10:31:49.144Z,18.65
2023-05-10T10:34:17.187Z,18.19
2023-05-10T10:36:46.103Z,17.38
2023-05-10T10:39:13.446Z,17.60
2023-05-10T10:41:43.864Z,17.80
2023-05-10T10:44:10.649Z,17.56
2023-05-10T10:46:38.132Z,17.91
2023-05-10T10:49:04.740Z,17.75
2023-05-10T10:51:32.475Z,17.60
2023-05-10T10:53:59.306Z,17.36
2023-05-10T10:56:26.033Z,17.14
2023-05-10T10:58:52.694Z,17.63
2023-05-10T11:01:19.636Z,17.77
2023-05-10T11:03:47.193Z,17.66
2023-05-10T11:06:15.312Z,17.58
2023-05-10T11:08:42.313Z,17.74
2023-05-10T11:11:08.893Z,17.88
2023-05-10T11:13:35.822Z,17.81
2023-05-10T11:16:02.401Z,17.76
2023-05-10T11:18:29.617Z,18.62
2023-05-10T11:20:57.329Z,18.29
2023-05-10T11:23:23.876Z,17.99
2023-05-10T11:25:57.884Z,17.77
2023-05-10T11:28:25.489Z,18.31
2023-05-10T11:30:52.360Z,18.00
2023-05-10T11:33:25.220Z,18.18
2023-05-10T11:35:53.741Z,18.29
2023-05-10T11:38:20.804Z,18.54
2023-05-10T11:40:48.414Z,18.37
2023-05-10T11:43:15.615Z,18.63
2023-05-10T11:45:43.670Z,18.26
2023-05-10T11:48:11.796Z,18.43
2023-05-10T11:50:39.295Z,18.56
2023-05-10T11:53:06.141Z,18.28
2023-05-10T11:55:32.676Z,17.90
2023-05-10T11:58:00.274Z,17.74
2023-05-10T12:00:26.965Z,17.72
2023-05-10T12:02:53.804Z,17.96
2023-05-10T12:05:21.176Z,18.75
2023-05-10T12:07:47.730Z,18.16
2023-05-10T12:10:18.491Z,18.27
2023-05-10T12:12:49.675Z,17.97
2023-05-10T12:15:20.008Z,18.21
2023-05-10T12:17:48.608Z,18.27
2023-05-10T12:20:18.270Z,18.08
2023-05-10T12:22:45.007Z,18.35
2023-05-10T12:25:13.405Z,18.34
2023-05-10T12:27:40.112Z,17.97
2023-05-10T12:30:10.307Z,18.36
2023-05-10T12:32:37.535Z,18.38
2023-05-10T12:35:04.441Z,18.54
2023-05-10T12:37:31.784Z,18.21
2023-05-10T12:39:59.328Z,18.74
2023-05-10T12:42:25.886Z,18.39
2023-05-10T12:44:53.128Z,18.11
2023-05-10T12:47:20.446Z,18.06
2023-05-10T12:49:48.058Z,18.51
2023-05-10T12:52:14.662Z,18.29
2023-05-10T12:54:41.967Z,18.22
2023-05-10T12:57:11.812Z,18.48
2023-05-10T12:59:48.093Z,18.45
2023-05-10T13:02:14.551Z,18.64
2023-05-10T13:04:42.167Z,18.89
2023-05-10T13:07:09.638Z,19.30
2023-05-10T13:09:40.125Z,19.46
2023-05-10T13:12:10.419Z,19.50
2023-05-10T13:14:40.052Z,19.45
2023-05-10T13:17:06.896Z,18.90
2023-05-10T13:19:35.224Z,18.63
2023-05-10T13:22:02.826Z,18.66
2023-05-10T13:24:30.229Z,18.63
2023-05-10T13:26:57.059Z,18.52
2023-05-10T13:29:26.207Z,18.96
2023-05-10T13:31:53.707Z,19.06
2023-05-10T13:34:20.230Z,18.55
2023-05-10T13:36:50.557Z,18.71
2023-05-10T13:39:17.382Z,18.14
2023-05-10T13:41:44.921Z,18.32
2023-05-10T13:44:11.779Z,18.32
2023-05-10T13:46:38.389Z,17.94
2023-05-10T13:49:04.923Z,18.16
2023-05-10T13:51:31.773Z,18.44
2023-05-10T13:53:58.606Z,19.13
2023-05-10T13:56:25.203Z,19.00
2023-05-10T13:58:52.046Z,18.90
2023-05-10T14:01:19.632Z,17.82
2023-05-10T14:03:46.281Z,18.69
2023-05-10T14:06:12.973Z,19.08
2023-05-10T14:08:39.757Z,19.22
2023-05-10T14:11:08.360Z,19.11
2023-05-10T14:13:35.018Z,18.28
2023-05-10T14:16:05.870Z,18.61
2023-05-10T14:18:32.699Z,18.54
2023-05-10T14:20:59.979Z,18.45
2023-05-10T14:23:26.814Z,18.98
2023-05-10T14:25:53.698Z,18.94
2023-05-10T14:28:21.658Z,18.76
2023-05-10T14:30:49.659Z,18.95
2023-05-10T14:33:18.671Z,18.88
2023-05-10T14:35:45.277Z,19.46
2023-05-10T14:38:12.118Z,19.05
2023-05-10T14:40:40.231Z,18.76
2023-05-10T14:43:07.102Z,18.88
2023-05-10T14:45:34.116Z,19.09
2023-05-10T14:48:01.448Z,18.96
2023-05-10T14:52:59.144Z,18.87
2023-05-10T14:55:25.971Z,18.31
2023-05-10T14:57:52.755Z,18.34
2023-05-10T15:00:20.229Z,18.19
2023-05-10T15:02:49.709Z,18.08
2023-05-10T15:05:26.139Z,18.13
2023-05-10T15:07:53.957Z,18.16
2023-05-10T15:13:07.876Z,18.37
2023-05-10T15:15:35.640Z,18.52
2023-05-10T15:18:02.217Z,18.51
2023-05-10T15:20:33.041Z,18.79
2023-05-10T15:23:01.549Z,18.61
2023-05-10T15:25:28.425Z,18.65
2023-05-10T15:27:58.020Z,18.56
2023-05-10T15:30:26.268Z,18.77
2023-05-10T15:32:53.221Z,18.57
2023-05-10T15:35:24.089Z,19.38
2023-05-10T15:37:51.579Z,19.18
2023-05-10T15:40:19.247Z,19.18
2023-05-10T15:42:48.979Z,19.07
2023-05-10T15:45:16.484Z,19.14
2023-05-10T15:47:43.699Z,19.58
2023-05-10T15:50:10.731Z,19.43
2023-05-10T15:52:37.474Z,19.17
2023-05-10T15:55:04.961Z,19.23
2023-05-10T15:57:32.021Z,18.90
2023-05-10T15:59:58.529Z,18.18
2023-05-10T16:02:28.331Z,18.58
2023-05-10T16:05:02.438Z,18.85
2023-05-10T16:07:31.029Z,18.38
2023-05-10T16:09:58.466Z,18.82
2023-05-10T16:12:25.637Z,18.40
2023-05-10T16:14:52.805Z,19.06
2023-05-10T16:17:19.666Z,19.68
2023-05-10T16:19:47.454Z,19.65
2023-05-10T16:22:14.601Z,19.43
2023-05-10T16:24:43.683Z,19.70
2023-05-10T16:27:11.238Z,19.20
2023-05-10T16:29:42.548Z,19.35
2023-05-10T16:32:09.360Z,19.53
2023-05-10T16:34:38.791Z,19.25
2023-05-10T16:37:06.264Z,18.92
2023-05-10T16:39:35.024Z,18.99
2023-05-10T16:42:04.457Z,19.52
2023-05-10T16:47:01.870Z,19.03
2023-05-10T16:49:30.958Z,19.35
2023-05-10T16:51:59.014Z,19.51
2023-05-10T16:54:25.600Z,19.04
2023-05-10T16:56:53.341Z,18.89
2023-05-10T16:59:20.705Z,18.98
2023-05-10T17:01:48.046Z,19.41
2023-05-10T17:04:14.763Z,19.33
2023-05-10T17:06:42.422Z,19.08
2023-05-10T17:09:11.096Z,18.97
2023-05-10T17:11:38.949Z,19.06
2023-05-10T17:14:05.756Z,19.32
2023-05-10T17:22:02.297Z,18.77
2023-05-10T17:24:28.905Z,18.39
2023-05-10T17:26:55.643Z,18.03
2023-05-10T17:29:23.475Z,18.38
2023-05-10T17:31:50.114Z,18.61
2023-05-10T17:34:16.960Z,18.54
2023-05-10T17:36:43.803Z,18.50
2023-05-10T17:39:11.000Z,18.65
2023-05-10T17:41:37.540Z,18.21
2023-05-10T17:44:04.343Z,17.34
2023-05-10T17:46:30.992Z,17.86
2023-05-10T17:48:57.812Z,18.09
2023-05-10T17:51:24.433Z,18.31
2023-05-10T17:53:51.333Z,18.18
2023-05-10T17:56:18.812Z,18.34
2023-05-10T17:58:49.115Z,18.45
2023-05-10T18:01:15.849Z,18.43
2023-05-10T18:03:42.507Z,18.46
2023-05-10T18:06:09.495Z,18.58
2023-05-10T18:08:36.117Z,18.66
2023-05-10T18:11:02.751Z,18.65
2023-05-10T18:13:31.337Z,18.46
2023-05-10T18:18:32.290Z,18.10
2023-05-10T18:20:59.261Z,17.99
2023-05-10T18:23:25.942Z,18.29
2023-05-10T18:25:53.610Z,18.40
2023-05-10T18:28:20.511Z,17.51
2023-05-10T18:30:48.710Z,17.92
2023-05-10T18:33:25.783Z,17.88
2023-05-10T18:39:31.481Z,17.96
2023-05-10T18:41:59.109Z,18.03
2023-05-10T18:44:26.057Z,17.79
2023-05-10T18:46:54.109Z,17.57
2023-05-10T18:49:21.132Z,17.66
2023-05-10T18:51:48.173Z,17.35
2023-05-10T18:54:14.769Z,17.08
2023-05-10T18:56:41.351Z,16.65
2023-05-10T18:59:08.449Z,16.78
2023-05-10T19:01:35.143Z,16.59
2023-05-10T19:04:02.132Z,16.47
2023-05-10T19:06:29.078Z,15.77
2023-05-10T19:08:55.624Z,15.96
2023-05-10T19:11:23.051Z,15.78
2023-05-10T19:13:50.581Z,15.85
2023-05-10T19:16:20.092Z,15.92
2023-05-10T19:18:47.367Z,16.11
2023-05-10T19:21:16.148Z,15.94
2023-05-10T19:23:48.426Z,15.76
2023-05-10T19:26:15.246Z,15.60
2023-05-10T19:28:42.118Z,15.68
2023-05-10T19:31:09.340Z,15.71
2023-05-10T19:33:38.768Z,15.85
2023-05-10T19:36:05.780Z,16.02
2023-05-10T19:38:32.910Z,15.98
2023-05-10T19:41:00.318Z,16.24
2023-05-10T19:43:27.310Z,15.84
2023-05-10T19:45:55.532Z,15.94
2023-05-10T19:48:36.350Z,16.09
2023-05-10T19:51:07.556Z,16.44
2023-05-10T19:53:36.536Z,16.01
2023-05-10T19:56:03.570Z,16.26
2023-05-10T19:58:30.722Z,15.88
2023-05-10T20:00:59.011Z,15.89
2023-05-10T20:03:26.686Z,16.44
2023-05-10T20:05:55.553Z,16.80
2023-05-10T20:08:24.548Z,17.12
2023-05-10T20:10:53.494Z,17.30
2023-05-10T20:13:20.512Z,17.27
2023-05-10T20:15:47.635Z,17.37
2023-05-10T20:18:14.442Z,17.45
2023-05-10T20:20:41.594Z,17.33
2023-05-10T20:23:09.640Z,17.37
2023-05-10T20:25:36.270Z,16.65
2023-05-10T20:28:03.703Z,16.45
2023-05-10T20:30:30.491Z,16.66
2023-05-10T20:32:59.639Z,16.52
2023-05-10T20:35:26.420Z,16.56
2023-05-10T20:37:53.053Z,16.35
2023-05-10T20:43:13.796Z,15.26
2023-05-10T20:45:40.445Z,15.64
2023-05-10T20:48:08.039Z,15.52
2023-05-10T20:53:26.269Z,15.41
2023-05-10T20:55:53.190Z,15.03
2023-05-10T20:58:19.774Z,14.60
2023-05-10T21:00:46.813Z,15.35
2023-05-10T21:03:14.438Z,15.11
2023-05-10T21:05:41.260Z,15.53
2023-05-10T21:08:08.101Z,14.56
2023-05-10T21:10:34.651Z,14.57
2023-05-10T21:13:02.214Z,13.94
2023-05-10T21:15:28.815Z,14.07
2023-05-10T21:17:55.676Z,14.77
2023-05-10T21:20:22.494Z,15.66
2023-05-10T21:22:49.247Z,16.09
2023-05-10T21:25:16.786Z,16.32
2023-05-10T21:27:43.483Z,16.27
2023-05-10T21:30:11.060Z,16.20
2023-05-10T21:32:39.437Z,15.36
2023-05-10T21:35:06.354Z,15.66
2023-05-10T21:37:33.294Z,16.04
2023-05-10T21:40:00.067Z,16.11
2023-05-10T21:42:26.979Z,16.11
2023-05-10T21:44:53.494Z,15.76
2023-05-10T21:47:19.940Z,16.04
2023-05-10T21:49:47.140Z,16.26
2023-05-10T21:52:13.958Z,16.61
2023-05-10T21:54:41.069Z,15.84
2023-05-10T21:57:07.614Z,16.33
2023-05-10T21:59:34.252Z,16.27
2023-05-10T22:02:10.185Z,16.24
2023-05-10T22:04:36.795Z,16.02
2023-05-10T22:07:04.126Z,15.69
2023-05-10T22:09:30.678Z,15.52
2023-05-10T22:11:57.195Z,15.79
2023-05-10T22:14:23.697Z,15.95
2023-05-10T22:19:35.437Z,16.14
2023-05-10T22:22:02.200Z,15.72
2023-05-10T22:24:29.747Z,15.97
2023-05-10T22:26:56.680Z,16.29
2023-05-10T22:29:23.126Z,16.32
2023-05-10T22:31:49.984Z,16.09
2023-05-10T22:34:16.763Z,16.54
2023-05-10T22:36:43.258Z,16.16
2023-05-10T22:39:10.402Z,16.41
2023-05-10T22:41:39.997Z,16.04
2023-05-10T22:44:09.384Z,15.67
2023-05-10T22:46:36.653Z,15.97
2023-05-10T22:49:03.220Z,16.01
2023-05-10T22:51:29.718Z,16.47
2023-05-10T22:53:59.505Z,16.61
2023-05-10T22:59:11.420Z,16.75
2023-05-10T23:01:38.557Z,16.09
2023-05-10T23:04:05.060Z,15.44
2023-05-10T23:06:31.572Z,15.26
2023-05-10T23:08:58.096Z,15.48
2023-05-10T23:11:25.024Z,15.76
2023-05-10T23:16:48.709Z,16.54
2023-05-10T23:19:16.078Z,16.63
2023-05-10T23:21:42.611Z,16.74
2023-05-10T23:24:09.401Z,16.94
2023-05-10T23:26:37.870Z,17.11
2023-05-10T23:29:06.186Z,17.07
2023-05-10T23:31:44.278Z,17.01
2023-05-10T23:34:10.768Z,17.00
2023-05-10T23:36:40.149Z,17.13
2023-05-10T23:39:06.734Z,17.15
2023-05-10T23:41:33.511Z,17.34
2023-05-10T23:44:00.033Z,17.28
2023-05-10T23:46:29.202Z,17.34
2023-05-10T23:48:55.969Z,17.03
2023-05-10T23:51:23.307Z,16.97
2023-05-10T23:53:50.134Z,17.15
2023-05-10T23:56:16.913Z,17.26
