createdAt,value
2022-11-28T00:00:54.776Z,5.65
2022-11-28T00:03:57.838Z,5.66
2022-11-28T00:07:00.699Z,5.37
2022-11-28T00:10:05.129Z,5.45
2022-11-28T00:13:08.033Z,5.17
2022-11-28T00:16:16.119Z,5.20
2022-11-28T00:19:19.806Z,5.32
2022-11-28T00:22:22.691Z,5.36
2022-11-28T00:25:25.367Z,5.45
2022-11-28T00:28:28.543Z,5.48
2022-11-28T00:31:33.897Z,5.28
2022-11-28T00:34:36.979Z,5.39
2022-11-28T00:37:39.595Z,5.49
2022-11-28T00:40:42.443Z,5.35
2022-11-28T00:43:46.688Z,5.46
2022-11-28T00:46:50.517Z,5.39
2022-11-28T00:49:53.173Z,5.37
2022-11-28T00:52:56.081Z,5.33
2022-11-28T00:55:58.716Z,5.27
2022-11-28T00:59:01.699Z,5.21
2022-11-28T01:02:04.689Z,5.21
2022-11-28T01:05:07.960Z,5.27
2022-11-28T01:08:11.050Z,5.31
2022-11-28T01:11:14.290Z,5.29
2022-11-28T01:14:19.258Z,5.39
2022-11-28T01:17:22.176Z,5.42
2022-11-28T01:20:25.955Z,5.31
2022-11-28T01:23:28.947Z,5.41
2022-11-28T01:26:31.685Z,5.46
2022-11-28T01:29:34.563Z,5.46
2022-11-28T01:32:38.409Z,5.28
2022-11-28T01:35:41.257Z,5.29
2022-11-28T01:38:46.840Z,5.26
2022-11-28T01:41:50.815Z,5.14
2022-11-28T01:44:53.355Z,4.99
2022-11-28T01:48:01.975Z,5.05
2022-11-28T01:51:19.613Z,4.86
2022-11-28T01:54:25.721Z,4.85
2022-11-28T01:57:29.226Z,4.91
2022-11-28T02:00:32.525Z,4.89
2022-11-28T02:03:44.378Z,4.74
2022-11-28T02:06:48.308Z,4.70
2022-11-28T02:09:50.913Z,4.70
2022-11-28T02:13:15.919Z,4.68
2022-11-28T02:16:53.318Z,4.76
2022-11-28T02:20:12.677Z,4.82
2022-11-28T02:23:42.252Z,4.90
2022-11-28T02:27:16.198Z,5.02
2022-11-28T02:30:23.183Z,5.00
2022-11-28T02:34:01.147Z,5.03
2022-11-28T02:37:09.857Z,5.10
2022-11-28T02:40:24.810Z,5.13
2022-11-28T02:43:49.590Z,5.23
2022-11-28T02:47:06.001Z,5.11
2022-11-28T02:50:30.581Z,4.98
2022-11-28T02:53:35.422Z,5.03
2022-11-28T02:56:38.510Z,4.91
2022-11-28T02:59:41.410Z,5.02
2022-11-28T03:02:45.632Z,5.07
2022-11-28T03:06:04.043Z,5.08
2022-11-28T03:09:15.236Z,5.04
2022-11-28T03:12:41.046Z,5.10
2022-11-28T03:15:55.818Z,5.02
2022-11-28T03:19:28.049Z,4.95
2022-11-28T03:23:01.715Z,4.86
2022-11-28T03:26:10.248Z,4.82
2022-11-28T03:29:20.948Z,4.84
2022-11-28T03:32:28.796Z,4.86
2022-11-28T03:35:36.667Z,5.01
2022-11-28T03:38:45.552Z,4.92
2022-11-28T03:42:05.322Z,4.97
2022-11-28T03:45:18.984Z,5.05
2022-11-28T03:48:35.022Z,5.13
2022-11-28T03:51:40.169Z,5.18
2022-11-28T03:55:04.630Z,5.19
2022-11-28T03:58:20.856Z,5.18
2022-11-28T04:01:55.560Z,5.14
2022-11-28T04:05:25.716Z,4.99
2022-11-28T04:08:40.093Z,5.12
2022-11-28T04:11:54.197Z,5.11
2022-11-28T04:15:03.915Z,5.12
2022-11-28T04:18:18.673Z,5.01
2022-11-28T04:21:35.964Z,5.05
2022-11-28T04:24:45.636Z,4.98
2022-11-28T04:27:54.353Z,4.94
2022-11-28T04:31:00.848Z,5.03
2022-11-28T04:34:11.542Z,4.98
2022-11-28T04:37:16.180Z,4.84
2022-11-28T04:40:20.771Z,4.83
2022-11-28T04:43:49.243Z,4.78
2022-11-28T04:46:54.732Z,4.72
2022-11-28T04:49:58.465Z,4.78
2022-11-28T04:53:08.154Z,4.69
2022-11-28T04:56:21.328Z,4.82
2022-11-28T04:59:26.934Z,4.89
2022-11-28T05:02:30.604Z,4.76
2022-11-28T05:05:43.938Z,4.73
2022-11-28T05:08:46.868Z,4.81
2022-11-28T05:11:49.436Z,4.76
2022-11-28T05:14:52.415Z,4.86
2022-11-28T05:17:55.090Z,4.84
2022-11-28T05:21:01.722Z,4.82
2022-11-28T05:24:04.493Z,4.72
2022-11-28T05:27:08.432Z,4.68
2022-11-28T05:30:11.744Z,4.63
2022-11-28T05:33:14.738Z,4.63
2022-11-28T05:36:18.508Z,4.66
2022-11-28T05:39:21.892Z,4.75
2022-11-28T05:42:26.044Z,4.74
2022-11-28T05:45:28.965Z,4.80
2022-11-28T05:48:31.584Z,4.83
2022-11-28T05:51:34.913Z,4.86
2022-11-28T05:54:37.871Z,4.73
2022-11-28T05:57:40.784Z,4.80
2022-11-28T06:00:43.356Z,4.92
2022-11-28T06:03:46.734Z,4.87
2022-11-28T06:06:51.063Z,4.80
2022-11-28T06:09:54.818Z,4.76
2022-11-28T06:12:57.472Z,4.76
2022-11-28T06:16:00.676Z,4.76
2022-11-28T06:19:06.780Z,4.74
2022-11-28T06:22:10.230Z,4.73
2022-11-28T06:25:13.148Z,4.63
2022-11-28T06:28:16.072Z,4.52
2022-11-28T06:31:21.877Z,4.53
2022-11-28T06:34:25.053Z,4.27
2022-11-28T06:37:28.595Z,4.26
2022-11-28T06:40:31.512Z,4.29
2022-11-28T06:43:34.591Z,4.24
2022-11-28T06:46:38.256Z,4.23
2022-11-28T06:49:41.458Z,4.30
2022-11-28T06:52:44.906Z,4.23
2022-11-28T06:55:47.475Z,4.26
2022-11-28T06:58:56.713Z,4.33
2022-11-28T07:02:07.164Z,4.28
2022-11-28T07:05:10.541Z,4.21
2022-11-28T07:08:13.283Z,4.27
2022-11-28T07:11:31.906Z,4.25
2022-11-28T07:14:34.926Z,4.21
2022-11-28T07:17:38.089Z,4.14
2022-11-28T07:20:44.655Z,4.09
2022-11-28T07:23:48.169Z,4.12
2022-11-28T07:26:50.875Z,4.18
2022-11-28T07:29:53.756Z,4.16
2022-11-28T07:32:56.358Z,4.19
2022-11-28T07:36:04.867Z,4.15
2022-11-28T07:39:09.024Z,4.26
2022-11-28T07:42:12.544Z,4.31
2022-11-28T07:45:15.345Z,4.41
2022-11-28T07:48:18.336Z,4.49
2022-11-28T07:51:27.154Z,4.54
2022-11-28T07:54:30.186Z,4.37
2022-11-28T07:57:33.308Z,4.42
2022-11-28T08:00:36.339Z,4.50
2022-11-28T08:03:39.908Z,4.59
2022-11-28T08:06:44.454Z,4.56
2022-11-28T08:09:47.867Z,4.57
2022-11-28T08:12:51.207Z,4.53
2022-11-28T08:15:54.689Z,4.48
2022-11-28T08:19:00.742Z,4.48
2022-11-28T08:22:06.121Z,4.55
2022-11-28T08:25:09.427Z,4.44
2022-11-28T08:28:12.480Z,4.53
2022-11-28T08:31:21.422Z,4.52
2022-11-28T08:34:24.515Z,4.63
2022-11-28T08:37:28.557Z,4.60
2022-11-28T08:40:31.586Z,4.61
2022-11-28T08:43:34.954Z,4.41
2022-11-28T08:46:38.090Z,4.26
2022-11-28T08:49:41.082Z,4.42
2022-11-28T08:52:44.059Z,4.38
2022-11-28T08:55:49.090Z,4.39
2022-11-28T08:58:51.970Z,4.40
2022-11-28T09:01:54.943Z,4.33
2022-11-28T09:04:57.905Z,4.37
2022-11-28T09:08:00.854Z,4.34
2022-11-28T09:11:07.017Z,4.34
2022-11-28T09:14:09.807Z,4.34
2022-11-28T09:17:12.917Z,4.27
2022-11-28T09:20:16.916Z,4.21
2022-11-28T09:23:19.900Z,4.29
2022-11-28T09:26:25.353Z,4.23
2022-11-28T09:29:29.501Z,4.16
2022-11-28T09:32:32.109Z,4.09
2022-11-28T09:35:38.468Z,4.18
2022-11-28T09:38:41.301Z,4.14
2022-11-28T09:42:04.576Z,4.14
2022-11-28T09:45:17.475Z,4.10
2022-11-28T09:48:20.406Z,4.23
2022-11-28T09:51:37.997Z,4.22
2022-11-28T09:54:48.873Z,4.20
2022-11-28T09:57:53.152Z,4.30
2022-11-28T10:01:08.351Z,4.33
2022-11-28T10:04:30.173Z,4.32
2022-11-28T10:07:55.390Z,4.20
2022-11-28T10:11:15.500Z,4.19
2022-11-28T10:14:37.128Z,4.22
2022-11-28T10:17:59.224Z,4.23
2022-11-28T10:21:17.710Z,4.26
2022-11-28T10:24:29.623Z,4.15
2022-11-28T10:27:36.094Z,4.26
2022-11-28T10:30:45.779Z,4.19
2022-11-28T10:33:52.519Z,4.14
2022-11-28T10:37:16.128Z,4.10
2022-11-28T10:40:33.720Z,4.11
2022-11-28T10:44:03.193Z,4.12
2022-11-28T10:47:15.401Z,4.16
2022-11-28T10:50:45.255Z,4.15
2022-11-28T10:54:27.451Z,4.03
2022-11-28T10:58:05.424Z,4.03
2022-11-28T11:01:08.547Z,4.00
2022-11-28T11:04:23.065Z,3.96
2022-11-28T11:07:33.649Z,3.93
2022-11-28T11:10:50.332Z,4.17
2022-11-28T11:14:01.337Z,4.18
2022-11-28T11:17:04.471Z,4.07
2022-11-28T11:20:27.633Z,4.14
2022-11-28T11:23:36.734Z,4.24
2022-11-28T11:26:43.806Z,4.25
2022-11-28T11:29:51.245Z,4.37
2022-11-28T11:32:56.487Z,4.35
2022-11-28T11:36:02.517Z,4.37
2022-11-28T11:39:25.876Z,4.36
2022-11-28T11:42:31.189Z,4.38
2022-11-28T11:45:35.501Z,4.47
2022-11-28T11:48:52.682Z,4.53
2022-11-28T11:52:01.467Z,4.62
2022-11-28T11:55:14.720Z,4.66
2022-11-28T11:58:23.621Z,4.75
2022-11-28T12:01:27.918Z,4.78
2022-11-28T12:04:45.686Z,4.73
2022-11-28T12:08:01.855Z,4.73
2022-11-28T12:11:12.258Z,4.64
2022-11-28T12:14:36.802Z,4.72
2022-11-28T12:17:51.462Z,4.71
2022-11-28T12:21:26.580Z,4.66
2022-11-28T12:24:52.966Z,4.64
2022-11-28T12:28:27.111Z,4.70
2022-11-28T12:31:44.114Z,4.76
2022-11-28T12:35:17.668Z,4.74
2022-11-28T12:38:47.950Z,4.78
2022-11-28T12:42:18.016Z,4.80
2022-11-28T12:45:39.883Z,4.70
2022-11-28T12:49:08.227Z,4.67
2022-11-28T12:52:23.088Z,4.71
2022-11-28T12:55:45.842Z,4.70
2022-11-28T12:59:00.808Z,4.70
2022-11-28T13:02:23.644Z,4.63
2022-11-28T13:05:29.721Z,4.59
2022-11-28T13:08:46.628Z,4.58
2022-11-28T13:12:00.814Z,4.57
2022-11-28T13:15:14.097Z,4.57
2022-11-28T13:18:41.365Z,4.44
2022-11-28T13:22:06.819Z,4.50
2022-11-28T13:25:19.584Z,4.51
2022-11-28T13:28:52.672Z,4.44
2022-11-28T13:32:08.166Z,4.51
2022-11-28T13:35:16.561Z,4.52
2022-11-28T13:38:38.454Z,4.56
2022-11-28T13:42:36.182Z,4.58
2022-11-28T13:49:20.391Z,4.57
2022-11-28T13:52:26.512Z,4.49
2022-11-28T13:55:38.363Z,4.55
2022-11-28T13:58:57.166Z,4.47
2022-11-28T14:02:18.006Z,4.46
2022-11-28T14:05:38.450Z,4.56
2022-11-28T14:08:44.226Z,4.56
2022-11-28T14:12:15.075Z,4.55
2022-11-28T14:15:34.046Z,4.54
2022-11-28T14:18:58.892Z,4.56
2022-11-28T14:22:19.560Z,4.49
2022-11-28T14:25:34.768Z,4.44
2022-11-28T14:28:42.855Z,4.48
2022-11-28T14:32:13.617Z,4.46
2022-11-28T14:35:54.767Z,4.41
2022-11-28T14:39:15.004Z,4.40
2022-11-28T14:42:44.145Z,4.35
2022-11-28T14:45:45.415Z,4.36
2022-11-28T14:49:00.362Z,4.35
2022-11-28T14:52:38.274Z,4.39
2022-11-28T14:55:41.924Z,4.42
2022-11-28T14:58:50.182Z,4.35
2022-11-28T15:02:02.077Z,4.34
2022-11-28T15:05:23.572Z,4.34
2022-11-28T15:08:55.542Z,4.29
2022-11-28T15:12:12.671Z,4.31
2022-11-28T15:15:17.672Z,4.28
2022-11-28T15:18:24.394Z,4.31
2022-11-28T15:21:28.037Z,4.32
2022-11-28T15:24:37.549Z,4.33
2022-11-28T15:27:40.162Z,4.32
2022-11-28T15:30:49.014Z,4.42
2022-11-28T15:33:51.638Z,4.40
2022-11-28T15:36:56.852Z,4.43
2022-11-28T15:40:06.429Z,4.40
2022-11-28T15:43:14.475Z,4.43
2022-11-28T15:46:23.574Z,4.35
2022-11-28T15:49:32.612Z,4.37
2022-11-28T15:52:35.299Z,4.35
2022-11-28T15:55:38.261Z,4.35
2022-11-28T15:58:43.508Z,4.32
2022-11-28T16:01:46.929Z,4.30
2022-11-28T16:05:09.033Z,4.32
2022-11-28T16:08:30.634Z,4.36
2022-11-28T16:11:35.303Z,4.37
2022-11-28T16:14:45.388Z,4.49
2022-11-28T16:17:49.643Z,4.53
2022-11-28T16:20:52.675Z,4.44
2022-11-28T16:23:56.297Z,4.51
2022-11-28T16:27:02.878Z,4.47
2022-11-28T16:30:37.163Z,4.51
2022-11-28T16:33:45.431Z,4.55
2022-11-28T16:36:49.714Z,4.60
2022-11-28T16:40:31.502Z,4.46
2022-11-28T16:43:38.872Z,4.58
2022-11-28T16:46:58.687Z,4.50
2022-11-28T16:50:19.782Z,4.54
2022-11-28T16:53:49.381Z,4.53
2022-11-28T16:56:57.717Z,4.59
2022-11-28T17:00:02.215Z,4.58
2022-11-28T17:03:11.651Z,4.53
2022-11-28T17:06:27.419Z,4.52
2022-11-28T17:09:31.033Z,4.61
2022-11-28T17:12:36.546Z,4.61
2022-11-28T17:15:42.262Z,4.58
2022-11-28T17:18:51.254Z,4.48
2022-11-28T17:21:58.404Z,4.60
2022-11-28T17:25:03.458Z,4.57
2022-11-28T17:28:09.904Z,4.52
2022-11-28T17:31:15.215Z,4.50
2022-11-28T17:34:27.237Z,4.50
2022-11-28T17:37:30.709Z,4.39
2022-11-28T17:40:34.217Z,4.46
2022-11-28T17:43:40.277Z,4.40
2022-11-28T17:46:44.232Z,4.32
2022-11-28T17:49:47.811Z,4.15
2022-11-28T17:52:54.111Z,4.01
2022-11-28T17:55:59.818Z,3.97
2022-11-28T17:59:03.670Z,3.86
2022-11-28T18:02:06.507Z,3.84
2022-11-28T18:05:10.888Z,3.79
2022-11-28T18:08:21.875Z,3.74
2022-11-28T18:11:27.666Z,3.73
2022-11-28T18:14:35.202Z,3.82
2022-11-28T18:17:41.503Z,3.80
2022-11-28T18:20:44.458Z,3.74
2022-11-28T18:23:51.131Z,3.80
2022-11-28T18:26:56.678Z,3.84
2022-11-28T18:30:07.564Z,3.86
2022-11-28T18:33:11.554Z,3.89
2022-11-28T18:36:17.539Z,3.91
2022-11-28T18:39:32.294Z,3.88
2022-11-28T18:42:37.415Z,3.90
2022-11-28T18:45:40.468Z,3.91
2022-11-28T18:48:46.790Z,3.92
2022-11-28T18:51:51.527Z,3.88
2022-11-28T18:54:55.817Z,3.89
2022-11-28T18:57:59.968Z,3.88
2022-11-28T19:01:18.476Z,3.83
2022-11-28T19:04:21.636Z,3.85
2022-11-28T19:07:27.967Z,3.81
2022-11-28T19:10:31.188Z,3.91
2022-11-28T19:13:35.700Z,3.83
2022-11-28T19:16:39.414Z,3.80
2022-11-28T19:19:47.106Z,3.80
2022-11-28T19:22:51.289Z,3.65
2022-11-28T19:25:54.700Z,3.73
2022-11-28T19:29:00.027Z,3.71
2022-11-28T19:32:03.000Z,3.71
2022-11-28T19:35:07.203Z,3.70
2022-11-28T19:38:10.781Z,3.58
2022-11-28T19:41:18.677Z,3.51
2022-11-28T19:44:24.640Z,3.61
2022-11-28T19:47:28.649Z,3.59
2022-11-28T19:50:33.709Z,3.61
2022-11-28T19:53:38.575Z,3.48
2022-11-28T19:56:42.142Z,3.55
2022-11-28T19:59:45.946Z,3.62
2022-11-28T20:02:50.518Z,3.54
2022-11-28T20:05:54.011Z,3.42
2022-11-28T20:09:01.175Z,3.46
2022-11-28T20:12:05.054Z,3.49
2022-11-28T20:15:11.518Z,3.55
2022-11-28T20:18:18.749Z,3.53
2022-11-28T20:21:22.140Z,3.43
2022-11-28T20:24:25.330Z,3.45
2022-11-28T20:27:29.572Z,3.45
2022-11-28T20:30:34.346Z,3.43
2022-11-28T20:33:38.447Z,3.38
2022-11-28T20:36:44.811Z,3.36
2022-11-28T20:39:48.437Z,3.36
2022-11-28T20:42:52.183Z,3.26
2022-11-28T20:45:56.370Z,3.34
2022-11-28T20:49:02.368Z,3.44
2022-11-28T20:52:06.230Z,3.44
2022-11-28T20:55:09.734Z,3.51
2022-11-28T20:58:13.933Z,3.41
2022-11-28T21:01:21.374Z,3.39
2022-11-28T21:04:24.856Z,3.37
2022-11-28T21:07:28.199Z,3.47
2022-11-28T21:10:33.808Z,3.44
2022-11-28T21:13:37.800Z,3.42
2022-11-28T21:16:40.513Z,3.39
2022-11-28T21:19:44.150Z,3.37
2022-11-28T21:22:47.467Z,3.34
2022-11-28T21:25:50.773Z,3.34
2022-11-28T21:28:56.572Z,3.37
2022-11-28T21:31:59.462Z,3.36
2022-11-28T21:35:04.396Z,3.36
2022-11-28T21:38:10.882Z,3.37
2022-11-28T21:41:13.470Z,3.42
2022-11-28T21:44:18.167Z,3.39
2022-11-28T21:47:20.786Z,3.41
2022-11-28T21:50:24.014Z,3.45
2022-11-28T21:53:28.067Z,3.46
2022-11-28T21:56:30.983Z,3.42
2022-11-28T21:59:33.932Z,3.43
2022-11-28T22:02:37.227Z,3.45
2022-11-28T22:05:40.360Z,3.47
2022-11-28T22:08:43.478Z,3.53
2022-11-28T22:11:47.805Z,3.53
2022-11-28T22:14:51.272Z,3.49
2022-11-28T22:17:54.324Z,3.52
2022-11-28T22:21:17.367Z,3.52
2022-11-28T22:24:28.193Z,3.51
2022-11-28T22:27:31.572Z,3.54
2022-11-28T22:30:34.490Z,3.44
2022-11-28T22:33:38.073Z,3.57
2022-11-28T22:36:41.000Z,3.64
2022-11-28T22:39:44.175Z,3.67
2022-11-28T22:42:47.138Z,3.76
2022-11-28T22:46:08.846Z,3.74
2022-11-28T22:49:12.082Z,3.70
2022-11-28T22:52:15.443Z,3.63
2022-11-28T22:55:18.558Z,3.68
2022-11-28T22:58:21.183Z,3.71
2022-11-28T23:01:26.900Z,3.67
2022-11-28T23:04:29.575Z,3.66
2022-11-28T23:07:32.741Z,3.66
2022-11-28T23:10:38.332Z,3.54
2022-11-28T23:13:44.147Z,3.57
2022-11-28T23:16:46.894Z,3.60
2022-11-28T23:19:50.799Z,3.56
2022-11-28T23:22:53.347Z,3.50
2022-11-28T23:25:56.235Z,3.50
2022-11-28T23:29:00.994Z,3.50
2022-11-28T23:32:04.321Z,3.54
2022-11-28T23:35:07.116Z,3.57
2022-11-28T23:38:10.066Z,3.53
2022-11-28T23:41:13.675Z,3.57
2022-11-28T23:44:17.849Z,3.59
2022-11-28T23:47:20.402Z,3.59
2022-11-28T23:50:23.384Z,3.56
2022-11-28T23:53:26.075Z,3.54
2022-11-28T23:56:31.590Z,3.67
2022-11-28T23:59:34.114Z,3.53
