createdAt,value
2019-03-15T00:02:19.017Z,75.46
2019-03-15T00:04:50.227Z,75.79
2019-03-15T00:07:21.433Z,75.95
2019-03-15T00:09:52.701Z,75.15
2019-03-15T00:12:23.958Z,74.89
2019-03-15T00:14:55.087Z,75.28
2019-03-15T00:17:26.315Z,75.32
2019-03-15T00:19:57.560Z,75.27
2019-03-15T00:22:28.814Z,75.00
2019-03-15T00:25:00.081Z,75.14
2019-03-15T00:27:50.271Z,74.73
2019-03-15T00:30:40.551Z,74.85
2019-03-15T00:33:11.841Z,75.27
2019-03-15T00:35:43.058Z,75.07
2019-03-15T00:38:14.313Z,74.42
2019-03-15T00:40:45.709Z,74.02
2019-03-15T00:43:16.960Z,74.06
2019-03-15T00:45:48.181Z,74.27
2019-03-15T00:48:19.399Z,74.08
2019-03-15T00:50:50.550Z,74.22
2019-03-15T00:53:21.805Z,74.02
2019-03-15T00:55:53.020Z,73.82
2019-03-15T00:58:24.287Z,74.35
2019-03-15T01:00:55.523Z,74.42
2019-03-15T01:03:27.135Z,74.49
2019-03-15T01:05:58.318Z,74.31
2019-03-15T01:08:29.505Z,74.66
2019-03-15T01:11:00.751Z,75.09
2019-03-15T01:13:31.871Z,74.83
2019-03-15T01:16:03.083Z,75.58
2019-03-15T01:18:34.326Z,75.31
2019-03-15T01:21:05.693Z,75.08
2019-03-15T01:23:36.879Z,74.47
2019-03-15T01:26:08.192Z,74.37
2019-03-15T01:28:39.431Z,74.74
2019-03-15T01:31:10.703Z,74.38
2019-03-15T01:33:41.953Z,74.41
2019-03-15T01:36:13.181Z,74.44
2019-03-15T01:38:44.418Z,74.10
2019-03-15T01:41:15.638Z,74.10
2019-03-15T01:43:46.958Z,74.31
2019-03-15T01:46:18.093Z,74.15
2019-03-15T01:48:49.396Z,73.95
2019-03-15T01:51:20.630Z,74.04
2019-03-15T01:53:51.916Z,73.79
2019-03-15T01:56:26.523Z,73.33
2019-03-15T01:59:16.755Z,73.29
2019-03-15T02:02:07.004Z,73.17
2019-03-15T02:04:38.278Z,72.82
2019-03-15T02:07:09.484Z,73.02
2019-03-15T02:09:40.715Z,73.22
2019-03-15T02:12:11.938Z,73.19
2019-03-15T02:14:43.094Z,72.79
2019-03-15T02:17:14.330Z,73.10
2019-03-15T02:19:45.595Z,73.42
2019-03-15T02:22:16.841Z,73.47
2019-03-15T02:24:48.090Z,73.86
2019-03-15T02:27:19.333Z,74.26
2019-03-15T02:29:50.592Z,74.00
2019-03-15T02:32:21.858Z,74.09
2019-03-15T02:34:53.940Z,73.76
2019-03-15T02:37:25.258Z,74.11
2019-03-15T02:39:56.394Z,74.11
2019-03-15T02:42:27.653Z,73.98
2019-03-15T02:44:58.879Z,73.99
2019-03-15T02:47:30.117Z,73.95
2019-03-15T02:50:02.147Z,73.99
2019-03-15T02:52:33.417Z,74.18
2019-03-15T02:55:04.698Z,74.67
2019-03-15T02:57:36.008Z,74.82
2019-03-15T03:00:07.563Z,75.28
2019-03-15T03:02:38.801Z,75.67
2019-03-15T03:05:10.683Z,75.40
2019-03-15T03:07:44.916Z,75.19
2019-03-15T03:10:16.201Z,75.34
2019-03-15T03:12:47.414Z,75.23
2019-03-15T03:15:18.631Z,75.07
2019-03-15T03:17:49.890Z,75.05
2019-03-15T03:20:21.346Z,75.40
2019-03-15T03:22:52.649Z,75.15
2019-03-15T03:25:23.872Z,75.01
2019-03-15T03:27:55.197Z,74.54
2019-03-15T03:30:46.781Z,74.01
2019-03-15T03:33:18.342Z,74.03
2019-03-15T03:35:49.486Z,73.69
2019-03-15T03:38:20.747Z,73.73
2019-03-15T03:40:52.058Z,74.24
2019-03-15T03:43:23.192Z,74.53
2019-03-15T03:45:54.442Z,75.08
2019-03-15T03:48:25.712Z,74.61
2019-03-15T03:50:59.812Z,74.56
2019-03-15T03:53:30.034Z,74.74
2019-03-15T03:56:01.334Z,74.78
2019-03-15T03:58:32.584Z,74.78
2019-03-15T04:01:03.774Z,74.36
2019-03-15T04:03:34.955Z,74.39
2019-03-15T04:06:06.088Z,74.57
2019-03-15T04:08:37.231Z,74.74
2019-03-15T04:11:08.449Z,74.56
2019-03-15T04:13:39.705Z,74.88
2019-03-15T04:16:10.920Z,75.02
2019-03-15T04:18:42.049Z,75.14
2019-03-15T04:21:13.247Z,74.60
2019-03-15T04:23:44.488Z,75.04
2019-03-15T04:26:15.694Z,75.11
2019-03-15T04:28:47.103Z,75.32
2019-03-15T04:31:18.241Z,75.86
2019-03-15T04:33:49.457Z,75.33
2019-03-15T04:36:20.736Z,75.26
2019-03-15T04:38:51.866Z,74.94
2019-03-15T04:41:23.130Z,74.93
2019-03-15T04:43:54.295Z,74.59
2019-03-15T04:46:25.580Z,74.60
2019-03-15T04:48:56.773Z,74.86
2019-03-15T04:51:28.013Z,74.85
2019-03-15T04:53:59.189Z,75.64
2019-03-15T04:56:30.493Z,75.81
2019-03-15T04:59:01.674Z,76.24
2019-03-15T05:01:32.853Z,77.18
2019-03-15T05:04:04.023Z,77.30
2019-03-15T05:06:35.195Z,77.61
2019-03-15T05:09:07.695Z,77.24
2019-03-15T05:11:38.884Z,76.89
2019-03-15T05:14:10.125Z,76.92
2019-03-15T05:16:41.328Z,76.73
2019-03-15T05:19:12.535Z,76.75
2019-03-15T05:21:43.698Z,76.29
2019-03-15T05:24:14.905Z,76.34
2019-03-15T05:26:46.023Z,76.44
2019-03-15T05:29:17.194Z,75.70
2019-03-15T05:31:48.457Z,75.46
2019-03-15T05:34:19.694Z,75.62
2019-03-15T05:36:50.924Z,76.36
2019-03-15T05:39:22.049Z,75.29
2019-03-15T05:41:53.238Z,75.47
2019-03-15T05:44:24.453Z,75.60
2019-03-15T05:46:55.694Z,75.89
2019-03-15T05:49:26.862Z,75.81
2019-03-15T05:51:57.998Z,75.91
2019-03-15T05:54:29.168Z,75.84
2019-03-15T05:57:00.476Z,75.70
2019-03-15T05:59:31.720Z,75.87
2019-03-15T06:02:03.173Z,76.15
2019-03-15T06:04:34.421Z,76.11
2019-03-15T06:07:05.690Z,75.87
2019-03-15T06:09:36.886Z,75.74
2019-03-15T06:12:08.041Z,75.66
2019-03-15T06:14:39.434Z,75.84
2019-03-15T06:17:10.647Z,75.94
2019-03-15T06:19:41.817Z,76.56
2019-03-15T06:22:13.008Z,76.85
2019-03-15T06:24:44.168Z,76.95
2019-03-15T06:27:15.399Z,77.04
2019-03-15T06:29:46.644Z,77.48
2019-03-15T06:32:17.896Z,78.24
2019-03-15T06:34:49.174Z,78.21
2019-03-15T06:37:20.432Z,78.41
2019-03-15T06:39:51.617Z,79.01
2019-03-15T06:42:36.796Z,79.26
2019-03-15T06:45:09.287Z,79.52
2019-03-15T06:47:40.542Z,80.06
2019-03-15T06:50:11.955Z,80.75
2019-03-15T06:52:43.175Z,81.54
2019-03-15T06:55:14.531Z,81.75
2019-03-15T06:57:45.697Z,82.62
2019-03-15T07:00:17.139Z,83.08
2019-03-15T07:02:48.271Z,83.49
2019-03-15T07:05:20.667Z,84.04
2019-03-15T07:07:52.015Z,84.47
2019-03-15T07:10:23.249Z,84.50
2019-03-15T07:12:56.067Z,84.51
2019-03-15T07:15:29.608Z,84.81
2019-03-15T07:18:00.788Z,85.15
2019-03-15T07:20:32.095Z,85.74
2019-03-15T07:23:05.405Z,85.54
2019-03-15T07:25:39.908Z,85.95
2019-03-15T07:28:11.203Z,86.09
2019-03-15T07:30:42.462Z,85.83
2019-03-15T07:33:16.621Z,86.04
2019-03-15T07:35:47.871Z,86.23
2019-03-15T07:38:19.162Z,85.99
2019-03-15T07:40:50.481Z,85.87
2019-03-15T07:43:24.760Z,85.95
2019-03-15T07:45:56.009Z,86.30
2019-03-15T07:48:27.299Z,86.17
2019-03-15T07:51:00.194Z,85.84
2019-03-15T07:53:31.515Z,86.19
2019-03-15T07:56:02.661Z,86.45
2019-03-15T07:58:33.997Z,86.55
2019-03-15T08:01:05.437Z,86.39
2019-03-15T08:03:36.866Z,85.93
2019-03-15T08:06:08.187Z,86.31
2019-03-15T08:08:39.647Z,86.39
2019-03-15T08:11:11.091Z,86.59
2019-03-15T08:13:45.104Z,86.66
2019-03-15T08:16:18.906Z,86.59
2019-03-15T08:18:50.364Z,86.33
2019-03-15T08:21:22.841Z,86.21
2019-03-15T08:23:54.120Z,86.58
2019-03-15T08:26:30.200Z,86.90
2019-03-15T08:29:00.873Z,87.01
2019-03-15T08:31:32.223Z,87.26
2019-03-15T08:34:03.539Z,87.40
2019-03-15T08:36:34.760Z,87.29
2019-03-15T08:39:07.585Z,87.68
2019-03-15T08:41:41.763Z,87.90
2019-03-15T08:44:12.946Z,87.60
2019-03-15T08:46:44.376Z,87.91
2019-03-15T08:49:18.760Z,87.82
2019-03-15T08:52:03.103Z,87.48
2019-03-15T08:54:23.343Z,87.83
2019-03-15T08:56:54.813Z,88.18
2019-03-15T08:59:27.028Z,88.03
2019-03-15T09:02:10.018Z,88.17
2019-03-15T09:04:41.561Z,88.40
2019-03-15T09:07:18.362Z,88.22
2019-03-15T09:09:57.590Z,88.20
2019-03-15T09:12:31.984Z,88.28
2019-03-15T09:15:07.989Z,88.60
2019-03-15T09:17:40.300Z,88.58
2019-03-15T09:20:13.138Z,88.53
2019-03-15T09:22:45.903Z,88.69
2019-03-15T09:26:10.200Z,88.97
2019-03-15T09:28:42.511Z,88.76
2019-03-15T09:31:20.648Z,88.46
2019-03-15T09:33:53.029Z,88.37
2019-03-15T09:36:27.826Z,88.34
2019-03-15T09:38:59.111Z,88.78
2019-03-15T09:41:32.173Z,88.68
2019-03-15T09:44:03.249Z,88.45
2019-03-15T09:46:34.527Z,88.01
2019-03-15T09:49:05.798Z,88.21
2019-03-15T09:51:36.998Z,87.98
2019-03-15T09:54:08.316Z,88.04
2019-03-15T09:56:39.692Z,87.96
2019-03-15T09:59:11.035Z,88.33
2019-03-15T10:01:42.352Z,88.26
2019-03-15T10:04:13.633Z,88.46
2019-03-15T10:06:44.918Z,88.47
2019-03-15T10:09:16.228Z,88.53
2019-03-15T10:11:47.745Z,88.44
2019-03-15T10:14:19.278Z,88.51
2019-03-15T10:16:50.636Z,88.60
2019-03-15T10:19:22.155Z,88.71
2019-03-15T10:21:53.433Z,89.02
2019-03-15T10:24:24.818Z,88.60
2019-03-15T10:26:56.328Z,88.73
2019-03-15T10:29:27.721Z,88.49
2019-03-15T10:31:59.077Z,88.58
2019-03-15T10:34:30.406Z,88.30
2019-03-15T10:37:05.989Z,88.45
2019-03-15T10:39:36.775Z,88.53
2019-03-15T10:42:08.127Z,88.29
2019-03-15T10:44:39.588Z,88.59
2019-03-15T10:47:10.989Z,88.47
2019-03-15T10:49:42.356Z,87.79
2019-03-15T10:52:13.717Z,88.36
2019-03-15T10:55:04.096Z,88.45
2019-03-15T10:57:55.373Z,87.74
2019-03-15T11:00:26.861Z,87.00
2019-03-15T11:02:58.197Z,87.27
2019-03-15T11:05:29.566Z,87.03
2019-03-15T11:08:00.858Z,86.80
2019-03-15T11:10:32.216Z,87.10
2019-03-15T11:13:03.504Z,87.28
2019-03-15T11:15:34.762Z,87.12
2019-03-15T11:18:06.125Z,86.58
2019-03-15T11:20:37.362Z,86.15
2019-03-15T11:23:08.719Z,86.39
2019-03-15T11:25:40.033Z,86.26
2019-03-15T11:28:11.287Z,86.05
2019-03-15T11:30:42.554Z,85.77
2019-03-15T11:33:13.875Z,85.78
2019-03-15T11:35:45.117Z,84.44
2019-03-15T11:38:16.416Z,82.48
2019-03-15T11:40:47.650Z,83.23
2019-03-15T11:43:18.851Z,82.82
2019-03-15T11:45:50.046Z,82.21
2019-03-15T11:48:21.293Z,83.42
2019-03-15T11:50:52.558Z,83.34
2019-03-15T11:53:23.727Z,83.99
2019-03-15T11:55:54.995Z,83.96
2019-03-15T11:58:26.293Z,83.95
2019-03-15T12:00:57.601Z,83.94
2019-03-15T12:03:28.915Z,82.29
2019-03-15T12:06:00.164Z,81.72
2019-03-15T12:08:33.548Z,80.58
2019-03-15T12:11:04.783Z,81.06
2019-03-15T12:13:36.031Z,81.15
2019-03-15T12:16:07.375Z,80.67
2019-03-15T12:18:38.636Z,80.91
2019-03-15T12:21:09.884Z,81.16
2019-03-15T12:23:41.103Z,80.31
2019-03-15T12:29:08.090Z,81.06
2019-03-15T12:31:41.038Z,82.76
2019-03-15T12:34:12.232Z,81.04
2019-03-15T12:36:43.393Z,80.86
2019-03-15T12:39:14.645Z,80.49
2019-03-15T12:41:45.945Z,80.07
2019-03-15T12:44:17.105Z,78.42
2019-03-15T12:46:48.361Z,77.36
2019-03-15T12:49:19.578Z,76.57
2019-03-15T12:51:50.893Z,77.22
2019-03-15T12:54:22.112Z,77.12
2019-03-15T12:56:54.216Z,77.28
2019-03-15T12:59:25.642Z,77.22
2019-03-15T13:01:56.896Z,77.64
2019-03-15T13:04:28.038Z,78.26
2019-03-15T13:06:59.281Z,78.35
2019-03-15T13:09:30.486Z,78.32
2019-03-15T13:12:01.681Z,78.33
2019-03-15T13:14:32.985Z,77.59
2019-03-15T13:17:04.195Z,77.10
2019-03-15T13:19:35.429Z,76.54
2019-03-15T13:22:06.815Z,75.09
2019-03-15T13:24:38.069Z,74.86
2019-03-15T13:27:09.320Z,74.45
2019-03-15T13:29:40.545Z,74.80
2019-03-15T13:32:11.777Z,74.03
2019-03-15T13:34:43.026Z,74.24
2019-03-15T13:37:14.263Z,73.91
2019-03-15T13:39:45.556Z,74.17
2019-03-15T13:42:16.809Z,74.15
2019-03-15T13:44:48.091Z,73.93
2019-03-15T13:47:19.317Z,74.74
2019-03-15T13:49:50.504Z,76.75
2019-03-15T13:52:21.643Z,78.56
2019-03-15T13:55:11.888Z,79.20
2019-03-15T13:58:02.149Z,79.85
2019-03-15T14:00:33.418Z,79.56
2019-03-15T14:03:04.725Z,79.59
2019-03-15T14:05:36.052Z,79.18
2019-03-15T14:08:11.899Z,79.41
2019-03-15T14:10:49.166Z,78.28
2019-03-15T14:13:13.109Z,77.59
2019-03-15T14:15:44.371Z,77.62
2019-03-15T14:18:15.665Z,77.64
2019-03-15T14:20:46.922Z,77.74
2019-03-15T14:23:18.198Z,77.75
2019-03-15T14:25:49.324Z,77.49
2019-03-15T14:28:20.650Z,76.75
2019-03-15T14:30:52.045Z,76.59
2019-03-15T14:33:23.357Z,76.78
2019-03-15T14:35:54.588Z,76.39
2019-03-15T14:38:26.046Z,76.29
2019-03-15T14:40:57.497Z,75.64
2019-03-15T14:43:28.827Z,76.28
2019-03-15T14:46:00.273Z,76.13
2019-03-15T14:48:31.612Z,76.62
2019-03-15T14:51:02.874Z,76.14
2019-03-15T14:53:34.183Z,76.01
2019-03-15T14:56:06.346Z,76.06
2019-03-15T14:58:37.633Z,75.67
2019-03-15T15:01:08.958Z,76.15
2019-03-15T15:03:40.209Z,75.86
2019-03-15T15:06:11.549Z,76.35
2019-03-15T15:08:42.769Z,76.09
2019-03-15T15:11:14.047Z,75.84
2019-03-15T15:13:45.373Z,76.92
2019-03-15T15:16:16.775Z,77.70
2019-03-15T15:19:01.885Z,78.31
2019-03-15T15:21:33.042Z,78.89
2019-03-15T15:24:04.394Z,78.64
2019-03-15T15:26:54.569Z,78.47
2019-03-15T15:29:25.886Z,77.82
2019-03-15T15:31:57.118Z,77.25
2019-03-15T15:34:28.365Z,79.46
2019-03-15T15:36:59.760Z,80.44
2019-03-15T15:39:31.138Z,81.00
2019-03-15T15:42:02.421Z,81.32
2019-03-15T15:44:33.705Z,81.33
2019-03-15T15:47:05.020Z,82.15
2019-03-15T15:49:36.284Z,81.87
2019-03-15T15:52:07.705Z,81.48
2019-03-15T15:54:39.849Z,81.37
2019-03-15T15:57:11.302Z,81.38
2019-03-15T15:59:42.673Z,81.50
2019-03-15T16:02:14.151Z,82.05
2019-03-15T16:04:45.509Z,82.57
2019-03-15T16:07:16.743Z,83.38
2019-03-15T16:09:48.153Z,84.43
2019-03-15T16:12:19.598Z,85.16
2019-03-15T16:14:51.109Z,85.62
2019-03-15T16:17:22.560Z,85.99
2019-03-15T16:19:53.863Z,86.50
2019-03-15T16:22:24.977Z,87.15
2019-03-15T16:24:56.349Z,87.45
2019-03-15T16:27:27.810Z,86.87
2019-03-15T16:29:59.680Z,86.26
2019-03-15T16:32:31.173Z,86.62
2019-03-15T16:35:02.542Z,87.12
2019-03-15T16:37:34.029Z,86.94
2019-03-15T16:40:05.845Z,87.16
2019-03-15T16:42:37.282Z,87.51
2019-03-15T16:45:14.973Z,87.41
2019-03-15T16:47:45.012Z,87.59
2019-03-15T16:50:16.889Z,87.71
2019-03-15T16:52:48.643Z,87.42
2019-03-15T16:55:39.150Z,87.60
2019-03-15T16:58:10.605Z,87.88
2019-03-15T17:00:41.996Z,87.66
2019-03-15T17:03:13.416Z,87.82
2019-03-15T17:05:44.859Z,87.73
2019-03-15T17:08:16.302Z,87.59
2019-03-15T17:10:48.077Z,87.67
2019-03-15T17:13:20.687Z,87.59
2019-03-15T17:15:51.900Z,87.04
2019-03-15T17:18:23.344Z,85.83
2019-03-15T17:20:54.686Z,84.07
2019-03-15T17:23:26.256Z,85.50
2019-03-15T17:25:57.802Z,85.49
2019-03-15T17:28:29.174Z,85.13
2019-03-15T17:31:09.595Z,85.31
2019-03-15T17:33:33.678Z,85.02
2019-03-15T17:36:05.188Z,84.18
2019-03-15T17:38:36.790Z,83.25
2019-03-15T17:41:08.344Z,83.50
2019-03-15T17:43:39.715Z,83.24
2019-03-15T17:46:12.927Z,82.76
2019-03-15T17:48:44.366Z,83.62
2019-03-15T17:51:15.881Z,83.79
2019-03-15T17:53:47.234Z,84.22
2019-03-15T17:56:18.917Z,84.06
2019-03-15T17:58:50.304Z,84.23
2019-03-15T18:01:21.675Z,84.84
2019-03-15T18:03:53.168Z,85.31
2019-03-15T18:06:24.415Z,85.54
2019-03-15T18:08:55.698Z,85.45
2019-03-15T18:11:26.924Z,85.38
2019-03-15T18:13:58.585Z,85.31
2019-03-15T18:16:29.780Z,84.71
2019-03-15T18:19:01.025Z,84.37
2019-03-15T18:21:51.350Z,84.31
2019-03-15T18:24:43.243Z,83.95
2019-03-15T18:27:14.507Z,83.89
2019-03-15T18:29:45.797Z,84.41
2019-03-15T18:32:17.038Z,84.66
2019-03-15T18:34:48.278Z,84.74
2019-03-15T18:37:19.374Z,84.32
2019-03-15T18:39:50.516Z,84.18
2019-03-15T18:42:21.692Z,83.96
2019-03-15T18:44:52.947Z,84.59
2019-03-15T18:47:24.174Z,84.72
2019-03-15T18:49:55.371Z,84.98
2019-03-15T18:52:26.617Z,85.18
2019-03-15T18:54:57.852Z,85.06
2019-03-15T18:57:29.168Z,85.53
2019-03-15T19:00:00.425Z,85.49
2019-03-15T19:02:31.734Z,85.30
2019-03-15T19:05:02.973Z,84.14
2019-03-15T19:07:34.258Z,84.62
2019-03-15T19:10:05.986Z,84.20
2019-03-15T19:12:37.360Z,84.00
2019-03-15T19:15:09.353Z,83.15
2019-03-15T19:17:40.643Z,82.99
2019-03-15T19:20:12.189Z,83.00
2019-03-15T19:22:43.508Z,82.37
2019-03-15T19:25:15.000Z,82.87
2019-03-15T19:27:46.383Z,83.04
2019-03-15T19:30:17.699Z,82.53
2019-03-15T19:32:48.972Z,81.93
2019-03-15T19:35:20.173Z,82.74
2019-03-15T19:37:51.742Z,82.66
2019-03-15T19:40:22.982Z,83.17
2019-03-15T19:42:54.233Z,83.40
2019-03-15T19:45:25.502Z,82.14
2019-03-15T19:48:15.704Z,82.10
2019-03-15T19:51:06.616Z,82.04
2019-03-15T19:53:47.268Z,82.12
2019-03-15T19:56:37.153Z,81.95
2019-03-15T19:59:16.664Z,80.67
2019-03-15T20:02:09.046Z,80.92
2019-03-15T20:04:44.079Z,80.06
2019-03-15T20:07:24.971Z,79.99
2019-03-15T20:10:01.799Z,79.57
2019-03-15T20:12:34.608Z,79.59
2019-03-15T20:15:10.024Z,79.78
2019-03-15T20:17:46.855Z,79.30
2019-03-15T20:20:19.620Z,79.29
2019-03-15T20:22:57.189Z,77.96
2019-03-15T20:25:29.082Z,77.79
2019-03-15T20:28:04.003Z,78.28
2019-03-15T20:30:51.019Z,77.71
2019-03-15T20:33:12.601Z,78.79
2019-03-15T20:35:45.503Z,78.20
2019-03-15T20:38:16.930Z,78.69
2019-03-15T20:40:48.362Z,77.96
2019-03-15T20:43:19.666Z,77.24
2019-03-15T20:45:51.180Z,77.69
2019-03-15T20:48:25.670Z,77.59
2019-03-15T20:50:56.905Z,77.70
2019-03-15T20:53:28.253Z,77.46
2019-03-15T20:55:59.549Z,78.03
2019-03-15T20:58:30.728Z,79.08
2019-03-15T21:01:01.947Z,78.76
2019-03-15T21:03:33.352Z,79.65
2019-03-15T21:06:04.570Z,79.42
2019-03-15T21:08:35.817Z,79.01
2019-03-15T21:11:07.149Z,78.80
2019-03-15T21:13:38.407Z,79.21
2019-03-15T21:16:09.551Z,77.02
2019-03-15T21:18:40.773Z,77.71
2019-03-15T21:21:12.016Z,76.56
2019-03-15T21:23:43.183Z,75.96
2019-03-15T21:26:14.393Z,76.03
2019-03-15T21:28:45.661Z,76.46
2019-03-15T21:31:16.888Z,77.17
2019-03-15T21:33:48.126Z,77.10
2019-03-15T21:36:19.279Z,77.58
2019-03-15T21:38:50.479Z,77.05
2019-03-15T21:41:21.693Z,77.30
2019-03-15T21:43:52.846Z,77.51
2019-03-15T21:46:24.083Z,76.70
2019-03-15T21:48:58.029Z,77.01
2019-03-15T21:51:29.229Z,76.59
2019-03-15T21:54:00.451Z,76.18
2019-03-15T21:56:31.720Z,76.24
2019-03-15T21:59:03.034Z,76.30
2019-03-15T22:01:34.300Z,75.99
2019-03-15T22:04:05.601Z,77.14
2019-03-15T22:06:36.880Z,76.98
2019-03-15T22:09:09.384Z,77.15
2019-03-15T22:11:40.636Z,76.46
2019-03-15T22:14:11.893Z,76.78
2019-03-15T22:16:43.150Z,77.45
2019-03-15T22:19:14.450Z,77.12
2019-03-15T22:21:45.659Z,76.65
2019-03-15T22:24:16.883Z,75.74
2019-03-15T22:26:48.047Z,75.90
2019-03-15T22:29:19.482Z,76.73
2019-03-15T22:31:50.718Z,76.99
2019-03-15T22:34:21.972Z,76.87
2019-03-15T22:36:53.233Z,76.25
2019-03-15T22:39:24.625Z,76.05
2019-03-15T22:41:55.931Z,76.19
2019-03-15T22:45:05.287Z,76.87
2019-03-15T22:53:21.518Z,77.18
2019-03-15T22:55:52.780Z,77.31
2019-03-15T22:58:28.075Z,77.64
2019-03-15T23:00:59.495Z,77.60
2019-03-15T23:03:30.855Z,77.73
2019-03-15T23:06:02.248Z,77.40
2019-03-15T23:08:33.710Z,77.56
2019-03-15T23:11:05.480Z,77.42
2019-03-15T23:13:36.925Z,77.66
2019-03-15T23:16:15.928Z,78.18
2019-03-15T23:18:47.401Z,78.30
2019-03-15T23:21:18.790Z,78.20
2019-03-15T23:23:50.272Z,78.19
2019-03-15T23:26:21.828Z,78.05
2019-03-15T23:28:53.238Z,78.22
2019-03-15T23:31:24.660Z,78.19
2019-03-15T23:33:56.465Z,77.53
2019-03-15T23:36:27.968Z,77.52
2019-03-15T23:38:59.397Z,77.31
2019-03-15T23:41:30.798Z,77.43
2019-03-15T23:44:02.244Z,77.46
2019-03-15T23:46:33.585Z,77.73
2019-03-15T23:49:04.859Z,77.33
2019-03-15T23:51:36.247Z,77.56
2019-03-15T23:54:10.392Z,77.91
2019-03-15T23:56:42.027Z,77.99
2019-03-15T23:59:14.551Z,78.31
