createdAt,value
2019-05-13T00:00:54.002Z,0.00
2019-05-13T00:01:54.013Z,0.00
2019-05-13T00:02:54.439Z,0.00
2019-05-13T00:03:54.178Z,0.00
2019-05-13T00:04:53.517Z,0.00
2019-05-13T00:05:53.752Z,0.00
2019-05-13T00:06:57.072Z,0.00
2019-05-13T00:07:54.045Z,0.00
2019-05-13T00:08:54.370Z,0.00
2019-05-13T00:09:54.373Z,0.00
2019-05-13T00:10:54.151Z,0.00
2019-05-13T00:11:54.076Z,0.00
2019-05-13T00:12:53.961Z,0.00
2019-05-13T00:13:53.822Z,0.00
2019-05-13T00:14:53.951Z,0.00
2019-05-13T00:15:54.415Z,0.00
2019-05-13T00:16:53.803Z,0.00
2019-05-13T00:17:54.407Z,0.00
2019-05-13T00:18:53.567Z,0.00
2019-05-13T00:19:53.354Z,0.00
2019-05-13T00:20:54.361Z,0.00
2019-05-13T00:21:54.644Z,0.00
2019-05-13T00:22:53.941Z,0.00
2019-05-13T00:23:53.561Z,0.00
2019-05-13T00:24:54.244Z,0.00
2019-05-13T00:25:54.562Z,0.00
2019-05-13T00:26:53.307Z,0.00
2019-05-13T00:27:53.773Z,0.00
2019-05-13T00:28:53.466Z,0.00
2019-05-13T00:29:53.543Z,0.00
2019-05-13T00:30:54.270Z,0.00
2019-05-13T00:31:54.065Z,0.00
2019-05-13T00:32:54.602Z,0.00
2019-05-13T00:33:53.329Z,0.00
2019-05-13T00:34:53.459Z,0.00
2019-05-13T00:35:53.530Z,0.00
2019-05-13T00:37:07.394Z,0.00
2019-05-13T00:37:54.381Z,0.00
2019-05-13T00:38:53.522Z,0.00
2019-05-13T00:39:54.295Z,0.00
2019-05-13T00:40:54.547Z,0.00
2019-05-13T00:41:53.220Z,0.00
2019-05-13T00:42:54.530Z,0.00
2019-05-13T00:43:53.305Z,0.00
2019-05-13T00:44:53.286Z,0.00
2019-05-13T00:45:53.471Z,0.00
2019-05-13T00:46:53.707Z,0.00
2019-05-13T00:47:53.655Z,0.00
2019-05-13T00:48:54.091Z,0.00
2019-05-13T00:49:54.130Z,0.00
2019-05-13T00:50:54.428Z,0.00
2019-05-13T00:51:53.375Z,0.00
2019-05-13T00:52:53.810Z,0.00
2019-05-13T00:53:53.674Z,0.00
2019-05-13T00:54:53.508Z,0.00
2019-05-13T00:55:53.614Z,0.00
2019-05-13T00:56:54.768Z,0.00
2019-05-13T00:57:54.120Z,0.00
2019-05-13T00:58:54.144Z,0.00
2019-05-13T00:59:54.056Z,0.00
2019-05-13T01:00:54.673Z,0.00
2019-05-13T01:01:53.270Z,0.00
2019-05-13T01:02:53.403Z,0.00
2019-05-13T01:03:53.310Z,0.00
2019-05-13T01:04:53.541Z,0.00
2019-05-13T01:05:53.516Z,0.00
2019-05-13T01:06:53.836Z,0.00
2019-05-13T01:07:53.702Z,0.00
2019-05-13T01:08:53.599Z,0.00
2019-05-13T01:09:53.491Z,0.00
2019-05-13T01:10:53.659Z,0.00
2019-05-13T01:11:53.707Z,0.00
2019-05-13T01:12:53.977Z,0.00
2019-05-13T01:13:53.649Z,0.00
2019-05-13T01:14:53.440Z,0.00
2019-05-13T01:15:54.349Z,0.00
2019-05-13T01:16:54.361Z,0.00
2019-05-13T01:17:53.490Z,0.00
2019-05-13T01:18:53.795Z,0.00
2019-05-13T01:19:53.758Z,0.00
2019-05-13T01:20:53.847Z,0.00
2019-05-13T01:21:54.093Z,0.00
2019-05-13T01:22:54.266Z,0.00
2019-05-13T01:23:54.314Z,0.00
2019-05-13T01:24:54.209Z,0.00
2019-05-13T01:25:54.450Z,0.00
2019-05-13T01:26:54.183Z,0.00
2019-05-13T01:27:53.761Z,0.00
2019-05-13T01:28:53.545Z,0.00
2019-05-13T01:29:53.519Z,0.00
2019-05-13T01:30:53.997Z,0.00
2019-05-13T01:31:53.820Z,0.00
2019-05-13T01:32:54.002Z,0.00
2019-05-13T01:33:53.783Z,0.00
2019-05-13T01:34:53.801Z,0.00
2019-05-13T01:35:53.782Z,0.00
2019-05-13T01:36:53.612Z,0.00
2019-05-13T01:37:53.862Z,0.00
2019-05-13T01:38:54.047Z,0.00
2019-05-13T01:39:54.057Z,0.00
2019-05-13T01:40:53.905Z,0.00
2019-05-13T01:41:54.032Z,0.00
2019-05-13T01:42:54.134Z,0.00
2019-05-13T01:43:54.329Z,0.00
2019-05-13T01:44:53.882Z,0.00
2019-05-13T01:45:53.679Z,0.00
2019-05-13T01:46:53.730Z,0.00
2019-05-13T01:47:54.402Z,0.00
2019-05-13T01:48:54.385Z,0.00
2019-05-13T01:49:54.282Z,0.00
2019-05-13T01:50:53.356Z,0.00
2019-05-13T01:51:54.141Z,0.00
2019-05-13T01:52:53.286Z,0.00
2019-05-13T01:53:53.465Z,0.00
2019-05-13T01:54:54.286Z,0.00
2019-05-13T01:55:53.312Z,0.00
2019-05-13T01:56:53.484Z,0.00
2019-05-13T01:57:53.355Z,0.00
2019-05-13T01:58:54.092Z,0.00
2019-05-13T01:59:53.778Z,0.00
2019-05-13T02:00:54.956Z,0.00
2019-05-13T02:01:54.117Z,0.00
2019-05-13T02:02:54.336Z,0.00
2019-05-13T02:03:54.452Z,0.00
2019-05-13T02:04:53.251Z,0.00
2019-05-13T02:05:54.208Z,0.00
2019-05-13T02:06:54.203Z,0.00
2019-05-13T02:07:57.662Z,0.00
2019-05-13T02:08:54.572Z,0.00
2019-05-13T02:09:53.413Z,0.00
2019-05-13T02:10:54.311Z,0.00
2019-05-13T02:11:53.794Z,0.00
2019-05-13T02:12:53.547Z,0.00
2019-05-13T02:13:53.973Z,0.00
2019-05-13T02:14:53.420Z,0.00
2019-05-13T02:15:54.203Z,0.00
2019-05-13T02:16:53.527Z,0.00
2019-05-13T02:17:53.750Z,0.00
2019-05-13T02:18:53.686Z,0.00
2019-05-13T02:19:53.938Z,0.00
2019-05-13T02:20:54.885Z,0.00
2019-05-13T02:21:54.163Z,0.00
2019-05-13T02:22:53.614Z,0.00
2019-05-13T02:23:53.636Z,0.00
2019-05-13T02:24:53.493Z,0.00
2019-05-13T02:25:54.134Z,0.00
2019-05-13T02:26:54.169Z,0.00
2019-05-13T02:27:54.201Z,0.00
2019-05-13T02:28:54.122Z,0.00
2019-05-13T02:29:53.898Z,0.00
2019-05-13T02:30:55.283Z,0.00
2019-05-13T02:31:55.867Z,0.00
2019-05-13T02:32:53.127Z,0.00
2019-05-13T02:33:53.117Z,0.00
2019-05-13T02:34:53.226Z,0.00
2019-05-13T02:35:53.071Z,0.00
2019-05-13T02:36:52.746Z,0.00
2019-05-13T02:37:52.626Z,0.00
2019-05-13T02:38:53.138Z,0.00
2019-05-13T02:39:53.165Z,0.00
2019-05-13T02:40:52.697Z,0.00
2019-05-13T02:41:52.678Z,0.00
2019-05-13T02:42:52.388Z,0.00
2019-05-13T02:43:52.559Z,0.00
2019-05-13T02:44:52.927Z,0.00
2019-05-13T02:45:53.121Z,0.00
2019-05-13T02:46:52.601Z,0.00
2019-05-13T02:47:52.239Z,0.00
2019-05-13T02:48:52.744Z,0.00
2019-05-13T02:49:53.342Z,0.00
2019-05-13T02:50:52.897Z,0.00
2019-05-13T02:51:54.679Z,0.00
2019-05-13T02:52:53.145Z,0.00
2019-05-13T02:53:52.433Z,0.00
2019-05-13T02:54:52.801Z,0.00
2019-05-13T02:55:52.659Z,0.00
2019-05-13T02:56:52.708Z,0.00
2019-05-13T02:57:52.789Z,0.00
2019-05-13T02:58:52.613Z,0.00
2019-05-13T02:59:52.627Z,0.00
2019-05-13T03:00:53.507Z,0.00
2019-05-13T03:01:53.285Z,0.00
2019-05-13T03:02:52.425Z,0.00
2019-05-13T03:03:52.897Z,0.00
2019-05-13T03:04:52.377Z,0.00
2019-05-13T03:05:52.664Z,0.00
2019-05-13T03:06:52.160Z,0.00
2019-05-13T03:07:53.036Z,0.00
2019-05-13T03:08:54.414Z,0.00
2019-05-13T03:09:52.658Z,0.00
2019-05-13T03:10:53.198Z,0.00
2019-05-13T03:11:53.692Z,0.00
2019-05-13T03:12:53.440Z,0.00
2019-05-13T03:13:52.999Z,0.00
2019-05-13T03:14:53.228Z,0.00
2019-05-13T03:15:52.164Z,0.00
2019-05-13T03:16:52.622Z,0.00
2019-05-13T03:17:52.452Z,0.00
2019-05-13T03:18:52.308Z,0.00
2019-05-13T03:19:52.930Z,0.00
2019-05-13T03:20:52.891Z,0.00
2019-05-13T03:21:52.510Z,0.00
2019-05-13T03:22:52.522Z,0.00
2019-05-13T03:23:52.538Z,0.00
2019-05-13T03:24:52.378Z,0.00
2019-05-13T03:25:53.674Z,0.00
2019-05-13T03:26:53.208Z,0.00
2019-05-13T03:27:54.110Z,0.00
2019-05-13T03:28:52.441Z,0.00
2019-05-13T03:29:53.365Z,0.00
2019-05-13T03:30:56.127Z,0.00
2019-05-13T03:31:55.616Z,0.00
2019-05-13T03:32:59.854Z,0.00
2019-05-13T03:33:55.702Z,0.00
2019-05-13T03:34:55.864Z,0.00
2019-05-13T03:35:55.697Z,0.00
2019-05-13T03:36:56.615Z,0.00
2019-05-13T03:37:52.857Z,0.00
2019-05-13T03:39:04.640Z,0.00
2019-05-13T03:39:52.445Z,0.00
2019-05-13T03:40:52.662Z,0.00
2019-05-13T03:41:52.834Z,0.00
2019-05-13T03:42:53.578Z,0.00
2019-05-13T03:43:53.219Z,0.00
2019-05-13T03:44:52.484Z,0.00
2019-05-13T03:45:52.599Z,0.00
2019-05-13T03:46:52.919Z,0.00
2019-05-13T03:47:52.705Z,0.00
2019-05-13T03:48:52.930Z,0.00
2019-05-13T03:49:53.277Z,0.00
2019-05-13T03:50:53.309Z,0.00
2019-05-13T03:51:53.422Z,0.00
2019-05-13T03:52:52.637Z,0.00
2019-05-13T03:53:53.567Z,0.00
2019-05-13T03:54:52.056Z,0.00
2019-05-13T03:55:54.003Z,0.00
2019-05-13T03:56:53.082Z,0.00
2019-05-13T03:57:53.350Z,0.00
2019-05-13T03:58:53.636Z,0.00
2019-05-13T03:59:52.551Z,0.00
2019-05-13T04:00:51.843Z,168.00
2019-05-13T04:01:52.415Z,176.00
2019-05-13T04:02:52.104Z,172.00
2019-05-13T04:03:52.760Z,172.00
2019-05-13T04:04:53.121Z,176.00
2019-05-13T04:05:52.797Z,180.00
2019-05-13T04:06:53.078Z,180.00
2019-05-13T04:07:52.329Z,184.00
2019-05-13T04:08:53.951Z,188.00
2019-05-13T04:09:52.491Z,188.00
2019-05-13T04:10:52.527Z,192.00
2019-05-13T04:11:52.609Z,192.00
2019-05-13T04:12:52.682Z,196.00
2019-05-13T04:13:52.622Z,196.00
2019-05-13T04:14:52.844Z,200.00
2019-05-13T04:15:52.958Z,204.00
2019-05-13T04:16:53.132Z,208.00
2019-05-13T04:17:53.178Z,208.00
2019-05-13T04:18:53.640Z,212.00
2019-05-13T04:19:52.946Z,212.00
2019-05-13T04:20:52.978Z,216.00
2019-05-13T04:21:52.852Z,216.00
2019-05-13T04:22:52.931Z,212.00
2019-05-13T04:23:53.014Z,224.00
2019-05-13T04:24:52.995Z,224.00
2019-05-13T04:25:53.741Z,228.00
2019-05-13T04:26:53.254Z,228.00
2019-05-13T04:27:52.437Z,228.00
2019-05-13T04:28:52.568Z,232.00
2019-05-13T04:29:52.714Z,232.00
2019-05-13T04:30:52.574Z,236.00
2019-05-13T04:31:53.177Z,236.00
2019-05-13T04:32:53.340Z,236.00
2019-05-13T04:33:53.081Z,240.00
2019-05-13T04:34:52.866Z,244.00
2019-05-13T04:35:52.999Z,244.00
2019-05-13T04:36:52.038Z,244.00
2019-05-13T04:37:52.676Z,248.00
2019-05-13T04:38:52.887Z,248.00
2019-05-13T04:39:54.930Z,252.00
2019-05-13T04:40:52.803Z,252.00
2019-05-13T04:41:52.867Z,252.00
2019-05-13T04:42:53.633Z,256.00
2019-05-13T04:43:53.577Z,256.00
2019-05-13T04:44:53.272Z,256.00
2019-05-13T04:45:52.460Z,260.00
2019-05-13T04:46:52.339Z,264.00
2019-05-13T04:47:52.871Z,264.00
2019-05-13T04:48:53.109Z,264.00
2019-05-13T04:49:53.312Z,272.00
2019-05-13T04:50:53.177Z,272.00
2019-05-13T04:51:52.303Z,272.00
2019-05-13T04:52:52.470Z,276.00
2019-05-13T04:53:56.638Z,276.00
2019-05-13T04:54:52.759Z,276.00
2019-05-13T04:55:52.625Z,280.00
2019-05-13T04:56:52.520Z,280.00
2019-05-13T04:57:53.350Z,280.00
2019-05-13T04:58:52.768Z,288.00
2019-05-13T04:59:51.693Z,288.00
2019-05-13T05:01:02.406Z,288.00
2019-05-13T05:01:55.378Z,292.00
2019-05-13T05:02:55.349Z,292.00
2019-05-13T05:03:53.238Z,296.00
2019-05-13T05:04:52.439Z,296.00
2019-05-13T05:05:52.767Z,300.00
2019-05-13T05:06:52.694Z,300.00
2019-05-13T05:07:52.539Z,304.00
2019-05-13T05:08:52.567Z,304.00
2019-05-13T05:10:16.010Z,304.00
2019-05-13T05:10:53.824Z,308.00
2019-05-13T05:11:52.868Z,308.00
2019-05-13T05:12:51.958Z,308.00
2019-05-13T05:13:53.068Z,312.00
2019-05-13T05:14:52.259Z,312.00
2019-05-13T05:15:52.317Z,312.00
2019-05-13T05:16:52.236Z,316.00
2019-05-13T05:17:52.225Z,316.00
2019-05-13T05:18:52.669Z,312.00
2019-05-13T05:19:52.459Z,312.00
2019-05-13T05:20:51.893Z,316.00
2019-05-13T05:21:52.648Z,312.00
2019-05-13T05:22:51.352Z,316.00
2019-05-13T05:23:51.537Z,316.00
2019-05-13T05:24:52.080Z,316.00
2019-05-13T05:25:52.187Z,316.00
2019-05-13T05:26:52.134Z,316.00
2019-05-13T05:27:51.456Z,316.00
2019-05-13T05:28:51.884Z,316.00
2019-05-13T05:29:51.623Z,320.00
2019-05-13T05:30:51.886Z,320.00
2019-05-13T05:31:51.937Z,320.00
2019-05-13T05:32:51.813Z,316.00
2019-05-13T05:33:51.667Z,320.00
2019-05-13T05:34:51.904Z,320.00
2019-05-13T05:35:52.021Z,320.00
2019-05-13T05:36:52.050Z,324.00
2019-05-13T05:37:52.112Z,320.00
2019-05-13T05:38:51.364Z,324.00
2019-05-13T05:39:51.230Z,320.00
2019-05-13T05:40:51.109Z,324.00
2019-05-13T05:41:51.446Z,328.00
2019-05-13T05:42:51.774Z,324.00
2019-05-13T05:43:52.195Z,324.00
2019-05-13T05:44:51.799Z,328.00
2019-05-13T05:45:51.282Z,328.00
2019-05-13T05:46:51.549Z,332.00
2019-05-13T05:47:51.131Z,328.00
2019-05-13T05:48:50.828Z,328.00
2019-05-13T05:49:51.589Z,332.00
2019-05-13T05:50:51.572Z,328.00
2019-05-13T05:51:51.526Z,332.00
2019-05-13T05:52:51.359Z,332.00
2019-05-13T05:53:51.646Z,332.00
2019-05-13T05:54:51.593Z,336.00
2019-05-13T05:55:51.752Z,340.00
2019-05-13T05:56:51.822Z,336.00
2019-05-13T05:57:52.105Z,336.00
2019-05-13T05:58:52.260Z,336.00
2019-05-13T05:59:51.686Z,336.00
2019-05-13T06:00:51.936Z,340.00
2019-05-13T06:01:52.378Z,340.00
2019-05-13T06:02:52.964Z,340.00
2019-05-13T06:03:51.932Z,340.00
2019-05-13T06:04:52.026Z,344.00
2019-05-13T06:05:51.273Z,340.00
2019-05-13T06:06:52.086Z,348.00
2019-05-13T06:07:51.447Z,344.00
2019-05-13T06:08:51.608Z,348.00
2019-05-13T06:09:51.567Z,344.00
2019-05-13T06:10:52.861Z,344.00
2019-05-13T06:11:49.560Z,352.00
2019-05-13T06:12:49.571Z,348.00
2019-05-13T06:13:52.179Z,344.00
2019-05-13T06:14:52.461Z,344.00
2019-05-13T06:15:51.405Z,344.00
2019-05-13T06:16:51.697Z,356.00
2019-05-13T06:17:51.623Z,356.00
2019-05-13T06:18:52.133Z,356.00
2019-05-13T06:19:51.250Z,368.00
2019-05-13T06:20:51.217Z,376.00
2019-05-13T06:21:51.322Z,372.00
2019-05-13T06:22:51.504Z,368.00
2019-05-13T06:23:51.878Z,372.00
2019-05-13T06:24:49.426Z,368.00
2019-05-13T06:25:49.415Z,368.00
2019-05-13T06:26:49.400Z,368.00
2019-05-13T06:27:51.220Z,372.00
2019-05-13T06:28:51.842Z,364.00
2019-05-13T06:29:52.557Z,376.00
2019-05-13T06:30:51.836Z,356.00
2019-05-13T06:31:51.818Z,360.00
2019-05-13T06:32:49.336Z,356.00
2019-05-13T06:33:51.389Z,364.00
2019-05-13T06:34:52.292Z,360.00
2019-05-13T06:35:49.306Z,364.00
2019-05-13T06:36:49.296Z,364.00
2019-05-13T06:37:49.287Z,360.00
2019-05-13T06:38:51.305Z,364.00
2019-05-13T06:39:51.234Z,364.00
2019-05-13T06:41:02.468Z,360.00
2019-05-13T06:41:51.793Z,364.00
2019-05-13T06:42:49.225Z,364.00
2019-05-13T06:43:49.250Z,360.00
2019-05-13T06:44:51.360Z,364.00
2019-05-13T06:45:51.243Z,356.00
2019-05-13T06:46:51.477Z,368.00
2019-05-13T06:47:51.992Z,364.00
2019-05-13T06:48:49.181Z,364.00
2019-05-13T06:49:51.447Z,364.00
2019-05-13T06:50:49.145Z,372.00
2019-05-13T06:51:49.129Z,360.00
2019-05-13T06:52:51.180Z,360.00
2019-05-13T06:53:51.583Z,368.00
2019-05-13T06:54:51.806Z,368.00
2019-05-13T06:55:49.087Z,364.00
2019-05-13T06:56:51.576Z,364.00
2019-05-13T06:57:51.462Z,364.00
2019-05-13T06:58:49.056Z,368.00
2019-05-13T06:59:49.061Z,368.00
2019-05-13T07:00:51.516Z,368.00
2019-05-13T07:01:51.238Z,368.00
2019-05-13T07:02:51.477Z,364.00
2019-05-13T07:03:51.575Z,368.00
2019-05-13T07:04:51.413Z,368.00
2019-05-13T07:05:48.986Z,364.00
2019-05-13T07:06:51.487Z,368.00
2019-05-13T07:07:51.321Z,372.00
2019-05-13T07:08:48.948Z,376.00
2019-05-13T07:09:51.500Z,388.00
2019-05-13T07:10:51.399Z,384.00
2019-05-13T07:11:49.085Z,380.00
2019-05-13T07:12:48.906Z,380.00
2019-05-13T07:13:48.896Z,380.00
2019-05-13T07:14:48.905Z,384.00
2019-05-13T07:15:48.882Z,384.00
2019-05-13T07:16:48.862Z,384.00
2019-05-13T07:17:48.850Z,388.00
2019-05-13T07:18:48.840Z,388.00
2019-05-13T07:19:51.474Z,384.00
2019-05-13T07:20:48.820Z,384.00
2019-05-13T07:21:48.815Z,380.00
2019-05-13T07:22:48.797Z,388.00
2019-05-13T07:23:53.958Z,392.00
2019-05-13T07:24:51.954Z,388.00
2019-05-13T07:25:48.774Z,388.00
2019-05-13T07:26:48.751Z,388.00
2019-05-13T07:27:51.393Z,388.00
2019-05-13T07:28:48.729Z,392.00
2019-05-13T07:29:48.743Z,388.00
2019-05-13T07:30:48.707Z,392.00
2019-05-13T07:31:48.706Z,400.00
2019-05-13T07:32:48.692Z,396.00
2019-05-13T07:33:48.679Z,396.00
2019-05-13T07:34:52.844Z,400.00
2019-05-13T07:35:48.656Z,400.00
2019-05-13T07:36:48.651Z,396.00
2019-05-13T07:37:48.866Z,400.00
2019-05-13T07:38:48.623Z,396.00
2019-05-13T07:39:48.646Z,400.00
2019-05-13T07:40:48.632Z,400.00
2019-05-13T07:41:48.595Z,400.00
2019-05-13T07:42:48.585Z,404.00
2019-05-13T07:43:48.593Z,404.00
2019-05-13T07:44:48.587Z,404.00
2019-05-13T07:45:48.558Z,404.00
2019-05-13T07:46:48.552Z,404.00
2019-05-13T07:47:48.524Z,408.00
2019-05-13T07:48:48.525Z,404.00
2019-05-13T07:49:48.536Z,404.00
2019-05-13T07:50:56.310Z,404.00
2019-05-13T07:51:51.907Z,412.00
2019-05-13T07:52:48.484Z,416.00
2019-05-13T07:53:48.461Z,420.00
2019-05-13T07:54:48.453Z,420.00
2019-05-13T07:55:48.456Z,408.00
2019-05-13T07:56:48.426Z,412.00
2019-05-13T07:57:48.417Z,416.00
2019-05-13T07:58:48.405Z,412.00
2019-05-13T07:59:48.399Z,408.00
2019-05-13T08:00:48.399Z,420.00
2019-05-13T08:01:48.372Z,424.00
2019-05-13T08:02:48.418Z,416.00
2019-05-13T08:03:48.361Z,420.00
2019-05-13T08:04:49.481Z,424.00
2019-05-13T08:05:48.351Z,424.00
2019-05-13T08:06:48.321Z,424.00
2019-05-13T08:07:48.314Z,424.00
2019-05-13T08:08:49.208Z,428.00
2019-05-13T08:09:48.287Z,536.00
2019-05-13T08:10:48.296Z,372.00
2019-05-13T08:12:04.372Z,352.00
2019-05-13T08:12:51.541Z,340.00
2019-05-13T08:13:48.246Z,344.00
2019-05-13T08:14:48.230Z,356.00
2019-05-13T08:15:48.234Z,532.00
2019-05-13T08:16:48.214Z,592.00
2019-05-13T08:17:48.217Z,420.00
2019-05-13T08:18:48.191Z,348.00
2019-05-13T08:19:48.187Z,360.00
2019-05-13T08:20:48.182Z,348.00
2019-05-13T08:21:48.152Z,236.00
2019-05-13T08:22:48.160Z,372.00
2019-05-13T08:23:48.141Z,372.00
2019-05-13T08:24:51.077Z,356.00
2019-05-13T08:25:51.338Z,352.00
2019-05-13T08:26:50.091Z,376.00
2019-05-13T08:27:48.102Z,384.00
2019-05-13T08:29:00.293Z,384.00
2019-05-13T08:29:49.066Z,388.00
2019-05-13T08:30:48.090Z,420.00
2019-05-13T08:31:48.047Z,532.00
2019-05-13T08:32:48.034Z,508.00
2019-05-13T08:33:48.022Z,480.00
2019-05-13T08:34:52.634Z,568.00
2019-05-13T08:35:53.889Z,584.00
2019-05-13T08:36:51.242Z,556.00
2019-05-13T08:37:47.983Z,376.00
2019-05-13T08:38:47.972Z,304.00
2019-05-13T08:39:47.963Z,356.00
2019-05-13T08:40:47.945Z,372.00
2019-05-13T08:41:47.953Z,416.00
2019-05-13T08:42:47.932Z,432.00
2019-05-13T08:43:47.917Z,488.00
2019-05-13T08:44:47.904Z,604.00
2019-05-13T08:45:47.899Z,636.00
2019-05-13T08:46:47.925Z,492.00
2019-05-13T08:47:47.876Z,432.00
2019-05-13T08:48:47.864Z,580.00
2019-05-13T08:49:47.852Z,588.00
2019-05-13T08:50:47.841Z,504.00
2019-05-13T08:51:47.857Z,416.00
2019-05-13T08:52:47.828Z,456.00
2019-05-13T08:53:47.805Z,360.00
2019-05-13T08:54:47.801Z,736.00
2019-05-13T08:55:47.816Z,892.00
2019-05-13T08:56:47.773Z,972.00
2019-05-13T08:57:47.773Z,1028.00
2019-05-13T08:58:47.764Z,1080.00
2019-05-13T08:59:47.767Z,1008.00
2019-05-13T09:00:47.732Z,796.00
2019-05-13T09:01:47.723Z,660.00
2019-05-13T09:02:47.736Z,580.00
2019-05-13T09:03:47.700Z,424.00
2019-05-13T09:04:47.690Z,404.00
2019-05-13T09:05:47.681Z,412.00
2019-05-13T09:06:47.672Z,304.00
2019-05-13T09:07:47.697Z,276.00
2019-05-13T09:08:47.665Z,276.00
2019-05-13T09:09:47.636Z,292.00
2019-05-13T09:10:47.620Z,324.00
2019-05-13T09:11:47.614Z,604.00
2019-05-13T09:12:47.616Z,656.00
2019-05-13T09:13:47.590Z,716.00
2019-05-13T09:14:47.587Z,832.00
2019-05-13T09:15:47.597Z,860.00
2019-05-13T09:16:47.560Z,772.00
2019-05-13T09:17:47.563Z,640.00
2019-05-13T09:18:47.541Z,508.00
2019-05-13T09:19:47.528Z,476.00
2019-05-13T09:20:47.513Z,452.00
2019-05-13T09:21:47.523Z,616.00
2019-05-13T09:22:47.507Z,716.00
2019-05-13T09:23:47.484Z,1040.00
2019-05-13T09:24:47.475Z,1280.00
2019-05-13T09:25:47.475Z,1520.00
2019-05-13T09:26:47.455Z,1188.00
2019-05-13T09:27:47.467Z,1000.00
2019-05-13T09:28:47.433Z,1068.00
2019-05-13T09:29:47.424Z,1128.00
2019-05-13T09:30:47.412Z,1328.00
2019-05-13T09:31:47.434Z,1224.00
2019-05-13T09:32:47.405Z,1156.00
2019-05-13T09:33:47.378Z,912.00
2019-05-13T09:34:47.369Z,976.00
2019-05-13T09:35:50.219Z,936.00
2019-05-13T09:36:48.360Z,1160.00
2019-05-13T09:37:47.349Z,1168.00
2019-05-13T09:38:47.329Z,1140.00
2019-05-13T09:39:47.317Z,952.00
2019-05-13T09:40:47.410Z,848.00
2019-05-13T09:41:47.302Z,884.00
2019-05-13T09:42:51.931Z,968.00
2019-05-13T09:43:48.271Z,1020.00
2019-05-13T09:44:47.257Z,1024.00
2019-05-13T09:45:47.254Z,920.00
2019-05-13T09:46:47.236Z,884.00
2019-05-13T09:47:47.262Z,728.00
2019-05-13T09:48:47.214Z,756.00
2019-05-13T09:49:47.214Z,768.00
2019-05-13T09:50:47.215Z,888.00
2019-05-13T09:51:47.185Z,816.00
2019-05-13T09:52:47.226Z,696.00
2019-05-13T09:53:47.173Z,600.00
2019-05-13T09:54:47.173Z,684.00
2019-05-13T09:55:47.138Z,860.00
2019-05-13T09:56:47.123Z,972.00
2019-05-13T09:57:47.125Z,904.00
2019-05-13T09:58:47.125Z,908.00
2019-05-13T09:59:47.095Z,736.00
2019-05-13T10:00:47.090Z,684.00
2019-05-13T10:01:47.077Z,612.00
2019-05-13T10:02:47.062Z,632.00
2019-05-13T10:03:57.063Z,772.00
2019-05-13T10:04:48.067Z,912.00
2019-05-13T10:05:47.041Z,1132.00
2019-05-13T10:06:47.026Z,1484.00
2019-05-13T10:07:47.033Z,1644.00
2019-05-13T10:08:47.002Z,1720.00
2019-05-13T10:09:48.405Z,1520.00
2019-05-13T10:10:46.999Z,1364.00
2019-05-13T10:11:46.980Z,1276.00
2019-05-13T10:13:07.035Z,1088.00
2019-05-13T10:13:47.953Z,1104.00
2019-05-13T10:14:46.938Z,1052.00
2019-05-13T10:15:48.835Z,1108.00
2019-05-13T10:16:46.918Z,1144.00
2019-05-13T10:17:46.913Z,1256.00
2019-05-13T10:18:46.892Z,1472.00
2019-05-13T10:19:46.881Z,1480.00
2019-05-13T10:20:46.883Z,1392.00
2019-05-13T10:21:46.919Z,1236.00
2019-05-13T10:22:46.855Z,1136.00
2019-05-13T10:23:46.858Z,1084.00
2019-05-13T10:24:46.846Z,1080.00
2019-05-13T10:25:46.825Z,1112.00
2019-05-13T10:26:46.823Z,984.00
2019-05-13T10:27:46.800Z,1176.00
2019-05-13T10:28:46.788Z,1356.00
2019-05-13T10:29:46.783Z,1312.00
2019-05-13T10:30:46.772Z,1304.00
2019-05-13T10:31:46.800Z,1220.00
2019-05-13T10:32:46.747Z,1192.00
2019-05-13T10:33:46.737Z,1180.00
2019-05-13T10:34:46.725Z,1116.00
2019-05-13T10:35:46.713Z,904.00
2019-05-13T10:36:46.745Z,1012.00
2019-05-13T10:37:46.715Z,1088.00
2019-05-13T10:38:46.681Z,1120.00
2019-05-13T10:39:46.683Z,1060.00
2019-05-13T10:40:46.664Z,1060.00
2019-05-13T10:41:46.648Z,1440.00
2019-05-13T10:42:46.655Z,1704.00
2019-05-13T10:43:46.630Z,1700.00
2019-05-13T10:44:46.646Z,1696.00
2019-05-13T10:45:46.609Z,1428.00
2019-05-13T10:46:46.601Z,1220.00
2019-05-13T10:47:46.630Z,1084.00
2019-05-13T10:48:46.580Z,976.00
2019-05-13T10:49:46.562Z,1028.00
2019-05-13T10:50:46.555Z,980.00
2019-05-13T10:51:46.549Z,960.00
2019-05-13T10:52:46.561Z,968.00
2019-05-13T10:53:46.526Z,916.00
2019-05-13T10:54:46.527Z,840.00
2019-05-13T10:55:46.505Z,748.00
2019-05-13T10:56:46.490Z,644.00
2019-05-13T10:57:46.509Z,520.00
2019-05-13T10:58:46.471Z,432.00
2019-05-13T10:59:46.458Z,416.00
2019-05-13T11:00:46.447Z,444.00
2019-05-13T11:01:46.438Z,576.00
2019-05-13T11:02:46.430Z,576.00
2019-05-13T11:03:46.437Z,580.00
2019-05-13T11:04:46.418Z,580.00
2019-05-13T11:05:46.401Z,620.00
2019-05-13T11:06:46.387Z,668.00
2019-05-13T11:07:46.420Z,796.00
2019-05-13T11:08:46.383Z,820.00
2019-05-13T11:09:46.354Z,864.00
2019-05-13T11:10:46.349Z,752.00
2019-05-13T11:11:46.333Z,600.00
2019-05-13T11:12:46.339Z,568.00
2019-05-13T11:13:55.048Z,724.00
2019-05-13T11:14:51.505Z,1016.00
2019-05-13T11:15:47.340Z,1512.00
2019-05-13T11:16:46.291Z,1792.00
2019-05-13T11:17:46.270Z,1928.00
2019-05-13T11:18:46.284Z,1964.00
2019-05-13T11:19:46.250Z,1864.00
2019-05-13T11:20:46.237Z,1652.00
2019-05-13T11:21:50.660Z,1464.00
2019-05-13T11:22:46.218Z,1304.00
2019-05-13T11:23:46.250Z,1264.00
2019-05-13T11:24:46.213Z,1260.00
2019-05-13T11:25:46.191Z,1296.00
2019-05-13T11:26:46.176Z,1224.00
2019-05-13T11:27:46.179Z,1036.00
2019-05-13T11:28:46.179Z,856.00
2019-05-13T11:29:46.164Z,612.00
2019-05-13T11:30:46.146Z,508.00
2019-05-13T11:31:46.125Z,636.00
2019-05-13T11:32:46.113Z,676.00
2019-05-13T11:33:46.127Z,656.00
2019-05-13T11:34:46.119Z,656.00
2019-05-13T11:35:46.083Z,676.00
2019-05-13T11:36:46.067Z,656.00
2019-05-13T11:37:46.079Z,776.00
2019-05-13T11:38:46.066Z,1012.00
2019-05-13T11:39:46.065Z,1308.00
2019-05-13T11:40:46.034Z,1508.00
2019-05-13T11:41:46.020Z,1440.00
2019-05-13T11:42:46.017Z,1436.00
2019-05-13T11:43:46.028Z,1488.00
2019-05-13T11:44:45.985Z,1440.00
2019-05-13T11:45:45.984Z,1340.00
2019-05-13T11:46:45.990Z,1136.00
2019-05-13T11:47:45.955Z,1028.00
2019-05-13T11:48:45.962Z,1024.00
2019-05-13T11:49:45.977Z,920.00
2019-05-13T11:50:50.135Z,980.00
2019-05-13T11:51:46.917Z,1088.00
2019-05-13T11:52:45.931Z,1260.00
2019-05-13T11:53:45.927Z,1300.00
2019-05-13T11:54:45.877Z,1232.00
2019-05-13T11:55:45.902Z,1252.00
2019-05-13T11:56:49.791Z,1208.00
2019-05-13T11:57:46.846Z,880.00
2019-05-13T11:58:45.881Z,824.00
2019-05-13T11:59:45.827Z,940.00
2019-05-13T12:00:45.819Z,1188.00
2019-05-13T12:01:45.809Z,1324.00
2019-05-13T12:02:50.944Z,1464.00
2019-05-13T12:03:46.809Z,1512.00
2019-05-13T12:04:45.786Z,1560.00
2019-05-13T12:05:45.765Z,1492.00
2019-05-13T12:07:46.746Z,1572.00
2019-05-13T12:08:51.027Z,1344.00
2019-05-13T12:09:46.737Z,1120.00
2019-05-13T12:10:45.715Z,1056.00
2019-05-13T12:11:45.736Z,1096.00
2019-05-13T12:12:45.694Z,1112.00
2019-05-13T12:13:45.679Z,1052.00
2019-05-13T12:15:19.905Z,976.00
2019-05-13T12:15:49.731Z,852.00
2019-05-13T12:16:45.651Z,748.00
2019-05-13T12:17:45.637Z,704.00
2019-05-13T12:18:45.626Z,756.00
2019-05-13T12:19:45.630Z,852.00
2019-05-13T12:20:45.601Z,1036.00
2019-05-13T12:21:46.845Z,1168.00
2019-05-13T12:22:45.588Z,1232.00
2019-05-13T12:23:45.587Z,1444.00
2019-05-13T12:24:45.578Z,1836.00
2019-05-13T12:25:45.581Z,1592.00
2019-05-13T12:26:45.582Z,1576.00
2019-05-13T12:27:45.540Z,1420.00
2019-05-13T12:28:45.560Z,1176.00
2019-05-13T12:29:45.526Z,1008.00
2019-05-13T12:30:45.498Z,1156.00
2019-05-13T12:31:45.500Z,1284.00
2019-05-13T12:32:45.482Z,1436.00
2019-05-13T12:33:45.469Z,1316.00
2019-05-13T12:34:46.110Z,1096.00
2019-05-13T12:35:45.450Z,1048.00
2019-05-13T12:36:45.436Z,1148.00
2019-05-13T12:37:45.441Z,1344.00
2019-05-13T12:38:45.428Z,1244.00
2019-05-13T12:39:45.432Z,1108.00
2019-05-13T12:40:45.403Z,1060.00