createdAt,value
2018-08-22T06:07:22.368Z,21.90
2018-08-22T06:09:57.510Z,18.10
2018-08-22T06:12:26.385Z,18.00
2018-08-22T06:14:55.038Z,18.10
2018-08-22T06:17:30.080Z,18.10
2018-08-22T06:20:06.220Z,18.20
2018-08-22T06:22:36.481Z,18.30
2018-08-22T06:25:06.002Z,18.30
2018-08-22T06:27:34.664Z,18.40
2018-08-22T06:41:34.120Z,18.90
2018-08-22T06:44:02.751Z,19.00
2018-08-22T06:46:31.279Z,19.10
2018-08-22T06:48:59.894Z,19.20
2018-08-22T06:51:28.540Z,19.30
2018-08-22T06:53:57.097Z,19.40
2018-08-22T06:56:26.574Z,19.50
2018-08-22T06:58:56.337Z,19.60
2018-08-22T07:01:25.035Z,19.70
2018-08-22T07:03:53.767Z,19.80
2018-08-22T07:06:22.344Z,19.90
2018-08-22T07:08:51.161Z,20.00
2018-08-22T07:25:55.895Z,20.70
2018-08-22T07:28:27.016Z,20.80
2018-08-22T07:31:02.026Z,20.90
2018-08-22T07:33:32.683Z,21.00
2018-08-22T07:36:05.029Z,21.10
2018-08-22T07:38:41.831Z,21.20
2018-08-22T07:41:16.554Z,21.30
2018-08-22T07:43:50.021Z,21.50
2018-08-22T07:46:31.682Z,21.60
2018-08-22T07:49:14.754Z,21.70
2018-08-22T07:51:55.113Z,21.80
2018-08-22T07:54:50.894Z,21.90
2018-08-22T07:57:29.005Z,22.00
2018-08-22T08:00:12.145Z,22.10
2018-08-22T08:02:42.476Z,22.20
2018-08-22T08:05:47.404Z,22.30
2018-08-22T08:23:09.838Z,23.00
2018-08-22T08:25:38.417Z,23.10
2018-08-22T16:59:50.337Z,26.00
2018-08-22T17:02:19.060Z,29.60
2018-08-22T17:04:47.924Z,29.40
2018-08-22T17:07:17.617Z,29.40
2018-08-22T17:09:49.451Z,29.30
2018-08-22T17:12:18.285Z,29.20
2018-08-22T17:14:48.459Z,29.10
2018-08-22T17:20:08.848Z,28.90
2018-08-22T17:22:38.472Z,28.70
2018-08-22T17:25:07.306Z,28.70
2018-08-22T17:27:36.202Z,28.60
2018-08-22T17:32:57.886Z,28.40
2018-08-22T17:35:31.742Z,28.40
2018-08-22T17:38:03.105Z,28.30
2018-08-22T17:40:42.879Z,28.20
2018-08-22T17:43:12.397Z,28.10
2018-08-22T17:48:34.710Z,28.00
2018-08-22T17:51:11.986Z,27.90
2018-08-22T17:53:46.476Z,27.80
