createdAt,value
2023-03-30T00:05:10.624Z,13.90
2023-03-30T00:13:39.022Z,14.00
2023-03-30T00:22:09.130Z,13.90
2023-03-30T00:30:37.106Z,13.90
2023-03-30T00:39:27.207Z,13.80
2023-03-30T00:42:17.260Z,13.80
2023-03-30T00:45:22.299Z,13.70
2023-03-30T00:48:15.355Z,13.70
2023-03-30T00:51:09.668Z,13.70
2023-03-30T00:54:05.947Z,13.70
2023-03-30T00:56:56.072Z,13.70
2023-03-30T00:59:45.098Z,13.60
2023-03-30T01:02:37.644Z,13.60
2023-03-30T01:11:09.141Z,13.50
2023-03-30T01:14:03.737Z,13.50
2023-03-30T01:17:05.753Z,13.50
2023-03-30T01:20:39.020Z,13.50
2023-03-30T01:24:16.582Z,13.50
2023-03-30T01:27:26.464Z,13.50
2023-03-30T01:30:32.500Z,13.50
2023-03-30T01:34:05.302Z,13.50
2023-03-30T01:37:49.368Z,13.40
2023-03-30T01:40:44.424Z,13.40
2023-03-30T01:43:39.942Z,13.40
2023-03-30T01:46:31.222Z,13.40
2023-03-30T01:49:30.940Z,13.40
2023-03-30T01:52:25.499Z,13.40
2023-03-30T01:55:18.400Z,13.30
2023-03-30T01:58:15.871Z,13.40
2023-03-30T02:01:07.936Z,13.40
2023-03-30T02:03:59.903Z,13.30
2023-03-30T02:06:54.482Z,13.30
2023-03-30T02:09:45.234Z,13.40
2023-03-30T02:15:27.573Z,13.40
2023-03-30T02:18:16.382Z,13.30
2023-03-30T02:23:57.464Z,13.30
2023-03-30T02:26:48.274Z,13.30
2023-03-30T02:29:41.998Z,13.30
2023-03-30T02:32:40.867Z,13.20
2023-03-30T02:35:51.924Z,13.20
2023-03-30T02:42:24.426Z,13.30
2023-03-30T02:45:26.641Z,13.30
2023-03-30T02:48:34.554Z,13.30
2023-03-30T02:51:40.137Z,13.30
2023-03-30T02:55:01.558Z,13.30
2023-03-30T02:58:07.409Z,13.30
2023-03-30T03:01:02.360Z,13.30
2023-03-30T03:04:07.982Z,13.30
2023-03-30T03:07:05.572Z,13.30
2023-03-30T03:09:54.331Z,13.30
2023-03-30T03:12:46.149Z,13.40
2023-03-30T03:36:53.339Z,13.00
2023-03-30T03:48:25.532Z,12.90
2023-03-30T03:54:04.778Z,12.80
2023-03-30T04:08:13.313Z,12.70
2023-03-30T04:10:43.542Z,12.50
2023-03-30T04:27:28.765Z,12.70
2023-03-30T04:29:58.036Z,12.80
2023-03-30T04:32:39.393Z,12.80
2023-03-30T04:35:33.259Z,12.90
2023-03-30T04:38:12.256Z,12.90
2023-03-30T04:43:42.775Z,12.50
2023-03-30T04:49:13.430Z,12.20
2023-03-30T05:00:28.161Z,11.90
2023-03-30T05:06:09.558Z,11.80
2023-03-30T05:17:23.880Z,11.80
2023-03-30T05:20:08.257Z,11.80
2023-03-30T05:34:08.940Z,11.60
2023-03-30T05:50:42.805Z,11.40
2023-03-30T05:56:08.292Z,11.40
2023-03-30T06:04:17.439Z,11.40
2023-03-30T06:06:47.086Z,11.40
2023-03-30T06:22:15.426Z,11.50
2023-03-30T06:25:10.903Z,11.50
2023-03-30T06:30:10.603Z,11.50
2023-03-30T06:32:40.987Z,11.50
2023-03-30T06:37:54.074Z,11.60
2023-03-30T06:53:15.488Z,11.50
2023-03-30T06:58:19.927Z,11.50
2023-03-30T07:03:41.249Z,11.50
2023-03-30T07:06:28.051Z,11.50
2023-03-30T07:08:58.028Z,11.50
2023-03-30T07:16:27.026Z,11.40
2023-03-30T07:26:32.578Z,11.50
2023-03-30T07:34:07.742Z,11.50
2023-03-30T07:41:42.100Z,11.60
2023-03-30T07:49:09.834Z,11.60
2023-03-30T07:56:57.616Z,11.70
2023-03-30T07:59:26.987Z,11.80
2023-03-30T08:02:00.507Z,11.80
2023-03-30T08:12:24.678Z,12.00
2023-03-30T08:19:52.823Z,12.10
2023-03-30T08:27:18.357Z,12.40
2023-03-30T08:29:48.827Z,12.50
2023-03-30T08:34:45.895Z,12.50
2023-03-30T08:39:42.719Z,12.50
2023-03-30T08:42:28.329Z,12.50
2023-03-30T08:45:03.287Z,12.50
2023-03-30T08:47:35.636Z,12.50
2023-03-30T08:50:09.557Z,12.60
2023-03-30T08:55:18.885Z,12.70
2023-03-30T08:57:57.471Z,12.70
2023-03-30T09:00:39.582Z,12.80
2023-03-30T09:03:19.161Z,12.80
2023-03-30T09:05:53.931Z,12.90
2023-03-30T09:08:23.830Z,12.90
2023-03-30T09:10:58.730Z,13.00
2023-03-30T09:13:31.122Z,13.10
2023-03-30T09:16:11.185Z,13.10
2023-03-30T09:18:42.441Z,13.10
2023-03-30T09:21:14.056Z,13.20
2023-03-30T09:23:42.601Z,13.30
2023-03-30T09:26:21.980Z,13.40
2023-03-30T09:29:00.896Z,13.40
2023-03-30T09:31:39.877Z,13.60
2023-03-30T09:34:20.310Z,13.70
2023-03-30T09:36:56.525Z,13.80
2023-03-30T09:39:29.235Z,13.90
2023-03-30T09:42:17.690Z,13.90
2023-03-30T09:44:49.361Z,14.00
2023-03-30T09:47:26.268Z,14.10
2023-03-30T09:50:00.890Z,14.20
2023-03-30T09:52:31.986Z,14.20
2023-03-30T09:55:26.219Z,14.20
2023-03-30T09:57:55.824Z,14.20
2023-03-30T10:00:31.299Z,14.20
2023-03-30T10:03:03.574Z,14.20
2023-03-30T10:05:34.893Z,14.20
2023-03-30T10:08:07.173Z,15.80
2023-03-30T10:10:37.730Z,14.30
2023-03-30T10:13:12.494Z,14.30
2023-03-30T10:15:43.669Z,14.40
2023-03-30T10:21:05.416Z,14.80
2023-03-30T10:23:40.031Z,14.90
2023-03-30T10:26:15.558Z,15.10
2023-03-30T10:28:53.873Z,15.10
2023-03-30T10:31:25.584Z,15.80
2023-03-30T10:34:00.789Z,15.10
2023-03-30T10:36:33.644Z,15.10
2023-03-30T10:39:13.117Z,15.20
2023-03-30T10:41:43.699Z,15.20
2023-03-30T10:44:25.007Z,15.30
2023-03-30T10:47:05.127Z,15.30
2023-03-30T10:49:49.136Z,15.30
2023-03-30T10:52:28.242Z,15.40
2023-03-30T10:55:03.747Z,15.50
2023-03-30T10:57:42.836Z,15.50
2023-03-30T11:00:29.705Z,15.60
2023-03-30T11:03:08.144Z,15.90
2023-03-30T11:05:42.158Z,16.00
2023-03-30T11:08:16.486Z,16.10
2023-03-30T11:10:48.671Z,16.20
2023-03-30T11:13:22.619Z,16.30
2023-03-30T11:15:54.669Z,16.30
2023-03-30T11:18:28.521Z,16.40
2023-03-30T11:21:02.782Z,16.40
2023-03-30T11:23:43.473Z,16.40
2023-03-30T11:26:16.923Z,16.30
2023-03-30T11:28:59.706Z,16.20
2023-03-30T11:31:46.541Z,16.30
2023-03-30T11:34:26.370Z,16.20
2023-03-30T11:37:07.179Z,16.20
2023-03-30T11:39:38.761Z,16.30
2023-03-30T11:42:17.933Z,16.00
2023-03-30T11:47:48.820Z,16.00
2023-03-30T11:50:33.302Z,15.90
2023-03-30T11:53:17.243Z,16.40
2023-03-30T11:56:07.891Z,16.70
2023-03-30T11:58:38.415Z,17.00
2023-03-30T12:01:58.591Z,17.50
2023-03-30T12:04:32.762Z,17.90
2023-03-30T12:07:04.005Z,18.00
2023-03-30T12:09:37.276Z,17.90
2023-03-30T12:12:15.665Z,17.80
2023-03-30T12:15:01.893Z,17.50
2023-03-30T12:17:42.466Z,17.50
2023-03-30T12:20:26.697Z,17.80
2023-03-30T12:23:02.356Z,18.20
2023-03-30T12:25:41.935Z,18.70
2023-03-30T12:28:16.115Z,19.10
2023-03-30T12:30:54.909Z,19.10
2023-03-30T12:33:29.220Z,18.90
2023-03-30T12:36:02.242Z,18.90
2023-03-30T12:38:39.209Z,19.00
2023-03-30T12:41:18.592Z,18.90
2023-03-30T12:44:36.692Z,19.10
2023-03-30T12:47:34.340Z,19.40
2023-03-30T12:50:29.213Z,19.60
2023-03-30T12:53:19.846Z,19.90
2023-03-30T12:55:57.556Z,20.10
2023-03-30T12:58:57.448Z,20.40
2023-03-30T13:01:49.748Z,20.60
2023-03-30T13:04:23.883Z,20.70
2023-03-30T13:06:57.210Z,20.70
2023-03-30T13:09:37.030Z,20.60
2023-03-30T13:12:42.950Z,20.40
2023-03-30T13:15:35.798Z,20.40
2023-03-30T13:18:24.469Z,20.20
2023-03-30T13:21:17.087Z,20.20
2023-03-30T13:23:59.510Z,20.40
2023-03-30T13:26:40.005Z,20.50
2023-03-30T13:29:11.461Z,20.50
2023-03-30T13:32:07.002Z,20.30
2023-03-30T13:35:07.500Z,20.10
2023-03-30T13:38:13.046Z,20.00
2023-03-30T13:41:03.929Z,19.90
2023-03-30T13:43:57.781Z,19.90
2023-03-30T13:46:36.594Z,20.10
2023-03-30T13:49:23.135Z,20.20
2023-03-30T13:54:26.797Z,20.60
2023-03-30T13:57:02.898Z,21.00
2023-03-30T13:59:34.793Z,21.30
2023-03-30T14:02:04.170Z,21.40
2023-03-30T14:04:37.089Z,21.20
2023-03-30T14:07:17.641Z,21.20
2023-03-30T14:10:03.042Z,20.90
2023-03-30T14:12:33.408Z,20.50
2023-03-30T14:20:17.663Z,19.10
2023-03-30T14:22:48.199Z,18.80
2023-03-30T14:25:28.279Z,18.50
2023-03-30T14:27:58.696Z,18.10
2023-03-30T14:30:30.124Z,17.80
2023-03-30T14:33:10.659Z,17.20
2023-03-30T14:35:44.480Z,16.70
2023-03-30T14:38:21.099Z,16.50
2023-03-30T14:40:50.282Z,16.80
2023-03-30T14:43:24.446Z,17.20
2023-03-30T14:45:54.383Z,17.70
2023-03-30T14:48:29.648Z,18.20
2023-03-30T14:50:59.823Z,18.70
2023-03-30T14:53:30.036Z,19.10
2023-03-30T14:56:02.475Z,19.50
2023-03-30T14:58:33.465Z,19.90
2023-03-30T15:01:09.621Z,20.30
2023-03-30T15:03:39.612Z,20.40
2023-03-30T15:06:10.296Z,20.50
2023-03-30T15:08:40.561Z,20.20
2023-03-30T15:11:13.341Z,19.70
2023-03-30T15:13:45.273Z,19.10
2023-03-30T15:16:19.252Z,18.70
2023-03-30T15:21:18.730Z,18.10
2023-03-30T15:23:49.565Z,18.10
2023-03-30T15:26:20.183Z,18.30
2023-03-30T15:28:52.163Z,18.50
2023-03-30T15:31:21.315Z,18.70
2023-03-30T15:33:53.898Z,18.60
2023-03-30T15:36:26.607Z,18.30
2023-03-30T15:38:58.604Z,18.20
2023-03-30T15:41:46.382Z,18.20
2023-03-30T15:44:19.162Z,18.10
2023-03-30T15:46:49.421Z,18.00
2023-03-30T15:49:22.426Z,17.70
2023-03-30T15:51:54.459Z,17.60
2023-03-30T15:54:28.039Z,17.70
2023-03-30T15:57:04.630Z,17.70
2023-03-30T15:59:39.247Z,17.60
2023-03-30T16:02:17.530Z,17.60
2023-03-30T16:07:20.136Z,17.40
2023-03-30T16:09:49.546Z,17.40
2023-03-30T16:12:21.384Z,17.30
2023-03-30T16:17:19.950Z,17.10
2023-03-30T16:22:18.540Z,16.90
2023-03-30T16:34:43.160Z,16.70
2023-03-30T16:37:12.473Z,16.60
2023-03-30T16:39:42.614Z,16.40
2023-03-30T16:52:06.145Z,14.40
2023-03-30T16:57:06.189Z,14.40
2023-03-30T16:59:36.163Z,14.60
2023-03-30T17:02:04.352Z,14.70
2023-03-30T17:11:58.624Z,15.20
2023-03-30T17:14:30.120Z,15.30
2023-03-30T17:21:56.634Z,15.00
2023-03-30T17:31:52.212Z,14.50
2023-03-30T17:49:18.086Z,13.60
2023-03-30T17:59:13.096Z,13.10
2023-03-30T18:06:41.140Z,13.10
2023-03-30T18:09:16.912Z,13.00
2023-03-30T18:16:44.037Z,13.00
2023-03-30T18:21:42.501Z,13.00
2023-03-30T18:36:49.135Z,13.10
2023-03-30T18:39:19.861Z,13.10
2023-03-30T18:44:16.950Z,12.90
2023-03-30T18:46:48.241Z,12.90
2023-03-30T18:49:20.690Z,12.80
2023-03-30T18:51:50.582Z,12.80
2023-03-30T18:54:18.893Z,12.80
2023-03-30T19:09:15.850Z,12.80
2023-03-30T19:14:13.071Z,10.80
2023-03-30T19:24:15.730Z,12.30
2023-03-30T19:26:43.923Z,12.20
2023-03-30T19:29:12.883Z,12.20
2023-03-30T19:41:37.018Z,11.80
2023-03-30T19:51:31.456Z,11.70
2023-03-30T19:58:58.780Z,11.50
2023-03-30T20:01:38.424Z,11.50
2023-03-30T20:06:36.332Z,11.50
2023-03-30T20:14:04.013Z,11.50
2023-03-30T20:24:16.100Z,11.60
2023-03-30T20:29:14.455Z,11.60
2023-03-30T20:31:42.983Z,11.70
2023-03-30T20:44:11.517Z,11.80
2023-03-30T20:46:43.388Z,11.80
2023-03-30T20:49:13.951Z,11.70
2023-03-30T21:09:08.992Z,11.70
2023-03-30T21:11:39.759Z,11.60
2023-03-30T21:16:38.352Z,11.60
2023-03-30T21:19:07.948Z,11.60
2023-03-30T21:24:07.432Z,11.60
2023-03-30T21:36:32.023Z,11.50
2023-03-30T21:39:00.793Z,11.50
2023-03-30T21:43:58.397Z,11.40
2023-03-30T21:46:28.793Z,11.40
2023-03-30T21:51:28.019Z,11.50
2023-03-30T21:53:58.704Z,11.50
2023-03-30T21:56:30.373Z,11.50
2023-03-30T22:03:57.396Z,11.50
2023-03-30T22:11:26.708Z,11.40
2023-03-30T22:16:28.080Z,11.40
2023-03-30T22:21:29.142Z,11.30
2023-03-30T22:26:28.100Z,11.30
2023-03-30T22:33:55.642Z,10.40
2023-03-30T22:36:26.254Z,11.30
2023-03-30T22:38:56.643Z,11.30
2023-03-30T22:43:57.607Z,9.80
2023-03-30T22:46:27.985Z,11.30
2023-03-30T22:53:57.714Z,11.70
2023-03-30T23:13:52.344Z,11.40
2023-03-30T23:31:18.907Z,11.40
2023-03-30T23:36:17.630Z,11.40
2023-03-30T23:41:18.281Z,11.40
2023-03-30T23:43:47.511Z,11.40
2023-03-30T23:46:17.680Z,11.30
2023-03-30T23:56:13.841Z,11.30
2023-03-30T23:58:42.679Z,11.40
