createdAt,value
2018-10-05T00:00:54.156Z,100.00
2018-10-05T00:03:22.310Z,100.00
2018-10-05T00:05:50.502Z,100.00
2018-10-05T00:08:18.702Z,100.00
2018-10-05T00:10:46.865Z,100.00
2018-10-05T00:13:15.065Z,100.00
2018-10-05T00:15:43.225Z,100.00
2018-10-05T00:18:11.409Z,100.00
2018-10-05T00:20:39.741Z,100.00
2018-10-05T00:23:07.925Z,100.00
2018-10-05T00:25:36.272Z,100.00
2018-10-05T00:28:04.520Z,100.00
2018-10-05T00:30:32.778Z,100.00
2018-10-05T00:33:00.924Z,100.00
2018-10-05T00:35:29.100Z,100.00
2018-10-05T00:37:57.308Z,100.00
2018-10-05T00:40:25.474Z,100.00
2018-10-05T00:42:53.701Z,100.00
2018-10-05T00:45:21.926Z,100.00
2018-10-05T00:47:50.113Z,100.00
2018-10-05T00:50:18.498Z,100.00
2018-10-05T00:52:46.729Z,100.00
2018-10-05T00:55:14.885Z,100.00
2018-10-05T00:57:43.072Z,100.00
2018-10-05T01:00:11.241Z,100.00
2018-10-05T01:02:39.497Z,100.00
2018-10-05T01:05:07.669Z,100.00
2018-10-05T01:07:35.835Z,100.00
2018-10-05T01:10:03.996Z,100.00
2018-10-05T01:12:32.161Z,100.00
2018-10-05T01:15:00.333Z,100.00
2018-10-05T01:17:28.505Z,100.00
2018-10-05T01:19:56.764Z,100.00
2018-10-05T01:22:24.917Z,100.00
2018-10-05T01:24:53.093Z,100.00
2018-10-05T01:27:21.307Z,100.00
2018-10-05T01:29:49.459Z,100.00
2018-10-05T01:32:17.619Z,100.00
2018-10-05T01:34:45.801Z,100.00
2018-10-05T01:37:14.102Z,100.00
2018-10-05T01:39:42.260Z,100.00
2018-10-05T01:42:10.441Z,100.00
2018-10-05T01:44:38.594Z,100.00
2018-10-05T01:47:06.769Z,100.00
2018-10-05T01:49:34.974Z,100.00
2018-10-05T01:52:03.138Z,100.00
2018-10-05T01:54:31.310Z,100.00
2018-10-05T01:56:59.514Z,100.00
2018-10-05T01:59:27.671Z,100.00
2018-10-05T02:01:55.864Z,100.00
2018-10-05T02:04:24.030Z,100.00
2018-10-05T02:06:52.290Z,100.00
2018-10-05T02:09:20.678Z,100.00
2018-10-05T02:11:48.901Z,100.00
2018-10-05T02:14:17.050Z,100.00
2018-10-05T02:16:45.769Z,100.00
2018-10-05T02:19:13.933Z,100.00
2018-10-05T02:21:42.417Z,100.00
2018-10-05T02:24:10.626Z,100.00
2018-10-05T02:26:38.826Z,100.00
2018-10-05T02:29:07.082Z,100.00
2018-10-05T02:31:35.465Z,100.00
2018-10-05T02:34:03.649Z,100.00
2018-10-05T02:36:31.902Z,100.00
2018-10-05T02:39:00.057Z,100.00
2018-10-05T02:41:28.320Z,100.00
2018-10-05T02:43:56.425Z,100.00
2018-10-05T02:46:24.597Z,100.00
2018-10-05T02:48:54.964Z,100.00
2018-10-05T02:51:23.166Z,100.00
2018-10-05T02:53:51.312Z,100.00
2018-10-05T02:56:19.814Z,100.00
2018-10-05T02:58:47.980Z,100.00
2018-10-05T03:01:27.756Z,100.00
2018-10-05T03:03:55.958Z,100.00
2018-10-05T03:06:24.134Z,100.00
2018-10-05T03:08:52.312Z,100.00
2018-10-05T03:11:20.489Z,100.00
2018-10-05T03:13:48.663Z,100.00
2018-10-05T03:16:16.841Z,100.00
2018-10-05T03:18:45.105Z,100.00
2018-10-05T03:21:13.285Z,100.00
2018-10-05T03:23:41.462Z,100.00
2018-10-05T03:26:10.084Z,100.00
2018-10-05T03:28:38.253Z,100.00
2018-10-05T03:31:07.350Z,100.00
2018-10-05T03:33:35.619Z,100.00
2018-10-05T03:36:03.921Z,100.00
2018-10-05T03:38:32.156Z,100.00
2018-10-05T03:41:00.446Z,100.00
2018-10-05T03:43:28.714Z,100.00
2018-10-05T03:45:57.004Z,100.00
2018-10-05T03:48:25.290Z,100.00
2018-10-05T03:50:53.458Z,100.00
2018-10-05T03:53:21.711Z,100.00
2018-10-05T03:55:49.870Z,100.00
2018-10-05T03:58:18.042Z,100.00
2018-10-05T04:00:46.258Z,100.00
2018-10-05T04:03:14.422Z,100.00
2018-10-05T04:05:42.662Z,100.00
2018-10-05T04:08:10.854Z,100.00
2018-10-05T04:10:39.089Z,100.00
2018-10-05T04:13:07.293Z,100.00
2018-10-05T04:15:35.551Z,100.00
2018-10-05T04:18:04.077Z,100.00
2018-10-05T04:20:32.345Z,100.00
2018-10-05T04:23:00.609Z,100.00
2018-10-05T04:25:28.777Z,100.00
2018-10-05T04:27:56.949Z,100.00
2018-10-05T04:30:25.442Z,100.00
2018-10-05T04:32:53.709Z,100.00
2018-10-05T04:35:21.877Z,100.00
2018-10-05T04:37:50.162Z,100.00
2018-10-05T04:40:18.308Z,100.00
2018-10-05T04:42:46.512Z,100.00
2018-10-05T04:45:14.692Z,100.00
2018-10-05T04:47:42.864Z,100.00
2018-10-05T04:50:11.031Z,100.00
2018-10-05T04:52:39.208Z,100.00
2018-10-05T04:55:07.386Z,100.00
2018-10-05T04:57:35.541Z,100.00
2018-10-05T05:00:03.775Z,100.00
2018-10-05T05:02:31.930Z,100.00
2018-10-05T05:05:00.204Z,100.00
2018-10-05T05:07:28.384Z,100.00
2018-10-05T05:09:56.586Z,100.00
2018-10-05T05:12:24.746Z,100.00
2018-10-05T05:14:52.917Z,100.00
2018-10-05T05:17:21.108Z,100.00
2018-10-05T05:19:49.258Z,100.00
2018-10-05T05:22:17.441Z,100.00
2018-10-05T05:24:45.594Z,100.00
2018-10-05T05:27:13.844Z,100.00
2018-10-05T05:29:42.045Z,100.00
2018-10-05T05:32:10.213Z,100.00
2018-10-05T05:34:38.375Z,100.00
2018-10-05T05:37:06.547Z,100.00
2018-10-05T05:39:34.741Z,100.00
2018-10-05T05:42:02.907Z,100.00
2018-10-05T05:44:31.417Z,100.00
2018-10-05T05:46:59.669Z,100.00
2018-10-05T05:49:27.809Z,100.00
2018-10-05T05:51:56.001Z,100.00
2018-10-05T05:54:24.191Z,100.00
2018-10-05T05:56:52.360Z,100.00
2018-10-05T05:59:20.649Z,100.00
2018-10-05T06:01:48.816Z,100.00
2018-10-05T06:04:17.071Z,100.00
2018-10-05T06:06:45.496Z,100.00
2018-10-05T06:09:13.914Z,100.00
2018-10-05T06:11:42.087Z,100.00
2018-10-05T06:14:10.328Z,100.00
2018-10-05T06:16:38.553Z,100.00
2018-10-05T06:19:06.778Z,100.00
2018-10-05T06:21:35.110Z,100.00
2018-10-05T06:24:03.178Z,100.00
2018-10-05T06:26:31.348Z,100.00
2018-10-05T06:28:59.521Z,100.00
2018-10-05T06:31:27.698Z,100.00
2018-10-05T06:33:55.878Z,100.00
2018-10-05T06:36:24.518Z,100.00
2018-10-05T06:38:52.685Z,100.00
2018-10-05T06:41:21.113Z,100.00
2018-10-05T06:43:49.314Z,100.00
2018-10-05T06:46:17.465Z,100.00
2018-10-05T06:48:45.638Z,100.00
2018-10-05T06:51:13.817Z,100.00
2018-10-05T06:53:41.989Z,100.00
2018-10-05T06:56:10.179Z,100.00
2018-10-05T06:58:38.615Z,100.00
2018-10-05T07:01:07.125Z,100.00
2018-10-05T07:03:35.286Z,100.00
2018-10-05T07:06:03.478Z,100.00
2018-10-05T07:08:31.652Z,100.00
2018-10-05T07:10:59.812Z,100.00
2018-10-05T07:13:27.984Z,100.00
2018-10-05T07:15:56.181Z,100.00
2018-10-05T07:18:24.341Z,100.00
2018-10-05T07:20:52.530Z,100.00
2018-10-05T07:23:20.784Z,100.00
2018-10-05T07:25:49.179Z,100.00
2018-10-05T07:28:17.494Z,100.00
2018-10-05T07:30:45.829Z,100.00
2018-10-05T07:33:14.010Z,100.00
2018-10-05T07:35:42.190Z,100.00
2018-10-05T07:38:10.452Z,100.00
2018-10-05T07:40:38.653Z,100.00
2018-10-05T07:43:07.109Z,100.00
2018-10-05T07:45:35.173Z,100.00
2018-10-05T07:48:03.345Z,100.00
2018-10-05T07:50:31.540Z,100.00
2018-10-05T07:52:59.788Z,100.00
2018-10-05T07:55:27.957Z,100.00
2018-10-05T07:57:56.197Z,100.00
2018-10-05T08:00:24.338Z,100.00
2018-10-05T08:02:52.509Z,100.00
2018-10-05T08:05:20.788Z,100.00
2018-10-05T08:07:48.960Z,100.00
2018-10-05T08:10:17.124Z,100.00
2018-10-05T08:12:45.314Z,100.00
2018-10-05T08:15:13.493Z,100.00
2018-10-05T08:17:41.750Z,100.00
2018-10-05T08:20:09.934Z,100.00
2018-10-05T08:22:38.132Z,100.00
2018-10-05T08:25:06.432Z,100.00
2018-10-05T08:27:34.677Z,100.00
2018-10-05T08:30:02.850Z,100.00
2018-10-05T08:32:31.021Z,100.00
2018-10-05T08:34:59.201Z,100.00
2018-10-05T08:37:27.359Z,100.00
2018-10-05T08:39:55.647Z,100.00
2018-10-05T08:42:23.821Z,100.00
2018-10-05T08:44:52.069Z,100.00
2018-10-05T08:47:20.365Z,100.00
2018-10-05T08:49:48.638Z,100.00
2018-10-05T08:52:16.876Z,100.00
2018-10-05T08:54:44.957Z,100.00
2018-10-05T08:57:13.145Z,100.00
2018-10-05T08:59:41.632Z,100.00
2018-10-05T09:02:09.805Z,100.00
2018-10-05T09:04:38.626Z,100.00
2018-10-05T09:07:06.873Z,100.00
2018-10-05T09:09:35.049Z,100.00
2018-10-05T09:12:03.344Z,100.00
2018-10-05T09:14:31.589Z,100.00
2018-10-05T09:16:59.894Z,100.00
2018-10-05T09:19:28.076Z,100.00
2018-10-05T09:21:56.812Z,100.00
2018-10-05T09:24:24.990Z,100.00
2018-10-05T09:26:53.186Z,100.00
2018-10-05T09:29:21.462Z,100.00
2018-10-05T09:31:49.634Z,100.00
2018-10-05T09:34:17.814Z,100.00
2018-10-05T09:36:46.069Z,100.00
2018-10-05T09:39:14.266Z,100.00
2018-10-05T09:41:42.499Z,100.00
2018-10-05T09:44:10.679Z,100.00
2018-10-05T09:46:38.954Z,100.00
2018-10-05T09:49:07.120Z,100.00
2018-10-05T09:51:35.334Z,100.00
2018-10-05T09:54:03.529Z,100.00
2018-10-05T09:56:31.705Z,100.00
2018-10-05T09:58:59.952Z,93.67
2018-10-05T10:01:33.605Z,98.37
2018-10-05T10:04:01.777Z,91.18
2018-10-05T10:06:30.006Z,88.83
2018-10-05T10:08:58.181Z,88.17
2018-10-05T10:11:26.345Z,84.75
2018-10-05T10:13:54.713Z,81.66
2018-10-05T10:16:22.981Z,82.89
2018-10-05T10:18:51.160Z,74.73
2018-10-05T10:21:19.362Z,76.87
2018-10-05T10:23:47.866Z,62.47
2018-10-05T10:26:16.393Z,52.95
2018-10-05T10:28:44.708Z,44.59
2018-10-05T10:31:12.730Z,38.91
2018-10-05T10:33:40.946Z,32.87
2018-10-05T10:36:09.070Z,32.32
2018-10-05T10:38:37.358Z,29.52
2018-10-05T10:41:05.539Z,28.97
2018-10-05T10:43:33.765Z,28.59
2018-10-05T10:46:02.059Z,27.70
2018-10-05T10:48:30.425Z,27.25
2018-10-05T10:50:58.636Z,26.86
2018-10-05T10:53:26.824Z,25.51
2018-10-05T10:55:54.994Z,24.73
2018-10-05T10:58:23.204Z,24.52
2018-10-05T11:00:51.484Z,23.60
2018-10-05T11:03:20.412Z,23.61
2018-10-05T11:05:48.604Z,23.27
2018-10-05T11:08:17.104Z,22.48
2018-10-05T11:10:45.402Z,21.50
2018-10-05T11:13:13.573Z,21.27
2018-10-05T11:15:41.782Z,21.68
2018-10-05T11:18:10.057Z,20.63
2018-10-05T11:20:38.365Z,19.40
2018-10-05T11:23:06.738Z,20.18
2018-10-05T11:25:34.886Z,19.55
2018-10-05T11:28:03.137Z,19.52
2018-10-05T11:30:31.332Z,20.66
2018-10-05T11:32:59.585Z,19.61
2018-10-05T11:35:28.087Z,19.14
2018-10-05T11:37:56.356Z,19.52
2018-10-05T11:40:24.528Z,20.03
2018-10-05T11:42:52.712Z,19.12
2018-10-05T11:45:20.898Z,17.94
2018-10-05T11:47:49.161Z,18.39
2018-10-05T11:50:17.417Z,18.17
2018-10-05T11:52:45.598Z,17.42
2018-10-05T11:55:13.791Z,17.12
2018-10-05T11:57:42.054Z,18.59
2018-10-05T12:00:10.298Z,17.39
2018-10-05T12:02:38.619Z,16.22
2018-10-05T12:05:06.951Z,16.42
2018-10-05T12:07:35.159Z,17.24
2018-10-05T12:10:03.316Z,15.92
2018-10-05T12:12:31.490Z,15.25
2018-10-05T12:15:00.548Z,15.56
2018-10-05T12:17:28.748Z,14.66
2018-10-05T12:19:56.986Z,14.65
2018-10-05T12:22:25.437Z,14.83
2018-10-05T12:24:53.730Z,15.28
2018-10-05T12:27:21.897Z,15.35
2018-10-05T12:29:50.171Z,14.56
2018-10-05T12:32:18.321Z,14.16
2018-10-05T12:34:46.505Z,14.20
2018-10-05T12:37:14.881Z,13.63
2018-10-05T12:39:43.072Z,14.16
2018-10-05T12:42:11.396Z,13.44
2018-10-05T12:44:39.490Z,13.14
2018-10-05T12:47:07.788Z,13.27
2018-10-05T12:49:35.957Z,13.19
2018-10-05T12:52:04.714Z,13.08
2018-10-05T12:54:32.930Z,13.04
2018-10-05T12:57:01.298Z,12.92
2018-10-05T12:59:29.630Z,12.58
2018-10-05T13:01:57.841Z,13.05
2018-10-05T13:04:26.048Z,12.15
2018-10-05T13:06:54.331Z,12.77
2018-10-05T13:09:22.686Z,11.88
2018-10-05T13:11:51.795Z,11.99
2018-10-05T13:14:21.132Z,12.38
2018-10-05T13:16:49.355Z,11.64
2018-10-05T13:19:17.522Z,12.00
2018-10-05T13:21:45.759Z,11.23
2018-10-05T13:24:14.001Z,12.51
2018-10-05T13:26:42.253Z,11.91
2018-10-05T13:29:10.417Z,12.30
2018-10-05T13:31:38.620Z,11.65
2018-10-05T13:34:06.994Z,11.19
2018-10-05T13:36:35.171Z,11.92
2018-10-05T13:39:04.086Z,11.19
2018-10-05T13:41:32.258Z,12.34
2018-10-05T13:44:00.499Z,11.89
2018-10-05T13:46:28.769Z,12.27
2018-10-05T13:48:58.493Z,11.57
2018-10-05T13:51:27.086Z,11.30
2018-10-05T13:53:55.266Z,11.44
2018-10-05T13:56:23.440Z,10.92
2018-10-05T13:58:51.706Z,11.96
2018-10-05T14:01:19.954Z,11.73
2018-10-05T14:03:48.162Z,11.33
2018-10-05T14:06:16.466Z,12.37
2018-10-05T14:08:44.629Z,11.42
2018-10-05T14:11:13.242Z,11.80
2018-10-05T14:13:41.410Z,11.30
2018-10-05T14:16:09.578Z,11.14
2018-10-05T14:18:37.771Z,11.38
2018-10-05T14:21:06.084Z,11.48
2018-10-05T14:23:34.557Z,11.95
2018-10-05T14:26:02.825Z,11.40
2018-10-05T14:28:31.025Z,12.08
2018-10-05T14:30:59.917Z,12.25
2018-10-05T14:33:28.165Z,13.84
2018-10-05T14:35:56.521Z,16.31
2018-10-05T14:38:24.683Z,16.70
2018-10-05T14:40:52.956Z,18.52
2018-10-05T14:43:21.186Z,21.01
2018-10-05T14:45:49.657Z,23.94
2018-10-05T14:48:17.899Z,26.12
2018-10-05T14:50:46.839Z,28.16
2018-10-05T14:53:15.010Z,29.27
2018-10-05T14:55:43.193Z,30.88
2018-10-05T14:58:11.457Z,32.08
2018-10-05T15:00:39.775Z,33.21
2018-10-05T15:03:07.987Z,34.11
2018-10-05T15:05:36.184Z,34.84
2018-10-05T15:08:04.448Z,36.10
2018-10-05T15:10:32.655Z,37.02
2018-10-05T15:13:00.899Z,38.04
2018-10-05T15:15:29.074Z,38.65
2018-10-05T15:17:57.301Z,38.83
2018-10-05T15:20:25.474Z,40.14
2018-10-05T15:22:53.694Z,39.67
2018-10-05T15:25:21.885Z,39.56
2018-10-05T15:27:50.305Z,40.43
2018-10-05T15:30:18.517Z,41.93
2018-10-05T15:32:46.708Z,42.68
2018-10-05T15:35:15.185Z,43.18
2018-10-05T15:37:43.353Z,44.10
2018-10-05T15:40:11.533Z,45.42
2018-10-05T15:42:39.713Z,46.80
2018-10-05T15:45:07.889Z,47.80
2018-10-05T15:47:36.162Z,48.64
2018-10-05T15:50:04.476Z,49.14
2018-10-05T15:52:32.641Z,48.68
2018-10-05T15:55:01.183Z,48.58
2018-10-05T15:57:29.391Z,48.22
2018-10-05T15:59:57.547Z,47.58
2018-10-05T16:02:25.708Z,41.60
2018-10-05T16:04:54.194Z,37.91
2018-10-05T16:07:22.394Z,38.74
2018-10-05T16:09:50.724Z,40.51
2018-10-05T16:12:18.920Z,43.00
2018-10-05T16:14:47.128Z,45.30
2018-10-05T16:17:15.268Z,47.84
2018-10-05T16:19:43.437Z,50.93
2018-10-05T16:22:11.600Z,53.51
2018-10-05T16:24:43.162Z,58.51
2018-10-05T16:27:12.046Z,63.77
2018-10-05T16:29:40.252Z,69.00
2018-10-05T16:32:09.372Z,76.87
2018-10-05T16:34:38.602Z,77.92
2018-10-05T16:37:08.265Z,82.62
2018-10-05T16:39:37.436Z,85.33
2018-10-05T16:42:06.516Z,94.67
2018-10-05T16:44:35.821Z,98.30
2018-10-05T16:47:05.045Z,100.00
2018-10-05T16:49:34.161Z,100.00
2018-10-05T16:52:03.499Z,100.00
2018-10-05T16:54:32.745Z,100.00
2018-10-05T16:57:02.029Z,100.00
2018-10-05T16:59:31.093Z,100.00
2018-10-05T17:02:00.929Z,100.00
2018-10-05T17:04:30.219Z,100.00
2018-10-05T17:06:59.405Z,100.00
2018-10-05T17:09:28.609Z,100.00
2018-10-05T17:11:57.764Z,100.00
2018-10-05T17:14:27.837Z,100.00
2018-10-05T17:16:57.480Z,100.00
2018-10-05T17:19:26.626Z,100.00
2018-10-05T17:21:56.219Z,100.00
2018-10-05T17:24:25.465Z,100.00
2018-10-05T17:26:54.756Z,100.00
2018-10-05T17:29:24.158Z,100.00
2018-10-05T17:31:53.276Z,100.00
2018-10-05T17:34:22.503Z,100.00
2018-10-05T17:36:51.718Z,100.00
2018-10-05T17:39:20.943Z,100.00
2018-10-05T17:41:50.148Z,100.00
2018-10-05T17:44:19.331Z,100.00
2018-10-05T17:46:48.666Z,100.00
2018-10-05T17:49:18.227Z,100.00
2018-10-05T17:51:47.517Z,100.00
2018-10-05T17:54:16.782Z,100.00
2018-10-05T17:56:46.041Z,100.00
2018-10-05T17:59:15.859Z,100.00
2018-10-05T18:01:45.201Z,100.00
2018-10-05T18:04:14.438Z,100.00
2018-10-05T18:06:43.569Z,100.00
2018-10-05T18:09:11.809Z,100.00
2018-10-05T18:11:40.029Z,100.00
2018-10-05T18:14:08.272Z,100.00
2018-10-05T18:16:37.034Z,100.00
2018-10-05T18:19:05.274Z,100.00
2018-10-05T18:21:33.556Z,100.00
2018-10-05T18:24:01.751Z,100.00
2018-10-05T18:26:30.686Z,100.00
2018-10-05T18:28:59.040Z,100.00
2018-10-05T18:31:27.494Z,100.00
2018-10-05T18:33:55.930Z,100.00
2018-10-05T18:36:24.274Z,100.00
2018-10-05T18:38:52.674Z,100.00
2018-10-05T18:41:20.997Z,100.00
2018-10-05T18:43:49.233Z,100.00
2018-10-05T18:46:17.493Z,100.00
2018-10-05T18:48:45.874Z,100.00
2018-10-05T18:51:14.318Z,100.00
2018-10-05T18:53:43.333Z,100.00
2018-10-05T18:56:23.561Z,100.00
2018-10-05T18:58:52.783Z,100.00
2018-10-05T19:01:22.061Z,100.00
2018-10-05T19:03:51.653Z,100.00
2018-10-05T19:06:20.935Z,100.00
2018-10-05T19:08:50.075Z,100.00
2018-10-05T19:11:19.480Z,100.00
2018-10-05T19:13:47.754Z,100.00
2018-10-05T19:16:15.981Z,100.00
2018-10-05T19:18:44.998Z,100.00
2018-10-05T19:21:13.363Z,100.00
2018-10-05T19:23:43.128Z,100.00
2018-10-05T19:26:12.101Z,100.00
2018-10-05T19:28:40.407Z,100.00
2018-10-05T19:31:09.676Z,100.00
2018-10-05T19:33:39.034Z,100.00
2018-10-05T19:36:08.556Z,100.00
2018-10-05T19:38:37.985Z,100.00
2018-10-05T19:41:07.462Z,100.00
2018-10-05T19:43:36.795Z,100.00
2018-10-05T19:46:06.298Z,100.00
2018-10-05T19:48:35.653Z,100.00
2018-10-05T19:51:04.731Z,100.00
2018-10-05T19:53:34.029Z,100.00
2018-10-05T19:56:03.493Z,100.00
2018-10-05T19:58:32.809Z,100.00
2018-10-05T20:01:02.581Z,100.00
2018-10-05T20:03:32.499Z,100.00
2018-10-05T20:06:02.067Z,100.00
2018-10-05T20:08:31.415Z,100.00
2018-10-05T20:11:00.611Z,100.00
2018-10-05T20:13:29.679Z,100.00
2018-10-05T20:15:58.619Z,100.00
2018-10-05T20:18:27.991Z,100.00
2018-10-05T20:20:57.020Z,100.00
2018-10-05T20:23:26.313Z,100.00
2018-10-05T20:25:55.501Z,100.00
2018-10-05T20:28:24.775Z,100.00
2018-10-05T20:30:54.057Z,100.00
2018-10-05T20:33:23.314Z,100.00
2018-10-05T20:35:52.857Z,100.00
2018-10-05T20:38:22.060Z,100.00
2018-10-05T20:40:51.324Z,100.00
2018-10-05T20:43:20.294Z,100.00
2018-10-05T20:45:49.550Z,100.00
2018-10-05T20:48:17.731Z,100.00
2018-10-05T20:50:45.996Z,100.00
2018-10-05T20:53:14.202Z,100.00
2018-10-05T20:55:42.606Z,100.00
2018-10-05T20:58:10.814Z,100.00
2018-10-05T21:00:39.018Z,100.00
2018-10-05T21:03:07.225Z,100.00
2018-10-05T21:05:35.405Z,100.00
2018-10-05T21:08:03.583Z,100.00
2018-10-05T21:10:32.597Z,100.00
2018-10-05T21:13:00.873Z,100.00
2018-10-05T21:15:29.349Z,100.00
2018-10-05T21:17:57.554Z,100.00
2018-10-05T21:20:25.814Z,100.00
2018-10-05T21:22:54.001Z,100.00
2018-10-05T21:25:22.269Z,100.00
2018-10-05T21:27:50.709Z,100.00
2018-10-05T21:30:18.901Z,100.00
2018-10-05T21:32:47.443Z,100.00
2018-10-05T21:35:15.913Z,100.00
2018-10-05T21:37:44.141Z,100.00
2018-10-05T21:40:12.423Z,100.00
2018-10-05T21:42:40.753Z,100.00
2018-10-05T21:45:08.923Z,100.00
2018-10-05T21:47:37.137Z,100.00
2018-10-05T21:50:05.400Z,100.00
2018-10-05T21:52:33.612Z,100.00
2018-10-05T21:55:01.785Z,100.00
2018-10-05T21:57:29.994Z,100.00
2018-10-05T21:59:58.166Z,100.00
2018-10-05T22:02:30.560Z,100.00
2018-10-05T22:04:58.758Z,100.00
2018-10-05T22:07:26.928Z,100.00
2018-10-05T22:09:55.212Z,100.00
2018-10-05T22:12:23.382Z,100.00
2018-10-05T22:14:51.576Z,100.00
2018-10-05T22:17:19.776Z,100.00
2018-10-05T22:19:47.972Z,100.00
2018-10-05T22:22:16.161Z,100.00
2018-10-05T22:24:44.467Z,100.00
2018-10-05T22:27:12.924Z,100.00
2018-10-05T22:29:41.094Z,100.00
2018-10-05T22:32:09.297Z,100.00
2018-10-05T22:34:37.549Z,100.00
2018-10-05T22:37:06.057Z,100.00
2018-10-05T22:39:34.276Z,100.00
2018-10-05T22:42:02.817Z,100.00
2018-10-05T22:44:31.070Z,100.00
2018-10-05T22:46:59.412Z,100.00
2018-10-05T22:49:27.622Z,100.00
2018-10-05T22:51:55.788Z,100.00
2018-10-05T22:54:24.348Z,100.00
2018-10-05T22:56:52.710Z,100.00
2018-10-05T22:59:20.934Z,100.00
2018-10-05T23:01:49.114Z,100.00
2018-10-05T23:04:17.290Z,100.00
2018-10-05T23:06:45.561Z,100.00
2018-10-05T23:09:13.747Z,100.00
2018-10-05T23:11:42.002Z,100.00
2018-10-05T23:14:10.165Z,100.00
2018-10-05T23:16:38.370Z,100.00
2018-10-05T23:19:06.593Z,100.00
2018-10-05T23:21:34.797Z,100.00
2018-10-05T23:24:02.973Z,100.00
2018-10-05T23:26:31.153Z,100.00
2018-10-05T23:28:59.330Z,100.00
2018-10-05T23:31:27.533Z,100.00
2018-10-05T23:33:55.701Z,100.00
2018-10-05T23:36:23.874Z,100.00
2018-10-05T23:38:52.045Z,100.00
2018-10-05T23:41:20.351Z,100.00
2018-10-05T23:43:48.524Z,100.00
2018-10-05T23:46:16.703Z,100.00
2018-10-05T23:48:44.845Z,100.00
2018-10-05T23:51:13.094Z,100.00
2018-10-05T23:53:41.382Z,100.00
2018-10-05T23:56:09.606Z,100.00
2018-10-05T23:58:37.770Z,100.00
